Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-03T12:39:36.298Z;ISIN;EZ7488LGRFK8;108.135;360T;MONE;JPY;N/A;7.0E9;JPY;2020-01-31T00:00:00.000Z;360T;1010000281352747248L1;false;TPAC,FULJ,ILQD
2020-01-03T12:39:36.298Z;ISIN;EZ2WQ0F5ZNL3;108.116;360T;MONE;JPY;N/A;7.0E9;JPY;2020-01-31T00:00:00.000Z;360T;1010000281352747248L2;false;TPAC,FULJ,ILQD
2020-01-03T12:38:31.084Z;ISIN;EZ7488LGRFK8;108.11686;360T;MONE;JPY;N/A;4.0E9;JPY;2020-01-31T00:00:00.000Z;360T;1010000281352746688L1;false;TPAC,FULJ,ILQD
2020-01-03T12:38:31.084Z;ISIN;EZ2WQ0F5ZNL3;108.09596;360T;MONE;JPY;N/A;4.0E9;JPY;2020-01-31T00:00:00.000Z;360T;1010000281352746688L2;false;TPAC,FULJ,ILQD
2020-01-03T12:38:14.216Z;ISIN;EZV12NV9RNK2;0.85193;360T;MONE;GBP;N/A;9000000.0;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352750754L1;false;TPAC,FULJ,ILQD
2020-01-03T12:38:14.216Z;ISIN;EZQ79DKKDZP1;0.851959;360T;MONE;GBP;N/A;9000000.0;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352750754L2;false;TPAC,FULJ,ILQD
2020-01-03T12:37:14.210Z;ISIN;EZ9S70LJM644;10.5006495;360T;MONE;SEK;N/A;5000000.0;SEK;2020-01-31T00:00:00.000Z;360T;1010000281352745017;false;FULJ,ILQD
2020-01-03T12:35:57.043Z;ISIN;EZ7GL76GXZ99;0.00899104;360T;MONE;CHF;N/A;2.9E7;JPY;2020-01-31T00:00:00.000Z;360T;1010000281352752310L2;false;TPAC,FULJ,ILQD
2020-01-03T12:35:57.043Z;ISIN;EZ1HP8TKY1F3;0.0090031;360T;MONE;CHF;N/A;2.5E7;JPY;2020-01-31T00:00:00.000Z;360T;1010000281352752310L1;false;TPAC,FULJ,ILQD
2020-01-03T12:35:56.503Z;ISIN;EZ5XLQR26QH1;1.0836445;360T;MONE;CHF;N/A;4.5E7;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352752258L1;false;TPAC,FULJ,ILQD
2020-01-03T12:35:56.503Z;ISIN;EZ9FHFQJZ6P7;1.08362;360T;MONE;CHF;N/A;4.5E7;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352752258L2;false;TPAC,FULJ,ILQD
2020-01-03T12:32:49.348Z;ISIN;EZ42Q180GX17;1.266995;360T;MONE;CHF;N/A;50000.0;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352752224L2;false;TPAC,FULJ,ILQD
2020-01-03T12:32:49.348Z;ISIN;EZ8YXHG2ZBF0;1.27193;360T;MONE;CHF;N/A;100000.0;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352752224L1;false;TPAC,FULJ,ILQD
2020-01-03T12:32:42.758Z;ISIN;EZ3B3XWLJYY3;14.30259;360T;MONE;ZAR;N/A;5.5E7;ZAR;2020-01-31T00:00:00.000Z;360T;1010000281352744026L2;false;TPAC,FULJ,ILQD
2020-01-03T12:32:42.758Z;ISIN;EZ8T6NRVXRC2;14.30073;360T;MONE;ZAR;N/A;5.5E7;ZAR;2020-01-31T00:00:00.000Z;360T;1010000281352744026L1;false;TPAC,FULJ,ILQD
2020-01-03T12:29:57.061Z;ISIN;EZ4B10B9JYJ5;1.082848;360T;MONE;CHF;N/A;200000.0;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352752168L2;false;TPAC,FULJ,ILQD
2020-01-03T12:29:57.061Z;ISIN;EZ9FHFQJZ6P7;1.08362;360T;MONE;CHF;N/A;300000.0;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352752168L1;false;TPAC,FULJ,ILQD
2020-01-03T12:29:23.835Z;ISIN;EZBDRXYC81D8;1.112797;360T;MONE;USD;N/A;40000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352754613;false;FULJ,ILQD
2020-01-03T12:29:10.534Z;ISIN;EZ9MWH1XT193;18.982433;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-31T00:00:00.000Z;360T;1010000281352749977L1;false;TPAC,FULJ,ILQD
2020-01-03T12:29:10.534Z;ISIN;EZ68FSPG7NV8;18.990558;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-31T00:00:00.000Z;360T;1010000281352749977L2;false;TPAC,FULJ,ILQD
2020-01-03T12:28:39.352Z;ISIN;EZBDRXYC81D8;1.112747;360T;MONE;USD;N/A;15000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352754584;false;FULJ,ILQD
2020-01-03T12:27:40.877Z;ISIN;EZ8GF9G99RM0;0.6939467;360T;MONE;USD;N/A;7000000.0;AUD;2020-01-31T00:00:00.000Z;360T;1010000281352745998L1;false;TPAC,FULJ,ILQD
2020-01-03T12:27:40.877Z;ISIN;EZ2J79ZNCN76;0.6941731;360T;MONE;USD;N/A;7000000.0;AUD;2020-01-31T00:00:00.000Z;360T;1010000281352745998L2;false;TPAC,FULJ,ILQD
2020-01-03T12:27:32.957Z;ISIN;EZ4V7C9FWZS8;6.71556;360T;MONE;DKK;N/A;4.0E8;DKK;2020-01-31T00:00:00.000Z;360T;1010000281352749885L2;false;TPAC,FULJ,ILQD
2020-01-03T12:27:32.957Z;ISIN;EZ33Q1MX2GD2;6.7170113;360T;MONE;DKK;N/A;4.0E8;DKK;2020-01-31T00:00:00.000Z;360T;1010000281352749885L1;false;TPAC,FULJ,ILQD
2020-01-03T12:26:41.965Z;ISIN;EZQ79DKKDZP1;0.8519695;360T;MONE;GBP;N/A;5.8E7;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352749344L2;false;TPAC,FULJ,ILQD
2020-01-03T12:26:41.965Z;ISIN;EZV12NV9RNK2;0.85194;360T;MONE;GBP;N/A;5.8E7;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352749344L1;false;TPAC,FULJ,ILQD
2020-01-03T12:26:09.603Z;ISIN;EZ3L23CLZJZ8;0.967706;360T;MONE;CHF;N/A;230000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352752115L2;false;TPAC,FULJ,ILQD
2020-01-03T12:26:09.603Z;ISIN;EZ8NR4TWTF48;0.97388;360T;MONE;CHF;N/A;180000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352752115L1;false;TPAC,FULJ,ILQD
2020-01-03T12:25:48.077Z;ISIN;EZ2VWKYJ8Q71;1.306413;360T;MONE;USD;N/A;3.0E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352749176L2;false;TPAC,FULJ,ILQD
2020-01-03T12:25:48.077Z;ISIN;EZ3P5MS800L0;1.30638;360T;MONE;USD;N/A;3.0E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352749176L1;false;TPAC,FULJ,ILQD
2020-01-03T12:25:34.422Z;ISIN;EZ62JVPLD859;0.9739277;360T;MONE;CHF;N/A;1.5E8;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352749151L2;false;TPAC,FULJ,ILQD
2020-01-03T12:25:34.422Z;ISIN;EZZL69Z4CQN8;0.9741218;360T;MONE;CHF;N/A;1.5E8;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352749151L1;false;TPAC,FULJ,ILQD
2020-01-03T12:25:21.487Z;ISIN;EZ8NR4TWTF48;0.97388;360T;MONE;CHF;N/A;3.9E7;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352743101L2;false;TPAC,FULJ,ILQD
2020-01-03T12:25:21.487Z;ISIN;EZ62JVPLD859;0.9739453;360T;MONE;CHF;N/A;3.9E7;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352743101L1;false;TPAC,FULJ,ILQD
2020-01-03T12:24:10.899Z;ISIN;EZ851XQZYKK6;4.2547331;360T;MONE;PLN;N/A;1.2E7;PLN;2020-01-31T00:00:00.000Z;360T;1010000281352748801L2;false;TPAC,FULJ,ILQD
2020-01-03T12:24:10.899Z;ISIN;EZV5FXQX0LG4;4.2513665;360T;MONE;PLN;N/A;1.2E7;PLN;2020-01-31T00:00:00.000Z;360T;1010000281352748801L1;false;TPAC,FULJ,ILQD
2020-01-03T12:22:50.061Z;ISIN;EZ62JVPLD859;0.9739366;360T;MONE;CHF;N/A;2.6E7;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352743087L2;false;TPAC,FULJ,ILQD
2020-01-03T12:22:50.061Z;ISIN;EZZL69Z4CQN8;0.974132;360T;MONE;CHF;N/A;2.6E7;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352743087L1;false;TPAC,FULJ,ILQD
2020-01-03T12:20:55.341Z;ISIN;EZ8NR4TWTF48;0.97358;360T;MONE;CHF;N/A;1.0E8;USD;2020-01-31T00:00:00.000Z;360T;1010000281352748070L1;false;TPAC,FULJ,ILQD
2020-01-03T12:20:55.341Z;ISIN;EZ9WNW3MWV40;0.971993;360T;MONE;CHF;N/A;1.0E8;USD;2020-01-31T00:00:00.000Z;360T;1010000281352748070L2;false;TPAC,FULJ,ILQD
2020-01-03T12:20:46.675Z;ISIN;EZ9WNW3MWV40;0.971973;360T;MONE;CHF;N/A;1.0E8;USD;2020-01-31T00:00:00.000Z;360T;1010000281352747971L2;false;TPAC,FULJ,ILQD
2020-01-03T12:20:46.675Z;ISIN;EZ8NR4TWTF48;0.97356;360T;MONE;CHF;N/A;1.0E8;USD;2020-01-31T00:00:00.000Z;360T;1010000281352747971L1;false;TPAC,FULJ,ILQD
2020-01-03T12:20:25.946Z;ISIN;EZ3L23CLZJZ8;0.967348;360T;MONE;CHF;N/A;460000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352751701L2;false;TPAC,FULJ,ILQD
2020-01-03T12:20:25.946Z;ISIN;EZ8NR4TWTF48;0.97352;360T;MONE;CHF;N/A;360000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352751701L1;false;TPAC,FULJ,ILQD
2020-01-03T12:17:50.424Z;ISIN;EZ9P794X7T73;1.125737;360T;MONE;USD;N/A;200000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352748576;false;FULJ,ILQD
2020-01-03T12:15:10.892Z;ISIN;EZ6VF8YD9407;1.3001834;360T;MONE;CAD;N/A;3.0E7;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352748521L1;false;TPAC,FULJ,ILQD
2020-01-03T12:15:10.892Z;ISIN;EZ3LDH3G0520;1.30018;360T;MONE;CAD;N/A;3.0E7;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352748521L2;false;TPAC,FULJ,ILQD
2020-01-03T12:12:04.530Z;ISIN;EZBDRXYC81D8;1.11276;360T;MONE;USD;N/A;49100.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352751350;false;FULJ,ILQD
2020-01-03T12:11:30.631Z;ISIN;EZ8NR4TWTF48;0.97332;360T;MONE;CHF;N/A;1.0E8;USD;2020-01-31T00:00:00.000Z;360T;1010000281352745328L1;false;TPAC,FULJ,ILQD
2020-01-03T12:11:30.631Z;ISIN;EZ62XSB6K4J8;0.9724;360T;MONE;CHF;N/A;1.0E8;USD;2020-01-31T00:00:00.000Z;360T;1010000281352745328L2;false;TPAC,FULJ,ILQD
2020-01-03T12:10:42.824Z;ISIN;EZBDRXYC81D8;1.1127783;360T;MONE;USD;N/A;135299.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352751287;false;FULJ,ILQD
2020-01-03T11:57:30.009Z;ISIN;EZT87527MCL3;0.8522581;360T;MONE;GBP;N/A;100000.0;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352743231;false;FULJ,ILQD
2020-01-03T11:56:12.284Z;ISIN;EZ7KVYW9W2B9;1.113439;360T;MONE;USD;N/A;5.0E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352743056L2;false;TPAC,FULJ,ILQD
2020-01-03T11:56:12.284Z;ISIN;EZ6VD1R0DZB2;1.112774;360T;MONE;USD;N/A;5.0E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352743056L1;false;TPAC,FULJ,ILQD
2020-01-03T11:49:31.528Z;ISIN;EZ9LVBP7Q5G7;1.3002161;360T;MONE;CAD;N/A;400000.0;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352726728;false;FULJ,ILQD
2020-01-03T11:48:32.356Z;ISIN;EZ6VD1R0DZB2;1.112464;360T;MONE;USD;N/A;200000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352739541;false;FULJ,ILQD
2020-01-03T11:48:02.873Z;ISIN;EZBDRXYC81D8;1.11231;360T;MONE;USD;N/A;50000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352739538;false;FULJ,ILQD
2020-01-03T11:46:03.322Z;ISIN;EZ2QTMLW5XD6;120.18658;360T;MONE;JPY;N/A;6.55375E7;JPY;2020-01-31T00:00:00.000Z;360T;1010000281352738142;false;FULJ,ILQD
2020-01-03T11:46:02.137Z;ISIN;EZV6T6PKPF64;0.8520743;360T;MONE;GBP;N/A;5005.0;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352743671;false;FULJ,ILQD
2020-01-03T11:45:36.522Z;ISIN;EZBDRXYC81D8;1.1125091;360T;MONE;USD;N/A;3469781.54;USD;2020-01-31T00:00:00.000Z;360T;1010000281352738135;false;FULJ,ILQD
2020-01-03T11:45:35.411Z;ISIN;EZ43CGYB4Q83;1.11281;360T;MONE;USD;N/A;2.1E7;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352738762L2;false;TPAC,FULJ,ILQD
2020-01-03T11:45:35.411Z;ISIN;EZBDRXYC81D8;1.1125518;360T;MONE;USD;N/A;2.1E7;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352738762L1;false;TPAC,FULJ,ILQD
2020-01-03T11:45:12.687Z;ISIN;EZ7D3MD6BWF2;1.6049469;360T;MONE;AUD;N/A;30000.0;AUD;2020-01-31T00:00:00.000Z;360T;1010000281352741876;false;FULJ,ILQD
2020-01-03T11:39:05.650Z;ISIN;EZV1RWHHSZV0;10.5069505;360T;MONE;SEK;N/A;5.3E7;SEK;2020-01-31T00:00:00.000Z;360T;1010000281352737705L2;false;TPAC,FULJ,ILQD
2020-01-03T11:39:05.650Z;ISIN;EZ9NHWZH1RB2;10.5067;360T;MONE;SEK;N/A;5.3E7;SEK;2020-01-31T00:00:00.000Z;360T;1010000281352737705L1;false;TPAC,FULJ,ILQD
2020-01-03T11:38:26.987Z;ISIN;EZV5FXQX0LG4;4.255272;360T;MONE;PLN;N/A;525000.0;PLN;2020-01-31T00:00:00.000Z;360T;1010000281352741791;false;FULJ,ILQD
2020-01-03T11:37:36.812Z;ISIN;EZ63HYHMX2F8;1.1130211;360T;MONE;USD;N/A;1.3E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352737325L2;false;TPAC,FULJ,ILQD
2020-01-03T11:37:36.812Z;ISIN;EZ6VD1R0DZB2;1.1128241;360T;MONE;USD;N/A;1.3E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352737325L1;false;TPAC,FULJ,ILQD
2020-01-03T11:37:12.327Z;ISIN;EZ9J8H7L3FR7;6.71558;360T;MONE;DKK;N/A;1.77E7;DKK;2020-01-31T00:00:00.000Z;360T;1010000281352736834L1;false;TPAC,FULJ,ILQD
2020-01-03T11:37:12.327Z;ISIN;EZV2FRQ01HC5;6.71513;360T;MONE;DKK;N/A;1.77E7;DKK;2020-01-31T00:00:00.000Z;360T;1010000281352736834L2;false;TPAC,FULJ,ILQD
2020-01-03T11:35:14.134Z;ISIN;EZBDRXYC81D8;1.112449;360T;MONE;USD;N/A;20000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352733876;false;FULJ,ILQD
2020-01-03T11:33:46.949Z;ISIN;EZ13LSZY49T8;3.672885;360T;MONE;AED;N/A;1000000.0;AED;2020-01-31T00:00:00.000Z;360T;1010000281352733503L1;false;TPAC,FULJ,ILQD
2020-01-03T11:33:46.949Z;ISIN;EZ7SK8G30WF1;3.6729;360T;MONE;AED;N/A;1000000.0;AED;2020-01-31T00:00:00.000Z;360T;1010000281352733503L2;false;TPAC,FULJ,ILQD
2020-01-03T11:31:46.618Z;ISIN;EZ94G0HBPJK8;4.612669;360T;MONE;MYR;N/A;5000000.0;MYR;2020-01-31T00:00:00.000Z;360T;1010000281352734666;false;FULJ,ILQD
2020-01-03T11:31:33.858Z;ISIN;EZ58Q4XR6128;1.4463583;360T;MONE;CAD;N/A;290000.0;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352734615;false;FULJ,ILQD
2020-01-03T11:31:07.784Z;ISIN;EZ63HYHMX2F8;1.113173;360T;MONE;USD;N/A;2.3E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352734161L2;false;TPAC,FULJ,ILQD
2020-01-03T11:31:07.784Z;ISIN;EZBDRXYC81D8;1.112784;360T;MONE;USD;N/A;2.3E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352734161L1;false;TPAC,FULJ,ILQD
2020-01-03T11:30:43.326Z;ISIN;EZBDRXYC81D8;1.1128317;360T;MONE;USD;N/A;8000000.0;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352734510L1;false;TPAC,FULJ,ILQD
2020-01-03T11:30:43.326Z;ISIN;EZ5SGK9LG423;1.1137846;360T;MONE;USD;N/A;8000000.0;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352734510L2;false;TPAC,FULJ,ILQD
2020-01-03T11:30:09.647Z;ISIN;EZBDRXYC81D8;1.1126886;360T;MONE;USD;N/A;80000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352734020;false;FULJ,ILQD
2020-01-03T11:29:32.909Z;ISIN;EZ43CGYB4Q83;1.11301;360T;MONE;USD;N/A;2.0E7;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352734063L2;false;TPAC,FULJ,ILQD
2020-01-03T11:29:32.909Z;ISIN;EZBDRXYC81D8;1.1127523;360T;MONE;USD;N/A;2.0E7;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352734063L1;false;TPAC,FULJ,ILQD
2020-01-03T11:29:01.253Z;ISIN;EZ43CGYB4Q83;1.11308;360T;MONE;USD;N/A;4.5E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352733898L2;false;TPAC,FULJ,ILQD
2020-01-03T11:29:01.253Z;ISIN;EZBDRXYC81D8;1.1128202;360T;MONE;USD;N/A;4.5E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352733898L1;false;TPAC,FULJ,ILQD
2020-01-03T11:28:23.622Z;ISIN;EZBDRXYC81D8;1.112806;360T;MONE;USD;N/A;6700000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352734055L1;false;TPAC,FULJ,ILQD
2020-01-03T11:28:23.622Z;ISIN;EZ89Y0XTT4H0;1.113253;360T;MONE;USD;N/A;6700000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352734055L2;false;TPAC,FULJ,ILQD
2020-01-03T11:28:18.551Z;ISIN;EZV6T6PKPF64;0.85109;360T;MONE;GBP;N/A;100000.0;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352733936L1;false;TPAC,FULJ,ILQD
2020-01-03T11:28:18.551Z;ISIN;EZT87527MCL3;0.851184;360T;MONE;GBP;N/A;100000.0;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352733936L2;false;TPAC,FULJ,ILQD
2020-01-03T11:28:12.706Z;ISIN;EZ89Y0XTT4H0;1.1132287;360T;MONE;USD;N/A;8200000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352733764L2;false;TPAC,FULJ,ILQD
2020-01-03T11:28:12.706Z;ISIN;EZ6VD1R0DZB2;1.1129643;360T;MONE;USD;N/A;8200000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352733764L1;false;TPAC,FULJ,ILQD
2020-01-03T11:28:07.086Z;ISIN;EZ9890H2C314;9.84893;360T;MONE;NOK;N/A;450598.27;NOK;2020-01-31T00:00:00.000Z;360T;1010000281352733704L1;false;TPAC,FULJ,ILQD
2020-01-03T11:28:07.086Z;ISIN;EZ36HCKH71V8;9.854093;360T;MONE;NOK;N/A;450598.27;NOK;2020-01-31T00:00:00.000Z;360T;1010000281352733704L2;false;TPAC,FULJ,ILQD
2020-01-03T11:28:01.670Z;ISIN;EZ42S5KHGQB0;7.472953;360T;MONE;DKK;N/A;9100000.0;DKK;2020-01-31T00:00:00.000Z;360T;1010000281352733655L1;false;TPAC,FULJ,ILQD
2020-01-03T11:28:01.670Z;ISIN;EZ73WQC6RH76;7.472319;360T;MONE;DKK;N/A;9100000.0;DKK;2020-01-31T00:00:00.000Z;360T;1010000281352733655L2;false;TPAC,FULJ,ILQD
2020-01-03T11:27:56.341Z;ISIN;EZT87527MCL3;0.851181;360T;MONE;GBP;N/A;1500000.0;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352732577L1;false;TPAC,FULJ,ILQD
2020-01-03T11:27:56.341Z;ISIN;EZ1BV938PFH6;0.851464;360T;MONE;GBP;N/A;1500000.0;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352732577L2;false;TPAC,FULJ,ILQD
2020-01-03T11:26:58.117Z;ISIN;EZ5XLQR26QH1;1.083697;360T;MONE;CHF;N/A;84700.0;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352737300;false;FULJ,ILQD
2020-01-03T11:26:45.623Z;ISIN;EZ1FK13KF105;8.846179;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-31T00:00:00.000Z;360T;1010000281352733603L1;false;TPAC,FULJ,ILQD
2020-01-03T11:26:45.623Z;ISIN;EZ9HLNMZQ8M7;8.8461;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-31T00:00:00.000Z;360T;1010000281352733603L2;false;TPAC,FULJ,ILQD
2020-01-03T11:26:06.238Z;ISIN;EZ1FK13KF105;8.845489;360T;MONE;NOK;N/A;3.1E7;NOK;2020-01-31T00:00:00.000Z;360T;1010000281352733251L1;false;TPAC,FULJ,ILQD
2020-01-03T11:26:06.238Z;ISIN;EZ9HLNMZQ8M7;8.84541;360T;MONE;NOK;N/A;3.1E7;NOK;2020-01-31T00:00:00.000Z;360T;1010000281352733251L2;false;TPAC,FULJ,ILQD
2020-01-03T11:18:00.577Z;ISIN;EZ8NR4TWTF48;0.97365;360T;MONE;CHF;N/A;4000000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352732232L2;false;TPAC,FULJ,ILQD
2020-01-03T11:18:00.577Z;ISIN;EZZL69Z4CQN8;0.973902;360T;MONE;CHF;N/A;4000000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352732232L1;false;TPAC,FULJ,ILQD
2020-01-03T11:10:41.479Z;ISIN;EZ5YRDGZP998;4.291953;360T;MONE;RON;N/A;6000000.0;RON;2020-01-31T00:00:00.000Z;360T;1010000281352729804L2;false;TPAC,FULJ,ILQD
2020-01-03T11:10:41.479Z;ISIN;EZ1J7GHW0TL4;4.290822;360T;MONE;RON;N/A;6000000.0;RON;2020-01-31T00:00:00.000Z;360T;1010000281352729804L1;false;TPAC,FULJ,ILQD
2020-01-03T11:09:12.578Z;ISIN;EZBDRXYC81D8;1.112909;360T;MONE;USD;N/A;79000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352730832;false;FULJ,ILQD
2020-01-03T11:09:03.955Z;ISIN;EZVPBQBTCXF1;9.4501596;360T;MONE;SEK;N/A;2.5E7;SEK;2020-01-31T00:00:00.000Z;360T;1010000281352729745L1;false;TPAC,FULJ,ILQD
2020-01-03T11:09:03.955Z;ISIN;EZ53FHPGRYL9;9.4482687;360T;MONE;SEK;N/A;2.5E7;SEK;2020-01-31T00:00:00.000Z;360T;1010000281352729745L2;false;TPAC,FULJ,ILQD
2020-01-03T11:08:40.263Z;ISIN;EZ82KWH6XW56;8.847314;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-31T00:00:00.000Z;360T;1010000281352729621L2;false;TPAC,FULJ,ILQD
2020-01-03T11:08:40.263Z;ISIN;EZ5WHCRK3CL1;8.84754;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-31T00:00:00.000Z;360T;1010000281352729621L1;false;TPAC,FULJ,ILQD
2020-01-03T11:08:36.688Z;ISIN;EZ9RZY9TVBG4;108.095;360T;MONE;JPY;N/A;1.66E9;JPY;2020-01-31T00:00:00.000Z;360T;1010000281352728703L2;false;TPAC,FULJ,ILQD
2020-01-03T11:08:36.688Z;ISIN;EZ7488LGRFK8;108.1015;360T;MONE;JPY;N/A;1.66E9;JPY;2020-01-31T00:00:00.000Z;360T;1010000281352728703L1;false;TPAC,FULJ,ILQD
2020-01-03T11:08:11.335Z;ISIN;EZ33Q1MX2GD2;6.715118;360T;MONE;DKK;N/A;1.5E7;DKK;2020-01-31T00:00:00.000Z;360T;1010000281352729095L1;false;TPAC,FULJ,ILQD
2020-01-03T11:08:11.335Z;ISIN;EZ4V7C9FWZS8;6.713874;360T;MONE;DKK;N/A;1.5E7;DKK;2020-01-31T00:00:00.000Z;360T;1010000281352729095L2;false;TPAC,FULJ,ILQD
2020-01-03T11:08:10.619Z;ISIN;EZ6F5B6PZF56;1.0839071;360T;MONE;CHF;N/A;4000000.0;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352728508L1;false;TPAC,FULJ,ILQD
2020-01-03T11:08:10.619Z;ISIN;EZ9FHFQJZ6P7;1.0839;360T;MONE;CHF;N/A;4000000.0;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352728508L2;false;TPAC,FULJ,ILQD
2020-01-03T11:07:43.153Z;ISIN;EZB7G3F4X2B1;1.350315;360T;MONE;SGD;N/A;700000.0;SGD;2020-01-31T00:00:00.000Z;360T;1010000281352728312L2;false;TPAC,FULJ,ILQD
2020-01-03T11:07:43.153Z;ISIN;EZ7S605DKJD8;1.350387;360T;MONE;SGD;N/A;700000.0;SGD;2020-01-31T00:00:00.000Z;360T;1010000281352728312L1;false;TPAC,FULJ,ILQD
2020-01-03T11:07:33.597Z;ISIN;EZ43CGYB4Q83;1.11302;360T;MONE;USD;N/A;2.0E8;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352729006L1;false;TPAC,FULJ,ILQD
2020-01-03T11:07:33.597Z;ISIN;EZ6GD16P1ZG1;1.115146;360T;MONE;USD;N/A;2.0E8;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352729006L2;false;TPAC,FULJ,ILQD
2020-01-03T11:07:02.054Z;ISIN;EZ1FK13KF105;8.848569;360T;MONE;NOK;N/A;9.7E7;NOK;2020-01-31T00:00:00.000Z;360T;1010000281352726758L1;false;TPAC,FULJ,ILQD
2020-01-03T11:07:02.054Z;ISIN;EZ9HLNMZQ8M7;8.84849;360T;MONE;NOK;N/A;9.7E7;NOK;2020-01-31T00:00:00.000Z;360T;1010000281352726758L2;false;TPAC,FULJ,ILQD
2020-01-03T11:06:38.299Z;ISIN;EZ3MPYX12CJ8;15.978399;360T;MONE;ZAR;N/A;6000000.0;ZAR;2020-01-31T00:00:00.000Z;360T;1010000281352726744L1;false;TPAC,FULJ,ILQD
2020-01-03T11:06:38.299Z;ISIN;EZ4LCYG4TNG5;15.9814;360T;MONE;ZAR;N/A;6000000.0;ZAR;2020-01-31T00:00:00.000Z;360T;1010000281352726744L2;false;TPAC,FULJ,ILQD
2020-01-03T11:06:25.603Z;ISIN;EZ24JC1J0V68;0.851943;360T;MONE;GBP;N/A;1908000.0;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352728635;false;FULJ,ILQD
