Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-18T12:42:36.780Z;ISIN;EZYXDJ02TN30;11.3603525;360T;MONE;NOK;N/A;4.5E7;NOK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643748177L1;false;TPAC,FULJ,ILQD
2023-07-18T12:42:36.780Z;ISIN;EZJJ1RZCFRN6;11.3645014;360T;MONE;NOK;N/A;4.5E7;NOK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643748177L2;false;TPAC,FULJ,ILQD
2023-07-18T12:41:59.943Z;ISIN;EZXBHLQ0M1D5;11.93;360T;MONE;SEK;N/A;2400000.0;CHF;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643747502L2;false;TPAC,FULJ,ILQD
2023-07-18T12:41:59.943Z;ISIN;EZZX0QVRMR17;11.929353;360T;MONE;SEK;N/A;2400000.0;CHF;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643747502L1;false;TPAC,FULJ,ILQD
2023-07-18T12:41:20.078Z;ISIN;EZ1NDDRHD1D5;1.1267208;360T;MONE;USD;N/A;4900000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643745778;false;FULJ,ILQD
2023-07-18T12:40:49.216Z;ISIN;EZ8K18J6Y1X9;2.5887411;360T;MONE;SEK;N/A;4500000.0;PLN;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643746331L1;false;TPAC,FULJ,ILQD
2023-07-18T12:40:49.216Z;ISIN;EZ3TQ9S07XW2;2.58848;360T;MONE;SEK;N/A;4500000.0;PLN;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643746331L2;false;TPAC,FULJ,ILQD
2023-07-18T12:38:32.437Z;ISIN;EZNJVJNQ3YK1;0.964557;360T;MONE;CHF;N/A;6500000.0;CHF;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643743122L2;false;TPAC,FULJ,ILQD
2023-07-18T12:38:32.437Z;ISIN;EZ9ZMDCM91T4;0.9646053;360T;MONE;CHF;N/A;6500000.0;CHF;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643743122L1;false;TPAC,FULJ,ILQD
2023-07-18T12:37:36.367Z;ISIN;EZWKW7X43R52;1.1251573;360T;MONE;USD;N/A;2.517E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643746407L2;false;TPAC,FULJ,ILQD
2023-07-18T12:37:36.367Z;ISIN;EZY9KG51R269;1.12338;360T;MONE;USD;N/A;2.5E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643746407L1;false;TPAC,FULJ,ILQD
2023-07-18T12:36:52.320Z;ISIN;EZ22NVQTBSS1;30.329748;360T;MONE;TRY;N/A;2000000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643744815L1;false;TPAC,FULJ,ILQD
2023-07-18T12:36:52.320Z;ISIN;EZ6GPRH112B4;30.34403;360T;MONE;TRY;N/A;2000000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643744815L2;false;TPAC,FULJ,ILQD
2023-07-18T12:36:38.566Z;ISIN;EZMRQ18K0JS3;1.1230377;360T;MONE;USD;N/A;2.0E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643746193L1;false;TPAC,FULJ,ILQD
2023-07-18T12:36:38.566Z;ISIN;EZWKW7X43R52;1.1248676;360T;MONE;USD;N/A;2.01E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643746193L2;false;TPAC,FULJ,ILQD
2023-07-18T12:35:37.397Z;ISIN;EZ3Q6QQ1JWF5;16.74166;360T;MONE;MXN;N/A;1000000.0;MXN;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643745874L2;false;TPAC,FULJ,ILQD
2023-07-18T12:35:37.397Z;ISIN;EZQ24BPZVLH7;16.73856;360T;MONE;MXN;N/A;1300000.0;MXN;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643745874L1;false;TPAC,FULJ,ILQD
2023-07-18T12:34:34.589Z;ISIN;EZ4VHMX6HD09;0.8584046;360T;MONE;GBP;N/A;6070000.0;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643744046L2;false;TPAC,FULJ,ILQD
2023-07-18T12:34:34.589Z;ISIN;EZ5X90V36060;0.858369;360T;MONE;GBP;N/A;6000000.0;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643744046L1;false;TPAC,FULJ,ILQD
2023-07-18T12:33:03.063Z;ISIN;EZPVPXBNJZZ8;10.0731;360T;MONE;NOK;N/A;7.0E7;NOK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643739868L2;false;TPAC,FULJ,ILQD
2023-07-18T12:33:03.063Z;ISIN;EZ9LBPW7DRS5;10.07349;360T;MONE;NOK;N/A;7.0E7;NOK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643739868L1;false;TPAC,FULJ,ILQD
2023-07-18T12:32:40.339Z;ISIN;EZGH2P2B1XF1;1.6545438;360T;MONE;AUD;N/A;3000000.0;AUD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643744773L2;false;TPAC,FULJ,ILQD
2023-07-18T12:32:40.339Z;ISIN;EZMY8L1HZF57;1.6527904;360T;MONE;AUD;N/A;3000000.0;AUD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643744773L1;false;TPAC,FULJ,ILQD
2023-07-18T12:32:40.293Z;ISIN;EZ0284KM26C9;1.7920362;360T;MONE;NZD;N/A;4300000.0;NZD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643744726L1;false;TPAC,FULJ,ILQD
2023-07-18T12:32:40.293Z;ISIN;EZ1NHV1LT5D5;1.7978683;360T;MONE;NZD;N/A;4300000.0;NZD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643744726L2;false;TPAC,FULJ,ILQD
2023-07-18T12:32:40.241Z;ISIN;EZL1WG8FG2X9;11.318688;360T;MONE;NOK;N/A;1.69E7;NOK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643744654L1;false;TPAC,FULJ,ILQD
2023-07-18T12:32:40.241Z;ISIN;EZRTTDP09T26;11.330559;360T;MONE;NOK;N/A;1.69E7;NOK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643744654L2;false;TPAC,FULJ,ILQD
2023-07-18T12:32:39.866Z;ISIN;EZ9WMLBQB7K6;0.8614936;360T;MONE;GBP;N/A;3410000.0;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643744576L2;false;TPAC,FULJ,ILQD
2023-07-18T12:32:39.866Z;ISIN;EZ3T82YCKLZ8;0.8589159;360T;MONE;GBP;N/A;3410000.0;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643744576L1;false;TPAC,FULJ,ILQD
2023-07-18T12:32:39.452Z;ISIN;EZ4XW4VHVZK6;1.1248652;360T;MONE;USD;N/A;3.47E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643744601L1;false;TPAC,FULJ,ILQD
2023-07-18T12:32:39.452Z;ISIN;EZ3B83217CF4;1.1283655;360T;MONE;USD;N/A;3.47E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643744601L2;false;TPAC,FULJ,ILQD
2023-07-18T12:32:39.027Z;ISIN;EZD3RFJKW9X8;1.4885795;360T;MONE;CAD;N/A;1.56E7;CAD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643744517L2;false;TPAC,FULJ,ILQD
2023-07-18T12:32:39.027Z;ISIN;EZC5G3K71BY8;1.4852045;360T;MONE;CAD;N/A;1.56E7;CAD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643744517L1;false;TPAC,FULJ,ILQD
2023-07-18T12:32:38.796Z;ISIN;EZB6VTN3CRD6;11.499784;360T;MONE;SEK;N/A;3800000.0;SEK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643744484L1;false;TPAC,FULJ,ILQD
2023-07-18T12:32:38.796Z;ISIN;EZ31NBJBJ6W1;11.500361;360T;MONE;SEK;N/A;3800000.0;SEK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643744484L2;false;TPAC,FULJ,ILQD
2023-07-18T12:32:38.299Z;ISIN;EZN5S4PVKSH9;18.841866;360T;MONE;MXN;N/A;2.1E7;MXN;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643744470L1;false;TPAC,FULJ,ILQD
2023-07-18T12:32:38.299Z;ISIN;EZ0B4W3RKWH0;19.133155;360T;MONE;MXN;N/A;2.1E7;MXN;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643744470L2;false;TPAC,FULJ,ILQD
2023-07-18T12:32:37.875Z;ISIN;EZCVW6859RC1;4.449984;360T;MONE;PLN;N/A;1450000.0;PLN;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643744351L1;false;TPAC,FULJ,ILQD
2023-07-18T12:32:37.875Z;ISIN;EZ6BQ2MX0MY8;4.477808;360T;MONE;PLN;N/A;1450000.0;PLN;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643744351L2;false;TPAC,FULJ,ILQD
2023-07-18T12:32:37.598Z;ISIN;EZQF1MH44VG1;4.964466;360T;MONE;RON;N/A;3900000.0;RON;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643744246L2;false;TPAC,FULJ,ILQD
2023-07-18T12:32:37.598Z;ISIN;EZSLYJF4YQV9;4.94161;360T;MONE;RON;N/A;3900000.0;RON;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643744246L1;false;TPAC,FULJ,ILQD
2023-07-18T12:32:34.305Z;ISIN;EZK2NGDN2R54;20.338575;360T;MONE;ZAR;N/A;6300000.0;ZAR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643744200L2;false;TPAC,FULJ,ILQD
2023-07-18T12:32:34.305Z;ISIN;EZ58RB2RCRS8;20.154914;360T;MONE;ZAR;N/A;6300000.0;ZAR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643744200L1;false;TPAC,FULJ,ILQD
2023-07-18T12:32:31.444Z;ISIN;EZL39CT11804;0.85742;360T;MONE;CHF;N/A;6000000.0;CHF;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643737926L2;false;TPAC,FULJ,ILQD
2023-07-18T12:32:31.444Z;ISIN;EZVSH0TF6L50;0.8575025;360T;MONE;CHF;N/A;6000000.0;CHF;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643737926L1;false;TPAC,FULJ,ILQD
2023-07-18T12:31:57.897Z;ISIN;EZ7TBVPMDYC7;1.310285;360T;MONE;USD;N/A;2500000.0;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643737917L2;false;TPAC,FULJ,ILQD
2023-07-18T12:31:57.897Z;ISIN;EZ50FBV0VLF4;1.3102798;360T;MONE;USD;N/A;2500000.0;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643737917L1;false;TPAC,FULJ,ILQD
2023-07-18T12:31:18.135Z;ISIN;EZYF0VGXR365;18.81536;360T;MONE;MXN;N/A;7.0E7;MXN;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643743148L1;false;TPAC,FULJ,ILQD
2023-07-18T12:31:18.135Z;ISIN;EZXZ0T9KJB96;18.84561;360T;MONE;MXN;N/A;7.0E7;MXN;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643743148L2;false;TPAC,FULJ,ILQD
2023-07-18T12:30:43.995Z;ISIN;EZD3230G5W03;18.859009;360T;MONE;MXN;N/A;1.0E7;MXN;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643742592L2;false;TPAC,FULJ,ILQD
2023-07-18T12:30:43.995Z;ISIN;EZK3BH21NLB5;18.79713;360T;MONE;MXN;N/A;1.0E7;MXN;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643742592L1;false;TPAC,FULJ,ILQD
2023-07-18T12:30:37.121Z;ISIN;EZ8GMVJ25S55;154.80221;360T;MONE;JPY;N/A;8.15E8;JPY;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643741917L2;false;TPAC,FULJ,ILQD
2023-07-18T12:30:37.121Z;ISIN;EZ29VXFRSL25;155.25;360T;MONE;JPY;N/A;8.15E8;JPY;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643741917L1;false;TPAC,FULJ,ILQD
2023-07-18T12:28:13.223Z;ISIN;EZ7RVT5B1KM7;0.9632105;360T;MONE;CHF;N/A;3200000.0;CHF;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643740891L2;false;TPAC,FULJ,ILQD
2023-07-18T12:28:13.223Z;ISIN;EZ6M3WG11HF7;0.96465;360T;MONE;CHF;N/A;3200000.0;CHF;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643740891L1;false;TPAC,FULJ,ILQD
2023-07-18T12:25:48.559Z;ISIN;EZF3C1VWVW87;20.237359;360T;MONE;ZAR;N/A;3.0E7;ZAR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643740535;false;FULJ,ILQD
2023-07-18T12:23:00.715Z;ISIN;EZNJVJNQ3YK1;0.964949;360T;MONE;CHF;N/A;3425000.0;CHF;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643733047L1;false;TPAC,FULJ,ILQD
2023-07-18T12:23:00.715Z;ISIN;EZ358YSVFQD6;0.963623;360T;MONE;CHF;N/A;3425000.0;CHF;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643733047L2;false;TPAC,FULJ,ILQD
2023-07-18T12:22:28.719Z;ISIN;EZGH7FJB1890;1.1247362;360T;MONE;USD;N/A;2.5E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643735382L1;false;TPAC,FULJ,ILQD
2023-07-18T12:22:28.719Z;ISIN;EZY9KG51R269;1.12484;360T;MONE;USD;N/A;2.5E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643735382L2;false;TPAC,FULJ,ILQD
2023-07-18T12:17:59.734Z;ISIN;EZDBZKLLBZ71;0.85853;360T;MONE;GBP;N/A;1.14E7;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643738973L2;false;TPAC,FULJ,ILQD
2023-07-18T12:17:59.734Z;ISIN;EZ4VHMX6HD09;0.8584947;360T;MONE;GBP;N/A;1.14E7;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643738973L1;false;TPAC,FULJ,ILQD
2023-07-18T12:16:20.009Z;ISIN;EZTKV7HLLN30;0.8590204;360T;MONE;GBP;N/A;1.8E7;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643739677L2;false;TPAC,FULJ,ILQD
2023-07-18T12:16:20.009Z;ISIN;EZDBZKLLBZ71;0.85859;360T;MONE;GBP;N/A;1.8E7;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643739677L1;false;TPAC,FULJ,ILQD
2023-07-18T12:15:32.568Z;ISIN;EZ0RD6JR1V52;17.929;360T;MONE;ZAR;N/A;7000000.0;ZAR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643736184L2;false;TPAC,FULJ,ILQD
2023-07-18T12:15:32.568Z;ISIN;EZ19G8SD3T54;17.927575;360T;MONE;ZAR;N/A;7000000.0;ZAR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643736184L1;false;TPAC,FULJ,ILQD
2023-07-18T12:13:15.081Z;ISIN;EZF36R2SN3D8;11.512049;360T;MONE;SEK;N/A;2.5E7;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643737898L2;false;TPAC,FULJ,ILQD
2023-07-18T12:13:15.081Z;ISIN;EZ87ZXW1FJL3;11.5116623;360T;MONE;SEK;N/A;2.5E7;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643737898L1;false;TPAC,FULJ,ILQD
2023-07-18T12:13:04.999Z;ISIN;EZQ72KS09CJ6;1.48565;360T;MONE;CAD;N/A;1.22E7;CAD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643736911L2;false;TPAC,FULJ,ILQD
2023-07-18T12:13:04.999Z;ISIN;EZ38H52G7NL2;1.48559;360T;MONE;CAD;N/A;1.22E7;CAD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643736911L1;false;TPAC,FULJ,ILQD
2023-07-18T12:12:23.044Z;ISIN;EZL39CT11804;0.85771;360T;MONE;CHF;N/A;1.0E8;CHF;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643737242L2;false;TPAC,FULJ,ILQD
2023-07-18T12:12:23.044Z;ISIN;EZVSH0TF6L50;0.857793;360T;MONE;CHF;N/A;1.0E8;CHF;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643737242L1;false;TPAC,FULJ,ILQD
2023-07-18T12:11:25.004Z;ISIN;EZ9ZMDCM91T4;0.9648686;360T;MONE;CHF;N/A;700000.0;CHF;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643736833L1;false;TPAC,FULJ,ILQD
2023-07-18T12:11:25.004Z;ISIN;EZ6M3WG11HF7;0.96477;360T;MONE;CHF;N/A;700000.0;CHF;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643736833L2;false;TPAC,FULJ,ILQD
2023-07-18T12:10:33.916Z;ISIN;EZM7ZQ2YJTG3;138.08395;360T;MONE;JPY;N/A;2.0E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643737730L2;false;TPAC,FULJ,ILQD
2023-07-18T12:10:33.916Z;ISIN;EZ2DLDS8BJL4;138.104;360T;MONE;JPY;N/A;2.0E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643737730L1;false;TPAC,FULJ,ILQD
2023-07-18T12:09:53.080Z;ISIN;EZMRQ18K0JS3;1.1253878;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643329316L1;false;TPAC,FULJ,ILQD
2023-07-18T12:09:53.080Z;ISIN;EZY9KG51R269;1.12544;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643329316L2;false;TPAC,FULJ,ILQD
2023-07-18T12:09:29.078Z;ISIN;EZLHZGJC4XY7;16.7010718;360T;MONE;MXN;N/A;1.0E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643737472L1;false;TPAC,FULJ,ILQD
2023-07-18T12:09:29.078Z;ISIN;EZ2TCRFRHZZ3;16.7040286;360T;MONE;MXN;N/A;1.0E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643737472L2;false;TPAC,FULJ,ILQD
2023-07-18T12:08:28.618Z;ISIN;EZ4VHMX6HD09;0.8582441;360T;MONE;GBP;N/A;2000000.0;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643736068L2;false;TPAC,FULJ,ILQD
2023-07-18T12:08:28.618Z;ISIN;EZ5X90V36060;0.8582082;360T;MONE;GBP;N/A;2000000.0;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643736068L1;false;TPAC,FULJ,ILQD
2023-07-18T12:07:47.775Z;ISIN;EZGH7FJB1890;1.1254656;360T;MONE;USD;N/A;700000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643735708L1;false;TPAC,FULJ,ILQD
2023-07-18T12:07:47.775Z;ISIN;EZMRQ18K0JS3;1.1255174;360T;MONE;USD;N/A;700000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643735708L2;false;TPAC,FULJ,ILQD
2023-07-18T12:07:32.052Z;ISIN;EZ5XYQ1K33F8;383.21038;360T;MONE;HUF;N/A;3000000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643736875L2;false;TPAC,FULJ,ILQD
2023-07-18T12:07:32.052Z;ISIN;EZJC6VSH37Z3;373.804;360T;MONE;HUF;N/A;3000000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643736875L1;false;TPAC,FULJ,ILQD
2023-07-18T12:05:47.056Z;ISIN;EZ1XY4QK3WG6;1.1383502;360T;MONE;USD;N/A;200000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643730117;false;FULJ,ILQD
2023-07-18T12:03:42.869Z;ISIN;EZZN4YDYWGB4;1.32047;360T;MONE;CAD;N/A;6500000.0;CAD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643734396L2;false;TPAC,FULJ,ILQD
2023-07-18T12:03:42.869Z;ISIN;EZW96Y8BRFR4;1.3204787;360T;MONE;CAD;N/A;6500000.0;CAD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643734396L1;false;TPAC,FULJ,ILQD
2023-07-18T12:02:52.086Z;ISIN;EZ41K7LNC693;1.1376554;360T;MONE;USD;N/A;400000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643729478;false;FULJ,ILQD
2023-07-18T12:00:17.809Z;ISIN;EZ1SVWZHT1F2;1.1328202;360T;MONE;USD;N/A;500000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643728867;false;FULJ,ILQD
2023-07-18T11:58:48.695Z;ISIN;EZ3T82YCKLZ8;0.8590471;360T;MONE;GBP;N/A;2350000.0;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643732122L2;false;TPAC,FULJ,ILQD
2023-07-18T11:58:48.695Z;ISIN;EZ5X90V36060;0.85869;360T;MONE;GBP;N/A;2350000.0;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643732122L1;false;TPAC,FULJ,ILQD
2023-07-18T11:56:59.568Z;ISIN;EZ15NYJ3XCH2;1.1399332;360T;MONE;USD;N/A;400000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643727018;false;FULJ,ILQD
2023-07-18T11:56:53.244Z;ISIN;EZ1JZBYSQG76;7.81114;360T;MONE;HKD;N/A;2.0E8;HKD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643732040L2;false;TPAC,FULJ,ILQD
2023-07-18T11:56:53.244Z;ISIN;EZZ2S3DV1HM0;7.811069;360T;MONE;HKD;N/A;2.0E8;HKD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643732040L1;false;TPAC,FULJ,ILQD
2023-07-18T11:56:16.144Z;ISIN;EZ77G37XNL82;1.1394176;360T;MONE;USD;N/A;500000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643726547;false;FULJ,ILQD
2023-07-18T11:55:40.899Z;ISIN;EZ8MQKZNN4Y5;1.1384179;360T;MONE;USD;N/A;500000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643726286;false;FULJ,ILQD
2023-07-18T11:55:15.808Z;ISIN;EZ76VN14XYH9;6.622955;360T;MONE;DKK;N/A;7.8E7;DKK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643731784L1;false;TPAC,FULJ,ILQD
2023-07-18T11:55:15.808Z;ISIN;EZ2M2H42MKJ3;6.62259;360T;MONE;DKK;N/A;7.8E7;DKK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643731784L2;false;TPAC,FULJ,ILQD
2023-07-18T11:54:35.679Z;ISIN;EZ1XY4QK3WG6;1.1377981;360T;MONE;USD;N/A;300000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643726028;false;FULJ,ILQD
2023-07-18T11:53:20.207Z;ISIN;EZBLQBFKSLL1;1.13609;360T;MONE;USD;N/A;500000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643725950;false;FULJ,ILQD
2023-07-18T11:52:41.646Z;ISIN;EZBX4J7P5L10;1.1351985;360T;MONE;USD;N/A;500000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643725890;false;FULJ,ILQD
2023-07-18T11:52:11.230Z;ISIN;EZCV3QJ1B834;1.1328557;360T;MONE;USD;N/A;500000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643725871;false;FULJ,ILQD
2023-07-18T11:51:47.329Z;ISIN;EZZHPH2XG8P9;0.8593436;360T;MONE;GBP;N/A;3900000.0;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643729033L2;false;TPAC,FULJ,ILQD
2023-07-18T11:51:47.329Z;ISIN;EZDBZKLLBZ71;0.85828;360T;MONE;GBP;N/A;3900000.0;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643729033L1;false;TPAC,FULJ,ILQD
2023-07-18T11:51:15.940Z;ISIN;EZ21TKLNRRW7;1.1312067;360T;MONE;USD;N/A;500000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643725842;false;FULJ,ILQD
2023-07-18T11:50:35.922Z;ISIN;EZ6V2H2PZH52;1.130481;360T;MONE;USD;N/A;500000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643725733;false;FULJ,ILQD
2023-07-18T11:50:07.728Z;ISIN;EZ4KC354GX45;1.1294225;360T;MONE;USD;N/A;400000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643725668;false;FULJ,ILQD
2023-07-18T11:49:37.598Z;ISIN;EZ55W7L5ZSG4;1.1277185;360T;MONE;USD;N/A;400000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643725593;false;FULJ,ILQD
2023-07-18T11:49:12.105Z;ISIN;EZ4Q52J89JF2;1.126852;360T;MONE;USD;N/A;400000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643725561;false;FULJ,ILQD
2023-07-18T11:46:15.210Z;ISIN;EZW96Y8BRFR4;1.3209788;360T;MONE;CAD;N/A;1170000.0;CAD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643725366L1;false;TPAC,FULJ,ILQD
2023-07-18T11:46:15.210Z;ISIN;EZTM5Y7S8TL1;1.3209522;360T;MONE;CAD;N/A;1170000.0;CAD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643725366L2;false;TPAC,FULJ,ILQD
2023-07-18T11:42:56.550Z;ISIN;EZ5X90V36060;0.8581881;360T;MONE;GBP;N/A;1.5E8;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643720853L1;false;TPAC,FULJ,ILQD
2023-07-18T11:42:56.550Z;ISIN;EZ4VHMX6HD09;0.8582237;360T;MONE;GBP;N/A;1.5E8;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643720853L2;false;TPAC,FULJ,ILQD
2023-07-18T11:41:17.070Z;ISIN;EZMRQ18K0JS3;1.1246875;360T;MONE;USD;N/A;2.0E8;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643720026L2;false;TPAC,FULJ,ILQD
