Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-19T11:22:14.975Z;ISIN;EZQS6DG1K8Z1;1.3564915;360T;MONE;SGD;N/A;6000000.0;SGD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581590731L1;false;TPAC,FULJ,ILQD
2022-12-19T11:21:39.319Z;ISIN;EZV283D438B4;10.3630373;360T;MONE;SEK;N/A;5.5E8;SEK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581595667L1;false;TPAC,FULJ,ILQD
2022-12-19T11:21:39.319Z;ISIN;EZ3CVYJF2LB4;10.3624204;360T;MONE;SEK;N/A;5.5E8;SEK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581595667L2;false;TPAC,FULJ,ILQD
2022-12-19T11:21:03.560Z;ISIN;EZ9RBN5CG775;9.8964663;360T;MONE;NOK;N/A;90.0;NOK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581595440L2;false;TPAC,FULJ,ILQD
2022-12-19T11:21:03.560Z;ISIN;EZV4G43YK8J8;9.8968857;360T;MONE;NOK;N/A;90.0;NOK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581595440L1;false;TPAC,FULJ,ILQD
2022-12-19T11:20:53.676Z;ISIN;EZ6W0F2RVQ19;0.988439;360T;MONE;CHF;N/A;2.0E8;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581595966L2;false;TPAC,FULJ,ILQD
2022-12-19T11:20:53.676Z;ISIN;EZ27RBKFCHF3;0.98868;360T;MONE;CHF;N/A;2.0E8;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581595966L1;false;TPAC,FULJ,ILQD
2022-12-19T11:20:27.172Z;ISIN;EZ9GHY9R7QK1;7.010654;360T;MONE;DKK;N/A;4.5E7;DKK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581595313L2;false;TPAC,FULJ,ILQD
2022-12-19T11:20:27.172Z;ISIN;EZVH7T4CVNK8;7.011223;360T;MONE;DKK;N/A;4.5E7;DKK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581595313L1;false;TPAC,FULJ,ILQD
2022-12-19T11:18:09.106Z;ISIN;EZ93YWP6KSY9;0.9278217;360T;MONE;CHF;N/A;3.5E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581595123L2;false;TPAC,FULJ,ILQD
2022-12-19T11:18:09.106Z;ISIN;EZ5PQ1Z56YW1;0.93152;360T;MONE;CHF;N/A;3.5E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581595123L1;false;TPAC,FULJ,ILQD
2022-12-19T11:17:55.356Z;ISIN;EZQF5S9HDJB8;0.9872377;360T;MONE;CHF;N/A;7.0E7;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581594644L2;false;TPAC,FULJ,ILQD
2022-12-19T11:17:55.356Z;ISIN;EZ27RBKFCHF3;0.98849;360T;MONE;CHF;N/A;7.0E7;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581594644L1;false;TPAC,FULJ,ILQD
2022-12-19T11:16:52.803Z;ISIN;EZYB5HWK4XF8;7.40168;360T;MONE;CNY;N/A;1.1E7;CNY;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581594011L2;false;TPAC,FULJ,ILQD
2022-12-19T11:16:52.803Z;ISIN;EZ3R9N1NC1B9;7.401791;360T;MONE;CNY;N/A;1.1E7;CNY;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581594011L1;false;TPAC,FULJ,ILQD
2022-12-19T11:15:51.346Z;ISIN;EZ1TQT7NGNP2;1.0608864;360T;MONE;USD;N/A;100000.0;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581593447;false;FULJ,ILQD
2022-12-19T11:15:30.283Z;ISIN;EZ6DL7C071Q4;4.676685;360T;MONE;PLN;N/A;1.11E8;PLN;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581590101L1;false;TPAC,FULJ,ILQD
2022-12-19T11:15:30.283Z;ISIN;EZ46D3CST0H5;4.695863;360T;MONE;PLN;N/A;1.11E8;PLN;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581590101L2;false;TPAC,FULJ,ILQD
2022-12-19T11:12:59.874Z;ISIN;EZYJCB5QR093;0.9224601;360T;MONE;CHF;N/A;350000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581589978L2;false;TPAC,FULJ,ILQD
2022-12-19T11:12:59.874Z;ISIN;EZ5PQ1Z56YW1;0.9316;360T;MONE;CHF;N/A;350000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581589978L1;false;TPAC,FULJ,ILQD
2022-12-19T11:12:07.903Z;ISIN;EZ99SXMZPDR4;1.0610929;360T;MONE;USD;N/A;5.0E8;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581586038L2;false;TPAC,FULJ,ILQD
2022-12-19T11:12:07.903Z;ISIN;EZ1TQT7NGNP2;1.0610067;360T;MONE;USD;N/A;5.0E8;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581586038L1;false;TPAC,FULJ,ILQD
2022-12-19T11:11:35.275Z;ISIN;EZ9F3LSYZ7L2;11.158394;360T;MONE;SEK;N/A;30000.0;SEK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581586781;false;FULJ,ILQD
2022-12-19T11:11:29.998Z;ISIN;EZ1TQT7NGNP2;1.0609452;360T;MONE;USD;N/A;450000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581593490;false;FULJ,ILQD
2022-12-19T11:10:16.197Z;ISIN;EZ1TQT7NGNP2;1.06113;360T;MONE;USD;N/A;80000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581592093;false;FULJ,ILQD
2022-12-19T11:10:04.857Z;ISIN;EZ739L1G7396;11.0309483;360T;MONE;SEK;N/A;1.0E7;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581585366L2;false;TPAC,FULJ,ILQD
2022-12-19T11:10:04.857Z;ISIN;EZ604YPSFFP2;10.9973;360T;MONE;SEK;N/A;1.0E7;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581585366L1;false;TPAC,FULJ,ILQD
2022-12-19T11:10:03.057Z;ISIN;EZ6S1PT80JS6;7.776935;360T;MONE;HKD;N/A;1.0E7;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581585287L1;false;TPAC,FULJ,ILQD
2022-12-19T11:10:03.057Z;ISIN;EZZ190160XN8;7.77546;360T;MONE;HKD;N/A;1.0E7;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581585287L2;false;TPAC,FULJ,ILQD
2022-12-19T11:08:36.981Z;ISIN;EZ99SXMZPDR4;1.0611625;360T;MONE;USD;N/A;1.0E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581586285L2;false;TPAC,FULJ,ILQD
2022-12-19T11:08:36.981Z;ISIN;EZ1TQT7NGNP2;1.0610765;360T;MONE;USD;N/A;1.0E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581586285L1;false;TPAC,FULJ,ILQD
2022-12-19T11:06:41.494Z;ISIN;EZ49Q76B0861;1.3650658;360T;MONE;CAD;N/A;1.5E7;CAD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581585546L1;false;TPAC,FULJ,ILQD
2022-12-19T11:06:41.494Z;ISIN;EZ3S6NV46B27;1.36506;360T;MONE;CAD;N/A;1.5E7;CAD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581585546L2;false;TPAC,FULJ,ILQD
2022-12-19T11:06:23.110Z;ISIN;EZ1TQT7NGNP2;1.061173;360T;MONE;USD;N/A;35788.32;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581588001;false;FULJ,ILQD
2022-12-19T11:04:05.305Z;ISIN;EZ4J6BLD6201;1.4522129;360T;MONE;CAD;N/A;2.0E7;CAD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581587333L2;false;TPAC,FULJ,ILQD
2022-12-19T11:04:05.305Z;ISIN;EZ9RBJZCPKS1;1.44862;360T;MONE;CAD;N/A;2.0E7;CAD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581587333L1;false;TPAC,FULJ,ILQD
2022-12-19T11:04:02.039Z;ISIN;EZ7S4HK60D95;144.28235;360T;MONE;JPY;N/A;9750000.0;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581592776L1;false;TPAC,FULJ,ILQD
2022-12-19T11:00:17.841Z;ISIN;EZ682KQW94X8;0.988757;360T;MONE;CHF;N/A;12499.44;CHF;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581586615;false;FULJ,ILQD
2022-12-19T10:59:23.727Z;ISIN;EZ5QTSTDNSQ7;0.8696692;360T;MONE;GBP;N/A;5000000.0;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581582931L1;false;TPAC,FULJ,ILQD
2022-12-19T10:59:23.727Z;ISIN;EZ1HC896TR52;0.870022;360T;MONE;GBP;N/A;5000000.0;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581582931L2;false;TPAC,FULJ,ILQD
2022-12-19T10:57:59.317Z;ISIN;EZVYCLSXTV55;1.2208098;360T;MONE;USD;N/A;883758.02;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581555307L2;false;TPAC,FULJ,ILQD
2022-12-19T10:57:59.317Z;ISIN;EZVYCLSXTV55;1.2208098;360T;MONE;USD;N/A;7510906.87;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581555307L1;false;TPAC,FULJ,ILQD
2022-12-19T10:57:59.317Z;ISIN;EZVYCLSXTV55;1.2208098;360T;MONE;USD;N/A;1890514.41;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581555307L3;false;TPAC,FULJ,ILQD
2022-12-19T10:57:59.317Z;ISIN;EZ7P61CZ35M8;1.22084;360T;MONE;USD;N/A;1133721.09;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581555307L8;false;TPAC,FULJ,ILQD
2022-12-19T10:57:59.317Z;ISIN;EZ7P61CZ35M8;1.22084;360T;MONE;USD;N/A;939296.4;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581555307L7;false;TPAC,FULJ,ILQD
2022-12-19T10:57:59.317Z;ISIN;EZ7P61CZ35M8;1.22084;360T;MONE;USD;N/A;10441.47;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581555307L6;false;TPAC,FULJ,ILQD
2022-12-19T10:57:59.317Z;ISIN;EZ7P61CZ35M8;1.22084;360T;MONE;USD;N/A;1108054.96;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581555307L5;false;TPAC,FULJ,ILQD
2022-12-19T10:57:59.317Z;ISIN;EZ7P61CZ35M8;1.22084;360T;MONE;USD;N/A;1012371.17;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581555307L4;false;TPAC,FULJ,ILQD
2022-12-19T10:57:05.855Z;ISIN;EZ71Q04BSQP5;1.062295;360T;MONE;USD;N/A;400000.0;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581585003;false;FULJ,ILQD
2022-12-19T10:55:38.722Z;ISIN;EZWJ9LF8JLQ3;0.8697625;360T;MONE;GBP;N/A;223869.06;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581555296L1;false;TPAC,FULJ,ILQD
2022-12-19T10:55:38.722Z;ISIN;EZ7J1J00CFW3;0.8710408;360T;MONE;GBP;N/A;383735.01;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581555296L2;false;TPAC,FULJ,ILQD
2022-12-19T10:54:05.622Z;ISIN;EZ1TQT7NGNP2;1.0614853;360T;MONE;USD;N/A;80000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581583912;false;FULJ,ILQD
2022-12-19T10:53:54.693Z;ISIN;EZ54XLBJZR81;1.06173;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581581521L1;false;TPAC,FULJ,ILQD
2022-12-19T10:53:54.693Z;ISIN;EZ4M2KG148W5;1.064596;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581581521L2;false;TPAC,FULJ,ILQD
2022-12-19T10:53:28.325Z;ISIN;EZDPRQXZ9LR8;130.1323;360T;MONE;JPY;N/A;4.86E9;JPY;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581583855;false;FULJ,ILQD
2022-12-19T10:51:58.553Z;ISIN;EZ54XLBJZR81;1.06153;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581581125L1;false;TPAC,FULJ,ILQD
2022-12-19T10:51:58.553Z;ISIN;EZ4M2KG148W5;1.064396;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581581125L2;false;TPAC,FULJ,ILQD
2022-12-19T10:51:17.265Z;ISIN;EZYB5HWK4XF8;7.40906;360T;MONE;CNY;N/A;1.5E7;CNY;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581579777L1;false;TPAC,FULJ,ILQD
2022-12-19T10:51:17.265Z;ISIN;EZ0Z0TMKYGV7;7.40561;360T;MONE;CNY;N/A;1.5E7;CNY;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581579777L2;false;TPAC,FULJ,ILQD
2022-12-19T10:51:10.351Z;ISIN;EZ682KQW94X8;0.988476;360T;MONE;CHF;N/A;7000000.0;CHF;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581583180L1;false;TPAC,FULJ,ILQD
2022-12-19T10:51:10.351Z;ISIN;EZ8CZR3S7LM0;0.988458;360T;MONE;CHF;N/A;7000000.0;CHF;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581583180L2;false;TPAC,FULJ,ILQD
2022-12-19T10:51:03.680Z;ISIN;EZWJ9LF8JLQ3;0.8698349;360T;MONE;GBP;N/A;523120.13;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581555287L1;false;TPAC,FULJ,ILQD
2022-12-19T10:51:03.680Z;ISIN;EZ7J1J00CFW3;0.8711056;360T;MONE;GBP;N/A;1019736.17;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581555287L3;false;TPAC,FULJ,ILQD
2022-12-19T10:51:03.680Z;ISIN;EZ7J1J00CFW3;0.8711056;360T;MONE;GBP;N/A;42966.49;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581555287L2;false;TPAC,FULJ,ILQD
2022-12-19T10:50:07.674Z;ISIN;EZ1TQT7NGNP2;1.0613145;360T;MONE;USD;N/A;120000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581582754;false;FULJ,ILQD
2022-12-19T10:49:48.528Z;ISIN;EZZ190160XN8;7.776193;360T;MONE;HKD;N/A;1.0E7;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581580244L2;false;TPAC,FULJ,ILQD
2022-12-19T10:49:48.528Z;ISIN;EZ6S1PT80JS6;7.777665;360T;MONE;HKD;N/A;1.0E7;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581580244L1;false;TPAC,FULJ,ILQD
2022-12-19T10:49:45.184Z;ISIN;EZ8QQX59SY32;7.7785;360T;MONE;HKD;N/A;2.5E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581582040L2;false;TPAC,FULJ,ILQD
2022-12-19T10:49:45.184Z;ISIN;EZ9SW46WYBK8;7.778897;360T;MONE;HKD;N/A;2.5E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581582040L1;false;TPAC,FULJ,ILQD
2022-12-19T10:48:49.790Z;ISIN;EZ0KN2PBTMT8;1.0811914;360T;MONE;USD;N/A;3.0E7;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581581636L1;false;TPAC,FULJ,ILQD
2022-12-19T10:48:49.790Z;ISIN;EZSP8ZY4FRT8;1.0824696;360T;MONE;USD;N/A;3.0E7;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581581636L2;false;TPAC,FULJ,ILQD
2022-12-19T10:48:09.753Z;ISIN;EZV283D438B4;10.3626506;360T;MONE;SEK;N/A;5.0E7;SEK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581578504L1;false;TPAC,FULJ,ILQD
2022-12-19T10:48:09.753Z;ISIN;EZ3CVYJF2LB4;10.3620511;360T;MONE;SEK;N/A;5.0E7;SEK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581578504L2;false;TPAC,FULJ,ILQD
2022-12-19T10:47:44.521Z;ISIN;EZ99SXMZPDR4;1.0613828;360T;MONE;USD;N/A;4950102.87;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581555260L1L1;false;TPAC,FULJ,ILQD
2022-12-19T10:47:44.521Z;ISIN;EZ1DYLP9FK63;1.0639751;360T;MONE;USD;N/A;258584.34;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581555260L2;false;TPAC,FULJ,ILQD
2022-12-19T10:47:44.521Z;ISIN;EZ1DYLP9FK63;1.0639751;360T;MONE;USD;N/A;130572.35;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581555260L3;false;TPAC,FULJ,ILQD
2022-12-19T10:47:44.521Z;ISIN;EZ7V8C46JN74;1.0634451;360T;MONE;USD;N/A;4950102.87;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581555260L1L2;false;TPAC,FULJ,ILQD
2022-12-19T10:47:35.207Z;ISIN;EZ1D2Z63V5J7;4.6833;360T;MONE;PLN;N/A;1.4E7;PLN;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581579392L1;false;TPAC,FULJ,ILQD
2022-12-19T10:47:35.207Z;ISIN;EZ4339584V28;4.710907;360T;MONE;PLN;N/A;1.4E7;PLN;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581579392L2;false;TPAC,FULJ,ILQD
2022-12-19T10:47:08.758Z;ISIN;EZ9GHY9R7QK1;7.0082475;360T;MONE;DKK;N/A;3.5E7;DKK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581578386L2;false;TPAC,FULJ,ILQD
2022-12-19T10:47:08.758Z;ISIN;EZVH7T4CVNK8;7.0087863;360T;MONE;DKK;N/A;3.5E7;DKK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581578386L1;false;TPAC,FULJ,ILQD
2022-12-19T10:46:27.264Z;ISIN;EZDK32T3YJR9;10.9971248;360T;MONE;SEK;N/A;2.2E7;SEK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581581876L1;false;TPAC,FULJ,ILQD
2022-12-19T10:46:27.117Z;ISIN;EZ8CZR3S7LM0;0.9884474;360T;MONE;CHF;N/A;2500000.0;CHF;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581581867L1;false;TPAC,FULJ,ILQD
2022-12-19T10:46:27.012Z;ISIN;EZ5NCYBFZ421;10.4788156;360T;MONE;NOK;N/A;1400000.0;NOK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581581806L1;false;TPAC,FULJ,ILQD
2022-12-19T10:46:26.844Z;ISIN;EZ5CYBY4RQ64;7.4380998;360T;MONE;DKK;N/A;3800000.0;DKK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581581702L1;false;TPAC,FULJ,ILQD
2022-12-19T10:46:26.744Z;ISIN;EZ99SXMZPDR4;1.0612232;360T;MONE;USD;N/A;1200000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581581660L1;false;TPAC,FULJ,ILQD
2022-12-19T10:46:26.623Z;ISIN;EZ5QTSTDNSQ7;0.8690801;360T;MONE;GBP;N/A;5100000.0;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581581652L1;false;TPAC,FULJ,ILQD
2022-12-19T10:46:26.555Z;ISIN;EZ6DL7C071Q4;4.679526;360T;MONE;PLN;N/A;1800000.0;PLN;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581581644L1;false;TPAC,FULJ,ILQD
2022-12-19T10:45:34.301Z;ISIN;EZ7J7X890VH5;55.38;360T;MONE;PHP;N/A;1000000.0;PHP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581580611;false;FULJ,ILQD
2022-12-19T10:43:49.330Z;ISIN;EZ1TQT7NGNP2;1.061608;360T;MONE;USD;N/A;250000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581578840;false;FULJ,ILQD
2022-12-19T10:42:45.259Z;ISIN;EZ51B6J2VNL9;8.263285;360T;MONE;HKD;N/A;100000.0;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581457495;false;FULJ,ILQD
2022-12-19T10:42:05.220Z;ISIN;EZ5NJ7DM08K7;7.411013;360T;MONE;CNY;N/A;3.6E7;CNY;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581576243L2;false;TPAC,FULJ,ILQD
2022-12-19T10:42:05.220Z;ISIN;EZYB5HWK4XF8;7.412;360T;MONE;CNY;N/A;3.6E7;CNY;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581576243L1;false;TPAC,FULJ,ILQD
2022-12-19T10:41:19.198Z;ISIN;EZ1TQT7NGNP2;1.061766;360T;MONE;USD;N/A;35600.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581576544;false;FULJ,ILQD
2022-12-19T10:41:18.371Z;ISIN;EZZ190160XN8;7.775939;360T;MONE;HKD;N/A;1.0E7;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581576087L2;false;TPAC,FULJ,ILQD
2022-12-19T10:41:18.371Z;ISIN;EZ6S1PT80JS6;7.777415;360T;MONE;HKD;N/A;1.0E7;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581576087L1;false;TPAC,FULJ,ILQD
2022-12-19T10:37:48.508Z;ISIN;EZ1YS7C6X0G5;1.2238875;360T;MONE;USD;N/A;3400000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581576266L2;false;TPAC,FULJ,ILQD
2022-12-19T10:37:48.508Z;ISIN;EZ7P61CZ35M8;1.22095;360T;MONE;USD;N/A;3400000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581576266L1;false;TPAC,FULJ,ILQD
2022-12-19T10:37:45.080Z;ISIN;EZ1TQT7NGNP2;1.0612741;360T;MONE;USD;N/A;14899.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581574044;false;FULJ,ILQD
2022-12-19T10:37:28.438Z;ISIN;EZ99SXMZPDR4;1.061473;360T;MONE;USD;N/A;435233.84;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581555253L1;false;TPAC,FULJ,ILQD
2022-12-19T10:37:28.438Z;ISIN;EZ1DYLP9FK63;1.0640593;360T;MONE;USD;N/A;482083.86;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581555253L2;false;TPAC,FULJ,ILQD
2022-12-19T10:37:22.504Z;ISIN;EZ9SW46WYBK8;7.7788761;360T;MONE;HKD;N/A;2.5E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581575772L1;false;TPAC,FULJ,ILQD
2022-12-19T10:37:22.504Z;ISIN;EZ8QQX59SY32;7.77847;360T;MONE;HKD;N/A;2.5E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581575772L2;false;TPAC,FULJ,ILQD
2022-12-19T10:37:12.761Z;ISIN;EZ2J925R7WM2;0.63904;360T;MONE;USD;N/A;4.0E7;NZD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581575731L2;false;TPAC,FULJ,ILQD
2022-12-19T10:37:12.761Z;ISIN;EZ8BT0GQK8D6;0.6390363;360T;MONE;USD;N/A;4.0E7;NZD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581575731L1;false;TPAC,FULJ,ILQD
2022-12-19T10:37:11.460Z;ISIN;EZ99SXMZPDR4;1.0616129;360T;MONE;USD;N/A;7.200486642E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581555243L2L1;false;TPAC,FULJ,ILQD
2022-12-19T10:37:11.460Z;ISIN;EZ7V8C46JN74;1.0636609;360T;MONE;USD;N/A;4702189.92;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581555243L1L2;false;TPAC,FULJ,ILQD
2022-12-19T10:37:11.460Z;ISIN;EZ37NBSRWBJ2;1.0658498;360T;MONE;USD;N/A;7.200486642E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581555243L2L2;false;TPAC,FULJ,ILQD
2022-12-19T10:37:11.460Z;ISIN;EZ99SXMZPDR4;1.0616129;360T;MONE;USD;N/A;4702189.92;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581555243L1L1;false;TPAC,FULJ,ILQD
2022-12-19T10:37:00.704Z;ISIN;EZLPC129KSC6;21.09253;360T;MONE;MXN;N/A;2400000.0;MXN;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581577147L2;false;TPAC,FULJ,ILQD
2022-12-19T10:37:00.704Z;ISIN;EZ54K15CRTS8;20.9704;360T;MONE;MXN;N/A;2400000.0;MXN;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581577147L1;false;TPAC,FULJ,ILQD
2022-12-19T10:36:46.553Z;ISIN;EZV7CD5KLLK3;19.793229;360T;MONE;TRY;N/A;4000000.0;TRY;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581574657L1;false;TPAC,FULJ,ILQD
2022-12-19T10:36:46.553Z;ISIN;EZ535ZPLZND8;19.796821;360T;MONE;TRY;N/A;4000000.0;TRY;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581574657L2;false;TPAC,FULJ,ILQD
2022-12-19T10:35:49.413Z;ISIN;EZWJ9LF8JLQ3;0.8696114;360T;MONE;GBP;N/A;41800.0;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581577654;false;FULJ,ILQD
2022-12-19T10:35:23.499Z;ISIN;EZ0KN2PBTMT8;1.081969;360T;MONE;USD;N/A;1.5E7;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581577377L1;false;TPAC,FULJ,ILQD
2022-12-19T10:35:23.499Z;ISIN;EZSP8ZY4FRT8;1.083362;360T;MONE;USD;N/A;1.5E7;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581577377L2;false;TPAC,FULJ,ILQD
