Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-26T13:25:25.045Z;ISIN;EZF0NCCGDD69;90.3213;360T;MONE;RUB;N/A;5.0E9;RUB;2020-12-24T00:00:00.000Z;360T;1010000281403127154L2;false;TPAC,FULJ,ILQD
2020-11-26T13:25:25.045Z;ISIN;EZ47SZYKDK36;90.0417;360T;MONE;RUB;N/A;5.0E9;RUB;2020-12-24T00:00:00.000Z;360T;1010000281403127154L1;false;TPAC,FULJ,ILQD
2020-11-26T13:25:23.607Z;ISIN;EZ78TXNYXVB7;1.1896951;360T;MONE;USD;N/A;500000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403130578;false;FULJ,ILQD
2020-11-26T13:24:47.691Z;ISIN;EZ3H1L4X8Y34;1.08092;360T;MONE;CHF;N/A;288000.0;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403127424L1;false;TPAC,FULJ,ILQD
2020-11-26T13:24:47.691Z;ISIN;EZ8LJ33BCF00;1.0806921;360T;MONE;CHF;N/A;288000.0;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403127424L2;false;TPAC,FULJ,ILQD
2020-11-26T13:24:10.463Z;ISIN;EZ46SYS74M42;6.571216;360T;MONE;CNY;N/A;6000000.0;CNY;2020-12-24T00:00:00.000Z;360T;1010000281403127136L1;false;TPAC,FULJ,ILQD
2020-11-26T13:24:10.463Z;ISIN;EZ898W42D776;6.575225;360T;MONE;CNY;N/A;6000000.0;CNY;2020-12-24T00:00:00.000Z;360T;1010000281403127136L2;false;TPAC,FULJ,ILQD
2020-11-26T13:23:03.622Z;ISIN;EZ5WBBQFD047;3.6731;360T;MONE;AED;N/A;1000000.0;AED;2020-12-24T00:00:00.000Z;360T;1010000281403126332L1;false;TPAC,FULJ,ILQD
2020-11-26T13:23:03.622Z;ISIN;EZBJJJ10QLC9;3.673104;360T;MONE;AED;N/A;1000000.0;AED;2020-12-24T00:00:00.000Z;360T;1010000281403126332L2;false;TPAC,FULJ,ILQD
2020-11-26T13:22:21.476Z;ISIN;EZ6NT3LBN8P3;1.3003845;360T;MONE;CAD;N/A;700000.0;CAD;2020-12-24T00:00:00.000Z;360T;1010000281403126065L2;false;TPAC,FULJ,ILQD
2020-11-26T13:22:21.476Z;ISIN;EZ49WVS8X003;1.30038;360T;MONE;CAD;N/A;700000.0;CAD;2020-12-24T00:00:00.000Z;360T;1010000281403126065L1;false;TPAC,FULJ,ILQD
2020-11-26T13:21:50.835Z;ISIN;EZ4V9ZXLGSF5;0.8911565;360T;MONE;GBP;N/A;550000.0;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403125128;false;FULJ,ILQD
2020-11-26T13:21:31.210Z;ISIN;EZ7F8KP1DDG5;8.539401;360T;MONE;SEK;N/A;1.6E7;SEK;2020-12-24T00:00:00.000Z;360T;1010000281403125638L1;false;TPAC,FULJ,ILQD
2020-11-26T13:21:31.210Z;ISIN;EZ46SSW7X2Q0;8.539082;360T;MONE;SEK;N/A;1.6E7;SEK;2020-12-24T00:00:00.000Z;360T;1010000281403125638L2;false;TPAC,FULJ,ILQD
2020-11-26T13:20:52.603Z;ISIN;EZ8MF7FGPVZ3;20.039258;360T;MONE;MXN;N/A;3.0E7;MXN;2020-12-24T00:00:00.000Z;360T;1010000281403125480L1;false;TPAC,FULJ,ILQD
2020-11-26T13:20:52.603Z;ISIN;EZBKSK3R3N80;20.0467;360T;MONE;MXN;N/A;3.0E7;MXN;2020-12-24T00:00:00.000Z;360T;1010000281403125480L2;false;TPAC,FULJ,ILQD
2020-11-26T13:20:33.395Z;ISIN;EZB6RYQQWBN1;6.57251;360T;MONE;CNY;N/A;5.0E8;CNY;2020-12-24T00:00:00.000Z;360T;1010000281403126208L2;false;TPAC,FULJ,ILQD
2020-11-26T13:20:33.395Z;ISIN;EZ46SYS74M42;6.5708097;360T;MONE;CNY;N/A;5.0E8;CNY;2020-12-24T00:00:00.000Z;360T;1010000281403126208L1;false;TPAC,FULJ,ILQD
2020-11-26T13:20:05.906Z;ISIN;EZ5Q35S5PKM7;1.616138;360T;MONE;AUD;N/A;3000000.0;AUD;2020-12-24T00:00:00.000Z;360T;1010000281403124808L1;false;TPAC,FULJ,ILQD
2020-11-26T13:20:05.906Z;ISIN;EZ5F3YMHPVS9;1.616301;360T;MONE;AUD;N/A;3000000.0;AUD;2020-12-24T00:00:00.000Z;360T;1010000281403124808L2;false;TPAC,FULJ,ILQD
2020-11-26T13:20:02.488Z;ISIN;EZVJPDD5LN65;7.4417451;360T;MONE;DKK;N/A;2500000.0;DKK;2020-12-24T00:00:00.000Z;360T;1010000281403124636L2;false;TPAC,FULJ,ILQD
2020-11-26T13:20:02.488Z;ISIN;EZ9630QSS439;7.4411661;360T;MONE;DKK;N/A;2500000.0;DKK;2020-12-24T00:00:00.000Z;360T;1010000281403124636L1;false;TPAC,FULJ,ILQD
2020-11-26T13:19:31.802Z;ISIN;EZ91X0NP7FM8;1.6439133;360T;MONE;BGN;N/A;5000000.0;BGN;2020-12-24T00:00:00.000Z;360T;1010000281403126161L1;false;TPAC,FULJ,ILQD
2020-11-26T13:19:31.802Z;ISIN;EZ4S0RHK7KZ1;1.6438;360T;MONE;BGN;N/A;5000000.0;BGN;2020-12-24T00:00:00.000Z;360T;1010000281403126161L2;false;TPAC,FULJ,ILQD
2020-11-26T13:19:21.520Z;ISIN;EZ8QK6R3BPF8;10.573758;360T;MONE;NOK;N/A;1.78E7;NOK;2020-12-24T00:00:00.000Z;360T;1010000281403124542L1;false;TPAC,FULJ,ILQD
2020-11-26T13:19:21.520Z;ISIN;EZ4Y83SN6NR6;10.57426;360T;MONE;NOK;N/A;1.78E7;NOK;2020-12-24T00:00:00.000Z;360T;1010000281403124542L2;false;TPAC,FULJ,ILQD
2020-11-26T13:18:45.530Z;ISIN;EZBHDG2FD393;10.576467;360T;MONE;NOK;N/A;3500000.0;NOK;2020-12-24T00:00:00.000Z;360T;1010000281403123888L2;false;TPAC,FULJ,ILQD
2020-11-26T13:18:45.530Z;ISIN;EZ8QK6R3BPF8;10.575728;360T;MONE;NOK;N/A;3500000.0;NOK;2020-12-24T00:00:00.000Z;360T;1010000281403123888L1;false;TPAC,FULJ,ILQD
2020-11-26T13:16:20.919Z;ISIN;EZ4HXSM4HG20;0.90869;360T;MONE;CHF;N/A;8400000.0;CHF;2020-12-24T00:00:00.000Z;360T;1010000281403123736L2;false;TPAC,FULJ,ILQD
2020-11-26T13:16:20.919Z;ISIN;EZV4M7MY8ML2;0.9087517;360T;MONE;CHF;N/A;8400000.0;CHF;2020-12-24T00:00:00.000Z;360T;1010000281403123736L1;false;TPAC,FULJ,ILQD
2020-11-26T13:15:19.510Z;ISIN;EZ7XMRKYTB12;6.2537037;360T;MONE;DKK;N/A;8.5E8;DKK;2020-12-24T00:00:00.000Z;360T;1010000281403117456L1;false;TPAC,FULJ,ILQD
2020-11-26T13:15:19.510Z;ISIN;EZ58SW5HW190;6.25374;360T;MONE;DKK;N/A;8.5E8;DKK;2020-12-24T00:00:00.000Z;360T;1010000281403117456L2;false;TPAC,FULJ,ILQD
2020-11-26T13:14:38.933Z;ISIN;EZ2QD59Q6ZH7;1.190879;360T;MONE;USD;N/A;4.0E7;USD;2020-12-24T00:00:00.000Z;360T;1010000281403123924L2;false;TPAC,FULJ,ILQD
2020-11-26T13:14:38.933Z;ISIN;EZ92CTZT1W46;1.19006;360T;MONE;USD;N/A;4.0E7;USD;2020-12-24T00:00:00.000Z;360T;1010000281403123924L1;false;TPAC,FULJ,ILQD
2020-11-26T13:14:22.847Z;ISIN;EZ4V9ZXLGSF5;0.8911432;360T;MONE;GBP;N/A;9800000.0;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403123073L2;false;TPAC,FULJ,ILQD
2020-11-26T13:14:22.847Z;ISIN;EZ8R71FQNNN9;0.8911266;360T;MONE;GBP;N/A;9800000.0;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403123073L1;false;TPAC,FULJ,ILQD
2020-11-26T13:13:24.229Z;ISIN;EZ2QD59Q6ZH7;1.19068;360T;MONE;USD;N/A;4.0E7;USD;2020-12-24T00:00:00.000Z;360T;1010000281403123143L2;false;TPAC,FULJ,ILQD
2020-11-26T13:13:24.229Z;ISIN;EZ92CTZT1W46;1.18986;360T;MONE;USD;N/A;4.0E7;USD;2020-12-24T00:00:00.000Z;360T;1010000281403123143L1;false;TPAC,FULJ,ILQD
2020-11-26T13:11:58.553Z;ISIN;EZ2QD59Q6ZH7;1.19052;360T;MONE;USD;N/A;6.0E7;USD;2020-12-24T00:00:00.000Z;360T;1010000281403122976L2;false;TPAC,FULJ,ILQD
2020-11-26T13:11:58.553Z;ISIN;EZ92CTZT1W46;1.1897;360T;MONE;USD;N/A;6.0E7;USD;2020-12-24T00:00:00.000Z;360T;1010000281403122976L1;false;TPAC,FULJ,ILQD
2020-11-26T13:11:25.866Z;ISIN;EZ92CTZT1W46;1.18979;360T;MONE;USD;N/A;4.0E7;USD;2020-12-24T00:00:00.000Z;360T;1010000281403122734L1;false;TPAC,FULJ,ILQD
2020-11-26T13:11:25.866Z;ISIN;EZ2QD59Q6ZH7;1.19061;360T;MONE;USD;N/A;4.0E7;USD;2020-12-24T00:00:00.000Z;360T;1010000281403122734L2;false;TPAC,FULJ,ILQD
2020-11-26T13:10:48.084Z;ISIN;EZ92CTZT1W46;1.18984;360T;MONE;USD;N/A;5.0E7;USD;2020-12-24T00:00:00.000Z;360T;1010000281403122612L1;false;TPAC,FULJ,ILQD
2020-11-26T13:10:48.084Z;ISIN;EZ2QD59Q6ZH7;1.1906605;360T;MONE;USD;N/A;5.0E7;USD;2020-12-24T00:00:00.000Z;360T;1010000281403122612L2;false;TPAC,FULJ,ILQD
2020-11-26T13:08:43.983Z;ISIN;EZ752QYXFCN9;0.05969;360T;MONE;CHF;N/A;7000000.0;ZAR;2020-12-24T00:00:00.000Z;360T;1010000281403123466L2;false;TPAC,FULJ,ILQD
2020-11-26T13:08:43.983Z;ISIN;EZ2WH6L007V5;0.059718;360T;MONE;CHF;N/A;7000000.0;ZAR;2020-12-24T00:00:00.000Z;360T;1010000281403123466L1;false;TPAC,FULJ,ILQD
2020-11-26T13:06:55.020Z;ISIN;EZ6PN69VYL76;4.0944184;360T;MONE;RON;N/A;5000000.0;RON;2020-12-24T00:00:00.000Z;360T;1010000281403116615L1;false;TPAC,FULJ,ILQD
2020-11-26T13:06:55.020Z;ISIN;EZJ97BXN9XQ4;4.0955;360T;MONE;RON;N/A;5000000.0;RON;2020-12-24T00:00:00.000Z;360T;1010000281403116615L2;false;TPAC,FULJ,ILQD
2020-11-26T13:05:18.032Z;ISIN;EZ26H8R9VJ86;8.883874;360T;MONE;NOK;N/A;3.5E8;NOK;2020-12-24T00:00:00.000Z;360T;1010000281403123577L1;false;TPAC,FULJ,ILQD
2020-11-26T13:05:18.032Z;ISIN;EZ80T8VHT4T2;8.8838;360T;MONE;NOK;N/A;3.5E8;NOK;2020-12-24T00:00:00.000Z;360T;1010000281403123577L2;false;TPAC,FULJ,ILQD
2020-11-26T13:05:11.191Z;ISIN;EZ92CTZT1W46;1.1897;360T;MONE;USD;N/A;3.0E8;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403122707L1;false;TPAC,FULJ,ILQD
2020-11-26T13:05:11.191Z;ISIN;EZ2QD59Q6ZH7;1.1905226;360T;MONE;USD;N/A;3.0E8;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403122707L2;false;TPAC,FULJ,ILQD
2020-11-26T13:04:40.867Z;ISIN;EZ9LGYXQF140;0.89111;360T;MONE;GBP;N/A;3.0E7;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403121297L1;false;TPAC,FULJ,ILQD
2020-11-26T13:04:40.867Z;ISIN;EZ2LZWGC0LB2;0.896846;360T;MONE;GBP;N/A;3.0E7;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403121297L2;false;TPAC,FULJ,ILQD
2020-11-26T13:04:14.405Z;ISIN;EZ5CTRKC10R4;8.5358;360T;MONE;SEK;N/A;5.5E8;SEK;2020-12-24T00:00:00.000Z;360T;1010000281403123178L2;false;TPAC,FULJ,ILQD
2020-11-26T13:04:14.405Z;ISIN;EZ7F8KP1DDG5;8.53601;360T;MONE;SEK;N/A;5.5E8;SEK;2020-12-24T00:00:00.000Z;360T;1010000281403123178L1;false;TPAC,FULJ,ILQD
2020-11-26T12:58:55.005Z;ISIN;EZ2DQDDPDDR9;303.8074;360T;MONE;HUF;N/A;1.0E7;HUF;2020-12-24T00:00:00.000Z;360T;1010000281403121847L2;false;TPAC,FULJ,ILQD
2020-11-26T12:58:55.005Z;ISIN;EZ1QHWB99C53;303.81;360T;MONE;HUF;N/A;1.0E7;HUF;2020-12-24T00:00:00.000Z;360T;1010000281403121847L1;false;TPAC,FULJ,ILQD
2020-11-26T12:58:36.025Z;ISIN;EZ78TXNYXVB7;1.1895853;360T;MONE;USD;N/A;100000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403118854;false;FULJ,ILQD
2020-11-26T12:52:28.579Z;ISIN;EZVVXYN3NW76;1.0814594;360T;MONE;CHF;N/A;2.22E7;CHF;2020-12-24T00:00:00.000Z;360T;1010000281403118213L1;false;TPAC,FULJ,ILQD
2020-11-26T12:52:28.579Z;ISIN;EZ34QK30N8Z5;1.0814619;360T;MONE;CHF;N/A;2.22E7;CHF;2020-12-24T00:00:00.000Z;360T;1010000281403118213L2;false;TPAC,FULJ,ILQD
2020-11-26T12:50:17.549Z;ISIN;EZ8V2DX1PN70;3.7619919;360T;MONE;PLN;N/A;1.0E8;USD;2020-12-24T00:00:00.000Z;360T;1010000281403117590L2;false;TPAC,FULJ,ILQD
2020-11-26T12:50:17.549Z;ISIN;EZ5KV2GMWVL1;3.76201;360T;MONE;PLN;N/A;1.0E8;USD;2020-12-24T00:00:00.000Z;360T;1010000281403117590L1;false;TPAC,FULJ,ILQD
2020-11-26T12:50:04.079Z;ISIN;EZ4V9ZXLGSF5;0.890839;360T;MONE;GBP;N/A;6400000.0;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403117718L2;false;TPAC,FULJ,ILQD
2020-11-26T12:50:04.079Z;ISIN;EZ8R71FQNNN9;0.890826;360T;MONE;GBP;N/A;6400000.0;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403117718L1;false;TPAC,FULJ,ILQD
2020-11-26T12:49:59.281Z;ISIN;EZ67WR9LPLM8;0.891062;360T;MONE;GBP;N/A;524811.86;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403117647L2;false;TPAC,FULJ,ILQD
2020-11-26T12:49:59.281Z;ISIN;EZ4V9ZXLGSF5;0.890769;360T;MONE;GBP;N/A;524811.86;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403117647L1;false;TPAC,FULJ,ILQD
2020-11-26T12:49:53.564Z;ISIN;EZBJVZT2KF19;124.0416;360T;MONE;JPY;N/A;5.7328047E7;JPY;2020-12-24T00:00:00.000Z;360T;1010000281403117587L2;false;TPAC,FULJ,ILQD
2020-11-26T12:49:53.564Z;ISIN;EZ8MPV9KP1Y7;124.0143;360T;MONE;JPY;N/A;5.7328047E7;JPY;2020-12-24T00:00:00.000Z;360T;1010000281403117587L1;false;TPAC,FULJ,ILQD
2020-11-26T12:49:46.365Z;ISIN;EZ6763HS4FY5;10.57361;360T;MONE;NOK;N/A;6485903.42;NOK;2020-12-24T00:00:00.000Z;360T;1010000281403117572L2;false;TPAC,FULJ,ILQD
2020-11-26T12:49:46.365Z;ISIN;EZ8QK6R3BPF8;10.569373;360T;MONE;NOK;N/A;6485903.42;NOK;2020-12-24T00:00:00.000Z;360T;1010000281403117572L1;false;TPAC,FULJ,ILQD
2020-11-26T12:49:39.604Z;ISIN;EZ9630QSS439;7.44135;360T;MONE;DKK;N/A;1200878.95;DKK;2020-12-24T00:00:00.000Z;360T;1010000281403117532L1;false;TPAC,FULJ,ILQD
2020-11-26T12:49:39.604Z;ISIN;EZV4KQ3BRYX8;7.442279;360T;MONE;DKK;N/A;1200878.95;DKK;2020-12-24T00:00:00.000Z;360T;1010000281403117532L2;false;TPAC,FULJ,ILQD
2020-11-26T12:49:34.210Z;ISIN;EZ1FWPR7M9C5;10.153443;360T;MONE;SEK;N/A;1.169639247E7;SEK;2020-12-24T00:00:00.000Z;360T;1010000281403117378L1;false;TPAC,FULJ,ILQD
2020-11-26T12:49:34.210Z;ISIN;EZ8FL6QW7647;10.155536;360T;MONE;SEK;N/A;1.169639247E7;SEK;2020-12-24T00:00:00.000Z;360T;1010000281403117378L2;false;TPAC,FULJ,ILQD
2020-11-26T12:49:26.418Z;ISIN;EZVK903KK6K5;1.5468646;360T;MONE;CAD;N/A;698819.91;CAD;2020-12-24T00:00:00.000Z;360T;1010000281403117303L1;false;TPAC,FULJ,ILQD
2020-11-26T12:49:26.418Z;ISIN;EZ90K7060XD7;1.5474552;360T;MONE;CAD;N/A;698819.91;CAD;2020-12-24T00:00:00.000Z;360T;1010000281403117303L2;false;TPAC,FULJ,ILQD
2020-11-26T12:49:24.295Z;ISIN;EZ9LGYXQF140;0.8909;360T;MONE;GBP;N/A;2.0E7;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403117626L1;false;TPAC,FULJ,ILQD
2020-11-26T12:49:24.295Z;ISIN;EZ16YBJZWGG0;0.8909149;360T;MONE;GBP;N/A;2.0E7;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403117626L2;false;TPAC,FULJ,ILQD
2020-11-26T12:49:19.160Z;ISIN;EZ5Q35S5PKM7;1.6158694;360T;MONE;AUD;N/A;1370000.0;AUD;2020-12-24T00:00:00.000Z;360T;1010000281403117120L1;false;TPAC,FULJ,ILQD
2020-11-26T12:49:19.160Z;ISIN;EZV1M7SPPSD9;1.6163495;360T;MONE;AUD;N/A;1370000.0;AUD;2020-12-24T00:00:00.000Z;360T;1010000281403117120L2;false;TPAC,FULJ,ILQD
2020-11-26T12:49:12.662Z;ISIN;EZ34QK30N8Z5;1.081346;360T;MONE;CHF;N/A;64345.27;CHF;2020-12-24T00:00:00.000Z;360T;1010000281403117267;false;FULJ,ILQD
2020-11-26T12:49:10.998Z;ISIN;EZ1LV5B7CL46;9.22085;360T;MONE;HKD;N/A;1.145683098E7;HKD;2020-12-24T00:00:00.000Z;360T;1010000281403116972L2;false;TPAC,FULJ,ILQD
2020-11-26T12:49:10.998Z;ISIN;EZVMQHJRW4F1;9.22039;360T;MONE;HKD;N/A;1.145683098E7;HKD;2020-12-24T00:00:00.000Z;360T;1010000281403116972L1;false;TPAC,FULJ,ILQD
2020-11-26T12:49:04.297Z;ISIN;EZ6S24DD3591;1.593121;360T;MONE;SGD;N/A;529669.87;SGD;2020-12-24T00:00:00.000Z;360T;1010000281403116911L2;false;TPAC,FULJ,ILQD
2020-11-26T12:49:04.297Z;ISIN;EZ79TDM4D265;1.592457;360T;MONE;SGD;N/A;529669.87;SGD;2020-12-24T00:00:00.000Z;360T;1010000281403116911L1;false;TPAC,FULJ,ILQD
2020-11-26T12:48:56.575Z;ISIN;EZ34QK30N8Z5;1.08141;360T;MONE;CHF;N/A;110000.0;CHF;2020-12-24T00:00:00.000Z;360T;1010000281403116632L1;false;TPAC,FULJ,ILQD
2020-11-26T12:48:56.575Z;ISIN;EZV3J3J4WP92;1.081275;360T;MONE;CHF;N/A;110000.0;CHF;2020-12-24T00:00:00.000Z;360T;1010000281403116632L2;false;TPAC,FULJ,ILQD
2020-11-26T12:48:13.670Z;ISIN;EZ9630QSS439;7.4409016;360T;MONE;DKK;N/A;1330000.0;DKK;2020-12-24T00:00:00.000Z;360T;1010000281403115705;false;FULJ,ILQD
2020-11-26T12:48:07.446Z;ISIN;EZ78TXNYXVB7;1.189605;360T;MONE;USD;N/A;500000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403119126L1;false;TPAC,FULJ,ILQD
2020-11-26T12:48:07.446Z;ISIN;EZ31LDJFDKK8;1.1898772;360T;MONE;USD;N/A;500000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403119126L2;false;TPAC,FULJ,ILQD
2020-11-26T12:48:02.394Z;ISIN;EZ9LGYXQF140;0.8909;360T;MONE;GBP;N/A;2.5E7;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403117391L1;false;TPAC,FULJ,ILQD
2020-11-26T12:48:02.394Z;ISIN;EZ16YBJZWGG0;0.8909149;360T;MONE;GBP;N/A;2.5E7;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403117391L2;false;TPAC,FULJ,ILQD
2020-11-26T12:47:09.999Z;ISIN;EZ4QJQTKPFZ3;3.761329;360T;MONE;PLN;N/A;250000.0;PLN;2020-12-24T00:00:00.000Z;360T;1010000281403115657L1;false;TPAC,FULJ,ILQD
2020-11-26T12:47:09.999Z;ISIN;EZ5KV2GMWVL1;3.7613;360T;MONE;PLN;N/A;250000.0;PLN;2020-12-24T00:00:00.000Z;360T;1010000281403115657L2;false;TPAC,FULJ,ILQD
2020-11-26T12:46:54.654Z;ISIN;EZ92CTZT1W46;1.18975;360T;MONE;USD;N/A;3.715E7;USD;2020-12-24T00:00:00.000Z;360T;1010000281403115937L1;false;TPAC,FULJ,ILQD
2020-11-26T12:46:54.654Z;ISIN;EZV2SRGB7688;1.196574;360T;MONE;USD;N/A;3.715E7;USD;2020-12-24T00:00:00.000Z;360T;1010000281403115937L2;false;TPAC,FULJ,ILQD
2020-11-26T12:44:54.382Z;ISIN;EZBKW8CBCPX6;1.1896996;360T;MONE;USD;N/A;1.0E8;USD;2020-12-24T00:00:00.000Z;360T;1010000281403116792L2;false;TPAC,FULJ,ILQD
2020-11-26T12:44:54.382Z;ISIN;EZ92CTZT1W46;1.18967;360T;MONE;USD;N/A;1.0E8;USD;2020-12-24T00:00:00.000Z;360T;1010000281403116792L1;false;TPAC,FULJ,ILQD
2020-11-26T12:33:08.286Z;ISIN;EZ8R71FQNNN9;0.8906169;360T;MONE;GBP;N/A;200000.0;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403113378;false;FULJ,ILQD
2020-11-26T12:25:59.640Z;ISIN;EZ78TXNYXVB7;1.1892353;360T;MONE;USD;N/A;32000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403109847;false;FULJ,ILQD
2020-11-26T12:19:20.739Z;ISIN;EZ2BWCGWHNY8;103.43781;360T;MONE;JPY;N/A;1.25E9;JPY;2020-12-24T00:00:00.000Z;360T;1010000281403113417L2;false;TPAC,FULJ,ILQD
2020-11-26T12:19:20.739Z;ISIN;EZ5XSR7X7WX0;104.256;360T;MONE;JPY;N/A;1.25E9;JPY;2020-12-24T00:00:00.000Z;360T;1010000281403113417L1;false;TPAC,FULJ,ILQD
2020-11-26T12:17:53.729Z;ISIN;EZ5XSR7X7WX0;104.26;360T;MONE;JPY;N/A;1.5E9;JPY;2020-12-24T00:00:00.000Z;360T;1010000281403113065L1;false;TPAC,FULJ,ILQD
2020-11-26T12:17:53.729Z;ISIN;EZ2ZXNQCTRL6;103.95411;360T;MONE;JPY;N/A;1.5E9;JPY;2020-12-24T00:00:00.000Z;360T;1010000281403113065L2;false;TPAC,FULJ,ILQD
2020-11-26T12:17:35.921Z;ISIN;EZ78TXNYXVB7;1.1892568;360T;MONE;USD;N/A;400000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403108475;false;FULJ,ILQD
2020-11-26T12:12:52.076Z;ISIN;EZ78TXNYXVB7;1.1894654;360T;MONE;USD;N/A;50300.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403107144;false;FULJ,ILQD
2020-11-26T12:10:59.612Z;ISIN;EZ5KV2GMWVL1;3.7614;360T;MONE;PLN;N/A;4.0E7;PLN;2020-12-24T00:00:00.000Z;360T;1010000281403108074L1;false;TPAC,FULJ,ILQD
2020-11-26T12:10:59.612Z;ISIN;EZ6TF9XNXTY4;3.760517;360T;MONE;PLN;N/A;4.0E7;PLN;2020-12-24T00:00:00.000Z;360T;1010000281403108074L2;false;TPAC,FULJ,ILQD
2020-11-26T12:08:09.046Z;ISIN;EZ4HXSM4HG20;0.90844;360T;MONE;CHF;N/A;2.5E7;USD;2020-12-24T00:00:00.000Z;360T;1010000281403105435L2;false;TPAC,FULJ,ILQD
2020-11-26T12:08:09.046Z;ISIN;EZV4M7MY8ML2;0.9085058;360T;MONE;CHF;N/A;2.5E7;USD;2020-12-24T00:00:00.000Z;360T;1010000281403105435L1;false;TPAC,FULJ,ILQD
2020-11-26T12:05:04.585Z;ISIN;EZ78TXNYXVB7;1.1900828;360T;MONE;USD;N/A;21000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403104084;false;FULJ,ILQD
2020-11-26T12:02:52.730Z;ISIN;EZBFR5L284K3;9.244246;360T;MONE;HKD;N/A;2200000.0;HKD;2020-12-24T00:00:00.000Z;360T;1010000281403106550;false;FULJ,ILQD
2020-11-26T12:02:19.520Z;ISIN;EZVNPJPFCT48;1.192817;360T;MONE;USD;N/A;7500000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403106012;false;FULJ,ILQD
2020-11-26T12:01:20.491Z;ISIN;EZ1BJQPB4ZN0;3.673057;360T;MONE;AED;N/A;1.5E7;AED;2020-12-24T00:00:00.000Z;360T;1010000281403106947L2;false;TPAC,FULJ,ILQD
2020-11-26T12:01:20.491Z;ISIN;EZ5WBBQFD047;3.6729;360T;MONE;AED;N/A;1.5E7;AED;2020-12-24T00:00:00.000Z;360T;1010000281403106947L1;false;TPAC,FULJ,ILQD
2020-11-26T12:00:47.170Z;ISIN;EZBJJJ10QLC9;3.672865;360T;MONE;AED;N/A;5.0E7;AED;2020-12-24T00:00:00.000Z;360T;1010000281403106650L2;false;TPAC,FULJ,ILQD
2020-11-26T12:00:47.170Z;ISIN;EZ5WBBQFD047;3.6728;360T;MONE;AED;N/A;5.0E7;AED;2020-12-24T00:00:00.000Z;360T;1010000281403106650L1;false;TPAC,FULJ,ILQD
2020-11-26T12:00:24.328Z;ISIN;EZB99WB1WSN5;23.84035;360T;MONE;MXN;N/A;1.723E8;MXN;2020-12-24T00:00:00.000Z;360T;1010000281403107223L1;false;TPAC,FULJ,ILQD
2020-11-26T12:00:24.328Z;ISIN;EZ7RQSW22TG9;24.126332;360T;MONE;MXN;N/A;1.85E8;MXN;2020-12-24T00:00:00.000Z;360T;1010000281403107223L2;false;TPAC,FULJ,ILQD
2020-11-26T12:00:06.966Z;ISIN;EZBJJJ10QLC9;3.673023;360T;MONE;AED;N/A;5.0E7;AED;2020-12-24T00:00:00.000Z;360T;1010000281403106612L2;false;TPAC,FULJ,ILQD
2020-11-26T12:00:06.966Z;ISIN;EZ5WBBQFD047;3.67296;360T;MONE;AED;N/A;5.0E7;AED;2020-12-24T00:00:00.000Z;360T;1010000281403106612L1;false;TPAC,FULJ,ILQD
2020-11-26T11:59:46.748Z;ISIN;EZ5BMM2HHSR5;3.672918;360T;MONE;AED;N/A;5.0E7;AED;2020-12-24T00:00:00.000Z;360T;1010000281403106257L2;false;TPAC,FULJ,ILQD
2020-11-26T11:59:46.748Z;ISIN;EZ5WBBQFD047;3.6728;360T;MONE;AED;N/A;5.0E7;AED;2020-12-24T00:00:00.000Z;360T;1010000281403106257L1;false;TPAC,FULJ,ILQD
2020-11-26T11:59:28.544Z;ISIN;EZ7RQSW22TG9;24.123086;360T;MONE;MXN;N/A;1.0E9;MXN;2020-12-24T00:00:00.000Z;360T;1010000281403107202L2;false;TPAC,FULJ,ILQD
