Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-11T13:21:25.364Z;ISIN;EZ5M8XM8H4M3;1.14616;360T;MONE;USD;N/A;150000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479934417L1;false;TPAC,FULJ,ILQD
2021-11-11T13:21:25.364Z;ISIN;EZ321X85YRF5;1.1464747;360T;MONE;USD;N/A;150000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479934417L2;false;TPAC,FULJ,ILQD
2021-11-11T13:19:33.204Z;ISIN;EZ8SL6L69KD1;1.1479332;360T;MONE;USD;N/A;1000000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479934524;false;FULJ,ILQD
2021-11-11T13:19:23.150Z;ISIN;EZ5M8XM8H4M3;1.14617;360T;MONE;USD;N/A;800000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479933964L1;false;TPAC,FULJ,ILQD
2021-11-11T13:19:23.150Z;ISIN;EZ8RP4N7TWT1;1.146808;360T;MONE;USD;N/A;800000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479933964L2;false;TPAC,FULJ,ILQD
2021-11-11T13:19:21.741Z;ISIN;EZ7S47VVXYN2;25.258;360T;MONE;CZK;N/A;1.8E7;CZK;2021-12-09T00:00:00.000Z;360T;1010000281479935335L1;false;TPAC,FULJ,ILQD
2021-11-11T13:19:21.741Z;ISIN;EZ7MDFTJHCP8;25.44597;360T;MONE;CZK;N/A;1.8E7;CZK;2021-12-09T00:00:00.000Z;360T;1010000281479935335L2;false;TPAC,FULJ,ILQD
2021-11-11T13:18:50.638Z;ISIN;EZ2XY7WF8059;9.967422;360T;MONE;SEK;N/A;2.3E8;SEK;2021-12-09T00:00:00.000Z;360T;1010000281479934111L1;false;TPAC,FULJ,ILQD
2021-11-11T13:18:50.638Z;ISIN;EZ1C3HRFJNB0;9.967781;360T;MONE;SEK;N/A;2.3E8;SEK;2021-12-09T00:00:00.000Z;360T;1010000281479934111L2;false;TPAC,FULJ,ILQD
2021-11-11T13:18:34.243Z;ISIN;EZ2D22Z0DL51;8.6987011;360T;MONE;NOK;N/A;1.5E7;NOK;2021-12-09T00:00:00.000Z;360T;1010000281479930172L1;false;TPAC,FULJ,ILQD
2021-11-11T13:18:34.243Z;ISIN;EZ6JLHMHW472;8.7034633;360T;MONE;NOK;N/A;1.5E7;NOK;2021-12-09T00:00:00.000Z;360T;1010000281479930172L2;false;TPAC,FULJ,ILQD
2021-11-11T13:18:07.523Z;ISIN;EZ4LCPMYVDC9;1.056372;360T;MONE;CHF;N/A;6.0E7;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479930114;false;FULJ,ILQD
2021-11-11T13:16:39.250Z;ISIN;EZ927RY9VPV4;0.921416;360T;MONE;CHF;N/A;9524.14;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479933577;false;FULJ,ILQD
2021-11-11T13:16:24.676Z;ISIN;EZVJ4ZYL6RG8;8.6923692;360T;MONE;SEK;N/A;1.5E7;SEK;2021-12-09T00:00:00.000Z;360T;1010000281479929480L1;false;TPAC,FULJ,ILQD
2021-11-11T13:16:24.676Z;ISIN;EZ2036P8GYQ1;8.6746789;360T;MONE;SEK;N/A;1.5E7;SEK;2021-12-09T00:00:00.000Z;360T;1010000281479929480L2;false;TPAC,FULJ,ILQD
2021-11-11T13:15:10.746Z;ISIN;EZ66PC8ZVPG8;1.1485182;360T;MONE;USD;N/A;71000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479933868;false;FULJ,ILQD
2021-11-11T13:14:16.623Z;ISIN;EZ24KK6GYPM0;1.1458488;360T;MONE;USD;N/A;270000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479932520;false;FULJ,ILQD
2021-11-11T13:14:14.497Z;ISIN;EZ3P7S2D4DT8;8.9285539;360T;MONE;HKD;N/A;5200000.0;HKD;2021-12-09T00:00:00.000Z;360T;1010000281479932491;false;FULJ,ILQD
2021-11-11T13:13:54.378Z;ISIN;EZ7LTC4F44N8;113.96127;360T;MONE;JPY;N/A;1.202E8;JPY;2021-12-09T00:00:00.000Z;360T;1010000281479932334;false;FULJ,ILQD
2021-11-11T13:13:23.451Z;ISIN;EZ7S47VVXYN2;25.2587;360T;MONE;CZK;N/A;1.7E7;CZK;2021-12-09T00:00:00.000Z;360T;1010000281479932891L1;false;TPAC,FULJ,ILQD
2021-11-11T13:13:23.451Z;ISIN;EZRN9WFR5Y21;25.30494;360T;MONE;CZK;N/A;1.7E7;CZK;2021-12-09T00:00:00.000Z;360T;1010000281479932891L2;false;TPAC,FULJ,ILQD
2021-11-11T13:12:49.289Z;ISIN;EZ1C3HRFJNB0;9.9647678;360T;MONE;SEK;N/A;200000.0;SEK;2021-12-09T00:00:00.000Z;360T;1010000281479931833;false;FULJ,ILQD
2021-11-11T13:12:23.399Z;ISIN;EZBDN3V97GQ4;0.855607;360T;MONE;GBP;N/A;700000.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479929746L1;false;TPAC,FULJ,ILQD
2021-11-11T13:11:43.968Z;ISIN;EZ24KK6GYPM0;1.1458092;360T;MONE;USD;N/A;1400000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479931280;false;FULJ,ILQD
2021-11-11T13:03:43.870Z;ISIN;EZ1RN9K67T59;0.999427;360T;MONE;SEK;N/A;5.9E7;NOK;2021-12-09T00:00:00.000Z;360T;1010000281479930270;false;FULJ,ILQD
2021-11-11T13:02:38.901Z;ISIN;EZ1RN9K67T59;0.999667;360T;MONE;SEK;N/A;8.0E7;NOK;2021-12-09T00:00:00.000Z;360T;1010000281479930187;false;FULJ,ILQD
2021-11-11T13:01:59.657Z;ISIN;EZ3YJTX0QTJ5;113.95674;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-09T00:00:00.000Z;360T;1010000281479929857L2;false;TPAC,FULJ,ILQD
2021-11-11T13:01:59.657Z;ISIN;EZ7LTC4F44N8;113.959;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-09T00:00:00.000Z;360T;1010000281479929857L1;false;TPAC,FULJ,ILQD
2021-11-11T13:01:45.618Z;ISIN;EZ6ZWPNXXJY9;0.7022035;360T;MONE;USD;N/A;850000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479927662;false;FULJ,ILQD
2021-11-11T13:01:06.937Z;ISIN;EZ1RN9K67T59;0.9997563;360T;MONE;SEK;N/A;8.0E7;NOK;2021-12-09T00:00:00.000Z;360T;1010000281479929757;false;FULJ,ILQD
2021-11-11T13:00:47.034Z;ISIN;EZ7S47VVXYN2;25.2454;360T;MONE;CZK;N/A;6600000.0;CZK;2021-12-09T00:00:00.000Z;360T;1010000281479929697L2;false;TPAC,FULJ,ILQD
2021-11-11T13:00:47.034Z;ISIN;EZ31LW40V242;25.23844;360T;MONE;CZK;N/A;6600000.0;CZK;2021-12-09T00:00:00.000Z;360T;1010000281479929697L1;false;TPAC,FULJ,ILQD
2021-11-11T13:00:12.248Z;ISIN;EZ6ZWPNXXJY9;0.7022441;360T;MONE;USD;N/A;200000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479925451L1;false;TPAC,FULJ,ILQD
2021-11-11T12:58:38.616Z;ISIN;EZ1RN9K67T59;1.0008566;360T;MONE;SEK;N/A;5.0E7;NOK;2021-12-09T00:00:00.000Z;360T;1010000281479929334;false;FULJ,ILQD
2021-11-11T12:52:31.425Z;ISIN;EZC85N897T73;20528.69;360T;MONE;EUR;N/A;1.5E7;ZAR;2021-12-09T00:00:00.000Z;360T;1010000281479927371;false;FULJ,ILQD
2021-11-11T12:52:26.392Z;ISIN;EZ30TZH9WDV6;0.8550677;360T;MONE;GBP;N/A;20000.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479927775;false;FULJ,ILQD
2021-11-11T12:50:19.944Z;ISIN;EZ24KK6GYPM0;1.1465832;360T;MONE;USD;N/A;100000.0;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479928744;false;FULJ,ILQD
2021-11-11T12:48:41.323Z;ISIN;EZ1WGDY9C217;0.7026459;360T;MONE;USD;N/A;6000000.0;NZD;2021-12-09T00:00:00.000Z;360T;1010000281479926141L1;false;TPAC,FULJ,ILQD
2021-11-11T12:48:41.323Z;ISIN;EZ9FNPLMQ3R1;0.70263;360T;MONE;USD;N/A;6000000.0;NZD;2021-12-09T00:00:00.000Z;360T;1010000281479926141L2;false;TPAC,FULJ,ILQD
2021-11-11T12:47:29.091Z;ISIN;EZ24KK6GYPM0;1.146439;360T;MONE;USD;N/A;200000.0;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479923096;false;FULJ,ILQD
2021-11-11T12:46:05.717Z;ISIN;EZVVPTB6GWP7;1.14646;360T;MONE;USD;N/A;160000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479921467L1;false;TPAC,FULJ,ILQD
2021-11-11T12:41:17.562Z;ISIN;EZ2R0VKTW8F1;113.95604;360T;MONE;JPY;N/A;1.815E9;JPY;2021-12-09T00:00:00.000Z;360T;1010000281479927315L2;false;TPAC,FULJ,ILQD
2021-11-11T12:41:17.562Z;ISIN;EZ89BGNDB5W3;113.96;360T;MONE;JPY;N/A;1.815E9;JPY;2021-12-09T00:00:00.000Z;360T;1010000281479927315L1;false;TPAC,FULJ,ILQD
2021-11-11T12:37:52.230Z;ISIN;EZ24KK6GYPM0;1.1466092;360T;MONE;USD;N/A;6.0E7;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479926540L1;false;TPAC,FULJ,ILQD
2021-11-11T12:37:52.230Z;ISIN;EZ5M8XM8H4M3;1.14667;360T;MONE;USD;N/A;6.0E7;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479926540L2;false;TPAC,FULJ,ILQD
2021-11-11T12:37:07.901Z;ISIN;EZ8RP4N7TWT1;1.147326;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479923156L2;false;TPAC,FULJ,ILQD
2021-11-11T12:37:07.901Z;ISIN;EZ5M8XM8H4M3;1.14669;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479923156L1;false;TPAC,FULJ,ILQD
2021-11-11T12:30:52.064Z;ISIN;EZ24KK6GYPM0;1.1468383;360T;MONE;USD;N/A;133500.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479919204;false;FULJ,ILQD
2021-11-11T12:30:48.726Z;ISIN;EZLJK1KNB909;15.1913579;360T;MONE;ZAR;N/A;3000000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479924574;false;FULJ,ILQD
2021-11-11T12:28:46.034Z;ISIN;EZ8PSLJ03CC4;1.0561112;360T;MONE;CHF;N/A;12000.0;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479922404;false;FULJ,ILQD
2021-11-11T12:28:45.591Z;ISIN;EZ5W7WGPGF24;15.226065;360T;MONE;ZAR;N/A;2000000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479923580;false;FULJ,ILQD
2021-11-11T12:22:24.192Z;ISIN;EZ5M8XM8H4M3;1.14732;360T;MONE;USD;N/A;500000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479921836L2;false;TPAC,FULJ,ILQD
2021-11-11T12:22:24.192Z;ISIN;EZ24KK6GYPM0;1.1472594;360T;MONE;USD;N/A;500000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479921836L1;false;TPAC,FULJ,ILQD
2021-11-11T12:22:13.010Z;ISIN;EZLJK1KNB909;15.234321;360T;MONE;ZAR;N/A;3000000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479921825;false;FULJ,ILQD
2021-11-11T12:21:44.847Z;ISIN;EZ24KK6GYPM0;1.1472393;360T;MONE;USD;N/A;14623.8;USD;2021-12-09T00:00:00.000Z;360T;1010000281479917000;false;FULJ,ILQD
2021-11-11T12:20:39.416Z;ISIN;EZ26BF5002N0;1.1535222;360T;MONE;USD;N/A;850000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479921043L2;false;TPAC,FULJ,ILQD
2021-11-11T12:20:39.416Z;ISIN;EZ24KK6GYPM0;1.1473794;360T;MONE;USD;N/A;850000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479921043L1;false;TPAC,FULJ,ILQD
2021-11-11T12:17:50.925Z;ISIN;EZWSLT0W9WW5;1.4467758;360T;MONE;CAD;N/A;500000.0;CAD;2021-12-09T00:00:00.000Z;360T;1010000281479920148L2;false;TPAC,FULJ,ILQD
2021-11-11T12:17:50.925Z;ISIN;EZ5KQ8CG4QJ2;1.4437469;360T;MONE;CAD;N/A;500000.0;CAD;2021-12-09T00:00:00.000Z;360T;1010000281479920148L1;false;TPAC,FULJ,ILQD
2021-11-11T12:17:27.872Z;ISIN;EZ6LPJH0LC16;1.1472518;360T;MONE;USD;N/A;1000000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479921118;false;FULJ,ILQD
2021-11-11T12:16:02.550Z;ISIN;EZ3QZWY47PR1;7.4372261;360T;MONE;DKK;N/A;670000.0;DKK;2021-12-09T00:00:00.000Z;360T;1010000281479920645;false;FULJ,ILQD
2021-11-11T12:15:44.202Z;ISIN;EZ54MZX2JLG0;1.63236;360T;MONE;NZD;N/A;2500000.0;NZD;2021-12-09T00:00:00.000Z;360T;1010000281479919930L1;false;TPAC,FULJ,ILQD
2021-11-11T12:15:44.202Z;ISIN;EZ3LR726PNK5;1.632402;360T;MONE;NZD;N/A;2500000.0;NZD;2021-12-09T00:00:00.000Z;360T;1010000281479919930L2;false;TPAC,FULJ,ILQD
2021-11-11T12:15:42.857Z;ISIN;EZ24KK6GYPM0;1.1472188;360T;MONE;USD;N/A;66442.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479913500;false;FULJ,ILQD
2021-11-11T12:14:20.612Z;ISIN;EZ2FB54934T9;9.9644345;360T;MONE;NOK;N/A;8700000.0;NOK;2021-12-09T00:00:00.000Z;360T;1010000281479919762L2;false;TPAC,FULJ,ILQD
2021-11-11T12:14:20.612Z;ISIN;EZ3967RS8P19;9.9635431;360T;MONE;NOK;N/A;8700000.0;NOK;2021-12-09T00:00:00.000Z;360T;1010000281479919762L1;false;TPAC,FULJ,ILQD
2021-11-11T12:12:52.735Z;ISIN;EZB9B9BL6L62;9.971854;360T;MONE;NOK;N/A;3400000.0;NOK;2021-12-09T00:00:00.000Z;360T;1010000281479919458L1;false;TPAC,FULJ,ILQD
2021-11-11T12:12:52.735Z;ISIN;EZ4C585HCNT9;10.011356;360T;MONE;NOK;N/A;3400000.0;NOK;2021-12-09T00:00:00.000Z;360T;1010000281479919458L2;false;TPAC,FULJ,ILQD
2021-11-11T12:12:27.167Z;ISIN;EZ41NGMCVF96;3.67297;360T;MONE;AED;N/A;9.0E7;AED;2021-12-09T00:00:00.000Z;360T;1010000281479919244L1;false;TPAC,FULJ,ILQD
2021-11-11T12:12:27.167Z;ISIN;EZ4Q9QL17DB9;3.673145;360T;MONE;AED;N/A;9.0E7;AED;2021-12-09T00:00:00.000Z;360T;1010000281479919244L2;false;TPAC,FULJ,ILQD
2021-11-11T12:12:22.432Z;ISIN;EZ16CMFX6KQ9;9.960335;360T;MONE;NOK;N/A;2.0E8;NOK;2021-12-09T00:00:00.000Z;360T;1010000281479919606L1;false;TPAC,FULJ,ILQD
2021-11-11T12:12:22.432Z;ISIN;EZ3967RS8P19;9.960685;360T;MONE;NOK;N/A;2.0E8;NOK;2021-12-09T00:00:00.000Z;360T;1010000281479919606L2;false;TPAC,FULJ,ILQD
2021-11-11T12:12:13.042Z;ISIN;EZ3967RS8P19;9.9601373;360T;MONE;NOK;N/A;1280000.0;NOK;2021-12-09T00:00:00.000Z;360T;1010000281479919524;false;FULJ,ILQD
2021-11-11T12:11:28.507Z;ISIN;EZ225KN36919;0.855887;360T;MONE;GBP;N/A;110000.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479919362;false;FULJ,ILQD
2021-11-11T12:10:47.252Z;ISIN;EZ4Q9QL17DB9;3.673145;360T;MONE;AED;N/A;9.0E7;AED;2021-12-09T00:00:00.000Z;360T;1010000281479918753L2;false;TPAC,FULJ,ILQD
2021-11-11T12:10:47.252Z;ISIN;EZ41NGMCVF96;3.67297;360T;MONE;AED;N/A;9.0E7;AED;2021-12-09T00:00:00.000Z;360T;1010000281479918753L1;false;TPAC,FULJ,ILQD
2021-11-11T12:09:39.911Z;ISIN;EZ3QZWY47PR1;7.4371969;360T;MONE;DKK;N/A;1340000.0;DKK;2021-12-09T00:00:00.000Z;360T;1010000281479918314;false;FULJ,ILQD
2021-11-11T12:08:49.551Z;ISIN;EZ1C3HRFJNB0;9.9731561;360T;MONE;SEK;N/A;1180000.0;SEK;2021-12-09T00:00:00.000Z;360T;1010000281479918160;false;FULJ,ILQD
2021-11-11T12:08:04.523Z;ISIN;EZ225KN36919;0.8555773;360T;MONE;GBP;N/A;138000.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479917817;false;FULJ,ILQD
2021-11-11T12:07:47.218Z;ISIN;EZ225KN36919;0.8556768;360T;MONE;GBP;N/A;600000.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479918238L1;false;TPAC,FULJ,ILQD
2021-11-11T12:07:47.218Z;ISIN;EZQXMWY7WV98;0.8558638;360T;MONE;GBP;N/A;600000.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479918238L2;false;TPAC,FULJ,ILQD
2021-11-11T12:05:21.351Z;ISIN;EZVFL4PFV8S3;1.147616;360T;MONE;USD;N/A;670000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479918035;false;FULJ,ILQD
2021-11-11T12:05:01.459Z;ISIN;EZ6MSDD396Q0;1.571186;360T;MONE;AUD;N/A;4686.0;AUD;2021-12-09T00:00:00.000Z;360T;1010000281479915405L1;false;TPAC,FULJ,ILQD
2021-11-11T12:05:01.292Z;ISIN;EZ2J8L74R860;1.440685;360T;MONE;CAD;N/A;8334.0;CAD;2021-12-09T00:00:00.000Z;360T;1010000281479915391L2;false;TPAC,FULJ,ILQD
2021-11-11T12:05:01.292Z;ISIN;EZ2J8L74R860;1.440685;360T;MONE;CAD;N/A;153248.0;CAD;2021-12-09T00:00:00.000Z;360T;1010000281479915391L1;false;TPAC,FULJ,ILQD
2021-11-11T12:05:01.079Z;ISIN;EZ3QZWY47PR1;7.437324;360T;MONE;DKK;N/A;52266.0;DKK;2021-12-09T00:00:00.000Z;360T;1010000281479915384L1;false;TPAC,FULJ,ILQD
2021-11-11T12:05:01.079Z;ISIN;EZ3QZWY47PR1;7.437324;360T;MONE;DKK;N/A;148846.0;DKK;2021-12-09T00:00:00.000Z;360T;1010000281479915384L2;false;TPAC,FULJ,ILQD
2021-11-11T12:04:14.068Z;ISIN;EZN98VCYDYK2;7.409228;360T;MONE;CNY;N/A;5500000.0;CNY;2021-12-09T00:00:00.000Z;360T;1010000281479917728L1;false;TPAC,FULJ,ILQD
2021-11-11T12:04:14.068Z;ISIN;EZ2MS70QVKT4;7.436246;360T;MONE;CNY;N/A;5500000.0;CNY;2021-12-09T00:00:00.000Z;360T;1010000281479917728L2;false;TPAC,FULJ,ILQD
2021-11-11T12:03:58.328Z;ISIN;EZMBPJ6CY0G1;5.125072;360T;MONE;RON;N/A;4423200.0;RON;2021-12-09T00:00:00.000Z;360T;1010000281479917848;false;FULJ,ILQD
2021-11-11T12:03:03.946Z;ISIN;EZ30TZH9WDV6;0.8559046;360T;MONE;GBP;N/A;495.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479917504;false;FULJ,ILQD
2021-11-11T12:02:07.798Z;ISIN;EZ8PSLJ03CC4;1.0558752;360T;MONE;CHF;N/A;2076.0;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479917060;false;FULJ,ILQD
2021-11-11T12:01:32.792Z;ISIN;EZ8PSLJ03CC4;1.0561092;360T;MONE;CHF;N/A;47874.14;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479916906;false;FULJ,ILQD
2021-11-11T12:01:07.340Z;ISIN;EZ24KK6GYPM0;1.1466284;360T;MONE;USD;N/A;124423.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479916755;false;FULJ,ILQD
2021-11-11T12:01:02.252Z;ISIN;EZ542WK2JJH0;1.1467615;360T;MONE;USD;N/A;1620000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479913527;false;FULJ,ILQD
2021-11-11T12:00:55.971Z;ISIN;EZSS5YDFZV53;7.33347;360T;MONE;CNY;N/A;2100000.0;CNY;2021-12-09T00:00:00.000Z;360T;1010000281479916860L1;false;TPAC,FULJ,ILQD
2021-11-11T12:00:55.971Z;ISIN;EZ1WWKG1GZ68;7.53141;360T;MONE;CNY;N/A;2100000.0;CNY;2021-12-09T00:00:00.000Z;360T;1010000281479916860L2;false;TPAC,FULJ,ILQD
2021-11-11T11:59:25.184Z;ISIN;EZ356V4LSCP1;7.332737;360T;MONE;CNY;N/A;3600000.0;CNY;2021-12-09T00:00:00.000Z;360T;1010000281479915738L1;false;TPAC,FULJ,ILQD
2021-11-11T11:59:25.184Z;ISIN;EZS7QQ367939;7.517966;360T;MONE;CNY;N/A;3600000.0;CNY;2021-12-09T00:00:00.000Z;360T;1010000281479915738L2;false;TPAC,FULJ,ILQD
2021-11-11T11:58:06.080Z;ISIN;EZ356V4LSCP1;7.333345;360T;MONE;CNY;N/A;2000000.0;CNY;2021-12-09T00:00:00.000Z;360T;1010000281479913390L1;false;TPAC,FULJ,ILQD
2021-11-11T11:58:06.080Z;ISIN;EZ6CP5LVGKB9;7.560521;360T;MONE;CNY;N/A;2000000.0;CNY;2021-12-09T00:00:00.000Z;360T;1010000281479913390L2;false;TPAC,FULJ,ILQD
2021-11-11T11:57:27.125Z;ISIN;EZ24KK6GYPM0;1.147319;360T;MONE;USD;N/A;20000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479915712;false;FULJ,ILQD
2021-11-11T11:56:07.836Z;ISIN;EZ3QZWY47PR1;7.43728;360T;MONE;DKK;N/A;1230000.0;DKK;2021-12-09T00:00:00.000Z;360T;1010000281479913267L1;false;TPAC,FULJ,ILQD
2021-11-11T11:56:07.836Z;ISIN;EZBDKGYPB1Y8;7.4372066;360T;MONE;DKK;N/A;1230000.0;DKK;2021-12-09T00:00:00.000Z;360T;1010000281479913267L2;false;TPAC,FULJ,ILQD
2021-11-11T11:56:02.789Z;ISIN;EZ2246PWPZ22;9.9799603;360T;MONE;SEK;N/A;710000.0;SEK;2021-12-09T00:00:00.000Z;360T;1010000281479913150L2;false;TPAC,FULJ,ILQD
2021-11-11T11:56:02.789Z;ISIN;EZ1C3HRFJNB0;9.97926;360T;MONE;SEK;N/A;710000.0;SEK;2021-12-09T00:00:00.000Z;360T;1010000281479913150L1;false;TPAC,FULJ,ILQD
2021-11-11T11:55:57.551Z;ISIN;EZ1PQ1FWZY06;130.71678;360T;MONE;JPY;N/A;4.4E7;JPY;2021-12-09T00:00:00.000Z;360T;1010000281479913018L2;false;TPAC,FULJ,ILQD
2021-11-11T11:55:57.551Z;ISIN;EZ51RLKBQ892;130.706;360T;MONE;JPY;N/A;4.4E7;JPY;2021-12-09T00:00:00.000Z;360T;1010000281479913018L1;false;TPAC,FULJ,ILQD
2021-11-11T11:55:15.892Z;ISIN;EZ24KK6GYPM0;1.1470682;360T;MONE;USD;N/A;60723.12;USD;2021-12-09T00:00:00.000Z;360T;1010000281479908430;false;FULJ,ILQD
2021-11-11T11:54:37.522Z;ISIN;EZ5M8XM8H4M3;1.1470097;360T;MONE;USD;N/A;1.2E8;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479909686L2;false;TPAC,FULJ,ILQD
2021-11-11T11:54:37.522Z;ISIN;EZ24KK6GYPM0;1.1469482;360T;MONE;USD;N/A;1.2E8;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479909686L1;false;TPAC,FULJ,ILQD
2021-11-11T11:54:36.536Z;ISIN;EZ7DL1DCS7H4;1.1473499;360T;MONE;USD;N/A;3800000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479912601L2;false;TPAC,FULJ,ILQD
2021-11-11T11:54:36.536Z;ISIN;EZ24KK6GYPM0;1.1469081;360T;MONE;USD;N/A;3800000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479912601L1;false;TPAC,FULJ,ILQD
2021-11-11T11:52:45.376Z;ISIN;EZ2J8L74R860;1.440714;360T;MONE;CAD;N/A;9609.0;CAD;2021-12-09T00:00:00.000Z;360T;1010000281479915241L1;false;TPAC,FULJ,ILQD
2021-11-11T11:52:45.267Z;ISIN;EZ3QZWY47PR1;7.437324;360T;MONE;DKK;N/A;790000.0;DKK;2021-12-09T00:00:00.000Z;360T;1010000281479915236L1;false;TPAC,FULJ,ILQD
2021-11-11T11:52:44.996Z;ISIN;EZ4LCPMYVDC9;1.05588;360T;MONE;CHF;N/A;9718.0;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479915226L1;false;TPAC,FULJ,ILQD
2021-11-11T11:52:44.901Z;ISIN;EZB09PTS4S30;1.552928;360T;MONE;SGD;N/A;753.0;SGD;2021-12-09T00:00:00.000Z;360T;1010000281479915217L1;false;TPAC,FULJ,ILQD
2021-11-11T11:52:44.755Z;ISIN;EZ225KN36919;0.856146;360T;MONE;GBP;N/A;2232.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479915201L1;false;TPAC,FULJ,ILQD
2021-11-11T11:49:33.824Z;ISIN;EZ24KK6GYPM0;1.1465868;360T;MONE;USD;N/A;43000.0;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479912926;false;FULJ,ILQD
2021-11-11T11:49:32.282Z;ISIN;EZ8PSLJ03CC4;1.0558793;360T;MONE;CHF;N/A;9.0E7;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479907918L1;false;TPAC,FULJ,ILQD
2021-11-11T11:49:32.282Z;ISIN;EZ4LCPMYVDC9;1.0558709;360T;MONE;CHF;N/A;9.0E7;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479907918L2;false;TPAC,FULJ,ILQD
2021-11-11T11:48:37.650Z;ISIN;EZ24KK6GYPM0;1.1468975;360T;MONE;USD;N/A;180000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479910117L1;false;TPAC,FULJ,ILQD
2021-11-11T11:48:37.650Z;ISIN;EZ321X85YRF5;1.1472755;360T;MONE;USD;N/A;180000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479910117L2;false;TPAC,FULJ,ILQD
2021-11-11T11:47:29.028Z;ISIN;EZ213981YNQ7;22.028;360T;MONE;CZK;N/A;4.1E7;CZK;2021-12-09T00:00:00.000Z;360T;1010000281479907776L2;false;TPAC,FULJ,ILQD
2021-11-11T11:47:29.028Z;ISIN;EZB8D88XY274;22.02333;360T;MONE;CZK;N/A;4.1E7;CZK;2021-12-09T00:00:00.000Z;360T;1010000281479907776L1;false;TPAC,FULJ,ILQD
2021-11-11T11:45:40.991Z;ISIN;EZ24KK6GYPM0;1.1472988;360T;MONE;USD;N/A;450000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479907248;false;FULJ,ILQD
2021-11-11T11:45:40.991Z;ISIN;EZ24KK6GYPM0;1.1470988;360T;MONE;USD;N/A;450000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479907060;false;FULJ,ILQD
