Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-15T11:30:05.463Z;ISIN;EZBJ24FN6K79;1.0901656;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719163511L2;false;TPAC,FULJ,ILQD
2024-03-15T11:28:11.394Z;ISIN;EZ5L4FJZP729;1.3530715;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718986850L2;false;TPAC,FULJ,ILQD
2024-03-15T11:27:04.316Z;ISIN;EZ1VMS41ZTW3;148.38899;360T;MONE;JPY;N/A;5000000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718977745L2;false;TPAC,FULJ,ILQD
2024-03-15T11:27:04.316Z;ISIN;EZ1VMS41ZTW3;148.38899;360T;MONE;JPY;N/A;5.5E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718980196L2;false;TPAC,FULJ,ILQD
2024-03-15T11:27:04.316Z;ISIN;EZ1VMS41ZTW3;148.38899;360T;MONE;JPY;N/A;2.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718978721L2;false;TPAC,FULJ,ILQD
2024-03-15T11:23:29.708Z;ISIN;EZWC8KHBFNS4;1.474007;360T;MONE;CAD;N/A;3.4E7;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719166278L2;false;TPAC,FULJ,ILQD
2024-03-15T11:23:09.910Z;ISIN;EZ5L4FJZP729;1.3530519;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718954983L2;false;TPAC,FULJ,ILQD
2024-03-15T11:22:18.657Z;ISIN;EZ88QR4NCSX8;1.098071;360T;MONE;USD;N/A;250000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719165757;false;FULJ,ILQD
2024-03-15T11:22:02.181Z;ISIN;EZ1VMS41ZTW3;148.42889;360T;MONE;JPY;N/A;6.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718940975L2;false;TPAC,FULJ,ILQD
2024-03-15T11:22:02.181Z;ISIN;EZ1VMS41ZTW3;148.42899;360T;MONE;JPY;N/A;2.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718936798L2;false;TPAC,FULJ,ILQD
2024-03-15T11:18:08.224Z;ISIN;EZ5L4FJZP729;1.353151;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718910278L2;false;TPAC,FULJ,ILQD
2024-03-15T11:17:37.548Z;ISIN;EZHYSPSMGG82;39.4652454;360T;MONE;TRY;N/A;2.8E7;TRY;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719165494L2;false;TPAC,FULJ,ILQD
2024-03-15T11:16:58.001Z;ISIN;EZ1VMS41ZTW3;148.44889;360T;MONE;JPY;N/A;2.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718907812L2;false;TPAC,FULJ,ILQD
2024-03-15T11:15:36.697Z;ISIN;EZ56J1PNZ5Z6;35.8057;360T;MONE;THB;N/A;2000000.0;THB;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719156464L2;false;TPAC,FULJ,ILQD
2024-03-15T11:14:58.384Z;ISIN;EZ6835HS0XT0;1.0892306;360T;MONE;USD;N/A;2000000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719165488L2;false;TPAC,FULJ,ILQD
2024-03-15T11:12:06.112Z;ISIN;EZVFZV4C6T90;1.352959;360T;MONE;CAD;N/A;1.0E7;CAD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719163293L2;false;TPAC,FULJ,ILQD
2024-03-15T11:11:53.175Z;ISIN;EZ1VMS41ZTW3;148.45419;360T;MONE;JPY;N/A;2.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718886237L2;false;TPAC,FULJ,ILQD
2024-03-15T11:11:53.175Z;ISIN;EZ1VMS41ZTW3;148.45409;360T;MONE;JPY;N/A;5000000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718896013L2;false;TPAC,FULJ,ILQD
2024-03-15T11:11:53.175Z;ISIN;EZ1VMS41ZTW3;148.45409;360T;MONE;JPY;N/A;5.5E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718907808L2;false;TPAC,FULJ,ILQD
2024-03-15T11:06:51.758Z;ISIN;EZ42NSVZD0N3;0.8547826;360T;MONE;GBP;N/A;8200000.0;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719160956L2;false;TPAC,FULJ,ILQD
2024-03-15T11:06:25.159Z;ISIN;EZ6835HS0XT0;1.0893451;360T;MONE;USD;N/A;2020944.08;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36717954960L3;false;TPAC,FULJ,ILQD
2024-03-15T11:06:25.159Z;ISIN;EZ6835HS0XT0;1.0893451;360T;MONE;USD;N/A;2.805607504E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36717954960L4;false;TPAC,FULJ,ILQD
2024-03-15T11:06:25.159Z;ISIN;EZ93CF9H0WK8;1.0896932;360T;MONE;USD;N/A;208137.53;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36717954960L5;false;TPAC,FULJ,ILQD
2024-03-15T11:05:58.814Z;ISIN;EZVDDX9NL9G5;161.98128;360T;MONE;JPY;N/A;5.0E8;JPY;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719155333;false;FULJ,ILQD
2024-03-15T11:05:02.312Z;ISIN;EZ78STYC3FY2;3.750772;360T;MONE;SAR;N/A;3000000.0;SAR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719160114L2;false;TPAC,FULJ,ILQD
2024-03-15T11:04:39.891Z;ISIN;EZ2ZZT074781;1.2752281;360T;MONE;USD;N/A;5029585.89;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36717954954L2;false;TPAC,FULJ,ILQD
2024-03-15T11:02:49.298Z;ISIN;EZ4XM8VNGBP8;1.0895054;360T;MONE;USD;N/A;10000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719159496L2;false;TPAC,FULJ,ILQD
2024-03-15T11:02:39.328Z;ISIN;EZ36BRV4MSX8;1.1062477;360T;MONE;USD;N/A;5400000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719159734L2;false;TPAC,FULJ,ILQD
2024-03-15T11:01:37.862Z;ISIN;EZQ9Z52QZ8Y0;10.9432499;360T;MONE;MAD;N/A;3.0E7;MAD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718918880L2;false;TPAC,FULJ,ILQD
2024-03-15T11:00:07.784Z;ISIN;EZ12W32YF9M1;1.6590577;360T;MONE;AUD;N/A;750000.0;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719148388L2;false;TPAC,FULJ,ILQD
2024-03-15T10:58:25.976Z;ISIN;EZ8L807TTGY5;1.2751989;360T;MONE;USD;N/A;6.0E7;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718875212L2;false;TPAC,FULJ,ILQD
2024-03-15T10:58:04.104Z;ISIN;EZ4WSTXX3Q15;1.0931399;360T;MONE;USD;N/A;500000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719155501L2;false;TPAC,FULJ,ILQD
2024-03-15T10:54:45.077Z;ISIN;EZ29YVQ49RR8;1.0930395;360T;MONE;USD;N/A;1000000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719155695L1;false;TPAC,FULJ,ILQD
2024-03-15T10:53:57.814Z;ISIN;EZ4DFH3FFVW0;1.0898396;360T;MONE;USD;N/A;110000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719134187;false;FULJ,ILQD
2024-03-15T10:53:47.177Z;ISIN;EZ73X75DYGR8;1.4744665;360T;MONE;CAD;N/A;290000.0;CAD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719132583L1;false;TPAC,FULJ,ILQD
2024-03-15T10:53:47.177Z;ISIN;EZ73X75DYGR8;1.4744665;360T;MONE;CAD;N/A;70000.0;CAD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719132583L2;false;TPAC,FULJ,ILQD
2024-03-15T10:52:10.092Z;ISIN;EZ177BVJN5N7;0.8558739;360T;MONE;GBP;N/A;2000000.0;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719154973L2;false;TPAC,FULJ,ILQD
2024-03-15T10:51:40.263Z;ISIN;EZ93CF9H0WK8;1.0897722;360T;MONE;USD;N/A;169963.86;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36717954941L3L2;false;TPAC,FULJ,ILQD
2024-03-15T10:51:40.263Z;ISIN;EZ6835HS0XT0;1.0894248;360T;MONE;USD;N/A;1907303.55;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36717954941L4;false;TPAC,FULJ,ILQD
2024-03-15T10:51:40.263Z;ISIN;EZ6835HS0XT0;1.0894248;360T;MONE;USD;N/A;1.439175448E7;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36717954941L1L2;false;TPAC,FULJ,ILQD
2024-03-15T10:51:40.263Z;ISIN;EZ93CF9H0WK8;1.0897722;360T;MONE;USD;N/A;249912.61;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36717954941L2L2;false;TPAC,FULJ,ILQD
2024-03-15T10:49:52.352Z;ISIN;EZ79B1BZBK48;3.654192;360T;MONE;ILS;N/A;1400000.0;ILS;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719150317L2;false;TPAC,FULJ,ILQD
2024-03-15T10:49:41.122Z;ISIN;EZ7BJ6VS0KP5;1.275567;360T;MONE;USD;N/A;1.1288E7;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719154967;false;FULJ,ILQD
2024-03-15T10:47:04.821Z;ISIN;EZ5BHWLH0ZW7;1.2754633;360T;MONE;USD;N/A;996290.16;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36717954937L3;false;TPAC,FULJ,ILQD
2024-03-15T10:47:04.821Z;ISIN;EZ5BHWLH0ZW7;1.2754633;360T;MONE;USD;N/A;6864616.16;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36717954937L2L2;false;TPAC,FULJ,ILQD
2024-03-15T10:47:04.821Z;ISIN;EZ5BHWLH0ZW7;1.2754633;360T;MONE;USD;N/A;4163366.32;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36717954937L1L2;false;TPAC,FULJ,ILQD
2024-03-15T10:46:24.272Z;ISIN;EZD5TJV17YY3;0.8764754;360T;MONE;CHF;N/A;3791000.0;CHF;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719154418;false;FULJ,ILQD
2024-03-15T10:44:23.642Z;ISIN;EZ9Y4W6MW104;1.106304;360T;MONE;USD;N/A;3.485E7;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719154301;false;FULJ,ILQD
2024-03-15T10:42:10.818Z;ISIN;EZ8NR6ZZ21T5;18.240423;360T;MONE;MXN;N/A;5.0E7;MXN;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718917580L2;false;TPAC,FULJ,ILQD
2024-03-15T10:41:49.273Z;ISIN;EZWC2GW14K31;1.2765106;360T;MONE;USD;N/A;1.13E7;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719154028;false;FULJ,ILQD
2024-03-15T10:40:44.632Z;ISIN;EZ1HVMBDDN95;0.661714;360T;MONE;USD;N/A;1031000.0;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719153992L5;false;TPAC,FULJ,ILQD
2024-03-15T10:40:44.632Z;ISIN;EZ1HVMBDDN95;0.661714;360T;MONE;USD;N/A;369000.0;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719153992L1;false;TPAC,FULJ,ILQD
2024-03-15T10:40:44.632Z;ISIN;EZ1HVMBDDN95;0.661714;360T;MONE;USD;N/A;2270000.0;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719153992L2;false;TPAC,FULJ,ILQD
2024-03-15T10:40:44.632Z;ISIN;EZ1HVMBDDN95;0.661714;360T;MONE;USD;N/A;1839000.0;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719153992L3;false;TPAC,FULJ,ILQD
2024-03-15T10:40:44.632Z;ISIN;EZ1HVMBDDN95;0.661714;360T;MONE;USD;N/A;1664000.0;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719153992L4;false;TPAC,FULJ,ILQD
2024-03-15T10:40:44.632Z;ISIN;EZ1HVMBDDN95;0.661714;360T;MONE;USD;N/A;558000.0;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719153992L8;false;TPAC,FULJ,ILQD
2024-03-15T10:40:44.632Z;ISIN;EZ1HVMBDDN95;0.661714;360T;MONE;USD;N/A;2508000.0;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719153992L7;false;TPAC,FULJ,ILQD
2024-03-15T10:40:44.632Z;ISIN;EZ1HVMBDDN95;0.661714;360T;MONE;USD;N/A;1250000.0;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719153992L6;false;TPAC,FULJ,ILQD
2024-03-15T10:37:04.123Z;ISIN;EZ9Y4W6MW104;1.1065225;360T;MONE;USD;N/A;3.485E7;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719152270;false;FULJ,ILQD
2024-03-15T10:34:23.731Z;ISIN;EZVPXBVJ9GP1;1.0893618;360T;MONE;USD;N/A;1.0E8;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718914046L2;false;TPAC,FULJ,ILQD
2024-03-15T10:33:59.709Z;ISIN;EZKZGMDCH6K1;0.961723;360T;MONE;CHF;N/A;3.0E7;CHF;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718895103L2;false;TPAC,FULJ,ILQD
2024-03-15T10:33:26.326Z;ISIN;EZVPXBVJ9GP1;1.089422;360T;MONE;USD;N/A;1.0E8;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718894727L2;false;TPAC,FULJ,ILQD
2024-03-15T10:33:04.814Z;ISIN;EZ3H9PBHJVT8;148.5539;360T;MONE;JPY;N/A;3.0E9;JPY;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719142154L2;false;TPAC,FULJ,ILQD
2024-03-15T10:31:14.890Z;ISIN;EZ5R8X3Y7BD7;147.38108;360T;MONE;JPY;N/A;4.0E8;JPY;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718986691L2;false;TPAC,FULJ,ILQD
2024-03-15T10:27:59.135Z;ISIN;EZRTL6WT6WC3;7.778366;360T;MONE;CNY;N/A;1200000.0;CNY;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719148771;false;FULJ,ILQD
2024-03-15T10:27:16.867Z;ISIN;EZVZ290LPNJ7;1.090476;360T;MONE;USD;N/A;55404.96;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719148532;false;FULJ,ILQD
2024-03-15T10:26:12.197Z;ISIN;EZVPXBVJ9GP1;1.089532;360T;MONE;USD;N/A;29000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719148340L2;false;TPAC,FULJ,ILQD
2024-03-15T10:22:38.231Z;ISIN;EZBCMLBMYKV2;1.0907731;360T;MONE;USD;N/A;50000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719146050L2;false;TPAC,FULJ,ILQD
2024-03-15T10:21:51.453Z;ISIN;EZ4DFH3FFVW0;1.090484;360T;MONE;USD;N/A;500000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719145457L2;false;TPAC,FULJ,ILQD
2024-03-15T10:21:00.987Z;ISIN;EZ4XM8VNGBP8;1.0899985;360T;MONE;USD;N/A;1.0E8;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718862864L2;false;TPAC,FULJ,ILQD
2024-03-15T10:20:51.039Z;ISIN;EZ3ZJKNS9WL9;1.0898582;360T;MONE;USD;N/A;60000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719144851L2;false;TPAC,FULJ,ILQD
2024-03-15T10:20:30.318Z;ISIN;EZR76Y3NZKF9;35.281767;360T;MONE;TRY;N/A;9740520.0;TRY;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719143364L2;false;TPAC,FULJ,ILQD
2024-03-15T10:19:34.714Z;ISIN;EZ43R6DWHNL6;1.45705;360T;MONE;SGD;N/A;6000000.0;SGD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718846895L2;false;TPAC,FULJ,ILQD
2024-03-15T10:18:57.801Z;ISIN;EZPSH0B4JBJ5;7.8455464;360T;MONE;CNY;N/A;875000.0;CNY;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719146855;false;FULJ,ILQD
2024-03-15T10:17:13.742Z;ISIN;EZ1PBNFZ3201;1.1073217;360T;MONE;USD;N/A;3000000.0;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719144403L2;false;TPAC,FULJ,ILQD
2024-03-15T10:11:16.041Z;ISIN;EZB8HYDMR0X6;1.118682;360T;MONE;USD;N/A;3.25E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719138492;false;FULJ,ILQD
2024-03-15T10:09:40.181Z;ISIN;EZVWZ9W7QBY0;11.526495;360T;MONE;NOK;N/A;2.19E7;NOK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719142912;false;FULJ,ILQD
2024-03-15T10:09:36.557Z;ISIN;EZQTWJ8ZGKH8;1.660401;360T;MONE;AUD;N/A;2500000.0;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719142700;false;FULJ,ILQD
2024-03-15T10:09:31.957Z;ISIN;EZCDQ3CVXWW5;1.0936591;360T;MONE;USD;N/A;1.58E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719142364;false;FULJ,ILQD
2024-03-15T10:08:04.660Z;ISIN;EZSJPVH3L4G4;1.0958753;360T;MONE;USD;N/A;26554.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719127151;false;FULJ,ILQD
2024-03-15T10:07:02.470Z;ISIN;EZQ26MKXYFF5;1.2766142;360T;MONE;USD;N/A;125000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719134596;false;FULJ,ILQD
2024-03-15T10:06:39.299Z;ISIN;EZB3VT3LPZ75;11.2614253;360T;MONE;SEK;N/A;4900000.0;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719126457L2;false;TPAC,FULJ,ILQD
2024-03-15T10:06:36.644Z;ISIN;EZ0JJFCC34D3;0.863528;360T;MONE;CHF;N/A;820000.0;CHF;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719140822L1;false;TPAC,FULJ,ILQD
2024-03-15T10:06:36.644Z;ISIN;EZ0JJFCC34D3;0.863528;360T;MONE;CHF;N/A;1540000.0;CHF;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719140822L2;false;TPAC,FULJ,ILQD
2024-03-15T10:06:06.495Z;ISIN;EZ81R3PH3YX3;11.2599801;360T;MONE;SEK;N/A;4400000.0;SEK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719125281L2;false;TPAC,FULJ,ILQD
2024-03-15T10:04:19.681Z;ISIN;EZNXB670VP91;1.2769477;360T;MONE;USD;N/A;1.09E7;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719140183;false;FULJ,ILQD
2024-03-15T10:03:36.541Z;ISIN;EZDRC86C95P9;142.22342;360T;MONE;JPY;N/A;1.5227E9;JPY;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719139934;false;FULJ,ILQD
2024-03-15T10:03:12.619Z;ISIN;EZB8HYDMR0X6;1.1186193;360T;MONE;USD;N/A;3.25E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719137318;false;FULJ,ILQD
2024-03-15T10:00:48.826Z;ISIN;EZ1QXD1S75R6;10.2717726;360T;MONE;SEK;N/A;5357000.0;SEK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719138922L2;false;TPAC,FULJ,ILQD
2024-03-15T10:00:48.826Z;ISIN;EZ1QXD1S75R6;10.2717726;360T;MONE;SEK;N/A;1.51E7;SEK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719138922L4;false;TPAC,FULJ,ILQD
2024-03-15T10:00:48.826Z;ISIN;EZ1QXD1S75R6;10.2717726;360T;MONE;SEK;N/A;2.232E7;SEK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719138922L3;false;TPAC,FULJ,ILQD
2024-03-15T10:00:48.826Z;ISIN;EZ1QXD1S75R6;10.2717726;360T;MONE;SEK;N/A;3571000.0;SEK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719138922L1;false;TPAC,FULJ,ILQD
2024-03-15T10:00:35.870Z;ISIN;EZ2KF4QN2FZ4;0.9775163;360T;MONE;SEK;N/A;1.8E7;NOK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719123370L2;false;TPAC,FULJ,ILQD
2024-03-15T09:59:53.595Z;ISIN;EZNXB670VP91;1.276821;360T;MONE;USD;N/A;700000.0;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719137896;false;FULJ,ILQD
2024-03-15T09:58:10.162Z;ISIN;EZDTWMC68909;10.275347;360T;MONE;SEK;N/A;1.264E8;SEK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719136951;false;FULJ,ILQD
2024-03-15T09:57:55.370Z;ISIN;EZVDDX9NL9G5;162.0473;360T;MONE;JPY;N/A;2.0E8;JPY;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719131650L2;false;TPAC,FULJ,ILQD
2024-03-15T09:57:32.122Z;ISIN;EZ6QGWG93Z04;1.2754719;360T;MONE;USD;N/A;1966000.0;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719136896;false;FULJ,ILQD
2024-03-15T09:56:21.487Z;ISIN;EZB8HYDMR0X6;1.1187084;360T;MONE;USD;N/A;3.25E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719134608;false;FULJ,ILQD
2024-03-15T09:56:13.613Z;ISIN;EZM2GHK42NP2;8.5248007;360T;MONE;HKD;N/A;1.2669E7;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719136810L2;false;TPAC,FULJ,ILQD
2024-03-15T09:55:38.693Z;ISIN;EZ440626GZF7;142.13678;360T;MONE;JPY;N/A;1.0E10;JPY;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719130532L2;false;TPAC,FULJ,ILQD
2024-03-15T09:55:19.141Z;ISIN;EZ6835HS0XT0;1.0903512;360T;MONE;USD;N/A;500000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719134503L2;false;TPAC,FULJ,ILQD
2024-03-15T09:55:13.270Z;ISIN;EZ6QGWG93Z04;1.275408;360T;MONE;USD;N/A;1770000.0;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719134851L1;false;TPAC,FULJ,ILQD
2024-03-15T09:55:13.270Z;ISIN;EZ6QGWG93Z04;1.275408;360T;MONE;USD;N/A;3802000.0;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719134851L5;false;TPAC,FULJ,ILQD
2024-03-15T09:55:13.270Z;ISIN;EZ6QGWG93Z04;1.275408;360T;MONE;USD;N/A;1458000.0;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719134851L6;false;TPAC,FULJ,ILQD
2024-03-15T09:55:13.270Z;ISIN;EZ6QGWG93Z04;1.275408;360T;MONE;USD;N/A;969000.0;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719134851L3;false;TPAC,FULJ,ILQD
2024-03-15T09:55:13.270Z;ISIN;EZ6QGWG93Z04;1.275408;360T;MONE;USD;N/A;2596000.0;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719134851L2;false;TPAC,FULJ,ILQD
2024-03-15T09:55:13.270Z;ISIN;EZ6QGWG93Z04;1.275408;360T;MONE;USD;N/A;880000.0;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719134851L4;false;TPAC,FULJ,ILQD
2024-03-15T09:54:03.759Z;ISIN;EZDTWMC68909;10.277774;360T;MONE;SEK;N/A;1.74E7;SEK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719134246;false;FULJ,ILQD
2024-03-15T09:53:54.219Z;ISIN;EZ3R7HGYBR85;0.8828092;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718870946L2;false;TPAC,FULJ,ILQD
2024-03-15T09:53:34.090Z;ISIN;EZ95G4VJYMD4;148.66046;360T;MONE;JPY;N/A;2.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718866160L2;false;TPAC,FULJ,ILQD
2024-03-15T09:49:55.037Z;ISIN;EZ1415B0TSV2;1.72852;360T;MONE;DKK;N/A;690000.0;PLN;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719126045L2;false;TPAC,FULJ,ILQD
2024-03-15T09:49:55.037Z;ISIN;EZC38Q6L47K7;1.69267;360T;MONE;DKK;N/A;1480000.0;PLN;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719126045L8;false;TPAC,FULJ,ILQD
2024-03-15T09:49:55.037Z;ISIN;EZCW9KTF81R0;1.72127;360T;MONE;DKK;N/A;1520000.0;PLN;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719126045L3;false;TPAC,FULJ,ILQD
2024-03-15T09:49:55.037Z;ISIN;EZJPSM5QXW72;1.73161;360T;MONE;DKK;N/A;720000.0;PLN;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719126045L1;false;TPAC,FULJ,ILQD
2024-03-15T09:49:55.037Z;ISIN;EZ5RWJ06TP04;1.696508;360T;MONE;DKK;N/A;1400000.0;PLN;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719126045L7;false;TPAC,FULJ,ILQD
2024-03-15T09:49:55.037Z;ISIN;EZB0GMQCKPR8;1.705306;360T;MONE;DKK;N/A;1300000.0;PLN;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719126045L6;false;TPAC,FULJ,ILQD
