Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-19T11:55:32.177Z;ISIN;EZ6KJGTNR9L4;6.651735;360T;MONE;DKK;N/A;5000000.0;DKK;2020-07-17T00:00:00.000Z;360T;1010000281376491215L2;false;TPAC,FULJ,ILQD
2020-06-19T11:54:52.660Z;ISIN;EZ50XY93NXY9;0.950757;360T;MONE;CHF;N/A;1000000.0;CHF;2020-07-17T00:00:00.000Z;360T;1010000281376490907L1;false;TPAC,FULJ,ILQD
2020-06-19T11:54:52.660Z;ISIN;EZ1BGRHJ9MV4;0.950685;360T;MONE;CHF;N/A;1000000.0;CHF;2020-07-17T00:00:00.000Z;360T;1010000281376490907L2;false;TPAC,FULJ,ILQD
2020-06-19T11:53:44.737Z;ISIN;EZ9PTF9S05L6;4.45299;360T;MONE;PLN;N/A;6.115E7;PLN;2020-07-17T00:00:00.000Z;360T;1010000281376493678L1;false;TPAC,FULJ,ILQD
2020-06-19T11:53:44.737Z;ISIN;EZ1DM3ZK1255;4.45344;360T;MONE;PLN;N/A;6.115E7;PLN;2020-07-17T00:00:00.000Z;360T;1010000281376493678L2;false;TPAC,FULJ,ILQD
2020-06-19T11:53:06.757Z;ISIN;EZVPLRD5JS45;1.065469;360T;MONE;CHF;N/A;1.55E7;CHF;2020-07-17T00:00:00.000Z;360T;1010000281376490128L1;false;TPAC,FULJ,ILQD
2020-06-19T11:53:06.757Z;ISIN;EZ373WK39YM6;1.065448;360T;MONE;CHF;N/A;1.55E7;CHF;2020-07-17T00:00:00.000Z;360T;1010000281376490128L2;false;TPAC,FULJ,ILQD
2020-06-19T11:52:52.993Z;ISIN;EZV16FJS0B12;0.054736;360T;MONE;CHF;N/A;3.0E7;ZAR;2020-07-17T00:00:00.000Z;360T;1010000281376492734L2;false;TPAC,FULJ,ILQD
2020-06-19T11:52:52.993Z;ISIN;EZ2BVKZJVR43;0.054787;360T;MONE;CHF;N/A;3.0E7;ZAR;2020-07-17T00:00:00.000Z;360T;1010000281376492734L1;false;TPAC,FULJ,ILQD
2020-06-19T11:52:51.712Z;ISIN;EZ6829YYG4N5;1.120778;360T;MONE;USD;N/A;60400.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376488056;false;FULJ,ILQD
2020-06-19T11:51:58.647Z;ISIN;EZ1MWBQ8GMK0;106.86021;360T;MONE;JPY;N/A;2.2E10;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376494966L1;false;TPAC,FULJ,ILQD
2020-06-19T11:51:58.647Z;ISIN;EZ7N80R8BJQ0;106.859;360T;MONE;JPY;N/A;2.2E10;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376494966L2;false;TPAC,FULJ,ILQD
2020-06-19T11:48:08.328Z;ISIN;EZ92M3MZ9XS1;0.9065497;360T;MONE;GBP;N/A;180000.0;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376491506L1;false;TPAC,FULJ,ILQD
2020-06-19T11:48:08.328Z;ISIN;EZ4KG12MSRR5;0.90659;360T;MONE;GBP;N/A;180000.0;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376491506L2;false;TPAC,FULJ,ILQD
2020-06-19T11:45:08.382Z;ISIN;EZ1BCTWNPCD2;1.3576546;360T;MONE;CAD;N/A;3100000.0;CAD;2020-07-17T00:00:00.000Z;360T;1010000281376489964L2;false;TPAC,FULJ,ILQD
2020-06-19T11:45:08.382Z;ISIN;EZ48WLHN6G07;1.35766;360T;MONE;CAD;N/A;3100000.0;CAD;2020-07-17T00:00:00.000Z;360T;1010000281376489964L1;false;TPAC,FULJ,ILQD
2020-06-19T11:44:37.330Z;ISIN;EZ6829YYG4N5;1.1208009;360T;MONE;USD;N/A;50000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376494078;false;FULJ,ILQD
2020-06-19T11:43:48.388Z;ISIN;EZ55P4RB5NX2;1.7430796;360T;MONE;NZD;N/A;450000.0;NZD;2020-07-17T00:00:00.000Z;360T;1010000281376481843;false;FULJ,ILQD
2020-06-19T11:43:47.859Z;ISIN;EZ1JS4S6RDX0;10.5739036;360T;MONE;SEK;N/A;8.0E7;SEK;2020-07-17T00:00:00.000Z;360T;1010000281376481612;false;FULJ,ILQD
2020-06-19T11:43:47.274Z;ISIN;EZ5CKBCPKW14;0.9062753;360T;MONE;GBP;N/A;4000000.0;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376481601;false;FULJ,ILQD
2020-06-19T11:43:46.449Z;ISIN;EZ15YG6Z7KV1;1.1208613;360T;MONE;USD;N/A;1400000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376481438;false;FULJ,ILQD
2020-06-19T11:39:32.122Z;ISIN;EZ48WLHN6G07;1.35797;360T;MONE;CAD;N/A;4100000.0;CAD;2020-07-17T00:00:00.000Z;360T;1010000281376488845L2;false;TPAC,FULJ,ILQD
2020-06-19T11:39:32.122Z;ISIN;EZ9X5F9FM6J1;1.3579837;360T;MONE;CAD;N/A;4100000.0;CAD;2020-07-17T00:00:00.000Z;360T;1010000281376488845L1;false;TPAC,FULJ,ILQD
2020-06-19T11:35:34.555Z;ISIN;EZ1BGRHJ9MV4;0.951185;360T;MONE;CHF;N/A;3.7E7;CHF;2020-07-17T00:00:00.000Z;360T;1010000281376487733L2;false;TPAC,FULJ,ILQD
2020-06-19T11:35:34.555Z;ISIN;EZ50XY93NXY9;0.9512572;360T;MONE;CHF;N/A;3.7E7;CHF;2020-07-17T00:00:00.000Z;360T;1010000281376487733L1;false;TPAC,FULJ,ILQD
2020-06-19T11:30:06.407Z;ISIN;EZ6829YYG4N5;1.1200307;360T;MONE;USD;N/A;25000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376493135;false;FULJ,ILQD
2020-06-19T11:29:35.443Z;ISIN;EZ8R03F0RY75;1.237405;360T;MONE;USD;N/A;5.0E7;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376493120L1;false;TPAC,FULJ,ILQD
2020-06-19T11:29:35.443Z;ISIN;EZBJLL6QL114;1.23741;360T;MONE;USD;N/A;5.0E7;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376493120L2;false;TPAC,FULJ,ILQD
2020-06-19T11:25:08.201Z;ISIN;EZV5Z1BQLTX2;1.1204681;360T;MONE;USD;N/A;4.0E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376490101L1;false;TPAC,FULJ,ILQD
2020-06-19T11:25:08.201Z;ISIN;EZ59D3SHSM79;1.12049;360T;MONE;USD;N/A;4.0E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376490101L2;false;TPAC,FULJ,ILQD
2020-06-19T11:24:36.057Z;ISIN;EZ59H9JQGCK9;7.681102;360T;MONE;TRY;N/A;47680.56;TRY;2020-07-17T00:00:00.000Z;360T;1010000281376486365;false;FULJ,ILQD
2020-06-19T11:24:06.072Z;ISIN;EZB2PM1V2823;119.7872;360T;MONE;JPY;N/A;4.85E7;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376487324;false;FULJ,ILQD
2020-06-19T11:23:43.187Z;ISIN;EZ1BGRHJ9MV4;0.9508242;360T;MONE;CHF;N/A;5.0E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376486980L2;false;TPAC,FULJ,ILQD
2020-06-19T11:23:43.187Z;ISIN;EZ50XY93NXY9;0.9508928;360T;MONE;CHF;N/A;5.0E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376486980L1;false;TPAC,FULJ,ILQD
2020-06-19T11:23:24.516Z;ISIN;EZG7Y7366SF6;1.63123;360T;MONE;AUD;N/A;440000.0;AUD;2020-07-17T00:00:00.000Z;360T;1010000281376486681;false;FULJ,ILQD
2020-06-19T11:21:23.536Z;ISIN;EZ6829YYG4N5;1.1202177;360T;MONE;USD;N/A;300000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376490022L1;false;TPAC,FULJ,ILQD
2020-06-19T11:21:23.536Z;ISIN;EZ4ZPWMGK017;1.1205621;360T;MONE;USD;N/A;300000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376490022L2;false;TPAC,FULJ,ILQD
2020-06-19T11:18:57.091Z;ISIN;EZ1XL3LTV972;7.92186;360T;MONE;CNY;N/A;400000.0;CNY;2020-07-17T00:00:00.000Z;360T;1010000281376489934;false;FULJ,ILQD
2020-06-19T11:18:41.847Z;ISIN;EZ5T880N23L4;1.120933;360T;MONE;USD;N/A;580000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376476577L2;false;TPAC,FULJ,ILQD
2020-06-19T11:18:41.847Z;ISIN;EZ59D3SHSM79;1.12002;360T;MONE;USD;N/A;580000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376476577L1;false;TPAC,FULJ,ILQD
2020-06-19T11:14:48.166Z;ISIN;EZ6829YYG4N5;1.119936;360T;MONE;USD;N/A;25000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376484627;false;FULJ,ILQD
2020-06-19T11:12:13.206Z;ISIN;EZ373WK39YM6;1.064898;360T;MONE;CHF;N/A;3.0E7;CHF;2020-07-17T00:00:00.000Z;360T;1010000281376487060L2;false;TPAC,FULJ,ILQD
2020-06-19T11:12:13.206Z;ISIN;EZVPLRD5JS45;1.064919;360T;MONE;CHF;N/A;3.0E7;CHF;2020-07-17T00:00:00.000Z;360T;1010000281376487060L1;false;TPAC,FULJ,ILQD
2020-06-19T11:10:32.285Z;ISIN;EZ6829YYG4N5;1.119821;360T;MONE;USD;N/A;4000000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376489418L1;false;TPAC,FULJ,ILQD
2020-06-19T11:10:32.285Z;ISIN;EZV5Z1BQLTX2;1.119874;360T;MONE;USD;N/A;4000000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376489418L2;false;TPAC,FULJ,ILQD
2020-06-19T11:10:25.409Z;ISIN;EZ845S95G2Q3;0.905046;360T;MONE;GBP;N/A;1200000.0;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376489405L2;false;TPAC,FULJ,ILQD
2020-06-19T11:10:25.409Z;ISIN;EZ92M3MZ9XS1;0.904668;360T;MONE;GBP;N/A;1200000.0;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376489405L1;false;TPAC,FULJ,ILQD
2020-06-19T11:10:09.871Z;ISIN;EZ845S95G2Q3;0.9049929;360T;MONE;GBP;N/A;3400000.0;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376489383L2;false;TPAC,FULJ,ILQD
2020-06-19T11:10:09.871Z;ISIN;EZ4KG12MSRR5;0.9046357;360T;MONE;GBP;N/A;3400000.0;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376489383L1;false;TPAC,FULJ,ILQD
2020-06-19T11:10:00.195Z;ISIN;EZ9QBKNZ35J8;1.0647716;360T;MONE;CHF;N/A;90000.0;CHF;2020-07-17T00:00:00.000Z;360T;1010000281376489345L2;false;TPAC,FULJ,ILQD
2020-06-19T11:10:00.195Z;ISIN;EZ373WK39YM6;1.064937;360T;MONE;CHF;N/A;90000.0;CHF;2020-07-17T00:00:00.000Z;360T;1010000281376489345L1;false;TPAC,FULJ,ILQD
2020-06-19T11:09:48.586Z;ISIN;EZ4BNFSJRBT2;119.75897;360T;MONE;JPY;N/A;9.0E7;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376489292L2;false;TPAC,FULJ,ILQD
2020-06-19T11:09:48.586Z;ISIN;EZ72TFZ6QQ78;119.73685;360T;MONE;JPY;N/A;9.0E7;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376489292L1;false;TPAC,FULJ,ILQD
2020-06-19T11:09:05.588Z;ISIN;EZ38GSNDP8M5;10.744948;360T;MONE;NOK;N/A;1500000.0;NOK;2020-07-17T00:00:00.000Z;360T;1010000281376489078L2;false;TPAC,FULJ,ILQD
2020-06-19T11:09:05.588Z;ISIN;EZ158TQGXJH4;10.740262;360T;MONE;NOK;N/A;1500000.0;NOK;2020-07-17T00:00:00.000Z;360T;1010000281376489078L1;false;TPAC,FULJ,ILQD
2020-06-19T11:09:05.243Z;ISIN;EZ9X5F9FM6J1;1.3592846;360T;MONE;CAD;N/A;7600000.0;CAD;2020-07-17T00:00:00.000Z;360T;1010000281376486852L1;false;TPAC,FULJ,ILQD
2020-06-19T11:09:05.243Z;ISIN;EZ48WLHN6G07;1.35927;360T;MONE;CAD;N/A;7600000.0;CAD;2020-07-17T00:00:00.000Z;360T;1010000281376486852L2;false;TPAC,FULJ,ILQD
2020-06-19T11:08:56.373Z;ISIN;EZ72HKH66B69;7.455889;360T;MONE;DKK;N/A;3.95E7;DKK;2020-07-17T00:00:00.000Z;360T;1010000281376489021L1;false;TPAC,FULJ,ILQD
2020-06-19T11:08:56.373Z;ISIN;EZ6Y05254TR1;7.455905;360T;MONE;DKK;N/A;3.95E7;DKK;2020-07-17T00:00:00.000Z;360T;1010000281376489021L2;false;TPAC,FULJ,ILQD
2020-06-19T11:08:40.425Z;ISIN;EZ4XV7LF7VF0;8.686808;360T;MONE;HKD;N/A;100000.0;HKD;2020-07-17T00:00:00.000Z;360T;1010000281376488952L2;false;TPAC,FULJ,ILQD
2020-06-19T11:08:40.425Z;ISIN;EZ1HMJCRQN57;8.681129;360T;MONE;HKD;N/A;100000.0;HKD;2020-07-17T00:00:00.000Z;360T;1010000281376488952L1;false;TPAC,FULJ,ILQD
2020-06-19T11:08:31.535Z;ISIN;EZVT2Y7XXBQ8;1.56242;360T;MONE;SGD;N/A;30000.0;SGD;2020-07-17T00:00:00.000Z;360T;1010000281376488945L2;false;TPAC,FULJ,ILQD
2020-06-19T11:08:31.535Z;ISIN;EZ2Z7F627HV0;1.561657;360T;MONE;SGD;N/A;30000.0;SGD;2020-07-17T00:00:00.000Z;360T;1010000281376488945L1;false;TPAC,FULJ,ILQD
2020-06-19T11:08:05.231Z;ISIN;EZV5Z1BQLTX2;1.1201281;360T;MONE;USD;N/A;5500000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376488864L1;false;TPAC,FULJ,ILQD
2020-06-19T11:08:05.231Z;ISIN;EZ5CL5DRFW23;1.1202163;360T;MONE;USD;N/A;5500000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376488864L2;false;TPAC,FULJ,ILQD
2020-06-19T11:07:45.107Z;ISIN;EZ9LZX4M28K8;34.742;360T;MONE;THB;N/A;4500000.0;THB;2020-07-17T00:00:00.000Z;360T;1010000281376488676L1;false;TPAC,FULJ,ILQD
2020-06-19T11:07:45.107Z;ISIN;EZG872BMCX06;34.7537;360T;MONE;THB;N/A;4500000.0;THB;2020-07-17T00:00:00.000Z;360T;1010000281376488676L2;false;TPAC,FULJ,ILQD
2020-06-19T11:05:50.912Z;ISIN;EZ6829YYG4N5;1.1199128;360T;MONE;USD;N/A;70000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376486141;false;FULJ,ILQD
2020-06-19T11:03:59.533Z;ISIN;EZ8R03F0RY75;1.2381854;360T;MONE;USD;N/A;4.5E7;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376487710L1;false;TPAC,FULJ,ILQD
2020-06-19T11:03:59.533Z;ISIN;EZBJLL6QL114;1.23819;360T;MONE;USD;N/A;4.5E7;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376487710L2;false;TPAC,FULJ,ILQD
2020-06-19T11:03:13.859Z;ISIN;EZ6829YYG4N5;1.1202136;360T;MONE;USD;N/A;170000.0;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376485401;false;FULJ,ILQD
2020-06-19T11:01:15.918Z;ISIN;EZ6829YYG4N5;1.1201535;360T;MONE;USD;N/A;15000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376487443;false;FULJ,ILQD
2020-06-19T10:59:07.126Z;ISIN;EZ8JZ1LD87S2;308.82372;360T;MONE;HUF;N/A;1.0E10;HUF;2020-07-17T00:00:00.000Z;360T;1010000281376483441L2;false;TPAC,FULJ,ILQD
2020-06-19T10:59:07.126Z;ISIN;EZ65NLD5MGV2;308.804;360T;MONE;HUF;N/A;1.0E10;HUF;2020-07-17T00:00:00.000Z;360T;1010000281376483441L1;false;TPAC,FULJ,ILQD
2020-06-19T10:58:26.836Z;ISIN;EZ6TG4K2ZSB7;345.8266;360T;MONE;HUF;N/A;1.4E7;HUF;2020-07-17T00:00:00.000Z;360T;1010000281376483701;false;FULJ,ILQD
2020-06-19T10:57:26.889Z;ISIN;EZ6829YYG4N5;1.120318;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376482081L1;false;TPAC,FULJ,ILQD
2020-06-19T10:57:26.889Z;ISIN;EZV5Z1BQLTX2;1.12038;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376482081L2;false;TPAC,FULJ,ILQD
2020-06-19T10:56:17.212Z;ISIN;EZ8R03F0RY75;1.2381157;360T;MONE;USD;N/A;4.0E7;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376487194L1;false;TPAC,FULJ,ILQD
2020-06-19T10:56:17.212Z;ISIN;EZBJLL6QL114;1.23812;360T;MONE;USD;N/A;4.0E7;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376487194L2;false;TPAC,FULJ,ILQD
2020-06-19T10:53:55.990Z;ISIN;EZ93Q3DPMXZ6;10.5865016;360T;MONE;SEK;N/A;3000000.0;SEK;2020-07-17T00:00:00.000Z;360T;1010000281376481310;false;FULJ,ILQD
2020-06-19T10:52:16.462Z;ISIN;EZVM8VGWRKV3;4.4633318;360T;MONE;PLN;N/A;5000000.0;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376482034L2;false;TPAC,FULJ,ILQD
2020-06-19T10:52:16.462Z;ISIN;EZ9PTF9S05L6;4.45533;360T;MONE;PLN;N/A;5000000.0;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376482034L1;false;TPAC,FULJ,ILQD
2020-06-19T10:51:18.607Z;ISIN;EZ8M9YR6FVH4;1.128029;360T;MONE;USD;N/A;151000.0;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376481986;false;FULJ,ILQD
2020-06-19T10:50:42.674Z;ISIN;EZVC44T4C9N9;9.43417;360T;MONE;SEK;N/A;1.32E8;SEK;2020-07-17T00:00:00.000Z;360T;1010000281376478437L2;false;TPAC,FULJ,ILQD
2020-06-19T10:50:42.674Z;ISIN;EZF4Z7ZLZCS9;9.434255;360T;MONE;SEK;N/A;1.32E8;SEK;2020-07-17T00:00:00.000Z;360T;1010000281376478437L1;false;TPAC,FULJ,ILQD
2020-06-19T10:50:17.429Z;ISIN;EZB7G4BWRRZ3;9.58385;360T;MONE;NOK;N/A;2000000.0;NOK;2020-07-17T00:00:00.000Z;360T;1010000281376478227L2;false;TPAC,FULJ,ILQD
2020-06-19T10:50:17.429Z;ISIN;EZ6G2RR3XKK3;9.583885;360T;MONE;NOK;N/A;2000000.0;NOK;2020-07-17T00:00:00.000Z;360T;1010000281376478227L1;false;TPAC,FULJ,ILQD
2020-06-19T10:49:43.262Z;ISIN;EZ34BJ4NN9Y5;25.385127;360T;MONE;MXN;N/A;7.2E7;MXN;2020-07-17T00:00:00.000Z;360T;1010000281376477313L1;false;TPAC,FULJ,ILQD
2020-06-19T10:49:43.262Z;ISIN;EZ1J4C3LRQZ7;25.498285;360T;MONE;MXN;N/A;7.2E7;MXN;2020-07-17T00:00:00.000Z;360T;1010000281376477313L2;false;TPAC,FULJ,ILQD
2020-06-19T10:48:57.719Z;ISIN;EZ6G2RR3XKK3;9.578723;360T;MONE;NOK;N/A;6.5E7;NOK;2020-07-17T00:00:00.000Z;360T;1010000281376481722L1;false;TPAC,FULJ,ILQD
2020-06-19T10:48:57.719Z;ISIN;EZBKFL2N4DH6;9.577997;360T;MONE;NOK;N/A;6.5E7;NOK;2020-07-17T00:00:00.000Z;360T;1010000281376481722L2;false;TPAC,FULJ,ILQD
2020-06-19T10:48:56.629Z;ISIN;EZ4F2GZ9V1C1;106.92102;360T;MONE;JPY;N/A;6.4E9;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376477304L2;false;TPAC,FULJ,ILQD
2020-06-19T10:48:56.629Z;ISIN;EZ1MWBQ8GMK0;106.92904;360T;MONE;JPY;N/A;6.4E9;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376477304L1;false;TPAC,FULJ,ILQD
2020-06-19T10:47:15.244Z;ISIN;EZ73385DVK45;6.65528;360T;MONE;DKK;N/A;3.7E7;DKK;2020-07-17T00:00:00.000Z;360T;1010000281376477193L2;false;TPAC,FULJ,ILQD
2020-06-19T10:47:15.244Z;ISIN;EZ6KJGTNR9L4;6.655408;360T;MONE;DKK;N/A;3.7E7;DKK;2020-07-17T00:00:00.000Z;360T;1010000281376477193L1;false;TPAC,FULJ,ILQD
2020-06-19T10:47:13.932Z;ISIN;EZNSTFDG0YH4;76.216;360T;MONE;INR;N/A;1.1E7;INR;2020-07-17T00:00:00.000Z;360T;1010000281376482886;false;FULJ,ILQD
2020-06-19T10:46:49.761Z;ISIN;EZ22YKB8Q2G9;7.9232;360T;MONE;CNY;N/A;9.4E7;CNY;2020-07-17T00:00:00.000Z;360T;1010000281376476973L2;false;TPAC,FULJ,ILQD
2020-06-19T10:46:49.761Z;ISIN;EZ1XL3LTV972;7.922596;360T;MONE;CNY;N/A;9.4E7;CNY;2020-07-17T00:00:00.000Z;360T;1010000281376476973L1;false;TPAC,FULJ,ILQD
2020-06-19T10:46:29.237Z;ISIN;EZ2LPF9LQ279;0.95116;360T;MONE;CHF;N/A;9.9E7;CHF;2020-07-17T00:00:00.000Z;360T;1010000281376476944L2;false;TPAC,FULJ,ILQD
2020-06-19T10:46:29.237Z;ISIN;EZ1BGRHJ9MV4;0.951184;360T;MONE;CHF;N/A;9.9E7;CHF;2020-07-17T00:00:00.000Z;360T;1010000281376476944L1;false;TPAC,FULJ,ILQD
2020-06-19T10:45:47.602Z;ISIN;EZ1KM6CNNRS6;0.686987;360T;MONE;USD;N/A;4.0E7;AUD;2020-07-17T00:00:00.000Z;360T;1010000281376476931L1;false;TPAC,FULJ,ILQD
2020-06-19T10:45:47.602Z;ISIN;EZV6BZG82703;0.68699;360T;MONE;USD;N/A;4.0E7;AUD;2020-07-17T00:00:00.000Z;360T;1010000281376476931L2;false;TPAC,FULJ,ILQD
2020-06-19T10:42:30.385Z;ISIN;EZ72TFZ6QQ78;119.72272;360T;MONE;JPY;N/A;7200000.0;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376481421;false;FULJ,ILQD
2020-06-19T10:41:07.439Z;ISIN;EZV5Z1BQLTX2;1.119847;360T;MONE;USD;N/A;230000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376481761;false;FULJ,ILQD
2020-06-19T10:40:07.092Z;ISIN;EZ8M9YR6FVH4;1.127137;360T;MONE;USD;N/A;4.0E7;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376481286L2;false;TPAC,FULJ,ILQD
2020-06-19T10:40:07.092Z;ISIN;EZV5Z1BQLTX2;1.1196797;360T;MONE;USD;N/A;4.0E7;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376481286L1;false;TPAC,FULJ,ILQD
2020-06-19T10:39:40.618Z;ISIN;EZ72TFZ6QQ78;119.6985;360T;MONE;JPY;N/A;5.0E7;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376480865;false;FULJ,ILQD
2020-06-19T10:39:39.901Z;ISIN;EZ72TFZ6QQ78;119.6958;360T;MONE;JPY;N/A;1.0E8;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376480795;false;FULJ,ILQD
2020-06-19T10:35:18.381Z;ISIN;EZ8R03F0RY75;1.2383457;360T;MONE;USD;N/A;5.0E7;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376483113L1;false;TPAC,FULJ,ILQD
2020-06-19T10:35:18.381Z;ISIN;EZBJLL6QL114;1.23835;360T;MONE;USD;N/A;5.0E7;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376483113L2;false;TPAC,FULJ,ILQD
2020-06-19T10:31:10.156Z;ISIN;EZV003N4TH14;1.121676;360T;MONE;USD;N/A;1000000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376475942L2;false;TPAC,FULJ,ILQD
2020-06-19T10:31:10.156Z;ISIN;EZ6829YYG4N5;1.1199973;360T;MONE;USD;N/A;1000000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376475942L1;false;TPAC,FULJ,ILQD
2020-06-19T10:30:44.870Z;ISIN;EZVL5TFFQ1N6;1.1221709;360T;MONE;USD;N/A;1.0E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376056250;false;FULJ,ILQD
2020-06-19T10:28:00.796Z;ISIN;EZ6G2RR3XKK3;9.59539;360T;MONE;NOK;N/A;6.7E7;NOK;2020-07-17T00:00:00.000Z;360T;1010000281376477881L2;false;TPAC,FULJ,ILQD
2020-06-19T10:28:00.796Z;ISIN;EZVKYVVYD993;9.595515;360T;MONE;NOK;N/A;6.7E7;NOK;2020-07-17T00:00:00.000Z;360T;1010000281376477881L1;false;TPAC,FULJ,ILQD
2020-06-19T10:27:21.637Z;ISIN;EZ6KJGTNR9L4;6.656153;360T;MONE;DKK;N/A;1.5E7;DKK;2020-07-17T00:00:00.000Z;360T;1010000281376477334L2;false;TPAC,FULJ,ILQD
2020-06-19T10:27:21.637Z;ISIN;EZ63N4QYHCY4;6.65658;360T;MONE;DKK;N/A;1.5E7;DKK;2020-07-17T00:00:00.000Z;360T;1010000281376477334L1;false;TPAC,FULJ,ILQD
2020-06-19T10:24:42.689Z;ISIN;EZVPR8GMG3T5;3.754451;360T;MONE;SAR;N/A;3500000.0;SAR;2020-07-17T00:00:00.000Z;360T;1010000281376481213L2;false;TPAC,FULJ,ILQD
2020-06-19T10:24:42.689Z;ISIN;EZ4M86B2JY44;3.753666;360T;MONE;SAR;N/A;3500000.0;SAR;2020-07-17T00:00:00.000Z;360T;1010000281376481213L1;false;TPAC,FULJ,ILQD
2020-06-19T10:24:40.355Z;ISIN;EZ5MRC2SX7D9;3.97578;360T;MONE;PLN;N/A;1.0E8;PLN;2020-07-17T00:00:00.000Z;360T;1010000281376477061L1;false;TPAC,FULJ,ILQD
2020-06-19T10:24:40.355Z;ISIN;EZ12VS776LX2;3.975758;360T;MONE;PLN;N/A;1.0E8;PLN;2020-07-17T00:00:00.000Z;360T;1010000281376477061L2;false;TPAC,FULJ,ILQD
2020-06-19T10:24:39.925Z;ISIN;EZ15YG6Z7KV1;1.1205715;360T;MONE;USD;N/A;1.0E8;USD;2020-07-17T00:00:00.000Z;360T;1010000281376481107L2;false;TPAC,FULJ,ILQD
2020-06-19T10:24:39.925Z;ISIN;EZ59D3SHSM79;1.12055;360T;MONE;USD;N/A;1.0E8;USD;2020-07-17T00:00:00.000Z;360T;1010000281376481107L1;false;TPAC,FULJ,ILQD
2020-06-19T10:21:20.326Z;ISIN;EZV2ZJ0MPSR3;3.75406;360T;MONE;SAR;N/A;2300000.0;SAR;2020-07-17T00:00:00.000Z;360T;1010000281376480360L1;false;TPAC,FULJ,ILQD
2020-06-19T10:21:20.326Z;ISIN;EZ4M86B2JY44;3.754539;360T;MONE;SAR;N/A;2300000.0;SAR;2020-07-17T00:00:00.000Z;360T;1010000281376480360L2;false;TPAC,FULJ,ILQD
2020-06-19T10:20:29.125Z;ISIN;EZ48VGQDZ977;31.00513;360T;MONE;THB;N/A;1.5E7;THB;2020-07-17T00:00:00.000Z;360T;1010000281376480113L2;false;TPAC,FULJ,ILQD
