Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-20T12:52:23.899Z;ISIN;EZRM75QP2KT0;16.79042;360T;MONE;MXN;N/A;1100000.0;MXN;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644310424L2;false;TPAC,FULJ,ILQD
2023-07-20T12:52:10.428Z;ISIN;EZ16GGJR40K2;1.1186536;360T;MONE;USD;N/A;5.0E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644317261L2;false;TPAC,FULJ,ILQD
2023-07-20T12:52:10.428Z;ISIN;EZQY9ZGP7249;1.11826;360T;MONE;USD;N/A;5.0E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644317261L1;false;TPAC,FULJ,ILQD
2023-07-20T12:51:26.515Z;ISIN;EZY9KG51R269;1.1179674;360T;MONE;USD;N/A;1.9058E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644316464L1;false;TPAC,FULJ,ILQD
2023-07-20T12:51:26.515Z;ISIN;EZFGNQG26WD5;1.1180175;360T;MONE;USD;N/A;1.9E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644316464L2;false;TPAC,FULJ,ILQD
2023-07-20T12:50:49.256Z;ISIN;EZ92GPD3J6X4;6.98824;360T;MONE;CNY;N/A;5500000.0;CNY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644314985;false;FULJ,ILQD
2023-07-20T12:50:43.993Z;ISIN;EZ2LY95QL9W5;1.1182711;360T;MONE;USD;N/A;10000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644310372;false;FULJ,ILQD
2023-07-20T12:49:37.814Z;ISIN;EZLHD8Q2XJS0;139.861;360T;MONE;JPY;N/A;1.25E8;JPY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644310366L2;false;TPAC,FULJ,ILQD
2023-07-20T12:49:37.814Z;ISIN;EZM7ZQ2YJTG3;139.92159;360T;MONE;JPY;N/A;1.25E8;JPY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644310366L1;false;TPAC,FULJ,ILQD
2023-07-20T12:49:34.733Z;ISIN;EZBHZXR05K92;1.1228582;360T;MONE;USD;N/A;172500.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644316490;false;FULJ,ILQD
2023-07-20T12:49:27.820Z;ISIN;EZBHZXR05K92;1.122858;360T;MONE;USD;N/A;172500.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644315552;false;FULJ,ILQD
2023-07-20T12:49:09.596Z;ISIN;EZF0RSDLN0Q0;1.1409259;360T;MONE;USD;N/A;200000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644315687;false;FULJ,ILQD
2023-07-20T12:49:09.596Z;ISIN;EZF0RSDLN0Q0;1.1408945;360T;MONE;USD;N/A;200000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644315697;false;FULJ,ILQD
2023-07-20T12:49:07.718Z;ISIN;EZPZH4QRPCG2;7.867816;360T;MONE;CNY;N/A;2.0E7;CNY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644312423L2;false;TPAC,FULJ,ILQD
2023-07-20T12:49:07.718Z;ISIN;EZ4LCB6C9MT7;8.022;360T;MONE;CNY;N/A;2.0E7;CNY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644312423L1;false;TPAC,FULJ,ILQD
2023-07-20T12:48:31.410Z;ISIN;EZL3MRF47LY3;7.041172;360T;MONE;CNY;N/A;5000000.0;CNY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644312678;false;FULJ,ILQD
2023-07-20T12:48:04.775Z;ISIN;EZ897L1QDL98;7.812725;360T;MONE;HKD;N/A;3700000.0;HKD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644309782L1;false;TPAC,FULJ,ILQD
2023-07-20T12:48:04.775Z;ISIN;EZBF8192FWG6;7.81271;360T;MONE;HKD;N/A;3700000.0;HKD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644309782L2;false;TPAC,FULJ,ILQD
2023-07-20T12:48:03.814Z;ISIN;EZQYL7KGNXM4;7.878487;360T;MONE;CNY;N/A;2.0E7;CNY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644311643L2;false;TPAC,FULJ,ILQD
2023-07-20T12:48:03.814Z;ISIN;EZ4LCB6C9MT7;8.0227;360T;MONE;CNY;N/A;2.0E7;CNY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644311643L1;false;TPAC,FULJ,ILQD
2023-07-20T12:48:02.838Z;ISIN;EZ4SKVSW7QB7;1.2865472;360T;MONE;USD;N/A;1237000.0;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644314608L2;false;TPAC,FULJ,ILQD
2023-07-20T12:48:02.838Z;ISIN;EZ8YLK7ZXBK7;1.2865117;360T;MONE;USD;N/A;1200000.0;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644314608L1;false;TPAC,FULJ,ILQD
2023-07-20T12:47:32.435Z;ISIN;EZ2FCT6RJ555;1.48013;360T;MONE;CAD;N/A;1100000.0;CAD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644309685L2;false;TPAC,FULJ,ILQD
2023-07-20T12:47:32.435Z;ISIN;EZCW41LJN8P9;1.47011;360T;MONE;CAD;N/A;1100000.0;CAD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644309685L1;false;TPAC,FULJ,ILQD
2023-07-20T12:47:10.102Z;ISIN;EZTM5Y7S8TL1;1.31476;360T;MONE;CAD;N/A;1900000.0;CAD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644309278L1;false;TPAC,FULJ,ILQD
2023-07-20T12:47:10.102Z;ISIN;EZM36CNK0MY3;1.3147376;360T;MONE;CAD;N/A;1900000.0;CAD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644309278L2;false;TPAC,FULJ,ILQD
2023-07-20T12:46:36.648Z;ISIN;EZYQS48J7ZB2;0.6808754;360T;MONE;USD;N/A;1500000.0;AUD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644309012L1;false;TPAC,FULJ,ILQD
2023-07-20T12:46:36.648Z;ISIN;EZBR2W08FRM6;0.68093;360T;MONE;USD;N/A;1500000.0;AUD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644309012L2;false;TPAC,FULJ,ILQD
2023-07-20T12:45:19.822Z;ISIN;EZFGNQG26WD5;1.1179776;360T;MONE;USD;N/A;2.0E8;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644309196L2;false;TPAC,FULJ,ILQD
2023-07-20T12:45:19.822Z;ISIN;EZY9KG51R269;1.1179276;360T;MONE;USD;N/A;2.0E8;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644309196L1;false;TPAC,FULJ,ILQD
2023-07-20T12:44:37.081Z;ISIN;EZY9KG51R269;1.1176972;360T;MONE;USD;N/A;2.0E8;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644309120L1;false;TPAC,FULJ,ILQD
2023-07-20T12:44:37.081Z;ISIN;EZFGNQG26WD5;1.1177473;360T;MONE;USD;N/A;2.0E8;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644309120L2;false;TPAC,FULJ,ILQD
2023-07-20T12:41:43.137Z;ISIN;EZTM5Y7S8TL1;1.31476;360T;MONE;CAD;N/A;6000000.0;CAD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644308722L2;false;TPAC,FULJ,ILQD
2023-07-20T12:41:43.137Z;ISIN;EZBT0TM3H9T8;1.314766;360T;MONE;CAD;N/A;6000000.0;CAD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644308722L1;false;TPAC,FULJ,ILQD
2023-07-20T12:40:27.123Z;ISIN;EZDBZKLLBZ71;0.8693827;360T;MONE;GBP;N/A;1.14E8;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644308715L1;false;TPAC,FULJ,ILQD
2023-07-20T12:40:27.123Z;ISIN;EZSX9M26T373;0.8694163;360T;MONE;GBP;N/A;1.14E8;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644308715L2;false;TPAC,FULJ,ILQD
2023-07-20T12:37:39.984Z;ISIN;EZ10KX477GH8;4.79582;360T;MONE;BRL;N/A;650000.0;BRL;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644310615;false;FULJ,ILQD
2023-07-20T12:36:24.948Z;ISIN;EZ0XTWYDJK64;11.4971;360T;MONE;SEK;N/A;8.5E7;SEK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644309848L2;false;TPAC,FULJ,ILQD
2023-07-20T12:36:24.948Z;ISIN;EZZ0MSF44K02;11.4969029;360T;MONE;SEK;N/A;8.5E7;SEK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644309848L1;false;TPAC,FULJ,ILQD
2023-07-20T12:35:53.652Z;ISIN;EZSY398L5HC0;0.8725605;360T;MONE;GBP;N/A;100000.0;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644308021L2;false;TPAC,FULJ,ILQD
2023-07-20T12:35:53.652Z;ISIN;EZJH93QYXF21;0.871936;360T;MONE;GBP;N/A;100000.0;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644308021L1;false;TPAC,FULJ,ILQD
2023-07-20T12:35:25.038Z;ISIN;EZGPVS464302;11.1775037;360T;MONE;NOK;N/A;3.5E7;NOK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644309200L1;false;TPAC,FULJ,ILQD
2023-07-20T12:35:25.038Z;ISIN;EZYYNDYCXYR7;11.1778;360T;MONE;NOK;N/A;3.5E7;NOK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644309200L2;false;TPAC,FULJ,ILQD
2023-07-20T12:34:10.925Z;ISIN;EZ62N7JYP2Y7;7.45075;360T;MONE;DKK;N/A;5500000.0;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644308183L2;false;TPAC,FULJ,ILQD
2023-07-20T12:34:10.925Z;ISIN;EZRGQ1X7B250;7.4510115;360T;MONE;DKK;N/A;5500000.0;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644308183L1;false;TPAC,FULJ,ILQD
2023-07-20T12:33:18.075Z;ISIN;EZDGML3HHSD5;2.5121995;360T;MONE;NOK;N/A;5000000.0;PLN;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644306854L1;false;TPAC,FULJ,ILQD
2023-07-20T12:33:18.075Z;ISIN;EZM2WNFLKZT5;2.5115;360T;MONE;NOK;N/A;5000000.0;PLN;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644306854L2;false;TPAC,FULJ,ILQD
2023-07-20T12:32:10.122Z;ISIN;EZY2HHW8KM51;30.1635;360T;MONE;TRY;N/A;600000.0;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644305882L2;false;TPAC,FULJ,ILQD
2023-07-20T12:32:10.122Z;ISIN;EZ7FNR5SZDK2;30.099109;360T;MONE;TRY;N/A;600000.0;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644305882L1;false;TPAC,FULJ,ILQD
2023-07-20T12:30:32.227Z;ISIN;EZLY7SNMFDP8;10.2795622;360T;MONE;SEK;N/A;2.5E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644303184L2;false;TPAC,FULJ,ILQD
2023-07-20T12:30:32.227Z;ISIN;EZ658S3PGTS7;10.29502;360T;MONE;SEK;N/A;2.5E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644303184L1;false;TPAC,FULJ,ILQD
2023-07-20T12:23:25.925Z;ISIN;EZFGNQG26WD5;1.1190874;360T;MONE;USD;N/A;2500000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644304171L1;false;TPAC,FULJ,ILQD
2023-07-20T12:23:25.925Z;ISIN;EZ17Y9C047R1;1.1221019;360T;MONE;USD;N/A;2500000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644304171L2;false;TPAC,FULJ,ILQD
2023-07-20T12:19:37.265Z;ISIN;EZ5VJSKFX7B4;1.4714566;360T;MONE;CAD;N/A;1.65E7;CAD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644303518L1;false;TPAC,FULJ,ILQD
2023-07-20T12:19:37.265Z;ISIN;EZCW41LJN8P9;1.47163;360T;MONE;CAD;N/A;1.65E7;CAD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644303518L2;false;TPAC,FULJ,ILQD
2023-07-20T12:18:05.827Z;ISIN;EZSX9M26T373;0.8695773;360T;MONE;GBP;N/A;2.75E7;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644302991L1;false;TPAC,FULJ,ILQD
2023-07-20T12:18:05.827Z;ISIN;EZYRPR78QSW4;0.86968;360T;MONE;GBP;N/A;2.75E7;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644302991L2;false;TPAC,FULJ,ILQD
2023-07-20T12:17:50.170Z;ISIN;EZ4XW4VHVZK6;1.120144;360T;MONE;USD;N/A;1.5E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644305166L2;false;TPAC,FULJ,ILQD
2023-07-20T12:17:50.170Z;ISIN;EZFGNQG26WD5;1.119777;360T;MONE;USD;N/A;1.5E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644305174L1;false;TPAC,FULJ,ILQD
2023-07-20T12:17:50.170Z;ISIN;EZFGNQG26WD5;1.119777;360T;MONE;USD;N/A;1.5E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644305166L1;false;TPAC,FULJ,ILQD
2023-07-20T12:17:50.170Z;ISIN;EZ4XW4VHVZK6;1.120145;360T;MONE;USD;N/A;1.5E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644305174L2;false;TPAC,FULJ,ILQD
2023-07-20T12:06:21.019Z;ISIN;EZMLZ98WH376;1.1208062;360T;MONE;USD;N/A;1500000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644299188L2;false;TPAC,FULJ,ILQD
2023-07-20T12:06:21.019Z;ISIN;EZFGNQG26WD5;1.1197075;360T;MONE;USD;N/A;1500000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644299188L1;false;TPAC,FULJ,ILQD
2023-07-20T12:05:55.117Z;ISIN;EZ2PB432B2J4;1.2886326;360T;MONE;USD;N/A;5000000.0;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644302160L2;false;TPAC,FULJ,ILQD
2023-07-20T12:05:55.117Z;ISIN;EZ728PPY8516;1.28835;360T;MONE;USD;N/A;5000000.0;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644302160L1;false;TPAC,FULJ,ILQD
2023-07-20T12:03:20.583Z;ISIN;EZ665XNJZTZ7;1.315142;360T;MONE;SGD;N/A;435624.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644296028L2;false;TPAC,FULJ,ILQD
2023-07-20T12:03:20.583Z;ISIN;EZ59HFHMS244;1.322305;360T;MONE;SGD;N/A;435624.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644296028L1;false;TPAC,FULJ,ILQD
2023-07-20T12:00:34.606Z;ISIN;EZ16GGJR40K2;1.120986;360T;MONE;USD;N/A;200000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644293402L1;false;TPAC,FULJ,ILQD
2023-07-20T12:00:34.606Z;ISIN;EZ4T7G89KHZ2;1.1291027;360T;MONE;USD;N/A;200000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644293402L2;false;TPAC,FULJ,ILQD
2023-07-20T11:59:13.396Z;ISIN;EZLG9BLJ9TS2;26.94804;360T;MONE;TRY;N/A;4.94E7;TRY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644295984;false;FULJ,ILQD
2023-07-20T11:57:37.173Z;ISIN;EZGWHQ797ZM9;0.6849055;360T;MONE;USD;N/A;1.05E7;AUD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644290621L2;false;TPAC,FULJ,ILQD
2023-07-20T11:57:37.173Z;ISIN;EZBR2W08FRM6;0.68298;360T;MONE;USD;N/A;1.05E7;AUD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644290621L1;false;TPAC,FULJ,ILQD
2023-07-20T11:55:20.340Z;ISIN;EZFGNQG26WD5;1.1209298;360T;MONE;USD;N/A;3500000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644295513L2;false;TPAC,FULJ,ILQD
2023-07-20T11:55:20.340Z;ISIN;EZY9KG51R269;1.12088;360T;MONE;USD;N/A;3500000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644295513L1;false;TPAC,FULJ,ILQD
2023-07-20T11:54:32.388Z;ISIN;EZ6X9VPB73D2;4.4098;360T;MONE;RON;N/A;3.0E7;RON;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644290488L2;false;TPAC,FULJ,ILQD
2023-07-20T11:54:32.388Z;ISIN;EZDNWTJ67V36;4.409538;360T;MONE;RON;N/A;3.0E7;RON;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644290488L1;false;TPAC,FULJ,ILQD
2023-07-20T11:52:42.814Z;ISIN;EZBHZXR05K92;1.1258194;360T;MONE;USD;N/A;157850.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644297825;false;FULJ,ILQD
2023-07-20T11:51:44.455Z;ISIN;EZKN41XVMW11;7.170108;360T;MONE;CNY;N/A;1.2E7;CNY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644289856L2;false;TPAC,FULJ,ILQD
2023-07-20T11:51:44.455Z;ISIN;EZ55RQNG3997;7.1707;360T;MONE;CNY;N/A;1.2E7;CNY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644289856L1;false;TPAC,FULJ,ILQD
2023-07-20T11:50:27.135Z;ISIN;EZFGNQG26WD5;1.1205998;360T;MONE;USD;N/A;5.0E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644292758L2;false;TPAC,FULJ,ILQD
2023-07-20T11:50:27.135Z;ISIN;EZY9KG51R269;1.12055;360T;MONE;USD;N/A;5.0E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644292758L1;false;TPAC,FULJ,ILQD
2023-07-20T11:50:01.247Z;ISIN;EZBR2W08FRM6;0.6829;360T;MONE;USD;N/A;1.01E8;AUD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644298756L2;false;TPAC,FULJ,ILQD
2023-07-20T11:50:01.247Z;ISIN;EZYQS48J7ZB2;0.6828444;360T;MONE;USD;N/A;1.01E8;AUD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644298756L1;false;TPAC,FULJ,ILQD
2023-07-20T11:48:45.183Z;ISIN;EZFGNQG26WD5;1.1205075;360T;MONE;USD;N/A;2.0E8;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644289657L1;false;TPAC,FULJ,ILQD
2023-07-20T11:48:45.183Z;ISIN;EZQY9ZGP7249;1.12066;360T;MONE;USD;N/A;2.0E8;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644289657L2;false;TPAC,FULJ,ILQD
2023-07-20T11:47:18.532Z;ISIN;EZQY9ZGP7249;1.12084;360T;MONE;USD;N/A;2.0E8;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644289304L2;false;TPAC,FULJ,ILQD
2023-07-20T11:47:18.532Z;ISIN;EZFGNQG26WD5;1.1206875;360T;MONE;USD;N/A;2.0E8;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644289304L1;false;TPAC,FULJ,ILQD
2023-07-20T11:45:35.310Z;ISIN;EZFGNQG26WD5;1.1207275;360T;MONE;USD;N/A;2.0E8;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644289026L1;false;TPAC,FULJ,ILQD
2023-07-20T11:45:35.310Z;ISIN;EZQY9ZGP7249;1.12088;360T;MONE;USD;N/A;2.0E8;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644289026L2;false;TPAC,FULJ,ILQD
2023-07-20T11:42:46.785Z;ISIN;EZ2LY95QL9W5;1.1208102;360T;MONE;USD;N/A;1200000.0;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644289046;false;FULJ,ILQD
2023-07-20T11:41:50.312Z;ISIN;EZ6HTVH4WD47;1.1333417;360T;MONE;USD;N/A;1.0E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644288094;false;FULJ,ILQD
2023-07-20T11:38:36.861Z;ISIN;EZSX9M26T373;0.8692775;360T;MONE;GBP;N/A;1.1E7;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644286603L2;false;TPAC,FULJ,ILQD
2023-07-20T11:38:36.861Z;ISIN;EZDBZKLLBZ71;0.869245;360T;MONE;GBP;N/A;1.1E7;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644286603L1;false;TPAC,FULJ,ILQD
2023-07-20T11:37:41.818Z;ISIN;EZ6M3WG11HF7;0.9624855;360T;MONE;CHF;N/A;1.5E7;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644286476L1;false;TPAC,FULJ,ILQD
2023-07-20T11:37:41.818Z;ISIN;EZW4NVPBL285;0.9624379;360T;MONE;CHF;N/A;1.5E7;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644286476L2;false;TPAC,FULJ,ILQD
2023-07-20T11:36:19.667Z;ISIN;EZTM5Y7S8TL1;1.31306;360T;MONE;CAD;N/A;7.5E7;CAD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644292886L2;false;TPAC,FULJ,ILQD
2023-07-20T11:36:19.667Z;ISIN;EZBT0TM3H9T8;1.3130665;360T;MONE;CAD;N/A;7.5E7;CAD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644292886L1;false;TPAC,FULJ,ILQD
2023-07-20T11:28:19.054Z;ISIN;EZ6QJS4DRQZ7;11.485465;360T;MONE;SEK;N/A;5.0E7;SEK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644286514;false;FULJ,ILQD
2023-07-20T11:26:20.936Z;ISIN;EZ2J7V8VMZN5;1.1347643;360T;MONE;USD;N/A;65500.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644291291;false;FULJ,ILQD
2023-07-20T11:25:53.989Z;ISIN;EZ4ZR48ZSC57;1.1258033;360T;MONE;USD;N/A;65500.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644291257;false;FULJ,ILQD
2023-07-20T11:25:28.614Z;ISIN;EZN2K67C3TN4;1.13883;360T;MONE;USD;N/A;73250.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644291247;false;FULJ,ILQD
2023-07-20T11:24:58.221Z;ISIN;EZ1HYLFW4WK0;1.131469;360T;MONE;USD;N/A;73250.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644291227;false;FULJ,ILQD
2023-07-20T11:19:19.343Z;ISIN;EZSX9M26T373;0.8684071;360T;MONE;GBP;N/A;1.7E7;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644284610L2;false;TPAC,FULJ,ILQD
2023-07-20T11:19:19.343Z;ISIN;EZDBZKLLBZ71;0.8683739;360T;MONE;GBP;N/A;1.7E7;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644284610L1;false;TPAC,FULJ,ILQD
2023-07-20T11:12:38.011Z;ISIN;EZFGNQG26WD5;1.1202973;360T;MONE;USD;N/A;2.5E8;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644287290L1;false;TPAC,FULJ,ILQD
2023-07-20T11:12:38.011Z;ISIN;EZQY9ZGP7249;1.12045;360T;MONE;USD;N/A;2.5E8;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644287290L2;false;TPAC,FULJ,ILQD
2023-07-20T11:08:38.512Z;ISIN;EZ6QJS4DRQZ7;11.4984554;360T;MONE;SEK;N/A;5.0E7;SEK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644280857;false;FULJ,ILQD
2023-07-20T11:07:26.923Z;ISIN;EZ30J9BHZ3B3;11.4966213;360T;MONE;SEK;N/A;2.5E7;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644280827L2;false;TPAC,FULJ,ILQD
2023-07-20T11:07:26.923Z;ISIN;EZ0XTWYDJK64;11.49644;360T;MONE;SEK;N/A;2.5E7;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644280827L1;false;TPAC,FULJ,ILQD
2023-07-20T11:00:37.889Z;ISIN;EZ5LKBMQ1QY6;1.4714379;360T;MONE;CAD;N/A;3543000.0;CAD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644283753L3;false;TPAC,FULJ,ILQD
2023-07-20T11:00:37.889Z;ISIN;EZ5LKBMQ1QY6;1.4714379;360T;MONE;CAD;N/A;2765000.0;CAD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644283753L1;false;TPAC,FULJ,ILQD
2023-07-20T11:00:37.889Z;ISIN;EZ5LKBMQ1QY6;1.4714379;360T;MONE;CAD;N/A;580000.0;CAD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644283753L2;false;TPAC,FULJ,ILQD
2023-07-20T11:00:37.728Z;ISIN;EZH2N7PPTBF5;1.639025;360T;MONE;AUD;N/A;2540000.0;AUD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644283732L1;false;TPAC,FULJ,ILQD
2023-07-20T11:00:37.728Z;ISIN;EZH2N7PPTBF5;1.639025;360T;MONE;AUD;N/A;1290000.0;AUD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644283732L2;false;TPAC,FULJ,ILQD
2023-07-20T11:00:37.728Z;ISIN;EZH2N7PPTBF5;1.639025;360T;MONE;AUD;N/A;1450000.0;AUD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644283732L3;false;TPAC,FULJ,ILQD
2023-07-20T11:00:11.949Z;ISIN;EZ9TX97T1JK3;30039.54;360T;MONE;EUR;N/A;1.5E7;ZAR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644284111;false;FULJ,ILQD
2023-07-20T11:00:06.325Z;ISIN;EZFGNQG26WD5;1.12031;360T;MONE;USD;N/A;2.5E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644273705L2;false;TPAC,FULJ,ILQD
