Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-13T10:44:57.844Z;ISIN;EZ7C86N50WJ2;3.67285;360T;MONE;AED;N/A;4.0E7;AED;2021-06-10T00:00:00.000Z;360T;1010000281438046970L1;false;TPAC,FULJ,ILQD
2021-05-13T10:44:57.844Z;ISIN;EZ8B9RZH5YF9;3.672875;360T;MONE;AED;N/A;4.0E7;AED;2021-06-10T00:00:00.000Z;360T;1010000281438046970L2;false;TPAC,FULJ,ILQD
2021-05-13T10:44:28.165Z;ISIN;EZ2SDFXQ3659;3.67284;360T;MONE;AED;N/A;5.0E7;AED;2021-06-10T00:00:00.000Z;360T;1010000281438046920L2;false;TPAC,FULJ,ILQD
2021-05-13T10:44:28.165Z;ISIN;EZ7C86N50WJ2;3.67285;360T;MONE;AED;N/A;5.0E7;AED;2021-06-10T00:00:00.000Z;360T;1010000281438046920L1;false;TPAC,FULJ,ILQD
2021-05-13T10:44:07.334Z;ISIN;EZ927KFDHR19;3.673075;360T;MONE;AED;N/A;5.0E7;AED;2021-06-10T00:00:00.000Z;360T;1010000281438046842L2;false;TPAC,FULJ,ILQD
2021-05-13T10:44:07.334Z;ISIN;EZ7C86N50WJ2;3.67307;360T;MONE;AED;N/A;5.0E7;AED;2021-06-10T00:00:00.000Z;360T;1010000281438046842L1;false;TPAC,FULJ,ILQD
2021-05-13T10:41:29.317Z;ISIN;EZ7X5V5GMFS5;357.12;360T;MONE;HUF;N/A;2.0E7;HUF;2021-06-10T00:00:00.000Z;360T;1010000281438044818L2;false;TPAC,FULJ,ILQD
2021-05-13T10:41:29.317Z;ISIN;EZ6KVL86ML01;357.66034;360T;MONE;HUF;N/A;5.0E8;HUF;2021-06-10T00:00:00.000Z;360T;1010000281438044818L1;false;TPAC,FULJ,ILQD
2021-05-13T10:40:25.573Z;ISIN;EZ3MTG6CGR72;1.206385;360T;MONE;USD;N/A;2.5E7;USD;2021-06-10T00:00:00.000Z;360T;1010000281438042705L1;false;TPAC,FULJ,ILQD
2021-05-13T10:40:25.573Z;ISIN;EZ123BVCJ729;1.206406;360T;MONE;USD;N/A;2.5E7;USD;2021-06-10T00:00:00.000Z;360T;1010000281438042705L2;false;TPAC,FULJ,ILQD
2021-05-13T10:39:00.711Z;ISIN;EZ7FNY13J4Z8;3.7507631;360T;MONE;SAR;N/A;2.205E8;SAR;2021-06-10T00:00:00.000Z;360T;1010000281438046745L2;false;TPAC,FULJ,ILQD
2021-05-13T10:39:00.711Z;ISIN;EZ8MCGKXMNZ2;3.7502617;360T;MONE;SAR;N/A;2.205E8;SAR;2021-06-10T00:00:00.000Z;360T;1010000281438046745L1;false;TPAC,FULJ,ILQD
2021-05-13T10:36:07.273Z;ISIN;EZ3MTG6CGR72;1.2063789;360T;MONE;USD;N/A;53749.89;USD;2021-06-10T00:00:00.000Z;360T;1010000281438040822;false;FULJ,ILQD
2021-05-13T10:31:43.515Z;ISIN;EZVNYY61T5H5;14.1906553;360T;MONE;ZAR;N/A;6.0E7;ZAR;2021-06-10T00:00:00.000Z;360T;1010000281438043238L1;false;TPAC,FULJ,ILQD
2021-05-13T10:31:43.515Z;ISIN;EZ6RGK2MW4W6;14.1926703;360T;MONE;ZAR;N/A;6.0E7;ZAR;2021-06-10T00:00:00.000Z;360T;1010000281438043238L2;false;TPAC,FULJ,ILQD
2021-05-13T10:30:21.838Z;ISIN;EZ5VQRHM6PV8;1.2096115;360T;MONE;USD;N/A;2000000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438042917;false;FULJ,ILQD
2021-05-13T10:30:04.827Z;ISIN;EZ43NHXCP9N7;14.19403;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-06-10T00:00:00.000Z;360T;1010000281438039288L2;false;TPAC,FULJ,ILQD
2021-05-13T10:30:04.827Z;ISIN;EZ6RGK2MW4W6;14.18778;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-06-10T00:00:00.000Z;360T;1010000281438039288L1;false;TPAC,FULJ,ILQD
2021-05-13T10:28:32.418Z;ISIN;EZ4CYCK59G78;1.20655;360T;MONE;USD;N/A;5.72572E7;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438036433L2;false;TPAC,FULJ,ILQD
2021-05-13T10:28:32.418Z;ISIN;EZ123BVCJ729;1.206487;360T;MONE;USD;N/A;5.72572E7;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438036433L1;false;TPAC,FULJ,ILQD
2021-05-13T10:28:30.279Z;ISIN;EZDQ98WYXQ61;6.457989;360T;MONE;CNY;N/A;5.0E8;CNY;2021-06-10T00:00:00.000Z;360T;1010000281438039046L1;false;TPAC,FULJ,ILQD
2021-05-13T10:28:30.279Z;ISIN;EZ32F24LJBP8;6.45877;360T;MONE;CNY;N/A;5.0E8;CNY;2021-06-10T00:00:00.000Z;360T;1010000281438039046L2;false;TPAC,FULJ,ILQD
2021-05-13T10:28:18.947Z;ISIN;EZ3H229LHX60;1.2069255;360T;MONE;USD;N/A;6.5E7;USD;2021-06-10T00:00:00.000Z;360T;1010000281438044731;false;FULJ,ILQD
2021-05-13T10:28:03.614Z;ISIN;EZ123BVCJ729;1.206197;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438036331L1;false;TPAC,FULJ,ILQD
2021-05-13T10:28:03.614Z;ISIN;EZ4CYCK59G78;1.20626;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438036331L2;false;TPAC,FULJ,ILQD
2021-05-13T10:28:01.751Z;ISIN;EZ3MTG6CGR72;1.2062737;360T;MONE;USD;N/A;620000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438040031;false;FULJ,ILQD
2021-05-13T10:25:07.232Z;ISIN;EZ3MTG6CGR72;1.2061695;360T;MONE;USD;N/A;800000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438042560;false;FULJ,ILQD
2021-05-13T10:22:46.200Z;ISIN;EZ3MTG6CGR72;1.205997;360T;MONE;USD;N/A;125000.0;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438042321;false;FULJ,ILQD
2021-05-13T10:11:57.862Z;ISIN;EZ4DMDXRK0Z9;8.4430549;360T;MONE;SEK;N/A;3.0E7;SEK;2021-06-10T00:00:00.000Z;360T;1010000281438034113L1;false;TPAC,FULJ,ILQD
2021-05-13T10:11:57.862Z;ISIN;EZ33Z8GQ3XK1;8.44289;360T;MONE;SEK;N/A;3.0E7;SEK;2021-06-10T00:00:00.000Z;360T;1010000281438034113L2;false;TPAC,FULJ,ILQD
2021-05-13T10:11:42.284Z;ISIN;EZ4JMB47L326;8.4074723;360T;MONE;NOK;N/A;3.0E7;NOK;2021-06-10T00:00:00.000Z;360T;1010000281438034075L1;false;TPAC,FULJ,ILQD
2021-05-13T10:11:42.284Z;ISIN;EZ2X58SY69Q8;8.4074;360T;MONE;NOK;N/A;3.0E7;NOK;2021-06-10T00:00:00.000Z;360T;1010000281438034075L2;false;TPAC,FULJ,ILQD
2021-05-13T10:10:45.591Z;ISIN;EZBDQ64Z0XW1;20.18584;360T;MONE;MXN;N/A;5.5E7;MXN;2021-06-10T00:00:00.000Z;360T;1010000281438033326L2;false;TPAC,FULJ,ILQD
2021-05-13T10:10:45.591Z;ISIN;EZ2FJNMCMQS8;20.179107;360T;MONE;MXN;N/A;5.5E7;MXN;2021-06-10T00:00:00.000Z;360T;1010000281438033326L1;false;TPAC,FULJ,ILQD
2021-05-13T10:10:17.347Z;ISIN;EZ3MTG6CGR72;1.2060753;360T;MONE;USD;N/A;180000.0;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438037868;false;FULJ,ILQD
2021-05-13T10:05:42.933Z;ISIN;EZ3MTG6CGR72;1.2062636;360T;MONE;USD;N/A;142011.03;USD;2021-06-10T00:00:00.000Z;360T;1010000281438037405;false;FULJ,ILQD
2021-05-13T10:00:45.597Z;ISIN;EZ3ZMP9NG999;0.860286;360T;MONE;GBP;N/A;1.2E8;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438040702L1;false;TPAC,FULJ,ILQD
2021-05-13T10:00:45.597Z;ISIN;EZB9P0CKMGY8;0.86033;360T;MONE;GBP;N/A;1.2E8;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438040702L2;false;TPAC,FULJ,ILQD
2021-05-13T09:58:15.453Z;ISIN;EZ3MTG6CGR72;1.2064981;360T;MONE;USD;N/A;68300.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438036470;false;FULJ,ILQD
2021-05-13T09:56:00.824Z;ISIN;EZ9GVQ2MJM70;0.9080996;360T;MONE;CHF;N/A;1.0E7;CHF;2021-06-10T00:00:00.000Z;360T;1010000281438031764L2;false;TPAC,FULJ,ILQD
2021-05-13T09:56:00.824Z;ISIN;EZ7X9RV8X0F1;0.9082565;360T;MONE;CHF;N/A;1.0E7;CHF;2021-06-10T00:00:00.000Z;360T;1010000281438031764L1;false;TPAC,FULJ,ILQD
2021-05-13T09:55:17.433Z;ISIN;EZ46358DM6D7;0.770814;360T;MONE;USD;N/A;1.9E7;AUD;2021-06-10T00:00:00.000Z;360T;1010000281438031661L1;false;TPAC,FULJ,ILQD
2021-05-13T09:55:17.433Z;ISIN;EZ6V3QLHPD38;0.77082;360T;MONE;USD;N/A;1.9E7;AUD;2021-06-10T00:00:00.000Z;360T;1010000281438031661L2;false;TPAC,FULJ,ILQD
2021-05-13T09:53:16.781Z;ISIN;EZ9Z375539T3;1.2128767;360T;MONE;CAD;N/A;2.0E7;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438031117L1;false;TPAC,FULJ,ILQD
2021-05-13T09:53:16.781Z;ISIN;EZ2N47VDK9Q3;1.21288;360T;MONE;CAD;N/A;2.0E7;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438031117L2;false;TPAC,FULJ,ILQD
2021-05-13T09:49:27.340Z;ISIN;EZ1M0P49WF95;1.403224;360T;MONE;USD;N/A;2.0E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438039857L2;false;TPAC,FULJ,ILQD
2021-05-13T09:49:27.340Z;ISIN;EZVG25Q5M549;1.4030439;360T;MONE;USD;N/A;2.0E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438039857L1;false;TPAC,FULJ,ILQD
2021-05-13T09:45:32.985Z;ISIN;EZ8MQNC02BS6;1.4037324;360T;MONE;USD;N/A;1.5E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438039084L2;false;TPAC,FULJ,ILQD
2021-05-13T09:45:32.985Z;ISIN;EZ16T8G7ZS27;1.40341;360T;MONE;USD;N/A;1.5E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438039084L1;false;TPAC,FULJ,ILQD
2021-05-13T09:42:24.046Z;ISIN;EZ8CYD84BD43;7.767412;360T;MONE;HKD;N/A;6.6E7;HKD;2021-06-10T00:00:00.000Z;360T;1010000281438038288L1;false;TPAC,FULJ,ILQD
2021-05-13T09:42:24.046Z;ISIN;EZ2X7ZGR4BF0;7.76736;360T;MONE;HKD;N/A;6.6E7;HKD;2021-06-10T00:00:00.000Z;360T;1010000281438038288L2;false;TPAC,FULJ,ILQD
2021-05-13T09:41:57.033Z;ISIN;EZ6RGK2MW4W6;14.110189;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-06-10T00:00:00.000Z;360T;1010000281438038116L1;false;TPAC,FULJ,ILQD
2021-05-13T09:41:57.033Z;ISIN;EZ43NHXCP9N7;14.1165;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-06-10T00:00:00.000Z;360T;1010000281438038116L2;false;TPAC,FULJ,ILQD
2021-05-13T09:41:05.031Z;ISIN;EZ71VKLS8DV0;1.4034491;360T;MONE;USD;N/A;359030.13;GBP;2021-06-10T00:00:00.000Z;360T;1010000281437485100L1;false;TPAC,FULJ,ILQD
2021-05-13T09:41:05.031Z;ISIN;EZ80BBRFP7G4;1.4034483;360T;MONE;USD;N/A;1039544.5;GBP;2021-06-10T00:00:00.000Z;360T;1010000281437485100L2;false;TPAC,FULJ,ILQD
2021-05-13T09:40:42.499Z;ISIN;EZ3GTKDKHTP1;1.404052;360T;MONE;USD;N/A;2.0E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438038420L2;false;TPAC,FULJ,ILQD
2021-05-13T09:40:42.499Z;ISIN;EZ16T8G7ZS27;1.40363;360T;MONE;USD;N/A;2.0E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438038420L1;false;TPAC,FULJ,ILQD
2021-05-13T09:38:56.969Z;ISIN;EZ3MTG6CGR72;1.206782;360T;MONE;USD;N/A;33400.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438034227;false;FULJ,ILQD
2021-05-13T09:38:55.315Z;ISIN;EZ3GTKDKHTP1;1.4040936;360T;MONE;USD;N/A;2.25E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438038124L2;false;TPAC,FULJ,ILQD
2021-05-13T09:38:55.315Z;ISIN;EZ16T8G7ZS27;1.40367;360T;MONE;USD;N/A;2.25E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438038124L1;false;TPAC,FULJ,ILQD
2021-05-13T09:36:10.023Z;ISIN;EZ16T8G7ZS27;1.40369;360T;MONE;USD;N/A;1.0E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438037781L1;false;TPAC,FULJ,ILQD
2021-05-13T09:36:10.023Z;ISIN;EZ21FF4VBMY1;1.4041432;360T;MONE;USD;N/A;1.0E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438037781L2;false;TPAC,FULJ,ILQD
2021-05-13T09:34:29.363Z;ISIN;EZ20W4MQGDF9;0.8599811;360T;MONE;GBP;N/A;21200.0;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438034027;false;FULJ,ILQD
2021-05-13T09:33:16.732Z;ISIN;EZ16T8G7ZS27;1.40365;360T;MONE;USD;N/A;1.75E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438037054L1;false;TPAC,FULJ,ILQD
2021-05-13T09:33:16.732Z;ISIN;EZ8XL940L859;1.4046353;360T;MONE;USD;N/A;1.75E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438037054L2;false;TPAC,FULJ,ILQD
2021-05-13T09:32:35.575Z;ISIN;EZ3MTG6CGR72;1.2069515;360T;MONE;USD;N/A;18941.5;USD;2021-06-10T00:00:00.000Z;360T;1010000281438033605;false;FULJ,ILQD
2021-05-13T09:31:53.748Z;ISIN;EZ16T8G7ZS27;1.40384;360T;MONE;USD;N/A;1.0E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438036512L1;false;TPAC,FULJ,ILQD
2021-05-13T09:31:53.748Z;ISIN;EZB2Y5M2T538;1.4048279;360T;MONE;USD;N/A;1.0E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438036512L2;false;TPAC,FULJ,ILQD
2021-05-13T09:27:31.229Z;ISIN;EZ3MTG6CGR72;1.2069237;360T;MONE;USD;N/A;13044.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438033394;false;FULJ,ILQD
2021-05-13T09:27:04.760Z;ISIN;EZ37VMTRFTL3;0.71576;360T;MONE;USD;N/A;2000000.0;NZD;2021-06-10T00:00:00.000Z;360T;1010000281438035996L2;false;TPAC,FULJ,ILQD
2021-05-13T09:27:04.760Z;ISIN;EZ98J1GQ7XG4;0.715764;360T;MONE;USD;N/A;2000000.0;NZD;2021-06-10T00:00:00.000Z;360T;1010000281438035996L1;false;TPAC,FULJ,ILQD
2021-05-13T09:26:09.408Z;ISIN;EZ43NHXCP9N7;14.0938;360T;MONE;ZAR;N/A;1.3E7;ZAR;2021-06-10T00:00:00.000Z;360T;1010000281438035914L2;false;TPAC,FULJ,ILQD
2021-05-13T09:26:09.408Z;ISIN;EZ6RGK2MW4W6;14.087426;360T;MONE;ZAR;N/A;1.3E7;ZAR;2021-06-10T00:00:00.000Z;360T;1010000281438035914L1;false;TPAC,FULJ,ILQD
2021-05-13T09:25:36.055Z;ISIN;EZ123BVCJ729;1.2067568;360T;MONE;USD;N/A;2.2E7;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438023190L2;false;TPAC,FULJ,ILQD
2021-05-13T09:25:36.055Z;ISIN;EZ3MTG6CGR72;1.2067358;360T;MONE;USD;N/A;2.2E7;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438023190L1;false;TPAC,FULJ,ILQD
2021-05-13T09:25:04.020Z;ISIN;EZ2N47VDK9Q3;1.21313;360T;MONE;CAD;N/A;1500000.0;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438035807L1;false;TPAC,FULJ,ILQD
2021-05-13T09:25:04.020Z;ISIN;EZ7XXVQDKXW5;1.213142;360T;MONE;CAD;N/A;1500000.0;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438035807L2;false;TPAC,FULJ,ILQD
2021-05-13T09:24:39.525Z;ISIN;EZ9Z375539T3;1.2128895;360T;MONE;CAD;N/A;500000.0;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438035685L1;false;TPAC,FULJ,ILQD
2021-05-13T09:24:39.525Z;ISIN;EZ2N47VDK9Q3;1.2129;360T;MONE;CAD;N/A;500000.0;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438035685L2;false;TPAC,FULJ,ILQD
2021-05-13T09:24:38.677Z;ISIN;EZ3MTG6CGR72;1.206775;360T;MONE;USD;N/A;87300.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438032985;false;FULJ,ILQD
2021-05-13T09:23:47.323Z;ISIN;EZ4JMB47L326;8.374175;360T;MONE;NOK;N/A;1.5E7;NOK;2021-06-10T00:00:00.000Z;360T;1010000281438035673L1;false;TPAC,FULJ,ILQD
2021-05-13T09:23:47.323Z;ISIN;EZ2X58SY69Q8;8.37405;360T;MONE;NOK;N/A;1.5E7;NOK;2021-06-10T00:00:00.000Z;360T;1010000281438035673L2;false;TPAC,FULJ,ILQD
2021-05-13T09:23:23.742Z;ISIN;EZ3MTG6CGR72;1.2066957;360T;MONE;USD;N/A;8.0E7;USD;2021-06-10T00:00:00.000Z;360T;1010000281438023154L1;false;TPAC,FULJ,ILQD
2021-05-13T09:23:23.742Z;ISIN;EZ123BVCJ729;1.2067168;360T;MONE;USD;N/A;8.0E7;USD;2021-06-10T00:00:00.000Z;360T;1010000281438023154L2;false;TPAC,FULJ,ILQD
2021-05-13T09:22:19.023Z;ISIN;EZ5S07YRGK83;3.76352;360T;MONE;PLN;N/A;3.0E8;PLN;2021-06-10T00:00:00.000Z;360T;1010000281438036300L1;false;TPAC,FULJ,ILQD
2021-05-13T09:22:19.023Z;ISIN;EZ9PR0L6PV36;3.7635088;360T;MONE;PLN;N/A;3.0E8;PLN;2021-06-10T00:00:00.000Z;360T;1010000281438036300L2;false;TPAC,FULJ,ILQD
2021-05-13T09:21:35.033Z;ISIN;EZ7X9RV8X0F1;0.9082877;360T;MONE;CHF;N/A;3.5E7;CHF;2021-06-10T00:00:00.000Z;360T;1010000281438034917L1;false;TPAC,FULJ,ILQD
2021-05-13T09:21:35.033Z;ISIN;EZYPQ3KQLBN6;0.90822;360T;MONE;CHF;N/A;3.5E7;CHF;2021-06-10T00:00:00.000Z;360T;1010000281438034917L2;false;TPAC,FULJ,ILQD
2021-05-13T09:21:11.499Z;ISIN;EZ16T8G7ZS27;1.403;360T;MONE;USD;N/A;1500000.0;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438034872L2;false;TPAC,FULJ,ILQD
2021-05-13T09:21:11.499Z;ISIN;EZ80BBRFP7G4;1.402998;360T;MONE;USD;N/A;1500000.0;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438034872L1;false;TPAC,FULJ,ILQD
2021-05-13T09:20:17.202Z;ISIN;EZ5VBBB4HBY8;1.464704;360T;MONE;CAD;N/A;7000000.0;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438023141L2;false;TPAC,FULJ,ILQD
2021-05-13T09:20:17.202Z;ISIN;EZ43D0G5JPJ8;1.464288;360T;MONE;CAD;N/A;7000000.0;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438023141L1;false;TPAC,FULJ,ILQD
2021-05-13T09:18:59.921Z;ISIN;EZ7N927WJ0B8;109.54841;360T;MONE;JPY;N/A;7000000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438032903;false;FULJ,ILQD
2021-05-13T09:17:32.044Z;ISIN;EZ8ZL0WZJM93;1.0961638;360T;MONE;CHF;N/A;4.2E7;CHF;2021-06-10T00:00:00.000Z;360T;1010000281438033962L2;false;TPAC,FULJ,ILQD
2021-05-13T09:17:32.044Z;ISIN;EZ7ZDS8P7154;1.09622;360T;MONE;CHF;N/A;4.2E7;CHF;2021-06-10T00:00:00.000Z;360T;1010000281438033962L1;false;TPAC,FULJ,ILQD
2021-05-13T09:16:55.344Z;ISIN;EZ4XX8WSPJ90;109.57206;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-10T00:00:00.000Z;360T;1010000281438035508L1;false;TPAC,FULJ,ILQD
2021-05-13T09:16:55.344Z;ISIN;EZ8WZ4RGJ902;109.5672;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-10T00:00:00.000Z;360T;1010000281438035508L2;false;TPAC,FULJ,ILQD
2021-05-13T09:15:58.439Z;ISIN;EZ3MTG6CGR72;1.2064489;360T;MONE;USD;N/A;750000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438030525;false;FULJ,ILQD
2021-05-13T09:15:00.093Z;ISIN;EZVS71V2X8Z7;4.542297;360T;MONE;PLN;N/A;2000000.0;PLN;2021-06-10T00:00:00.000Z;360T;1010000281438035323;false;FULJ,ILQD
2021-05-13T09:11:12.658Z;ISIN;EZ33SSQHTHG8;0.7157998;360T;MONE;USD;N/A;2000000.0;NZD;2021-06-10T00:00:00.000Z;360T;1010000281438032095;false;FULJ,ILQD
2021-05-13T09:11:03.298Z;ISIN;EZVF4SBHQ594;0.7713033;360T;MONE;USD;N/A;2000000.0;AUD;2021-06-10T00:00:00.000Z;360T;1010000281438032062;false;FULJ,ILQD
2021-05-13T09:09:47.880Z;ISIN;EZT8WYLVGDN7;7.5310307;360T;MONE;HRK;N/A;671000.0;HRK;2021-06-10T00:00:00.000Z;360T;1010000281438029522;false;FULJ,ILQD
2021-05-13T09:09:43.818Z;ISIN;EZ6CZN18W305;10.1908152;360T;MONE;SEK;N/A;2.4E7;SEK;2021-06-10T00:00:00.000Z;360T;1010000281438033717L2;false;TPAC,FULJ,ILQD
2021-05-13T09:09:43.818Z;ISIN;EZVCG972RG57;10.1902265;360T;MONE;SEK;N/A;2.4E7;SEK;2021-06-10T00:00:00.000Z;360T;1010000281438033717L1;false;TPAC,FULJ,ILQD
2021-05-13T09:09:32.491Z;ISIN;EZ7ZDS8P7154;1.09605;360T;MONE;CHF;N/A;1.4E8;CHF;2021-06-10T00:00:00.000Z;360T;1010000281438033612L1;false;TPAC,FULJ,ILQD
2021-05-13T09:09:32.491Z;ISIN;EZ6VLCKSQFN0;1.0958403;360T;MONE;CHF;N/A;1.4E8;CHF;2021-06-10T00:00:00.000Z;360T;1010000281438033612L2;false;TPAC,FULJ,ILQD
2021-05-13T09:08:05.445Z;ISIN;EZ3MTG6CGR72;1.2067271;360T;MONE;USD;N/A;100000.0;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438031490;false;FULJ,ILQD
2021-05-13T09:06:36.233Z;ISIN;EZ9837MFZRM8;20.14225;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438031447;false;FULJ,ILQD
2021-05-13T09:05:40.103Z;ISIN;EZ3MTG6CGR72;1.2064339;360T;MONE;USD;N/A;120000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438031685;false;FULJ,ILQD
2021-05-13T09:05:03.731Z;ISIN;EZ1MF0VRCX44;1.4639579;360T;MONE;CAD;N/A;200000.0;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438032345;false;FULJ,ILQD
2021-05-13T09:02:51.940Z;ISIN;EZ2910HDFLW9;31.375;360T;MONE;THB;N/A;7.0E7;THB;2021-06-10T00:00:00.000Z;360T;1010000281438031632L1;false;TPAC,FULJ,ILQD
2021-05-13T09:02:51.940Z;ISIN;EZ2FJWPVKYC4;31.43;360T;MONE;THB;N/A;7.0E7;THB;2021-06-10T00:00:00.000Z;360T;1010000281438031632L2;false;TPAC,FULJ,ILQD
2021-05-13T08:57:25.093Z;ISIN;EZ80BBRFP7G4;1.402761;360T;MONE;USD;N/A;2500000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281437485088L2;false;TPAC,FULJ,ILQD
2021-05-13T08:57:25.093Z;ISIN;EZ16T8G7ZS27;1.40276;360T;MONE;USD;N/A;4000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281437485088L1;false;TPAC,FULJ,ILQD
2021-05-13T08:54:15.269Z;ISIN;EZ3MTG6CGR72;1.2052038;360T;MONE;USD;N/A;30000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438026980;false;FULJ,ILQD
2021-05-13T08:54:02.853Z;ISIN;EZT8WYLVGDN7;7.52673;360T;MONE;HRK;N/A;124131.35;HRK;2021-06-10T00:00:00.000Z;360T;1010000281438027530;false;FULJ,ILQD
2021-05-13T08:53:36.783Z;ISIN;EZ123BVCJ729;1.20536;360T;MONE;USD;N/A;1.0E8;USD;2021-06-10T00:00:00.000Z;360T;1010000281438030735L1;false;TPAC,FULJ,ILQD
2021-05-13T08:53:36.783Z;ISIN;EZVQP36GFVS8;1.2055107;360T;MONE;USD;N/A;1.0E8;USD;2021-06-10T00:00:00.000Z;360T;1010000281438030735L2;false;TPAC,FULJ,ILQD
2021-05-13T08:52:55.425Z;ISIN;EZ9NXYPVY8W2;1.2053815;360T;MONE;USD;N/A;1.0E8;USD;2021-06-10T00:00:00.000Z;360T;1010000281438030703L2;false;TPAC,FULJ,ILQD
2021-05-13T08:52:55.425Z;ISIN;EZ4CYCK59G78;1.20536;360T;MONE;USD;N/A;1.0E8;USD;2021-06-10T00:00:00.000Z;360T;1010000281438030703L1;false;TPAC,FULJ,ILQD
2021-05-13T08:52:21.141Z;ISIN;EZ123BVCJ729;1.2054065;360T;MONE;USD;N/A;1.0E8;USD;2021-06-10T00:00:00.000Z;360T;1010000281438030667L1;false;TPAC,FULJ,ILQD
2021-05-13T08:52:21.141Z;ISIN;EZ4CYCK59G78;1.20547;360T;MONE;USD;N/A;1.0E8;USD;2021-06-10T00:00:00.000Z;360T;1010000281438030667L2;false;TPAC,FULJ,ILQD
2021-05-13T08:51:00.383Z;ISIN;EZ3MTG6CGR72;1.2051782;360T;MONE;USD;N/A;28974.68;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438027137;false;FULJ,ILQD
2021-05-13T08:50:50.221Z;ISIN;EZ16T8G7ZS27;1.40258;360T;MONE;USD;N/A;1.0E8;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438021047L1;false;TPAC,FULJ,ILQD
2021-05-13T08:50:50.221Z;ISIN;EZ16Q1LVWG25;1.4028792;360T;MONE;USD;N/A;1.0E8;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438021047L2;false;TPAC,FULJ,ILQD
2021-05-13T08:50:28.981Z;ISIN;EZ20LKWFJPX8;27.88;360T;MONE;TWD;N/A;2000000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438026563;false;FULJ,ILQD
