Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-02T13:48:37.611Z;ISIN;EZ1K5VNST4W0;1.2040237;360T;MONE;USD;N/A;2.5E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281416006063L1;false;TPAC,FULJ,ILQD
2021-02-02T13:48:21.714Z;ISIN;EZ1K5VNST4W0;1.2039837;360T;MONE;USD;N/A;2.5E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281416006055L1;false;TPAC,FULJ,ILQD
2021-02-02T13:48:21.714Z;ISIN;EZ19J2LL12B1;1.2040061;360T;MONE;USD;N/A;2.5E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281416006055L2;false;TPAC,FULJ,ILQD
2021-02-02T13:46:18.241Z;ISIN;EZ1JJ1TXXLM3;8.59786;360T;MONE;NOK;N/A;200000.0;NOK;2021-03-02T00:00:00.000Z;360T;1010000281416002271L2;false;TPAC,FULJ,ILQD
2021-02-02T13:46:18.241Z;ISIN;EZ73SC1Y35S3;8.597891;360T;MONE;NOK;N/A;200000.0;NOK;2021-03-02T00:00:00.000Z;360T;1010000281416002271L1;false;TPAC,FULJ,ILQD
2021-02-02T13:46:14.217Z;ISIN;EZ7L4CNYHTK4;105.038;360T;MONE;JPY;N/A;2.5E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281416000372L1;false;TPAC,FULJ,ILQD
2021-02-02T13:46:14.217Z;ISIN;EZVTJVSZM9L3;105.0135;360T;MONE;JPY;N/A;2.5E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281416000372L2;false;TPAC,FULJ,ILQD
2021-02-02T13:45:50.656Z;ISIN;EZQ3PV90C9Z7;33.5289;360T;MONE;THB;N/A;1.664E7;THB;2021-03-02T00:00:00.000Z;360T;1010000281416003207;false;FULJ,ILQD
2021-02-02T13:45:42.605Z;ISIN;EZ7L4CNYHTK4;105.029;360T;MONE;JPY;N/A;2.85E8;JPY;2021-03-02T00:00:00.000Z;360T;1010000281416001714L2;false;TPAC,FULJ,ILQD
2021-02-02T13:45:42.605Z;ISIN;EZ54CQ268RW3;105.0296;360T;MONE;JPY;N/A;2.85E8;JPY;2021-03-02T00:00:00.000Z;360T;1010000281416001714L1;false;TPAC,FULJ,ILQD
2021-02-02T13:44:14.609Z;ISIN;EZ5F4Y89YD39;117.1559;360T;MONE;JPY;N/A;4.73E7;JPY;2021-03-02T00:00:00.000Z;360T;1010000281416003035;false;FULJ,ILQD
2021-02-02T13:43:11.070Z;ISIN;EZ33K7JK5YB9;1.204615;360T;MONE;USD;N/A;2.5E8;EUR;2021-03-02T00:00:00.000Z;360T;1010000281416005331L2;false;TPAC,FULJ,ILQD
2021-02-02T13:43:11.070Z;ISIN;EZVBW28L8027;1.20389;360T;MONE;USD;N/A;2.5E8;EUR;2021-03-02T00:00:00.000Z;360T;1010000281416005331L1;false;TPAC,FULJ,ILQD
2021-02-02T13:42:50.939Z;ISIN;EZ7484HKNK17;8.4463328;360T;MONE;SEK;N/A;1.0E8;SEK;2021-03-02T00:00:00.000Z;360T;1010000281416005142L1;false;TPAC,FULJ,ILQD
2021-02-02T13:42:50.939Z;ISIN;EZ18952F9JD4;8.44626;360T;MONE;SEK;N/A;1.0E8;SEK;2021-03-02T00:00:00.000Z;360T;1010000281416005142L2;false;TPAC,FULJ,ILQD
2021-02-02T13:42:31.526Z;ISIN;EZ73SC1Y35S3;8.607235;360T;MONE;NOK;N/A;1.0E7;NOK;2021-03-02T00:00:00.000Z;360T;1010000281416005030L1;false;TPAC,FULJ,ILQD
2021-02-02T13:42:31.526Z;ISIN;EZ1JJ1TXXLM3;8.6072;360T;MONE;NOK;N/A;1.0E7;NOK;2021-03-02T00:00:00.000Z;360T;1010000281416005030L2;false;TPAC,FULJ,ILQD
2021-02-02T13:42:21.796Z;ISIN;EZ19J2LL12B1;1.2038063;360T;MONE;USD;N/A;1000000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415990620;false;FULJ,ILQD
2021-02-02T13:41:58.396Z;ISIN;EZ54CQ268RW3;105.04277;360T;MONE;JPY;N/A;1.1E9;JPY;2021-03-02T00:00:00.000Z;360T;1010000281416004690L1;false;TPAC,FULJ,ILQD
2021-02-02T13:41:58.396Z;ISIN;EZ7L4CNYHTK4;105.042;360T;MONE;JPY;N/A;1.1E9;JPY;2021-03-02T00:00:00.000Z;360T;1010000281416004690L2;false;TPAC,FULJ,ILQD
2021-02-02T13:41:26.565Z;ISIN;EZ1QM843XVL5;7.7516;360T;MONE;HKD;N/A;2.0E7;HKD;2021-03-02T00:00:00.000Z;360T;1010000281416004465L2;false;TPAC,FULJ,ILQD
2021-02-02T13:41:26.565Z;ISIN;EZV084SN25W3;7.751595;360T;MONE;HKD;N/A;2.0E7;HKD;2021-03-02T00:00:00.000Z;360T;1010000281416004465L1;false;TPAC,FULJ,ILQD
2021-02-02T13:39:59.039Z;ISIN;EZ1SXZGFY2N7;0.881725;360T;MONE;GBP;N/A;1.05E7;GBP;2021-03-02T00:00:00.000Z;360T;1010000281416002561L2;false;TPAC,FULJ,ILQD
2021-02-02T13:39:59.039Z;ISIN;EZ38P1S4LWY1;0.88171;360T;MONE;GBP;N/A;1.05E7;GBP;2021-03-02T00:00:00.000Z;360T;1010000281416002561L1;false;TPAC,FULJ,ILQD
2021-02-02T13:39:45.896Z;ISIN;EZ1SXZGFY2N7;0.881665;360T;MONE;GBP;N/A;400000.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281416003815L1;false;TPAC,FULJ,ILQD
2021-02-02T13:39:45.896Z;ISIN;EZ3KGFM2HGH9;0.882206;360T;MONE;GBP;N/A;100000.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281416003815L2;false;TPAC,FULJ,ILQD
2021-02-02T13:33:36.169Z;ISIN;EZ1K5VNST4W0;1.2038568;360T;MONE;USD;N/A;100000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416000220;false;FULJ,ILQD
2021-02-02T13:32:52.239Z;ISIN;EZ1K5VNST4W0;1.2041938;360T;MONE;USD;N/A;1.0E8;USD;2021-03-02T00:00:00.000Z;360T;1010000281415998263L1;false;TPAC,FULJ,ILQD
2021-02-02T13:32:52.239Z;ISIN;EZ19J2LL12B1;1.204216;360T;MONE;USD;N/A;1.0E8;USD;2021-03-02T00:00:00.000Z;360T;1010000281415998263L2;false;TPAC,FULJ,ILQD
2021-02-02T13:31:30.077Z;ISIN;EZ1K5VNST4W0;1.204103;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-02T00:00:00.000Z;360T;1010000281415999675L1;false;TPAC,FULJ,ILQD
2021-02-02T13:31:30.077Z;ISIN;EZ19J2LL12B1;1.204126;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-02T00:00:00.000Z;360T;1010000281415999675L2;false;TPAC,FULJ,ILQD
2021-02-02T13:30:39.410Z;ISIN;EZ82FWBN1WK8;1.3665379;360T;MONE;USD;N/A;5.0E7;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415997937L2;false;TPAC,FULJ,ILQD
2021-02-02T13:30:39.410Z;ISIN;EZ3FQS5MKWN1;1.3665366;360T;MONE;USD;N/A;5.0E7;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415997937L1;false;TPAC,FULJ,ILQD
2021-02-02T13:30:36.859Z;ISIN;EZ8J6VJHZ638;1.2061134;360T;MONE;USD;N/A;150000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415999447L2;false;TPAC,FULJ,ILQD
2021-02-02T13:30:36.859Z;ISIN;EZVBW28L8027;1.20428;360T;MONE;USD;N/A;386000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415999447L1;false;TPAC,FULJ,ILQD
2021-02-02T13:30:10.340Z;ISIN;EZ1K5VNST4W0;1.204223;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-02T00:00:00.000Z;360T;1010000281415999434L1;false;TPAC,FULJ,ILQD
2021-02-02T13:30:10.340Z;ISIN;EZ19J2LL12B1;1.204246;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-02T00:00:00.000Z;360T;1010000281415999434L2;false;TPAC,FULJ,ILQD
2021-02-02T13:28:25.775Z;ISIN;EZ1K5VNST4W0;1.2042525;360T;MONE;USD;N/A;36054.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415999296;false;FULJ,ILQD
2021-02-02T13:28:01.410Z;ISIN;EZ38P1S4LWY1;0.8810766;360T;MONE;GBP;N/A;31659.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415998917;false;FULJ,ILQD
2021-02-02T13:25:42.664Z;ISIN;EZ1K5VNST4W0;1.204374;360T;MONE;USD;N/A;1.5E8;EUR;2021-03-02T00:00:00.000Z;360T;1010000281415997262L1;false;TPAC,FULJ,ILQD
2021-02-02T13:25:42.664Z;ISIN;EZ19J2LL12B1;1.204397;360T;MONE;USD;N/A;1.5E8;EUR;2021-03-02T00:00:00.000Z;360T;1010000281415997262L2;false;TPAC,FULJ,ILQD
2021-02-02T13:24:47.055Z;ISIN;EZ8HPFSRZT49;6.1739;360T;MONE;DKK;N/A;6.6E7;DKK;2021-03-02T00:00:00.000Z;360T;1010000281415997051L2;false;TPAC,FULJ,ILQD
2021-02-02T13:24:47.055Z;ISIN;EZ7WN1Q872R7;6.1740432;360T;MONE;DKK;N/A;6.6E7;DKK;2021-03-02T00:00:00.000Z;360T;1010000281415997051L1;false;TPAC,FULJ,ILQD
2021-02-02T13:24:22.674Z;ISIN;EZ53S8GMQCS1;0.895831;360T;MONE;CHF;N/A;1400000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415996636L2;false;TPAC,FULJ,ILQD
2021-02-02T13:24:22.674Z;ISIN;EZ6J1QF313K7;0.8976;360T;MONE;CHF;N/A;2180000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415996636L1;false;TPAC,FULJ,ILQD
2021-02-02T13:24:21.295Z;ISIN;EZ2T34L3NNW8;25.90311;360T;MONE;CZK;N/A;700000.0;CZK;2021-03-02T00:00:00.000Z;360T;1010000281415996594;false;FULJ,ILQD
2021-02-02T13:23:06.396Z;ISIN;EZ1K5VNST4W0;1.2040202;360T;MONE;USD;N/A;120000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415996222;false;FULJ,ILQD
2021-02-02T13:22:25.897Z;ISIN;EZ38P1S4LWY1;0.8810314;360T;MONE;GBP;N/A;200000.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415995570;false;FULJ,ILQD
2021-02-02T13:21:59.900Z;ISIN;EZVFTJWJZ4D0;1.2056001;360T;MONE;USD;N/A;1.386E8;USD;2021-03-02T00:00:00.000Z;360T;1010000281415985593;false;FULJ,ILQD
2021-02-02T13:21:59.713Z;ISIN;EZ7L4CNYHTK4;105.036;360T;MONE;JPY;N/A;5.0E8;JPY;2021-03-02T00:00:00.000Z;360T;1010000281415988852L2;false;TPAC,FULJ,ILQD
2021-02-02T13:21:59.713Z;ISIN;EZ54CQ268RW3;105.03655;360T;MONE;JPY;N/A;5.0E8;JPY;2021-03-02T00:00:00.000Z;360T;1010000281415988852L1;false;TPAC,FULJ,ILQD
2021-02-02T13:21:48.462Z;ISIN;EZ19J2LL12B1;1.204174;360T;MONE;USD;N/A;10000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415995161;false;FULJ,ILQD
2021-02-02T13:21:26.025Z;ISIN;EZV084SN25W3;7.751498;360T;MONE;HKD;N/A;2500.0;HKD;2021-03-02T00:00:00.000Z;360T;1010000281415997012;false;FULJ,ILQD
2021-02-02T13:19:59.151Z;ISIN;EZ19J2LL12B1;1.204017;360T;MONE;USD;N/A;2.0E7;EUR;2021-03-02T00:00:00.000Z;360T;1010000281415988754L2;false;TPAC,FULJ,ILQD
2021-02-02T13:19:59.151Z;ISIN;EZ1K5VNST4W0;1.203996;360T;MONE;USD;N/A;2.0E7;EUR;2021-03-02T00:00:00.000Z;360T;1010000281415988754L1;false;TPAC,FULJ,ILQD
2021-02-02T13:18:29.320Z;ISIN;EZ38P1S4LWY1;0.88088;360T;MONE;GBP;N/A;9.2E7;EUR;2021-03-02T00:00:00.000Z;360T;1010000281415988622L1;false;TPAC,FULJ,ILQD
2021-02-02T13:18:29.320Z;ISIN;EZ1SXZGFY2N7;0.880895;360T;MONE;GBP;N/A;9.2E7;EUR;2021-03-02T00:00:00.000Z;360T;1010000281415988622L2;false;TPAC,FULJ,ILQD
2021-02-02T13:16:58.474Z;ISIN;EZVJ2SLKB029;0.7599349;360T;MONE;USD;N/A;850000.0;AUD;2021-03-02T00:00:00.000Z;360T;1010000281415996981L2;false;TPAC,FULJ,ILQD
2021-02-02T13:16:58.474Z;ISIN;EZ9VCPNZWTZ7;0.75993;360T;MONE;USD;N/A;850000.0;AUD;2021-03-02T00:00:00.000Z;360T;1010000281415996981L1;false;TPAC,FULJ,ILQD
2021-02-02T13:15:38.618Z;ISIN;EZ56BZ39L7J7;7.4375312;360T;MONE;DKK;N/A;5000000.0;DKK;2021-03-02T00:00:00.000Z;360T;1010000281415996574L1;false;TPAC,FULJ,ILQD
2021-02-02T13:15:38.618Z;ISIN;EZ2DK8SGYZ76;7.43753;360T;MONE;DKK;N/A;5000000.0;DKK;2021-03-02T00:00:00.000Z;360T;1010000281415996574L2;false;TPAC,FULJ,ILQD
2021-02-02T13:14:54.382Z;ISIN;EZ3CLFRHLDM6;1.28058;360T;MONE;CAD;N/A;4.6E7;CAD;2021-03-02T00:00:00.000Z;360T;1010000281415993160L1;false;TPAC,FULJ,ILQD
2021-02-02T13:14:54.382Z;ISIN;EZ5GNKNS1374;1.28058;360T;MONE;CAD;N/A;4.6E7;CAD;2021-03-02T00:00:00.000Z;360T;1010000281415993160L2;false;TPAC,FULJ,ILQD
2021-02-02T13:14:08.767Z;ISIN;EZ8J6VJHZ638;1.206093;360T;MONE;USD;N/A;320000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415994232L2;false;TPAC,FULJ,ILQD
2021-02-02T13:14:08.767Z;ISIN;EZVBW28L8027;1.20426;360T;MONE;USD;N/A;480000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415994232L1;false;TPAC,FULJ,ILQD
2021-02-02T13:09:31.580Z;ISIN;EZ6J1QF313K7;0.89771;360T;MONE;CHF;N/A;1050000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415991652L1;false;TPAC,FULJ,ILQD
2021-02-02T13:09:31.580Z;ISIN;EZ53S8GMQCS1;0.89594;360T;MONE;CHF;N/A;900000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415991652L2;false;TPAC,FULJ,ILQD
2021-02-02T13:07:44.088Z;ISIN;EZ1K5VNST4W0;1.203676;360T;MONE;USD;N/A;15000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415991574;false;FULJ,ILQD
2021-02-02T13:07:38.974Z;ISIN;EZ82FWBN1WK8;1.366698;360T;MONE;USD;N/A;638.18;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415994020;false;FULJ,ILQD
2021-02-02T13:07:22.137Z;ISIN;EZ82FWBN1WK8;1.366698;360T;MONE;USD;N/A;160.68;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415994006;false;FULJ,ILQD
2021-02-02T13:06:50.807Z;ISIN;EZ82FWBN1WK8;1.366798;360T;MONE;USD;N/A;1500.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415993928;false;FULJ,ILQD
2021-02-02T13:06:30.184Z;ISIN;EZ82FWBN1WK8;1.366798;360T;MONE;USD;N/A;6500.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415993742;false;FULJ,ILQD
2021-02-02T13:06:15.465Z;ISIN;EZ19J2LL12B1;1.2037366;360T;MONE;USD;N/A;340000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415992975;false;FULJ,ILQD
2021-02-02T13:04:38.956Z;ISIN;EZ8QQP592DL5;9.3329093;360T;MONE;HKD;N/A;6.1E7;HKD;2021-03-02T00:00:00.000Z;360T;1010000281415983994;false;FULJ,ILQD
2021-02-02T13:04:13.558Z;ISIN;EZ302L49MBM1;9.3435461;360T;MONE;HKD;N/A;6000000.0;HKD;2021-03-02T00:00:00.000Z;360T;1010000281415983937;false;FULJ,ILQD
2021-02-02T13:04:11.406Z;ISIN;EZ8SPQ0C8636;126.42824;360T;MONE;JPY;N/A;100000.0;JPY;2021-03-02T00:00:00.000Z;360T;1010000281415983845;false;FULJ,ILQD
2021-02-02T13:04:06.235Z;ISIN;EZVBW28L8027;1.20363;360T;MONE;USD;N/A;1250000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415992382L1;false;TPAC,FULJ,ILQD
2021-02-02T13:04:06.235Z;ISIN;EZ5TY1L1Q4Y3;1.205285;360T;MONE;USD;N/A;1100000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415992382L2;false;TPAC,FULJ,ILQD
2021-02-02T13:04:02.614Z;ISIN;EZ9B79F71DW0;9.330267;360T;MONE;HKD;N/A;4.9E7;HKD;2021-03-02T00:00:00.000Z;360T;1010000281415983771;false;FULJ,ILQD
2021-02-02T13:03:56.121Z;ISIN;EZ34P1Y53G59;1.2053561;360T;MONE;USD;N/A;1.0E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281415983712;false;FULJ,ILQD
2021-02-02T13:03:54.740Z;ISIN;EZ8QQP592DL5;9.3330833;360T;MONE;HKD;N/A;1.25E8;HKD;2021-03-02T00:00:00.000Z;360T;1010000281415983672;false;FULJ,ILQD
2021-02-02T12:59:13.979Z;ISIN;EZ87LWDY7Z31;1.0802108;360T;MONE;CHF;N/A;6450.0;CHF;2021-03-02T00:00:00.000Z;360T;1010000281415992235;false;FULJ,ILQD
2021-02-02T12:58:31.971Z;ISIN;EZ7YRBTFG273;1.2045046;360T;MONE;USD;N/A;3.5E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281415983634;false;FULJ,ILQD
2021-02-02T12:58:28.049Z;ISIN;EZ41DRB2J704;1.542851;360T;MONE;CAD;N/A;520000.0;CAD;2021-03-02T00:00:00.000Z;360T;1010000281415993512L1;false;TPAC,FULJ,ILQD
2021-02-02T12:58:12.372Z;ISIN;EZ1K5VNST4W0;1.2038148;360T;MONE;USD;N/A;100000.0;EUR;2021-03-02T00:00:00.000Z;360T;1010000281415990532;false;FULJ,ILQD
2021-02-02T12:57:51.110Z;ISIN;EZVBW28L8027;1.20377;360T;MONE;USD;N/A;1529000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415990475L1;false;TPAC,FULJ,ILQD
2021-02-02T12:57:51.110Z;ISIN;EZ8J6VJHZ638;1.205603;360T;MONE;USD;N/A;2100000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415990475L2;false;TPAC,FULJ,ILQD
2021-02-02T12:57:38.714Z;ISIN;EZBJTLS40HM4;25.91848;360T;MONE;CZK;N/A;4000000.0;CZK;2021-03-02T00:00:00.000Z;360T;1010000281415990422L2;false;TPAC,FULJ,ILQD
2021-02-02T12:57:38.714Z;ISIN;EZ2T34L3NNW8;25.91691;360T;MONE;CZK;N/A;4000000.0;CZK;2021-03-02T00:00:00.000Z;360T;1010000281415990422L1;false;TPAC,FULJ,ILQD
2021-02-02T12:56:57.191Z;ISIN;EZ4YPSNGCD65;1.2036035;360T;MONE;USD;N/A;1.024252655E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281415990072L2;false;TPAC,FULJ,ILQD
2021-02-02T12:56:57.191Z;ISIN;EZ19J2LL12B1;1.2035564;360T;MONE;USD;N/A;1.024252655E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281415990072L1;false;TPAC,FULJ,ILQD
2021-02-02T12:56:25.933Z;ISIN;EZ5GNKNS1374;1.28155;360T;MONE;CAD;N/A;3.0E7;CAD;2021-03-02T00:00:00.000Z;360T;1010000281415992876L2;false;TPAC,FULJ,ILQD
2021-02-02T12:56:25.933Z;ISIN;EZ3CLFRHLDM6;1.28155;360T;MONE;CAD;N/A;3.0E7;CAD;2021-03-02T00:00:00.000Z;360T;1010000281415992876L1;false;TPAC,FULJ,ILQD
2021-02-02T12:56:04.709Z;ISIN;EZ1SXZGFY2N7;0.8804842;360T;MONE;GBP;N/A;367623.24;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415990014L1;false;TPAC,FULJ,ILQD
2021-02-02T12:56:04.709Z;ISIN;EZB006MWZ562;0.8805;360T;MONE;GBP;N/A;367623.24;GBP;2021-03-02T00:00:00.000Z;360T;1010000281415990014L2;false;TPAC,FULJ,ILQD
2021-02-02T12:55:17.943Z;ISIN;EZV3JP5YDXC6;1.6809598;360T;MONE;NZD;N/A;250000.0;NZD;2021-03-02T00:00:00.000Z;360T;1010000281415989865L1;false;TPAC,FULJ,ILQD
2021-02-02T12:55:17.943Z;ISIN;EZ7KGSW5LZN1;1.6815054;360T;MONE;NZD;N/A;250000.0;NZD;2021-03-02T00:00:00.000Z;360T;1010000281415989865L2;false;TPAC,FULJ,ILQD
2021-02-02T12:54:14.436Z;ISIN;EZ8LL1KKQQV8;4.87438;360T;MONE;RON;N/A;1.0E7;RON;2021-03-02T00:00:00.000Z;360T;1010000281415990896L2;false;TPAC,FULJ,ILQD
2021-02-02T12:54:14.436Z;ISIN;EZ341ST83P27;4.8741319;360T;MONE;RON;N/A;1.0E7;RON;2021-03-02T00:00:00.000Z;360T;1010000281415990896L1;false;TPAC,FULJ,ILQD
2021-02-02T12:53:52.154Z;ISIN;EZVWK6R5FX94;9.326485;360T;MONE;HKD;N/A;1.084859259E7;HKD;2021-03-02T00:00:00.000Z;360T;1010000281415989837L1;false;TPAC,FULJ,ILQD
2021-02-02T12:53:52.154Z;ISIN;EZQ1JPQG5TJ1;9.32668;360T;MONE;HKD;N/A;1.084859259E7;HKD;2021-03-02T00:00:00.000Z;360T;1010000281415989837L2;false;TPAC,FULJ,ILQD
2021-02-02T12:52:58.133Z;ISIN;EZ5KSDC91ML8;1.58547;360T;MONE;AUD;N/A;156362.44;AUD;2021-03-02T00:00:00.000Z;360T;1010000281415989496L1;false;TPAC,FULJ,ILQD
2021-02-02T12:52:58.133Z;ISIN;EZVX6GNL6D80;1.5858475;360T;MONE;AUD;N/A;156362.44;AUD;2021-03-02T00:00:00.000Z;360T;1010000281415989496L2;false;TPAC,FULJ,ILQD
2021-02-02T12:52:00.123Z;ISIN;EZBL1S8QZ6G8;1.541613;360T;MONE;CAD;N/A;280649.43;CAD;2021-03-02T00:00:00.000Z;360T;1010000281415989431L1;false;TPAC,FULJ,ILQD
2021-02-02T12:52:00.123Z;ISIN;EZ176V1MPFC0;1.54164;360T;MONE;CAD;N/A;280649.43;CAD;2021-03-02T00:00:00.000Z;360T;1010000281415989431L2;false;TPAC,FULJ,ILQD
2021-02-02T12:50:53.559Z;ISIN;EZ9Z20TKWWT0;6.1815412;360T;MONE;DKK;N/A;250000.0;DKK;2021-03-02T00:00:00.000Z;360T;1010000281415989975L1;false;TPAC,FULJ,ILQD
2021-02-02T12:50:53.559Z;ISIN;EZ8HPFSRZT49;6.18143;360T;MONE;DKK;N/A;250000.0;DKK;2021-03-02T00:00:00.000Z;360T;1010000281415989975L2;false;TPAC,FULJ,ILQD
2021-02-02T12:49:53.009Z;ISIN;EZ1K5VNST4W0;1.203116;360T;MONE;USD;N/A;600000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415987154;false;FULJ,ILQD
2021-02-02T12:49:30.845Z;ISIN;EZ6PVFP40995;10.1596366;360T;MONE;SEK;N/A;395407.23;SEK;2021-03-02T00:00:00.000Z;360T;1010000281415987942L2;false;TPAC,FULJ,ILQD
2021-02-02T12:49:30.845Z;ISIN;EZBM1W6LWKD6;10.15791;360T;MONE;SEK;N/A;395407.23;SEK;2021-03-02T00:00:00.000Z;360T;1010000281415987942L1;false;TPAC,FULJ,ILQD
2021-02-02T12:48:47.289Z;ISIN;EZ54D5GPL9F9;10.3578523;360T;MONE;NOK;N/A;520580.52;NOK;2021-03-02T00:00:00.000Z;360T;1010000281415987933L2;false;TPAC,FULJ,ILQD
2021-02-02T12:48:47.289Z;ISIN;EZ32BMLRDJQ8;10.35471;360T;MONE;NOK;N/A;520580.52;NOK;2021-03-02T00:00:00.000Z;360T;1010000281415987933L1;false;TPAC,FULJ,ILQD
2021-02-02T12:47:58.556Z;ISIN;EZ8SPQ0C8636;126.38635;360T;MONE;JPY;N/A;1.044717686E9;JPY;2021-03-02T00:00:00.000Z;360T;1010000281415987595L1;false;TPAC,FULJ,ILQD
2021-02-02T12:47:58.556Z;ISIN;EZ5W0C6ZZQY4;126.41015;360T;MONE;JPY;N/A;1.044717686E9;JPY;2021-03-02T00:00:00.000Z;360T;1010000281415987595L2;false;TPAC,FULJ,ILQD
2021-02-02T12:47:44.047Z;ISIN;EZ7D13QLQ4G3;10.159847;360T;MONE;SEK;N/A;2.9E7;SEK;2021-03-02T00:00:00.000Z;360T;1010000281415990333L2;false;TPAC,FULJ,ILQD
2021-02-02T12:47:44.047Z;ISIN;EZBM1W6LWKD6;10.159098;360T;MONE;SEK;N/A;2.9E7;SEK;2021-03-02T00:00:00.000Z;360T;1010000281415990333L1;false;TPAC,FULJ,ILQD
2021-02-02T12:47:08.478Z;ISIN;EZ7G6B77MVW6;1.080609;360T;MONE;CHF;N/A;332554.09;CHF;2021-03-02T00:00:00.000Z;360T;1010000281415986741L2;false;TPAC,FULJ,ILQD
2021-02-02T12:47:08.478Z;ISIN;EZ1WD10H9X93;1.080704;360T;MONE;CHF;N/A;332554.09;CHF;2021-03-02T00:00:00.000Z;360T;1010000281415986741L1;false;TPAC,FULJ,ILQD
2021-02-02T12:45:52.071Z;ISIN;EZ19J2LL12B1;1.2032923;360T;MONE;USD;N/A;8000000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415986492L2;false;TPAC,FULJ,ILQD
2021-02-02T12:45:52.071Z;ISIN;EZ1K5VNST4W0;1.20327;360T;MONE;USD;N/A;8000000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415986492L1;false;TPAC,FULJ,ILQD
2021-02-02T12:45:39.414Z;ISIN;EZ5QYZK1CSJ1;10.354836;360T;MONE;NOK;N/A;1.02E7;NOK;2021-03-02T00:00:00.000Z;360T;1010000281415989766L2;false;TPAC,FULJ,ILQD
2021-02-02T12:45:39.414Z;ISIN;EZ32BMLRDJQ8;10.353577;360T;MONE;NOK;N/A;1.02E7;NOK;2021-03-02T00:00:00.000Z;360T;1010000281415989766L1;false;TPAC,FULJ,ILQD
2021-02-02T12:45:28.934Z;ISIN;EZTSB5B0PG79;7.578928;360T;MONE;HRK;N/A;178300.0;HRK;2021-03-02T00:00:00.000Z;360T;1010000281415986390;false;FULJ,ILQD
2021-02-02T12:44:54.510Z;ISIN;EZ53S8GMQCS1;0.896459;360T;MONE;CHF;N/A;2000000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415986387L2;false;TPAC,FULJ,ILQD
2021-02-02T12:44:54.510Z;ISIN;EZ6J1QF313K7;0.89823;360T;MONE;CHF;N/A;350000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281415986387L1;false;TPAC,FULJ,ILQD
2021-02-02T12:44:50.936Z;ISIN;EZ41DRB2J704;1.541892;360T;MONE;CAD;N/A;1500000.0;CAD;2021-03-02T00:00:00.000Z;360T;1010000281415986376L1;false;TPAC,FULJ,ILQD
2021-02-02T12:44:50.936Z;ISIN;EZBL1S8QZ6G8;1.54193;360T;MONE;CAD;N/A;1500000.0;CAD;2021-03-02T00:00:00.000Z;360T;1010000281415986376L2;false;TPAC,FULJ,ILQD
