Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-17T10:15:57.663Z;ISIN;EZ6N071H9ZR7;0.87015;360T;MONE;GBP;N/A;1000000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622880556L1;false;TPAC,FULJ,ILQD
2023-05-17T10:15:57.663Z;ISIN;EZ26NC817VB1;0.8811687;360T;MONE;GBP;N/A;1150000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622880556L2;false;TPAC,FULJ,ILQD
2023-05-17T10:15:12.422Z;ISIN;EZ58V3Y9LQ97;1.45412;360T;MONE;SGD;N/A;1.04769526E7;SGD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622880335L1;false;TPAC,FULJ,ILQD
2023-05-17T10:15:12.422Z;ISIN;EZCQM7GYKSK0;1.454502;360T;MONE;SGD;N/A;1.04769526E7;SGD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622880335L2;false;TPAC,FULJ,ILQD
2023-05-17T10:14:57.044Z;ISIN;EZZCR4GJG092;1.3494887;360T;MONE;CAD;N/A;1000000.0;CAD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622880321L1;false;TPAC,FULJ,ILQD
2023-05-17T10:14:57.044Z;ISIN;EZV6BQ8TLKX0;1.34946;360T;MONE;CAD;N/A;1115000.0;CAD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622880321L2;false;TPAC,FULJ,ILQD
2023-05-17T10:14:38.267Z;ISIN;EZ6N071H9ZR7;0.87023;360T;MONE;GBP;N/A;2000000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622880313L1;false;TPAC,FULJ,ILQD
2023-05-17T10:14:38.267Z;ISIN;EZ26NC817VB1;0.8812542;360T;MONE;GBP;N/A;2100000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622880313L2;false;TPAC,FULJ,ILQD
2023-05-17T10:14:33.706Z;ISIN;EZBHLVSH4059;23.67114;360T;MONE;CZK;N/A;1350000.0;CZK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622881950;false;FULJ,ILQD
2023-05-17T10:14:20.801Z;ISIN;EZM9GMLLGR17;148.238;360T;MONE;JPY;N/A;5.13048618E8;JPY;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622879914L1;false;TPAC,FULJ,ILQD
2023-05-17T10:14:20.801Z;ISIN;EZWVF63YLFL0;148.07374;360T;MONE;JPY;N/A;5.13048618E8;JPY;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622879914L2;false;TPAC,FULJ,ILQD
2023-05-17T10:13:51.880Z;ISIN;EZ6N071H9ZR7;0.87028;360T;MONE;GBP;N/A;1000000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622879604L1;false;TPAC,FULJ,ILQD
2023-05-17T10:13:51.880Z;ISIN;EZ26NC817VB1;0.8813096;360T;MONE;GBP;N/A;1000000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622879604L2;false;TPAC,FULJ,ILQD
2023-05-17T10:13:24.051Z;ISIN;EZ8VHPZNFWJ1;1.3444638;360T;MONE;CAD;N/A;1.0E7;CAD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622879591L1;false;TPAC,FULJ,ILQD
2023-05-17T10:13:24.051Z;ISIN;EZ1TSCHGCHQ0;1.3447371;360T;MONE;CAD;N/A;1.0E7;CAD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622879591L2;false;TPAC,FULJ,ILQD
2023-05-17T10:13:05.566Z;ISIN;EZHKG7CN2342;8.482255;360T;MONE;HKD;N/A;1.5052917769E8;HKD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622879535L2;false;TPAC,FULJ,ILQD
2023-05-17T10:13:05.566Z;ISIN;EZ5PTVLZ62Y4;8.47847;360T;MONE;HKD;N/A;1.5052917769E8;HKD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622879535L1;false;TPAC,FULJ,ILQD
2023-05-17T10:12:20.303Z;ISIN;EZWH5X3SPDJ5;1.0848059;360T;MONE;USD;N/A;15861.34;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622392414L2;false;TPAC,FULJ,ILQD
2023-05-17T10:12:20.303Z;ISIN;EZ23NHHDW591;1.0826512;360T;MONE;USD;N/A;23471.73;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622392414L1;false;TPAC,FULJ,ILQD
2023-05-17T10:09:10.643Z;ISIN;EZJW0N1ZHW56;7.5939;360T;MONE;CNY;N/A;5.280032258E7;CNY;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622879036L1;false;TPAC,FULJ,ILQD
2023-05-17T10:09:10.643Z;ISIN;EZLF7HW7LYC2;7.592373;360T;MONE;CNY;N/A;5.280032258E7;CNY;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622879036L2;false;TPAC,FULJ,ILQD
2023-05-17T10:09:05.359Z;ISIN;EZ633BXC2804;0.8704112;360T;MONE;GBP;N/A;800000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622871913L2;false;TPAC,FULJ,ILQD
2023-05-17T10:09:05.359Z;ISIN;EZXW70YJSP25;0.87038;360T;MONE;GBP;N/A;800000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622871913L1;false;TPAC,FULJ,ILQD
2023-05-17T10:08:38.807Z;ISIN;EZ16SGYZLQ90;1.4611097;360T;MONE;CAD;N/A;1000000.0;CAD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622871615L1;false;TPAC,FULJ,ILQD
2023-05-17T10:08:38.807Z;ISIN;EZFZZ03JBTK5;1.46121;360T;MONE;CAD;N/A;1000000.0;CAD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622871615L2;false;TPAC,FULJ,ILQD
2023-05-17T10:08:28.814Z;ISIN;EZGRJLTZ46R3;1.3494836;360T;MONE;CAD;N/A;1.5E7;CAD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622878693L2;false;TPAC,FULJ,ILQD
2023-05-17T10:08:28.814Z;ISIN;EZV6BQ8TLKX0;1.34951;360T;MONE;CAD;N/A;1.5E7;CAD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622878693L1;false;TPAC,FULJ,ILQD
2023-05-17T10:08:15.208Z;ISIN;EZKXPRMJW375;1.62829;360T;MONE;AUD;N/A;250000.0;AUD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622871181L1;false;TPAC,FULJ,ILQD
2023-05-17T10:08:15.208Z;ISIN;EZQFDGN69HN2;1.6284113;360T;MONE;AUD;N/A;250000.0;AUD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622871181L2;false;TPAC,FULJ,ILQD
2023-05-17T10:06:28.426Z;ISIN;EZXW70YJSP25;0.870342;360T;MONE;GBP;N/A;50000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622870133;false;FULJ,ILQD
2023-05-17T10:06:09.911Z;ISIN;EZ3SY9Q7S4R4;19.801825;360T;MONE;TRY;N/A;1.4165E7;TRY;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622878762;false;FULJ,ILQD
2023-05-17T10:06:07.470Z;ISIN;EZ9G1CNBVQ65;0.974266;360T;MONE;CHF;N/A;385000.0;CHF;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622869936;false;FULJ,ILQD
2023-05-17T10:04:54.327Z;ISIN;EZ23NHHDW591;1.0827421;360T;MONE;USD;N/A;2.0E8;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622875980L1;false;TPAC,FULJ,ILQD
2023-05-17T10:04:54.327Z;ISIN;EZ7Z7N10MKB4;1.0828005;360T;MONE;USD;N/A;2.0E8;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622875980L2;false;TPAC,FULJ,ILQD
2023-05-17T09:58:44.969Z;ISIN;EZ7Z7N10MKB4;1.0832205;360T;MONE;USD;N/A;2.0E8;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622874173L2;false;TPAC,FULJ,ILQD
2023-05-17T09:58:44.969Z;ISIN;EZ23NHHDW591;1.0831621;360T;MONE;USD;N/A;2.0E8;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622874173L1;false;TPAC,FULJ,ILQD
2023-05-17T09:57:43.774Z;ISIN;EZ71MH03KPG1;6.978169;360T;MONE;CNY;N/A;7000000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622874257;false;FULJ,ILQD
2023-05-17T09:57:11.652Z;ISIN;EZ23NHHDW591;1.0830317;360T;MONE;USD;N/A;610000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622874595;false;FULJ,ILQD
2023-05-17T09:54:31.434Z;ISIN;EZKWC6QP1Z04;1.08313;360T;MONE;USD;N/A;1.0E8;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622874971L2;false;TPAC,FULJ,ILQD
2023-05-17T09:54:31.434Z;ISIN;EZ7Z7N10MKB4;1.0830704;360T;MONE;USD;N/A;1.0E8;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622874971L1;false;TPAC,FULJ,ILQD
2023-05-17T09:54:01.882Z;ISIN;EZW2W3XMZN81;0.8705932;360T;MONE;GBP;N/A;2650586.54;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622392405L2;false;TPAC,FULJ,ILQD
2023-05-17T09:54:01.882Z;ISIN;EZ6N071H9ZR7;0.87044;360T;MONE;GBP;N/A;2650586.54;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622392405L1;false;TPAC,FULJ,ILQD
2023-05-17T09:53:58.075Z;ISIN;EZKWC6QP1Z04;1.08302;360T;MONE;USD;N/A;1.0E8;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622874655L2;false;TPAC,FULJ,ILQD
2023-05-17T09:53:58.075Z;ISIN;EZ7Z7N10MKB4;1.0829604;360T;MONE;USD;N/A;1.0E8;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622874655L1;false;TPAC,FULJ,ILQD
2023-05-17T09:53:56.913Z;ISIN;EZL333SV8W45;19.014714;360T;MONE;MXN;N/A;1000000.0;MXN;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622874648L1;false;TPAC,FULJ,ILQD
2023-05-17T09:53:56.913Z;ISIN;EZW7XYJ4X535;19.020055;360T;MONE;MXN;N/A;2000000.0;MXN;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622874648L2;false;TPAC,FULJ,ILQD
2023-05-17T09:53:52.053Z;ISIN;EZ6N071H9ZR7;0.87049;360T;MONE;GBP;N/A;459753.19;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622392397L1;false;TPAC,FULJ,ILQD
2023-05-17T09:53:52.053Z;ISIN;EZ1S6506YKC4;0.8708286;360T;MONE;GBP;N/A;459753.19;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622392397L2;false;TPAC,FULJ,ILQD
2023-05-17T09:53:18.089Z;ISIN;EZ8DQ78V0LY9;0.870703;360T;MONE;GBP;N/A;628596.3;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622392388L2;false;TPAC,FULJ,ILQD
2023-05-17T09:53:18.089Z;ISIN;EZ6N071H9ZR7;0.87058;360T;MONE;GBP;N/A;1639556.67;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622392388L1L1;false;TPAC,FULJ,ILQD
2023-05-17T09:53:18.089Z;ISIN;EZ8DQ78V0LY9;0.870703;360T;MONE;GBP;N/A;1639556.67;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622392388L1L2;false;TPAC,FULJ,ILQD
2023-05-17T09:53:05.800Z;ISIN;EZLFC2Y4L770;18.9996;360T;MONE;MXN;N/A;7.5E7;MXN;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622874533L1;false;TPAC,FULJ,ILQD
2023-05-17T09:53:05.800Z;ISIN;EZYS5Y66GZD5;19.176881;360T;MONE;MXN;N/A;7.5E7;MXN;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622874533L2;false;TPAC,FULJ,ILQD
2023-05-17T09:52:55.321Z;ISIN;EZ23NHHDW591;1.0828107;360T;MONE;USD;N/A;54900.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622871558;false;FULJ,ILQD
2023-05-17T09:52:53.945Z;ISIN;EZW2W3XMZN81;0.8707528;360T;MONE;GBP;N/A;1667832.45;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622392376L2;false;TPAC,FULJ,ILQD
2023-05-17T09:52:53.945Z;ISIN;EZ6N071H9ZR7;0.8706;360T;MONE;GBP;N/A;2432975.1;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622392376L1L1;false;TPAC,FULJ,ILQD
2023-05-17T09:52:53.945Z;ISIN;EZW2W3XMZN81;0.8707528;360T;MONE;GBP;N/A;2432975.1;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622392376L1L2;false;TPAC,FULJ,ILQD
2023-05-17T09:52:18.914Z;ISIN;EZC47110SSN5;0.9738206;360T;MONE;CHF;N/A;110000.0;CHF;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622874392L1;false;TPAC,FULJ,ILQD
2023-05-17T09:52:18.914Z;ISIN;EZLDS9HKLGH0;0.9737682;360T;MONE;CHF;N/A;100000.0;CHF;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622874392L2;false;TPAC,FULJ,ILQD
2023-05-17T09:51:58.144Z;ISIN;EZ1QQTCCMSL1;1.24388;360T;MONE;USD;N/A;3000000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622874351L2;false;TPAC,FULJ,ILQD
2023-05-17T09:51:58.144Z;ISIN;EZLVFR4SWC01;1.243856;360T;MONE;USD;N/A;3000000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622874351L1;false;TPAC,FULJ,ILQD
2023-05-17T09:50:47.462Z;ISIN;EZPPBZQBF558;0.8994267;360T;MONE;CHF;N/A;5.6E7;CHF;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622873475L1;false;TPAC,FULJ,ILQD
2023-05-17T09:50:47.462Z;ISIN;EZXYBQZMJY78;0.89914;360T;MONE;CHF;N/A;5.6E7;CHF;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622873475L2;false;TPAC,FULJ,ILQD
2023-05-17T09:50:43.317Z;ISIN;EZQFCZBS38L5;11.3192068;360T;MONE;SEK;N/A;500000.0;SEK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622870557;false;FULJ,ILQD
2023-05-17T09:50:05.756Z;ISIN;EZJ1NR2NKB17;10.45241;360T;MONE;SEK;N/A;5000000.0;SEK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622873040L2;false;TPAC,FULJ,ILQD
2023-05-17T09:50:05.756Z;ISIN;EZ6HNG3VBNN7;10.453934;360T;MONE;SEK;N/A;5000000.0;SEK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622873040L1;false;TPAC,FULJ,ILQD
2023-05-17T09:50:04.770Z;ISIN;EZXW70YJSP25;0.870699;360T;MONE;GBP;N/A;60000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622871672;false;FULJ,ILQD
2023-05-17T09:49:40.273Z;ISIN;EZY4DTX2F207;7.8318854;360T;MONE;HKD;N/A;3000000.0;HKD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622873032L1;false;TPAC,FULJ,ILQD
2023-05-17T09:49:40.273Z;ISIN;EZ7ZG3SY9V17;7.83177;360T;MONE;HKD;N/A;3000000.0;HKD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622873032L2;false;TPAC,FULJ,ILQD
2023-05-17T09:48:54.710Z;ISIN;EZYPNR5FB414;17.543183;360T;MONE;MXN;N/A;1.0E7;MXN;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622872382L1;false;TPAC,FULJ,ILQD
2023-05-17T09:48:54.710Z;ISIN;EZFT0RZXRFR7;17.54685;360T;MONE;MXN;N/A;1.0E7;MXN;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622872382L2;false;TPAC,FULJ,ILQD
2023-05-17T09:48:43.988Z;ISIN;EZ23NHHDW591;1.082569;360T;MONE;USD;N/A;20800.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622870578;false;FULJ,ILQD
2023-05-17T09:48:14.149Z;ISIN;EZDK9PRS3R77;0.66928;360T;MONE;CHF;N/A;850000.0;SGD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622870486L1;false;TPAC,FULJ,ILQD
2023-05-17T09:48:14.149Z;ISIN;EZ58XFF80DQ2;0.664907;360T;MONE;CHF;N/A;850000.0;SGD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622870486L2;false;TPAC,FULJ,ILQD
2023-05-17T09:48:02.159Z;ISIN;EZLDS9HKLGH0;0.9737478;360T;MONE;CHF;N/A;2000000.0;CHF;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622872252L2;false;TPAC,FULJ,ILQD
2023-05-17T09:48:02.159Z;ISIN;EZ9G1CNBVQ65;0.9741019;360T;MONE;CHF;N/A;2000000.0;CHF;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622872252L1;false;TPAC,FULJ,ILQD
2023-05-17T09:47:53.105Z;ISIN;EZ5Z0F3BTLR0;0.8708109;360T;MONE;GBP;N/A;1.2943495E7;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622839446;false;FULJ,ILQD
2023-05-17T09:47:48.966Z;ISIN;EZVM3RG6Y455;136.999;360T;MONE;JPY;N/A;6.5E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622871765L2;false;TPAC,FULJ,ILQD
2023-05-17T09:47:48.966Z;ISIN;EZHLZP23CL29;137.01898;360T;MONE;JPY;N/A;6.5E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622871765L1;false;TPAC,FULJ,ILQD
2023-05-17T09:46:49.308Z;ISIN;EZ557BN98823;146.96194;360T;MONE;JPY;N/A;9.8E9;JPY;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622872938L2;false;TPAC,FULJ,ILQD
2023-05-17T09:46:49.308Z;ISIN;EZ5SPFRRGXH5;148.29995;360T;MONE;JPY;N/A;9.8E9;JPY;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622872938L1;false;TPAC,FULJ,ILQD
2023-05-17T09:46:00.706Z;ISIN;EZ5Z0F3BTLR0;0.8708126;360T;MONE;GBP;N/A;1.2943495E7;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622839061;false;FULJ,ILQD
2023-05-17T09:45:46.176Z;ISIN;EZ23NHHDW591;1.0827707;360T;MONE;USD;N/A;12000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622867743;false;FULJ,ILQD
2023-05-17T09:45:26.053Z;ISIN;EZMW82W1RZG5;19.2126248;360T;MONE;ZAR;N/A;4.0E7;ZAR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622871323L1;false;TPAC,FULJ,ILQD
2023-05-17T09:45:26.053Z;ISIN;EZSKCM4YTFV0;19.214;360T;MONE;ZAR;N/A;4.0E7;ZAR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622871323L2;false;TPAC,FULJ,ILQD
2023-05-17T09:45:10.884Z;ISIN;EZ6N071H9ZR7;0.87081;360T;MONE;GBP;N/A;5482227.65;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622392361L1L1;false;TPAC,FULJ,ILQD
2023-05-17T09:45:10.884Z;ISIN;EZ1S6506YKC4;0.8711489;360T;MONE;GBP;N/A;5482227.65;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622392361L1L2;false;TPAC,FULJ,ILQD
2023-05-17T09:45:10.884Z;ISIN;EZ1S6506YKC4;0.8711489;360T;MONE;GBP;N/A;320603.0;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622392361L2;false;TPAC,FULJ,ILQD
2023-05-17T09:44:33.961Z;ISIN;EZL2D03R4JJ4;0.9741433;360T;MONE;CHF;N/A;1.5E7;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622869507L2;false;TPAC,FULJ,ILQD
2023-05-17T09:44:33.961Z;ISIN;EZ9G1CNBVQ65;0.9742414;360T;MONE;CHF;N/A;1.5E7;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622869507L1;false;TPAC,FULJ,ILQD
2023-05-17T09:44:17.205Z;ISIN;EZ23NHHDW591;1.0828329;360T;MONE;USD;N/A;118000.0;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622869982;false;FULJ,ILQD
2023-05-17T09:43:42.416Z;ISIN;EZ5Z0F3BTLR0;0.8708303;360T;MONE;GBP;N/A;1.2943495E7;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622839051;false;FULJ,ILQD
2023-05-17T09:43:40.343Z;ISIN;EZL2D03R4JJ4;0.974096;360T;MONE;CHF;N/A;17500.0;CHF;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622869597;false;FULJ,ILQD
2023-05-17T09:43:32.910Z;ISIN;EZ23NHHDW591;1.0828807;360T;MONE;USD;N/A;22000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622865712;false;FULJ,ILQD
2023-05-17T09:43:06.901Z;ISIN;EZLDS9HKLGH0;0.97311;360T;MONE;CHF;N/A;4.0E7;CHF;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622869065L2;false;TPAC,FULJ,ILQD
2023-05-17T09:43:06.901Z;ISIN;EZ9G1CNBVQ65;0.973457;360T;MONE;CHF;N/A;4.0E7;CHF;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622869065L1;false;TPAC,FULJ,ILQD
2023-05-17T09:42:51.679Z;ISIN;EZ23NHHDW591;1.0828718;360T;MONE;USD;N/A;19026.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622869264;false;FULJ,ILQD
2023-05-17T09:41:20.118Z;ISIN;EZ5Z0F3BTLR0;0.870831;360T;MONE;GBP;N/A;1.2943495E7;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622837986;false;FULJ,ILQD
2023-05-17T09:40:15.107Z;ISIN;EZ1QQTCCMSL1;1.24374;360T;MONE;USD;N/A;4700000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622867957L2;false;TPAC,FULJ,ILQD
2023-05-17T09:40:15.107Z;ISIN;EZZ76T5668W4;1.2436927;360T;MONE;USD;N/A;4700000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622867957L1;false;TPAC,FULJ,ILQD
2023-05-17T09:39:44.388Z;ISIN;EZF9K9BYXT68;11.3202044;360T;MONE;SEK;N/A;666800.0;SEK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622868611;false;FULJ,ILQD
2023-05-17T09:39:19.267Z;ISIN;EZ5ZPGDGN3Z4;1.0864659;360T;MONE;USD;N/A;29100.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622869394;false;FULJ,ILQD
2023-05-17T09:39:02.141Z;ISIN;EZ23NHHDW591;1.0828617;360T;MONE;USD;N/A;25000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622869201;false;FULJ,ILQD
2023-05-17T09:38:19.904Z;ISIN;EZX92DZTKVM0;1.4621961;360T;MONE;CAD;N/A;3380000.0;CAD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622868982L2;false;TPAC,FULJ,ILQD
2023-05-17T09:38:19.904Z;ISIN;EZFZZ03JBTK5;1.46184;360T;MONE;CAD;N/A;3000000.0;CAD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622868982L1;false;TPAC,FULJ,ILQD
2023-05-17T09:37:30.531Z;ISIN;EZMW82W1RZG5;19.211035;360T;MONE;ZAR;N/A;3.0E8;ZAR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622868622L1;false;TPAC,FULJ,ILQD
2023-05-17T09:37:30.531Z;ISIN;EZRBV5SJTFB6;19.22278;360T;MONE;ZAR;N/A;3.0E8;ZAR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622868622L2;false;TPAC,FULJ,ILQD
2023-05-17T09:37:10.486Z;ISIN;EZMW82W1RZG5;19.2135493;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622867998L1;false;TPAC,FULJ,ILQD
2023-05-17T09:37:10.486Z;ISIN;EZ9HYKTM7860;19.2168;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622867998L2;false;TPAC,FULJ,ILQD
2023-05-17T09:36:32.302Z;ISIN;EZN79W6PRRP1;11.3285926;360T;MONE;SEK;N/A;5.0E7;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622865985L2;false;TPAC,FULJ,ILQD
2023-05-17T09:36:32.302Z;ISIN;EZK8RH1F5WS4;11.32325;360T;MONE;SEK;N/A;5.0E7;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622865985L1;false;TPAC,FULJ,ILQD
2023-05-17T09:36:18.436Z;ISIN;EZW3V9ZJ7TS8;0.9724194;360T;MONE;CHF;N/A;1000000.0;CHF;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622867323L1;false;TPAC,FULJ,ILQD
2023-05-17T09:36:18.286Z;ISIN;EZXZYC7HN059;11.3229716;360T;MONE;SEK;N/A;4000000.0;SEK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622867285L1;false;TPAC,FULJ,ILQD
2023-05-17T09:36:18.179Z;ISIN;EZ9QZZ27KFZ6;0.8717936;360T;MONE;GBP;N/A;1500000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622866822L1;false;TPAC,FULJ,ILQD
2023-05-17T09:34:29.284Z;ISIN;EZFZZ03JBTK5;1.46224;360T;MONE;CAD;N/A;1.5E7;CAD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622867887L1;false;TPAC,FULJ,ILQD
2023-05-17T09:34:29.284Z;ISIN;EZ7CPTPNYP25;1.471171;360T;MONE;CAD;N/A;1.5E7;CAD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622867887L2;false;TPAC,FULJ,ILQD
