Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-20T13:59:24.383Z;ISIN;EZ1F99LRVGP8;5.053231;360T;MONE;BRL;N/A;1850000.0;BRL;2020-04-17T00:00:00.000Z;360T;1010000281364239905L1;false;TPAC,FULJ,ILQD
2020-03-20T13:59:03.548Z;ISIN;EZ75FY88RBT0;1.06871;360T;MONE;USD;N/A;1.0E8;USD;2020-04-17T00:00:00.000Z;360T;1010000281364239767L1;false;TPAC,FULJ,ILQD
2020-03-20T13:59:03.548Z;ISIN;EZ4F2SX8Y5K3;1.06876;360T;MONE;USD;N/A;1.0E8;USD;2020-04-17T00:00:00.000Z;360T;1010000281364239767L2;false;TPAC,FULJ,ILQD
2020-03-20T13:58:16.409Z;ISIN;EZ69704MY0Z1;79.77405;360T;MONE;RUB;N/A;1.5E9;RUB;2020-04-17T00:00:00.000Z;360T;1010000281364239707L1;false;TPAC,FULJ,ILQD
2020-03-20T13:58:16.409Z;ISIN;EZ34RLDVPRF1;79.78735;360T;MONE;RUB;N/A;1.5E9;RUB;2020-04-17T00:00:00.000Z;360T;1010000281364239707L2;false;TPAC,FULJ,ILQD
2020-03-20T13:57:55.456Z;ISIN;EZ4F2SX8Y5K3;1.069585;360T;MONE;USD;N/A;1.1E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364239616L2;false;TPAC,FULJ,ILQD
2020-03-20T13:57:55.456Z;ISIN;EZ75FY88RBT0;1.06953;360T;MONE;USD;N/A;1.1E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364239616L1;false;TPAC,FULJ,ILQD
2020-03-20T13:56:41.225Z;ISIN;EZ25VW5PD107;87.062891;360T;MONE;RUB;N/A;1.75E8;RUB;2020-04-17T00:00:00.000Z;360T;1010000281364237144L2;false;TPAC,FULJ,ILQD
2020-03-20T13:56:41.225Z;ISIN;EZ8SFYBNXY01;85.338;360T;MONE;RUB;N/A;1.75E8;RUB;2020-04-17T00:00:00.000Z;360T;1010000281364237144L1;false;TPAC,FULJ,ILQD
2020-03-20T13:56:05.991Z;ISIN;EZ6T74BJJH47;11.276949;360T;MONE;NOK;N/A;6.5E7;NOK;2020-04-17T00:00:00.000Z;360T;1010000281364239520L1;false;TPAC,FULJ,ILQD
2020-03-20T13:56:05.991Z;ISIN;EZ4WZ1T35JM1;11.277287;360T;MONE;NOK;N/A;6.5E7;NOK;2020-04-17T00:00:00.000Z;360T;1010000281364239520L2;false;TPAC,FULJ,ILQD
2020-03-20T13:56:04.027Z;ISIN;EZ5SYK1GVZD4;0.98451;360T;MONE;CHF;N/A;500000.0;CHF;2020-04-17T00:00:00.000Z;360T;1010000281364238988L1;false;TPAC,FULJ,ILQD
2020-03-20T13:56:04.027Z;ISIN;EZ9SQZLFWDQ1;0.984445;360T;MONE;CHF;N/A;500000.0;CHF;2020-04-17T00:00:00.000Z;360T;1010000281364238988L2;false;TPAC,FULJ,ILQD
2020-03-20T13:55:25.912Z;ISIN;EZ8NG96D7L11;0.909698;360T;MONE;GBP;N/A;2.8E8;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364238807L2;false;TPAC,FULJ,ILQD
2020-03-20T13:55:25.912Z;ISIN;EZ8Z0FYSTNW0;0.909671;360T;MONE;GBP;N/A;2.8E8;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364238807L1;false;TPAC,FULJ,ILQD
2020-03-20T13:55:21.053Z;ISIN;EZ6J91M27Q52;110.857;360T;MONE;JPY;N/A;6.0E8;JPY;2020-04-17T00:00:00.000Z;360T;1010000281364238646L1;false;TPAC,FULJ,ILQD
2020-03-20T13:55:21.053Z;ISIN;EZ2Q68JTBFJ5;110.837;360T;MONE;JPY;N/A;6.0E8;JPY;2020-04-17T00:00:00.000Z;360T;1010000281364238646L2;false;TPAC,FULJ,ILQD
2020-03-20T13:54:41.016Z;ISIN;EZ75FY88RBT0;1.070511;360T;MONE;USD;N/A;1.1E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364238530L1;false;TPAC,FULJ,ILQD
2020-03-20T13:54:41.016Z;ISIN;EZ4F2SX8Y5K3;1.070566;360T;MONE;USD;N/A;1.1E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364238530L2;false;TPAC,FULJ,ILQD
2020-03-20T13:49:20.449Z;ISIN;EZ5RHH7YPMJ8;79.7017;360T;MONE;RUB;N/A;7.1E7;RUB;2020-04-17T00:00:00.000Z;360T;1010000281364237506L1;false;TPAC,FULJ,ILQD
2020-03-20T13:49:20.449Z;ISIN;EZBB20MLKHY0;80.5033;360T;MONE;RUB;N/A;7.1E7;RUB;2020-04-17T00:00:00.000Z;360T;1010000281364237506L2;false;TPAC,FULJ,ILQD
2020-03-20T13:46:39.305Z;ISIN;EZ75FY88RBT0;1.068852;360T;MONE;USD;N/A;117000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364236385;false;FULJ,ILQD
2020-03-20T13:46:35.131Z;ISIN;EZVH7T3C34B1;0.585631;360T;MONE;USD;N/A;2.8E7;AUD;2020-04-17T00:00:00.000Z;360T;1010000281364234953L2;false;TPAC,FULJ,ILQD
2020-03-20T13:46:35.131Z;ISIN;EZ5GQMH9P2C4;0.58559;360T;MONE;USD;N/A;2.8E7;AUD;2020-04-17T00:00:00.000Z;360T;1010000281364234953L1;false;TPAC,FULJ,ILQD
2020-03-20T13:45:56.829Z;ISIN;EZ75FY88RBT0;1.0693894;360T;MONE;USD;N/A;10000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364238665;false;FULJ,ILQD
2020-03-20T13:45:40.690Z;ISIN;EZ5WW0G3RYD9;1.15891;360T;MONE;CHF;N/A;2.5E7;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364232908L2;false;TPAC,FULJ,ILQD
2020-03-20T13:45:40.690Z;ISIN;EZZSHPJ5R250;1.159269;360T;MONE;CHF;N/A;2.5E7;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364232908L1;false;TPAC,FULJ,ILQD
2020-03-20T13:45:31.977Z;ISIN;EZ6ZC7HKGCM8;52.626;360T;MONE;PHP;N/A;1.0E7;PHP;2020-04-17T00:00:00.000Z;360T;1010000281364236070L2;false;TPAC,FULJ,ILQD
2020-03-20T13:45:31.977Z;ISIN;EZ5QR7C1ZFX2;51.972;360T;MONE;PHP;N/A;1.2E7;PHP;2020-04-17T00:00:00.000Z;360T;1010000281364236070L1;false;TPAC,FULJ,ILQD
2020-03-20T13:45:02.083Z;ISIN;EZ7KM71DS625;1.854797;360T;MONE;NZD;N/A;1000000.0;NZD;2020-04-17T00:00:00.000Z;360T;1010000281364236536L1;false;TPAC,FULJ,ILQD
2020-03-20T13:45:02.083Z;ISIN;EZB33K53LT62;1.8586715;360T;MONE;NZD;N/A;1000000.0;NZD;2020-04-17T00:00:00.000Z;360T;1010000281364236536L2;false;TPAC,FULJ,ILQD
2020-03-20T13:44:42.125Z;ISIN;EZ1TDFXXCGM8;1.071706;360T;MONE;USD;N/A;1900000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364234774L2;false;TPAC,FULJ,ILQD
2020-03-20T13:44:42.125Z;ISIN;EZ169XWX9L31;1.06978;360T;MONE;USD;N/A;1900000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364234774L1;false;TPAC,FULJ,ILQD
2020-03-20T13:43:33.030Z;ISIN;EZ7VL2G4T5G8;1.15923;360T;MONE;CHF;N/A;1.5E7;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364231573L1;false;TPAC,FULJ,ILQD
2020-03-20T13:43:33.030Z;ISIN;EZ957R4138S2;1.1584755;360T;MONE;CHF;N/A;1.5E7;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364231573L2;false;TPAC,FULJ,ILQD
2020-03-20T13:43:32.724Z;ISIN;EZVH7T3C34B1;0.5872;360T;MONE;USD;N/A;1.4E7;AUD;2020-04-17T00:00:00.000Z;360T;1010000281364233670L2;false;TPAC,FULJ,ILQD
2020-03-20T13:43:32.724Z;ISIN;EZ5GQMH9P2C4;0.58713;360T;MONE;USD;N/A;1.4E7;AUD;2020-04-17T00:00:00.000Z;360T;1010000281364233670L1;false;TPAC,FULJ,ILQD
2020-03-20T13:42:59.686Z;ISIN;EZ8Z0FYSTNW0;0.9082941;360T;MONE;GBP;N/A;10000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364231470;false;FULJ,ILQD
2020-03-20T13:41:29.903Z;ISIN;EZ4F2SX8Y5K3;1.0706634;360T;MONE;USD;N/A;300000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364234114;false;FULJ,ILQD
2020-03-20T13:39:52.928Z;ISIN;EZ75FY88RBT0;1.0710461;360T;MONE;USD;N/A;10000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364236277;false;FULJ,ILQD
2020-03-20T13:36:27.331Z;ISIN;EZ4F2SX8Y5K3;1.070264;360T;MONE;USD;N/A;300000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364234427;false;FULJ,ILQD
2020-03-20T13:35:19.221Z;ISIN;EZ75FY88RBT0;1.0698361;360T;MONE;USD;N/A;10000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364233097;false;FULJ,ILQD
2020-03-20T13:35:14.831Z;ISIN;EZ4L0M8MKZZ2;1.1602251;360T;MONE;CHF;N/A;3.5E7;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364231048L1;false;TPAC,FULJ,ILQD
2020-03-20T13:35:14.831Z;ISIN;EZZSHPJ5R250;1.1601481;360T;MONE;CHF;N/A;3.5E7;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364231048L2;false;TPAC,FULJ,ILQD
2020-03-20T13:34:36.308Z;ISIN;EZ69704MY0Z1;79.3811;360T;MONE;RUB;N/A;5.0E8;RUB;2020-04-17T00:00:00.000Z;360T;1010000281364227167L1;false;TPAC,FULJ,ILQD
2020-03-20T13:34:36.308Z;ISIN;EZ2Y9HZ0MR90;79.5531;360T;MONE;RUB;N/A;5.0E8;RUB;2020-04-17T00:00:00.000Z;360T;1010000281364227167L2;false;TPAC,FULJ,ILQD
2020-03-20T13:32:59.803Z;ISIN;EZ69704MY0Z1;79.3813;360T;MONE;RUB;N/A;5.0E8;RUB;2020-04-17T00:00:00.000Z;360T;1010000281364227071L1;false;TPAC,FULJ,ILQD
2020-03-20T13:32:59.803Z;ISIN;EZVXZ8W8VCR9;79.467542;360T;MONE;RUB;N/A;5.0E8;RUB;2020-04-17T00:00:00.000Z;360T;1010000281364227071L2;false;TPAC,FULJ,ILQD
2020-03-20T13:31:25.816Z;ISIN;EZVZDM5XKXB0;23.9505;360T;MONE;MXN;N/A;3.5E7;MXN;2020-04-17T00:00:00.000Z;360T;1010000281364228898L2;false;TPAC,FULJ,ILQD
2020-03-20T13:31:25.816Z;ISIN;EZ74S73HQC43;23.94659;360T;MONE;MXN;N/A;3.5E7;MXN;2020-04-17T00:00:00.000Z;360T;1010000281364228898L1;false;TPAC,FULJ,ILQD
2020-03-20T13:30:52.671Z;ISIN;EZ69704MY0Z1;79.4488;360T;MONE;RUB;N/A;5.0E8;RUB;2020-04-17T00:00:00.000Z;360T;1010000281364225578L1;false;TPAC,FULJ,ILQD
2020-03-20T13:30:52.671Z;ISIN;EZ34RLDVPRF1;79.46192;360T;MONE;RUB;N/A;5.0E8;RUB;2020-04-17T00:00:00.000Z;360T;1010000281364225578L2;false;TPAC,FULJ,ILQD
2020-03-20T13:28:51.717Z;ISIN;EZ75FY88RBT0;1.068115;360T;MONE;USD;N/A;204180.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364230934;false;FULJ,ILQD
2020-03-20T13:27:43.808Z;ISIN;EZ75FY88RBT0;1.0677223;360T;MONE;USD;N/A;2.97E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364232542L1;false;TPAC,FULJ,ILQD
2020-03-20T13:27:43.808Z;ISIN;EZ4F2SX8Y5K3;1.0678035;360T;MONE;USD;N/A;2.97E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364232542L2;false;TPAC,FULJ,ILQD
2020-03-20T13:22:08.318Z;ISIN;EZ8NG96D7L11;0.908768;360T;MONE;GBP;N/A;500000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364224340L1;false;TPAC,FULJ,ILQD
2020-03-20T13:22:08.318Z;ISIN;EZ1N3PR187J5;0.908932;360T;MONE;GBP;N/A;500000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364224340L2;false;TPAC,FULJ,ILQD
2020-03-20T13:20:14.959Z;ISIN;EZ75FY88RBT0;1.0696535;360T;MONE;USD;N/A;10000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364229093;false;FULJ,ILQD
2020-03-20T13:19:10.756Z;ISIN;EZ8NG96D7L11;0.9095896;360T;MONE;GBP;N/A;1000000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364230452L2;false;TPAC,FULJ,ILQD
2020-03-20T13:19:10.756Z;ISIN;EZ8Z0FYSTNW0;0.9095396;360T;MONE;GBP;N/A;1000000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364230452L1;false;TPAC,FULJ,ILQD
2020-03-20T13:18:41.158Z;ISIN;EZ3YBWHS0WH9;12.381307;360T;MONE;NOK;N/A;1.0E7;NOK;2020-04-17T00:00:00.000Z;360T;1010000281364229500L2;false;TPAC,FULJ,ILQD
2020-03-20T13:18:41.158Z;ISIN;EZBFHBSBS937;12.11097;360T;MONE;NOK;N/A;1.0E7;NOK;2020-04-17T00:00:00.000Z;360T;1010000281364229500L1;false;TPAC,FULJ,ILQD
2020-03-20T13:18:04.916Z;ISIN;EZ75FY88RBT0;1.0702943;360T;MONE;USD;N/A;15000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364228981;false;FULJ,ILQD
2020-03-20T13:16:57.560Z;ISIN;EZ8NG96D7L11;0.909764;360T;MONE;GBP;N/A;250000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364224117L1;false;TPAC,FULJ,ILQD
2020-03-20T13:16:57.560Z;ISIN;EZ1N3PR187J5;0.909917;360T;MONE;GBP;N/A;250000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364224117L2;false;TPAC,FULJ,ILQD
2020-03-20T13:16:56.114Z;ISIN;EZ75FY88RBT0;1.0700758;360T;MONE;USD;N/A;1.7E7;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364222447L1;false;TPAC,FULJ,ILQD
2020-03-20T13:16:56.114Z;ISIN;EZ4F2SX8Y5K3;1.0701266;360T;MONE;USD;N/A;1.7E7;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364222447L2;false;TPAC,FULJ,ILQD
2020-03-20T13:16:45.317Z;ISIN;EZ39SG89WGM8;1.084007;360T;MONE;USD;N/A;2000000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364222388;false;FULJ,ILQD
2020-03-20T13:16:07.787Z;ISIN;EZ75FY88RBT0;1.0702969;360T;MONE;USD;N/A;2000000.0;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364228234L1;false;TPAC,FULJ,ILQD
2020-03-20T13:16:07.787Z;ISIN;EZ169XWX9L31;1.0704;360T;MONE;USD;N/A;2000000.0;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364228234L2;false;TPAC,FULJ,ILQD
2020-03-20T13:16:03.060Z;ISIN;EZ1TLQCL28B0;1.1755963;360T;MONE;USD;N/A;5000000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364222321L2;false;TPAC,FULJ,ILQD
2020-03-20T13:16:03.060Z;ISIN;EZ9B1LKQ03G2;1.1756046;360T;MONE;USD;N/A;5000000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364222321L1;false;TPAC,FULJ,ILQD
2020-03-20T13:15:42.460Z;ISIN;EZ96FXFPKP60;1.0739208;360T;MONE;USD;N/A;2000000.0;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364228023L2;false;TPAC,FULJ,ILQD
2020-03-20T13:15:42.460Z;ISIN;EZBG5Y2ZRDN5;1.0704391;360T;MONE;USD;N/A;2000000.0;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364228023L1;false;TPAC,FULJ,ILQD
2020-03-20T13:14:37.377Z;ISIN;EZ169XWX9L31;1.0706;360T;MONE;USD;N/A;3000000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364227944L1;false;TPAC,FULJ,ILQD
2020-03-20T13:14:37.377Z;ISIN;EZ5CL5DRFW23;1.075456;360T;MONE;USD;N/A;3000000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364227944L2;false;TPAC,FULJ,ILQD
2020-03-20T13:13:55.946Z;ISIN;EZ4SCPYJXP90;1.079146;360T;MONE;USD;N/A;1000000.0;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364225766L2;false;TPAC,FULJ,ILQD
2020-03-20T13:13:55.946Z;ISIN;EZ169XWX9L31;1.07055;360T;MONE;USD;N/A;1000000.0;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364225766L1;false;TPAC,FULJ,ILQD
2020-03-20T13:13:21.270Z;ISIN;EZ6MT8MJFV87;1.074047;360T;MONE;USD;N/A;2700000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364225403L2;false;TPAC,FULJ,ILQD
2020-03-20T13:13:21.270Z;ISIN;EZ4F2SX8Y5K3;1.07047;360T;MONE;USD;N/A;200000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364225403L1;false;TPAC,FULJ,ILQD
2020-03-20T13:11:00.160Z;ISIN;EZ169XWX9L31;1.07023;360T;MONE;USD;N/A;1.0E7;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364224580L2;false;TPAC,FULJ,ILQD
2020-03-20T13:11:00.160Z;ISIN;EZ75FY88RBT0;1.0701288;360T;MONE;USD;N/A;1.0E7;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364224580L1;false;TPAC,FULJ,ILQD
2020-03-20T13:10:37.857Z;ISIN;EZ75FY88RBT0;1.069998;360T;MONE;USD;N/A;1.2E7;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364224374L1;false;TPAC,FULJ,ILQD
2020-03-20T13:10:37.857Z;ISIN;EZ4F2SX8Y5K3;1.07006;360T;MONE;USD;N/A;1.2E7;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364224374L2;false;TPAC,FULJ,ILQD
2020-03-20T13:09:44.074Z;ISIN;EZ5DM0C9DYD1;118.28951;360T;MONE;JPY;N/A;5715300.0;JPY;2020-04-17T00:00:00.000Z;360T;1010000281364221917;false;FULJ,ILQD
2020-03-20T13:08:27.462Z;ISIN;EZ75FY88RBT0;1.0700935;360T;MONE;USD;N/A;2050000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364229590;false;FULJ,ILQD
2020-03-20T13:06:45.289Z;ISIN;EZ4F2SX8Y5K3;1.070881;360T;MONE;USD;N/A;75000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364222231;false;FULJ,ILQD
2020-03-20T13:06:03.978Z;ISIN;EZ4BWN8CN4X1;1.05342;360T;MONE;CHF;N/A;2200000.0;CHF;2020-04-17T00:00:00.000Z;360T;1010000281364221570;false;FULJ,ILQD
2020-03-20T13:05:00.905Z;ISIN;EZ8NG96D7L11;0.908635;360T;MONE;GBP;N/A;2.0E8;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364226445L2;false;TPAC,FULJ,ILQD
2020-03-20T13:05:00.905Z;ISIN;EZ8Z0FYSTNW0;0.90857;360T;MONE;GBP;N/A;2.0E8;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364226445L1;false;TPAC,FULJ,ILQD
2020-03-20T13:04:59.243Z;ISIN;EZ4F2SX8Y5K3;1.0710977;360T;MONE;USD;N/A;1.3E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364220106L2;false;TPAC,FULJ,ILQD
2020-03-20T13:04:59.243Z;ISIN;EZ75FY88RBT0;1.07104;360T;MONE;USD;N/A;1.3E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364220106L1;false;TPAC,FULJ,ILQD
2020-03-20T13:04:19.091Z;ISIN;EZCCX3B92LF8;3.607288;360T;MONE;ILS;N/A;1.0E7;ILS;2020-04-17T00:00:00.000Z;360T;1010000281364215276L1;false;TPAC,FULJ,ILQD
2020-03-20T13:04:19.091Z;ISIN;EZ3P28BQXG03;3.607198;360T;MONE;ILS;N/A;1.0E7;ILS;2020-04-17T00:00:00.000Z;360T;1010000281364215276L2;false;TPAC,FULJ,ILQD
2020-03-20T13:04:14.950Z;ISIN;EZ75FY88RBT0;1.0706615;360T;MONE;USD;N/A;15000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364225948;false;FULJ,ILQD
2020-03-20T12:59:51.138Z;ISIN;EZV16P04CRG1;17.380506;360T;MONE;ZAR;N/A;1000000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364220454;false;FULJ,ILQD
2020-03-20T12:59:26.397Z;ISIN;EZV16P04CRG1;17.357601;360T;MONE;ZAR;N/A;1000000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364220432;false;FULJ,ILQD
2020-03-20T12:59:06.094Z;ISIN;EZV16P04CRG1;17.363197;360T;MONE;ZAR;N/A;1000000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364220413;false;FULJ,ILQD
2020-03-20T12:58:45.350Z;ISIN;EZV16P04CRG1;17.355189;360T;MONE;ZAR;N/A;1000000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364220373;false;FULJ,ILQD
2020-03-20T12:58:21.713Z;ISIN;EZV16P04CRG1;17.354989;360T;MONE;ZAR;N/A;1000000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364220367;false;FULJ,ILQD
2020-03-20T12:57:13.227Z;ISIN;EZ9761YMS8Z4;1.074983;360T;MONE;USD;N/A;648000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364219401L2;false;TPAC,FULJ,ILQD
2020-03-20T12:57:13.227Z;ISIN;EZ4F2SX8Y5K3;1.071805;360T;MONE;USD;N/A;648000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364219401L1;false;TPAC,FULJ,ILQD
2020-03-20T12:57:03.620Z;ISIN;EZ75FY88RBT0;1.0718518;360T;MONE;USD;N/A;55000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364223511;false;FULJ,ILQD
2020-03-20T12:52:10.556Z;ISIN;EZ8SVYMPN1C1;1.053424;360T;MONE;CHF;N/A;300000.0;CHF;2020-04-17T00:00:00.000Z;360T;1010000281364218965;false;FULJ,ILQD
2020-03-20T12:51:55.735Z;ISIN;EZ502JL0T4C8;6.520648;360T;MONE;TRY;N/A;280000.0;TRY;2020-04-17T00:00:00.000Z;360T;1010000281364218006L2;false;TPAC,FULJ,ILQD
2020-03-20T12:51:55.735Z;ISIN;EZ1NDPM3CG36;6.51672;360T;MONE;TRY;N/A;280000.0;TRY;2020-04-17T00:00:00.000Z;360T;1010000281364218006L1;false;TPAC,FULJ,ILQD
2020-03-20T12:51:37.955Z;ISIN;EZ4WP7ZSRRY3;1.077739;360T;MONE;USD;N/A;3.8E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364218711L2;false;TPAC,FULJ,ILQD
2020-03-20T12:51:37.955Z;ISIN;EZ169XWX9L31;1.07353;360T;MONE;USD;N/A;4.369158743E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364218711L1;false;TPAC,FULJ,ILQD
2020-03-20T12:49:19.523Z;ISIN;EZ75FY88RBT0;1.0742751;360T;MONE;USD;N/A;30000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364221857;false;FULJ,ILQD
2020-03-20T12:47:13.224Z;ISIN;EZ169XWX9L31;1.07535;360T;MONE;USD;N/A;1.424E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364217227L1;false;TPAC,FULJ,ILQD
2020-03-20T12:47:13.224Z;ISIN;EZ1TDFXXCGM8;1.077132;360T;MONE;USD;N/A;1.424E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364217227L2;false;TPAC,FULJ,ILQD
2020-03-20T12:46:48.730Z;ISIN;EZ4PSBC25CT6;0.98008;360T;MONE;CHF;N/A;9500000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364216566L2;false;TPAC,FULJ,ILQD
2020-03-20T12:46:48.730Z;ISIN;EZ9SQZLFWDQ1;0.980115;360T;MONE;CHF;N/A;9500000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364216566L1;false;TPAC,FULJ,ILQD
2020-03-20T12:44:17.082Z;ISIN;EZ7LVPD2VCG6;118.438;360T;MONE;JPY;N/A;1.3286828E7;JPY;2020-04-17T00:00:00.000Z;360T;1010000281364217044;false;FULJ,ILQD
2020-03-20T12:43:09.990Z;ISIN;EZ7LVPD2VCG6;118.5154;360T;MONE;JPY;N/A;6434513.0;JPY;2020-04-17T00:00:00.000Z;360T;1010000281364216326;false;FULJ,ILQD
2020-03-20T12:42:54.642Z;ISIN;EZ8SVYMPN1C1;1.054066;360T;MONE;CHF;N/A;1.5E7;CHF;2020-04-17T00:00:00.000Z;360T;1010000281364209223L2;false;TPAC,FULJ,ILQD
2020-03-20T12:42:54.642Z;ISIN;EZ3YTT4BKGG7;1.054206;360T;MONE;CHF;N/A;1.5E7;CHF;2020-04-17T00:00:00.000Z;360T;1010000281364209223L1;false;TPAC,FULJ,ILQD
2020-03-20T12:42:51.786Z;ISIN;EZ4WP7ZSRRY3;1.079598;360T;MONE;USD;N/A;1.2E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364216146L2;false;TPAC,FULJ,ILQD
2020-03-20T12:42:51.786Z;ISIN;EZ169XWX9L31;1.0754;360T;MONE;USD;N/A;1.101810298E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364216146L1;false;TPAC,FULJ,ILQD
2020-03-20T12:39:17.556Z;ISIN;EZ7LVPD2VCG6;118.2717;360T;MONE;JPY;N/A;6.5325786E7;JPY;2020-04-17T00:00:00.000Z;360T;1010000281364214807;false;FULJ,ILQD
2020-03-20T12:38:31.933Z;ISIN;EZ75FY88RBT0;1.0740866;360T;MONE;USD;N/A;15000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364218532;false;FULJ,ILQD
2020-03-20T12:38:25.215Z;ISIN;EZ4PSBC25CT6;0.98094;360T;MONE;CHF;N/A;9700000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364214197L2;false;TPAC,FULJ,ILQD
2020-03-20T12:38:25.215Z;ISIN;EZ9SQZLFWDQ1;0.980975;360T;MONE;CHF;N/A;9700000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364214197L1;false;TPAC,FULJ,ILQD
2020-03-20T12:38:17.039Z;ISIN;EZ1TLQCL28B0;1.17908;360T;MONE;USD;N/A;1.0E8;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364214096L1;false;TPAC,FULJ,ILQD
2020-03-20T12:38:17.039Z;ISIN;EZ720C5Y6904;1.17908;360T;MONE;USD;N/A;1.0E8;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364214096L2;false;TPAC,FULJ,ILQD
2020-03-20T12:37:23.577Z;ISIN;EZ4PSBC25CT6;0.98123;360T;MONE;CHF;N/A;9800000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364213986L2;false;TPAC,FULJ,ILQD
