Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-06T12:37:16.641Z;ISIN;EZ27SG4KNHG4;86.50371;360T;MONE;RUB;N/A;2.0E9;RUB;2021-09-03T00:00:00.000Z;360T;1010000281458405421L2;false;TPAC,FULJ,ILQD
2021-08-06T12:36:42.225Z;ISIN;EZ9FP64PSX05;86.35525;360T;MONE;RUB;N/A;2.0E9;RUB;2021-09-03T00:00:00.000Z;360T;1010000281458405312L1;false;TPAC,FULJ,ILQD
2021-08-06T12:36:42.225Z;ISIN;EZ27SG4KNHG4;86.462503;360T;MONE;RUB;N/A;2.0E9;RUB;2021-09-03T00:00:00.000Z;360T;1010000281458405312L2;false;TPAC,FULJ,ILQD
2021-08-06T12:35:48.166Z;ISIN;EZ623KJBX3G7;1.179772;360T;MONE;USD;N/A;2.0E8;USD;2021-09-03T00:00:00.000Z;360T;1010000281458401774L2;false;TPAC,FULJ,ILQD
2021-08-06T12:35:48.166Z;ISIN;EZ66T86WBM68;1.179619;360T;MONE;USD;N/A;2.0E8;USD;2021-09-03T00:00:00.000Z;360T;1010000281458401774L1;false;TPAC,FULJ,ILQD
2021-08-06T12:35:37.741Z;ISIN;EZ76MV3MJVW5;1.596634;360T;MONE;AUD;N/A;180000.0;AUD;2021-09-03T00:00:00.000Z;360T;1010000281458404821;false;FULJ,ILQD
2021-08-06T12:33:43.798Z;ISIN;EZB3Q5HQ3LM9;1.3914092;360T;MONE;USD;N/A;95000.0;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458404894;false;FULJ,ILQD
2021-08-06T12:32:35.229Z;ISIN;EZ2NX74CC270;1.477513;360T;MONE;CAD;N/A;6.0E7;CAD;2021-09-03T00:00:00.000Z;360T;1010000281458404114L2;false;TPAC,FULJ,ILQD
2021-08-06T12:32:35.229Z;ISIN;EZ2ZKP3WQQT7;1.477388;360T;MONE;CAD;N/A;6.0E7;CAD;2021-09-03T00:00:00.000Z;360T;1010000281458404114L1;false;TPAC,FULJ,ILQD
2021-08-06T12:32:26.195Z;ISIN;EZ9SFRHMW0H9;1.179634;360T;MONE;USD;N/A;1.5E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458402843L1;false;TPAC,FULJ,ILQD
2021-08-06T12:32:26.195Z;ISIN;EZ66T86WBM68;1.1796977;360T;MONE;USD;N/A;1.5E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458402843L2;false;TPAC,FULJ,ILQD
2021-08-06T12:32:11.494Z;ISIN;EZ66T86WBM68;1.179916;360T;MONE;USD;N/A;3100000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458406475L1;false;TPAC,FULJ,ILQD
2021-08-06T12:32:05.426Z;ISIN;EZ9SFRHMW0H9;1.1799695;360T;MONE;USD;N/A;50000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458405337;false;FULJ,ILQD
2021-08-06T12:31:08.245Z;ISIN;EZ66T86WBM68;1.1791144;360T;MONE;USD;N/A;700000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458403811;false;FULJ,ILQD
2021-08-06T12:30:21.657Z;ISIN;EZ9SFRHMW0H9;1.1787033;360T;MONE;USD;N/A;1.9E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458404583L1;false;TPAC,FULJ,ILQD
2021-08-06T12:30:21.657Z;ISIN;EZ66T86WBM68;1.1787676;360T;MONE;USD;N/A;1.9E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458404583L2;false;TPAC,FULJ,ILQD
2021-08-06T12:29:11.402Z;ISIN;EZ9SFRHMW0H9;1.1804029;360T;MONE;USD;N/A;100000.0;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458404404;false;FULJ,ILQD
2021-08-06T12:27:36.001Z;ISIN;EZ9X1MR9ZVK7;10.1656274;360T;MONE;SEK;N/A;8400000.0;SEK;2021-09-03T00:00:00.000Z;360T;1010000281458371428L1;false;TPAC,FULJ,ILQD
2021-08-06T12:27:36.001Z;ISIN;EZB75KGCLDG0;10.1759471;360T;MONE;SEK;N/A;8400000.0;SEK;2021-09-03T00:00:00.000Z;360T;1010000281458371428L2;false;TPAC,FULJ,ILQD
2021-08-06T12:27:18.791Z;ISIN;EZB8MGQMYX98;129.74805;360T;MONE;JPY;N/A;2.5E8;JPY;2021-09-03T00:00:00.000Z;360T;1010000281458371390L2;false;TPAC,FULJ,ILQD
2021-08-06T12:27:18.791Z;ISIN;EZ2HWDCJCT27;129.62155;360T;MONE;JPY;N/A;2.5E8;JPY;2021-09-03T00:00:00.000Z;360T;1010000281458371390L1;false;TPAC,FULJ,ILQD
2021-08-06T12:26:45.681Z;ISIN;EZ4X6BY66GS5;0.907562;360T;MONE;CHF;N/A;98000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458403038;false;FULJ,ILQD
2021-08-06T12:26:36.288Z;ISIN;EZ33NC6Q5PJ5;4.5578;360T;MONE;PLN;N/A;1.0E8;PLN;2021-09-03T00:00:00.000Z;360T;1010000281458402471L1;false;TPAC,FULJ,ILQD
2021-08-06T12:26:36.288Z;ISIN;EZ575S66VYR3;4.5653781;360T;MONE;PLN;N/A;1.0E8;PLN;2021-09-03T00:00:00.000Z;360T;1010000281458402471L2;false;TPAC,FULJ,ILQD
2021-08-06T12:24:23.343Z;ISIN;EZ2FSDP8QTM3;9.180412;360T;MONE;HKD;N/A;7784900.0;HKD;2021-09-03T00:00:00.000Z;360T;1010000281458403190;false;FULJ,ILQD
2021-08-06T12:22:14.600Z;ISIN;EZ40K2XYXNF8;1.39146;360T;MONE;USD;N/A;9300000.0;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458402863L2;false;TPAC,FULJ,ILQD
2021-08-06T12:22:14.600Z;ISIN;EZ61DLVTVZW6;1.3914546;360T;MONE;USD;N/A;9300000.0;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458402863L1;false;TPAC,FULJ,ILQD
2021-08-06T12:20:31.920Z;ISIN;EZ9SFRHMW0H9;1.180366;360T;MONE;USD;N/A;70000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458401157;false;FULJ,ILQD
2021-08-06T12:17:52.199Z;ISIN;EZ9SFRHMW0H9;1.1807327;360T;MONE;USD;N/A;102000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458400476;false;FULJ,ILQD
2021-08-06T12:17:01.354Z;ISIN;EZB02CFTV9M2;0.8483959;360T;MONE;GBP;N/A;500000.0;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458400234L2;false;TPAC,FULJ,ILQD
2021-08-06T12:17:01.354Z;ISIN;EZB4YYTLYPN3;0.8483527;360T;MONE;GBP;N/A;500000.0;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458400234L1;false;TPAC,FULJ,ILQD
2021-08-06T12:12:35.302Z;ISIN;EZV1XM82C333;7.501383;360T;MONE;HRK;N/A;157275.0;HRK;2021-09-03T00:00:00.000Z;360T;1010000281458397488;false;FULJ,ILQD
2021-08-06T12:12:11.680Z;ISIN;EZ13K9145GY7;8.6114993;360T;MONE;SEK;N/A;1.2E8;SEK;2021-09-03T00:00:00.000Z;360T;1010000281458399724L1;false;TPAC,FULJ,ILQD
2021-08-06T12:12:11.680Z;ISIN;EZ51PKNRQL13;8.6115088;360T;MONE;SEK;N/A;1.2E8;SEK;2021-09-03T00:00:00.000Z;360T;1010000281458399724L2;false;TPAC,FULJ,ILQD
2021-08-06T12:11:21.494Z;ISIN;EZ6NWWP7D6H4;1.184739;360T;MONE;USD;N/A;384667.5;USD;2021-09-03T00:00:00.000Z;360T;1010000281458399178;false;FULJ,ILQD
2021-08-06T12:09:59.565Z;ISIN;EZ13K9145GY7;8.6122193;360T;MONE;SEK;N/A;7.0E7;SEK;2021-09-03T00:00:00.000Z;360T;1010000281458398952L1;false;TPAC,FULJ,ILQD
2021-08-06T12:09:59.565Z;ISIN;EZ9XSJLLF469;8.6119106;360T;MONE;SEK;N/A;7.0E7;SEK;2021-09-03T00:00:00.000Z;360T;1010000281458398952L2;false;TPAC,FULJ,ILQD
2021-08-06T12:09:33.744Z;ISIN;EZ9XSJLLF469;8.6123341;360T;MONE;SEK;N/A;3.5E7;SEK;2021-09-03T00:00:00.000Z;360T;1010000281458398752L2;false;TPAC,FULJ,ILQD
2021-08-06T12:09:33.744Z;ISIN;EZ13K9145GY7;8.6138295;360T;MONE;SEK;N/A;3.5E7;SEK;2021-09-03T00:00:00.000Z;360T;1010000281458398752L1;false;TPAC,FULJ,ILQD
2021-08-06T12:08:30.346Z;ISIN;EZ2G2644FS63;3.8585014;360T;MONE;PLN;N/A;3200000.0;PLN;2021-09-03T00:00:00.000Z;360T;1010000281458401196L1;false;TPAC,FULJ,ILQD
2021-08-06T12:08:30.346Z;ISIN;EZ9VCV44JVP9;3.85849;360T;MONE;PLN;N/A;3200000.0;PLN;2021-09-03T00:00:00.000Z;360T;1010000281458401196L2;false;TPAC,FULJ,ILQD
2021-08-06T12:07:48.069Z;ISIN;EZ2371PF6DF2;1.181311;360T;MONE;USD;N/A;5000000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458398486L2;false;TPAC,FULJ,ILQD
2021-08-06T12:07:48.069Z;ISIN;EZ9SFRHMW0H9;1.1806041;360T;MONE;USD;N/A;5000000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458398486L1;false;TPAC,FULJ,ILQD
2021-08-06T12:06:18.756Z;ISIN;EZ2N5J1PGHX1;1.18062;360T;MONE;USD;N/A;2000000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458371115L1;false;TPAC,FULJ,ILQD
2021-08-06T12:06:18.756Z;ISIN;EZ79TQBS9Z94;1.180839;360T;MONE;USD;N/A;1500000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458371115L2;false;TPAC,FULJ,ILQD
2021-08-06T12:06:13.519Z;ISIN;EZ6YT5XZ4XT5;1.072419;360T;MONE;CHF;N/A;1000000.0;CHF;2021-09-03T00:00:00.000Z;360T;1010000281458371097L2;false;TPAC,FULJ,ILQD
2021-08-06T12:06:13.519Z;ISIN;EZ60TMR8JWD9;1.07249;360T;MONE;CHF;N/A;1000000.0;CHF;2021-09-03T00:00:00.000Z;360T;1010000281458371097L1;false;TPAC,FULJ,ILQD
2021-08-06T12:04:04.705Z;ISIN;EZXSWPDL0VT9;6.6019128;360T;MONE;CNY;N/A;2.5E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458395988L2;false;TPAC,FULJ,ILQD
2021-08-06T12:04:04.705Z;ISIN;EZNMLQYMZRJ6;6.51433;360T;MONE;CNY;N/A;2.5E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458395988L1;false;TPAC,FULJ,ILQD
2021-08-06T12:02:07.049Z;ISIN;EZ575S66VYR3;4.563395;360T;MONE;PLN;N/A;1.0E8;PLN;2021-09-03T00:00:00.000Z;360T;1010000281458396597L2;false;TPAC,FULJ,ILQD
2021-08-06T12:02:07.049Z;ISIN;EZ33NC6Q5PJ5;4.5558;360T;MONE;PLN;N/A;1.0E8;PLN;2021-09-03T00:00:00.000Z;360T;1010000281458396597L1;false;TPAC,FULJ,ILQD
2021-08-06T12:01:29.135Z;ISIN;EZ33NC6Q5PJ5;4.5567;360T;MONE;PLN;N/A;1.4E8;PLN;2021-09-03T00:00:00.000Z;360T;1010000281458396424L1;false;TPAC,FULJ,ILQD
2021-08-06T12:01:29.135Z;ISIN;EZ575S66VYR3;4.5642725;360T;MONE;PLN;N/A;1.4E8;PLN;2021-09-03T00:00:00.000Z;360T;1010000281458396424L2;false;TPAC,FULJ,ILQD
2021-08-06T11:58:54.262Z;ISIN;EZB02CFTV9M2;0.8482863;360T;MONE;GBP;N/A;1.7E7;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458396185L2;false;TPAC,FULJ,ILQD
2021-08-06T11:58:54.262Z;ISIN;EZB4YYTLYPN3;0.8482414;360T;MONE;GBP;N/A;1.7E7;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458396185L1;false;TPAC,FULJ,ILQD
2021-08-06T11:58:34.317Z;ISIN;EZB4YYTLYPN3;0.848231;360T;MONE;GBP;N/A;1.8E7;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458396133L1;false;TPAC,FULJ,ILQD
2021-08-06T11:58:34.317Z;ISIN;EZB02CFTV9M2;0.848276;360T;MONE;GBP;N/A;1.8E7;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458396133L2;false;TPAC,FULJ,ILQD
2021-08-06T11:58:17.859Z;ISIN;EZ8ZSWLH9Y72;8.59418;360T;MONE;TRY;N/A;1000000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458395213L1;false;TPAC,FULJ,ILQD
2021-08-06T11:58:17.859Z;ISIN;EZ5KPM10WB91;8.656035;360T;MONE;TRY;N/A;1000000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458395213L2;false;TPAC,FULJ,ILQD
2021-08-06T11:50:27.065Z;ISIN;EZ1WSTM5BL54;1.3905043;360T;MONE;USD;N/A;2.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458395291L2;false;TPAC,FULJ,ILQD
2021-08-06T11:50:27.065Z;ISIN;EZ40K2XYXNF8;1.39176;360T;MONE;USD;N/A;2.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458395291L1;false;TPAC,FULJ,ILQD
2021-08-06T11:49:41.893Z;ISIN;EZ1WSTM5BL54;1.390558;360T;MONE;USD;N/A;2.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458395138L2;false;TPAC,FULJ,ILQD
2021-08-06T11:49:41.893Z;ISIN;EZ40K2XYXNF8;1.39176;360T;MONE;USD;N/A;2.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458395138L1;false;TPAC,FULJ,ILQD
2021-08-06T11:49:32.197Z;ISIN;EZVV5WLL6829;73.31151;360T;MONE;RUB;N/A;2.0E9;RUB;2021-09-03T00:00:00.000Z;360T;1010000281458395086L2;false;TPAC,FULJ,ILQD
2021-08-06T11:49:32.197Z;ISIN;EZ39BDGQQG04;73.2299;360T;MONE;RUB;N/A;2.0E9;RUB;2021-09-03T00:00:00.000Z;360T;1010000281458395086L1;false;TPAC,FULJ,ILQD
2021-08-06T11:47:47.458Z;ISIN;EZB4YYTLYPN3;0.847975;360T;MONE;GBP;N/A;250000.0;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458394864L1;false;TPAC,FULJ,ILQD
2021-08-06T11:47:47.458Z;ISIN;EZB02CFTV9M2;0.84802;360T;MONE;GBP;N/A;250000.0;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458394864L2;false;TPAC,FULJ,ILQD
2021-08-06T11:44:46.048Z;ISIN;EZ66T86WBM68;1.1806279;360T;MONE;USD;N/A;4.5E7;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458393113L2;false;TPAC,FULJ,ILQD
2021-08-06T11:44:46.048Z;ISIN;EZ9SFRHMW0H9;1.180564;360T;MONE;USD;N/A;4.5E7;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458393113L1;false;TPAC,FULJ,ILQD
2021-08-06T11:41:04.575Z;ISIN;EZ66T86WBM68;1.180408;360T;MONE;USD;N/A;495572.59;EUR;2021-09-03T00:00:00.000Z;360T;1010000281457615922L1;false;TPAC,FULJ,ILQD
2021-08-06T11:41:04.575Z;ISIN;EZ8K1B180SP8;1.1807625;360T;MONE;USD;N/A;277871.33;EUR;2021-09-03T00:00:00.000Z;360T;1010000281457615922L2;false;TPAC,FULJ,ILQD
2021-08-06T11:40:05.555Z;ISIN;EZ4LCZHYN577;1.180494;360T;MONE;USD;N/A;4.4E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458394547L2;false;TPAC,FULJ,ILQD
2021-08-06T11:40:05.555Z;ISIN;EZ9SFRHMW0H9;1.180331;360T;MONE;USD;N/A;4.4E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458394547L1;false;TPAC,FULJ,ILQD
2021-08-06T11:40:00.073Z;ISIN;EZ8ZPPF4JL61;0.848309;360T;MONE;GBP;N/A;1750000.0;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458394340L2;false;TPAC,FULJ,ILQD
2021-08-06T11:40:00.073Z;ISIN;EZB4YYTLYPN3;0.848134;360T;MONE;GBP;N/A;1750000.0;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458394340L1;false;TPAC,FULJ,ILQD
2021-08-06T11:39:55.061Z;ISIN;EZ39N3MY93V8;1.476654;360T;MONE;CAD;N/A;5550000.0;CAD;2021-09-03T00:00:00.000Z;360T;1010000281458394243L2;false;TPAC,FULJ,ILQD
2021-08-06T11:39:55.061Z;ISIN;EZV3ZVR2LTD4;1.476376;360T;MONE;CAD;N/A;5550000.0;CAD;2021-09-03T00:00:00.000Z;360T;1010000281458394243L1;false;TPAC,FULJ,ILQD
2021-08-06T11:39:47.709Z;ISIN;EZ66T86WBM68;1.1804787;360T;MONE;USD;N/A;1.702552004E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458394197L1;false;TPAC,FULJ,ILQD
2021-08-06T11:39:47.709Z;ISIN;EZ79TQBS9Z94;1.1807193;360T;MONE;USD;N/A;1.702552004E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458394197L2;false;TPAC,FULJ,ILQD
2021-08-06T11:39:43.303Z;ISIN;EZB02CFTV9M2;0.8481857;360T;MONE;GBP;N/A;496017.73;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458394175L1;false;TPAC,FULJ,ILQD
2021-08-06T11:39:43.303Z;ISIN;EZ8ZPPF4JL61;0.8483261;360T;MONE;GBP;N/A;496017.73;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458394175L2;false;TPAC,FULJ,ILQD
2021-08-06T11:39:42.999Z;ISIN;EZ66T86WBM68;1.1804584;360T;MONE;USD;N/A;4507833.3;EUR;2021-09-03T00:00:00.000Z;360T;1010000281457615917L2;false;TPAC,FULJ,ILQD
2021-08-06T11:39:42.999Z;ISIN;EZ66T86WBM68;1.1804584;360T;MONE;USD;N/A;925445.14;EUR;2021-09-03T00:00:00.000Z;360T;1010000281457615917L1;false;TPAC,FULJ,ILQD
2021-08-06T11:39:42.999Z;ISIN;EZ8K1B180SP8;1.1808094;360T;MONE;USD;N/A;72229.82;EUR;2021-09-03T00:00:00.000Z;360T;1010000281457615917L3;false;TPAC,FULJ,ILQD
2021-08-06T11:39:38.827Z;ISIN;EZVM74PVMNR2;1.0723676;360T;MONE;CHF;N/A;987878.99;CHF;2021-09-03T00:00:00.000Z;360T;1010000281458393866L1;false;TPAC,FULJ,ILQD
2021-08-06T11:39:38.827Z;ISIN;EZ5MJB68ZR25;1.0722953;360T;MONE;CHF;N/A;987878.99;CHF;2021-09-03T00:00:00.000Z;360T;1010000281458393866L2;false;TPAC,FULJ,ILQD
2021-08-06T11:39:32.976Z;ISIN;EZ76MV3MJVW5;1.5970154;360T;MONE;AUD;N/A;952794.91;AUD;2021-09-03T00:00:00.000Z;360T;1010000281458393751L1;false;TPAC,FULJ,ILQD
2021-08-06T11:39:32.976Z;ISIN;EZ19T57DS463;1.5972488;360T;MONE;AUD;N/A;952794.91;AUD;2021-09-03T00:00:00.000Z;360T;1010000281458393751L2;false;TPAC,FULJ,ILQD
2021-08-06T11:39:27.778Z;ISIN;EZ2FSDP8QTM3;9.1802493;360T;MONE;HKD;N/A;2.949497353E7;HKD;2021-09-03T00:00:00.000Z;360T;1010000281458393726L1;false;TPAC,FULJ,ILQD
2021-08-06T11:39:27.778Z;ISIN;EZCWS5DM8CV3;9.1817103;360T;MONE;HKD;N/A;2.949497353E7;HKD;2021-09-03T00:00:00.000Z;360T;1010000281458393726L2;false;TPAC,FULJ,ILQD
2021-08-06T11:39:26.866Z;ISIN;EZ9BC3S2B5Q5;0.8482788;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458392992L2;false;TPAC,FULJ,ILQD
2021-08-06T11:39:26.866Z;ISIN;EZYNGQ6FHJ48;0.84818;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458392992L1;false;TPAC,FULJ,ILQD
2021-08-06T11:38:00.422Z;ISIN;EZ9SFRHMW0H9;1.1801732;360T;MONE;USD;N/A;13000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458393566;false;FULJ,ILQD
2021-08-06T11:37:44.643Z;ISIN;EZ6HZNJQ7GB1;14.48505;360T;MONE;ZAR;N/A;6.0E7;ZAR;2021-09-03T00:00:00.000Z;360T;1010000281458391766L1;false;TPAC,FULJ,ILQD
2021-08-06T11:37:44.643Z;ISIN;EZ629868BK37;14.48688;360T;MONE;ZAR;N/A;6.0E7;ZAR;2021-09-03T00:00:00.000Z;360T;1010000281458391766L2;false;TPAC,FULJ,ILQD
2021-08-06T11:37:16.171Z;ISIN;EZ80S7RCT808;352.7442;360T;MONE;HUF;N/A;4384865.0;HUF;2021-09-03T00:00:00.000Z;360T;1010000281458391224;false;FULJ,ILQD
2021-08-06T11:34:12.179Z;ISIN;EZ165DFX5NN0;3.672995;360T;MONE;AED;N/A;3000000.0;AED;2021-09-03T00:00:00.000Z;360T;1010000281458390135L1;false;TPAC,FULJ,ILQD
2021-08-06T11:34:12.179Z;ISIN;EZ42N8WTCCC6;3.673;360T;MONE;AED;N/A;3000000.0;AED;2021-09-03T00:00:00.000Z;360T;1010000281458390135L2;false;TPAC,FULJ,ILQD
2021-08-06T11:30:23.421Z;ISIN;EZ9SFRHMW0H9;1.1800535;360T;MONE;USD;N/A;5.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458391358L1;false;TPAC,FULJ,ILQD
2021-08-06T11:30:23.421Z;ISIN;EZ66T86WBM68;1.180118;360T;MONE;USD;N/A;5.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458391358L2;false;TPAC,FULJ,ILQD
2021-08-06T11:27:29.034Z;ISIN;EZSSCL4SCL05;1.1823219;360T;MONE;USD;N/A;66000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458390348;false;FULJ,ILQD
2021-08-06T11:26:44.153Z;ISIN;EZ4252P26RM9;19.9342152;360T;MONE;MXN;N/A;1.06E7;MXN;2021-09-03T00:00:00.000Z;360T;1010000281458389657L2;false;TPAC,FULJ,ILQD
2021-08-06T11:26:44.153Z;ISIN;EZ2M0XZG2RZ0;19.9272498;360T;MONE;MXN;N/A;1.06E7;MXN;2021-09-03T00:00:00.000Z;360T;1010000281458389657L1;false;TPAC,FULJ,ILQD
2021-08-06T11:26:25.789Z;ISIN;EZ80S7RCT808;352.7642;360T;MONE;HUF;N/A;5.4E7;HUF;2021-09-03T00:00:00.000Z;360T;1010000281458388023;false;FULJ,ILQD
2021-08-06T11:24:13.950Z;ISIN;EZ9HYKLN8ZX3;4.1647016;360T;MONE;RON;N/A;1.09E7;RON;2021-09-03T00:00:00.000Z;360T;1010000281458388655L1;false;TPAC,FULJ,ILQD
2021-08-06T11:24:13.950Z;ISIN;EZ4W493DMTH2;4.16481;360T;MONE;RON;N/A;1.09E7;RON;2021-09-03T00:00:00.000Z;360T;1010000281458388655L2;false;TPAC,FULJ,ILQD
2021-08-06T11:21:17.928Z;ISIN;EZYNGQ6FHJ48;0.84862;360T;MONE;GBP;N/A;5.0E7;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458390754L1;false;TPAC,FULJ,ILQD
2021-08-06T11:21:17.928Z;ISIN;EZ9BC3S2B5Q5;0.8487194;360T;MONE;GBP;N/A;5.0E7;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458390754L2;false;TPAC,FULJ,ILQD
2021-08-06T11:20:23.436Z;ISIN;EZ6Y59C7C9G6;7.635975;360T;MONE;CNY;N/A;6100000.0;CNY;2021-09-03T00:00:00.000Z;360T;1010000281458387147;false;FULJ,ILQD
2021-08-06T11:20:23.436Z;ISIN;EZ6Y59C7C9G6;7.635976;360T;MONE;CNY;N/A;6100000.0;CNY;2021-09-03T00:00:00.000Z;360T;1010000281458387158;false;FULJ,ILQD
2021-08-06T11:17:10.887Z;ISIN;EZ5WJQSR8WB3;0.7051246;360T;MONE;USD;N/A;6.0E7;NZD;2021-09-03T00:00:00.000Z;360T;1010000281458387711L1;false;TPAC,FULJ,ILQD
2021-08-06T11:17:10.887Z;ISIN;EZ993Z7746P3;0.70513;360T;MONE;USD;N/A;6.0E7;NZD;2021-09-03T00:00:00.000Z;360T;1010000281458387711L2;false;TPAC,FULJ,ILQD
2021-08-06T11:16:13.212Z;ISIN;EZ33NC6Q5PJ5;4.5577;360T;MONE;PLN;N/A;9.0E7;PLN;2021-09-03T00:00:00.000Z;360T;1010000281458387903L2;false;TPAC,FULJ,ILQD
2021-08-06T11:16:13.212Z;ISIN;EZ1JLGVWX6G1;4.557634;360T;MONE;PLN;N/A;9.0E7;PLN;2021-09-03T00:00:00.000Z;360T;1010000281458387903L1;false;TPAC,FULJ,ILQD
2021-08-06T11:14:15.234Z;ISIN;EZ2GCJR03RV5;0.9083183;360T;MONE;CHF;N/A;2.5E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458370983L1;false;TPAC,FULJ,ILQD
2021-08-06T11:14:15.234Z;ISIN;EZ2FGH527ZZ5;0.9082528;360T;MONE;CHF;N/A;2.5E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458370983L2;false;TPAC,FULJ,ILQD
2021-08-06T11:11:43.360Z;ISIN;EZ9SFRHMW0H9;1.1805247;360T;MONE;USD;N/A;15000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458386858;false;FULJ,ILQD
2021-08-06T11:08:22.839Z;ISIN;EZC69L9MPYD6;17.11079;360T;MONE;ZAR;N/A;3.2E7;ZAR;2021-09-03T00:00:00.000Z;360T;1010000281458386961L1;false;TPAC,FULJ,ILQD
2021-08-06T11:08:22.839Z;ISIN;EZ9H70D2L9L4;17.202282;360T;MONE;ZAR;N/A;3.2E7;ZAR;2021-09-03T00:00:00.000Z;360T;1010000281458386961L2;false;TPAC,FULJ,ILQD
2021-08-06T11:02:42.632Z;ISIN;EZ9SFRHMW0H9;1.1803912;360T;MONE;USD;N/A;1000000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458344123;false;FULJ,ILQD
2021-08-06T11:02:42.202Z;ISIN;EZ1305GYP8B6;0.8499642;360T;MONE;GBP;N/A;200000.0;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458342296;false;FULJ,ILQD
2021-08-06T11:02:41.922Z;ISIN;EZ1305GYP8B6;0.849939;360T;MONE;GBP;N/A;700000.0;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458341793;false;FULJ,ILQD
2021-08-06T11:02:35.152Z;ISIN;EZ9SFRHMW0H9;1.1799506;360T;MONE;USD;N/A;1870000.0;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458386650;false;FULJ,ILQD
2021-08-06T11:02:21.484Z;ISIN;EZ74C9VL15Y9;8.831953;360T;MONE;NOK;N/A;3.0E8;NOK;2021-09-03T00:00:00.000Z;360T;1010000281458385596L1;false;TPAC,FULJ,ILQD
2021-08-06T11:02:21.484Z;ISIN;EZ13KNB2YX06;8.83191;360T;MONE;NOK;N/A;3.0E8;NOK;2021-09-03T00:00:00.000Z;360T;1010000281458385596L2;false;TPAC,FULJ,ILQD
2021-08-06T11:01:16.782Z;ISIN;EZ74C9VL15Y9;8.83161;360T;MONE;NOK;N/A;1.5E8;NOK;2021-09-03T00:00:00.000Z;360T;1010000281458385470L1;false;TPAC,FULJ,ILQD
