Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-21T13:29:13.166Z;ISIN;EZ6PB1CH45C6;0.69019;360T;MONE;CHF;N/A;1.0E7;SGD;2021-05-19T00:00:00.000Z;360T;1010000281433811158L1;false;TPAC,FULJ,ILQD
2021-04-21T13:29:13.166Z;ISIN;EZBJVMR5C827;0.690054;360T;MONE;CHF;N/A;1.0E7;SGD;2021-05-19T00:00:00.000Z;360T;1010000281433811158L2;false;TPAC,FULJ,ILQD
2021-04-21T13:28:25.896Z;ISIN;EZ6SKNL8J1L2;0.70793;360T;MONE;CHF;N/A;3.5E7;AUD;2021-05-19T00:00:00.000Z;360T;1010000281433810823L1;false;TPAC,FULJ,ILQD
2021-04-21T13:28:25.896Z;ISIN;EZ88GPGBT2G9;0.707825;360T;MONE;CHF;N/A;3.5E7;AUD;2021-05-19T00:00:00.000Z;360T;1010000281433810823L2;false;TPAC,FULJ,ILQD
2021-04-21T13:28:10.164Z;ISIN;EZ8LJT9FTYY6;3.7966;360T;MONE;PLN;N/A;3.6E7;PLN;2021-05-19T00:00:00.000Z;360T;1010000281433815510L2;false;TPAC,FULJ,ILQD
2021-04-21T13:28:10.164Z;ISIN;EZ6YRTFZMWD5;3.79662;360T;MONE;PLN;N/A;3.6E7;PLN;2021-05-19T00:00:00.000Z;360T;1010000281433815510L1;false;TPAC,FULJ,ILQD
2021-04-21T13:27:09.585Z;ISIN;EZ559JCLZQY9;0.91813;360T;MONE;CHF;N/A;2.4E7;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433815491L2;false;TPAC,FULJ,ILQD
2021-04-21T13:27:09.585Z;ISIN;EZ8GM6F0M767;0.9181518;360T;MONE;CHF;N/A;2.4E7;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433815491L1;false;TPAC,FULJ,ILQD
2021-04-21T13:24:46.459Z;ISIN;EZ7D6LTWCC68;1.2005277;360T;MONE;USD;N/A;41500.0;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433810300;false;FULJ,ILQD
2021-04-21T13:23:17.464Z;ISIN;EZ3CWT7F9QJ6;10.1653012;360T;MONE;SEK;N/A;3.55E7;SEK;2021-05-19T00:00:00.000Z;360T;1010000281433814474;false;FULJ,ILQD
2021-04-21T13:21:54.989Z;ISIN;EZB86BPMRL52;108.02828;360T;MONE;JPY;N/A;2.5E7;JPY;2021-05-19T00:00:00.000Z;360T;1010000281433814291L2;false;TPAC,FULJ,ILQD
2021-04-21T13:21:54.989Z;ISIN;EZ4FM6YNN1B2;108.03053;360T;MONE;JPY;N/A;2.5E7;JPY;2021-05-19T00:00:00.000Z;360T;1010000281433814291L1;false;TPAC,FULJ,ILQD
2021-04-21T13:21:50.002Z;ISIN;EZ7D6LTWCC68;1.200848;360T;MONE;USD;N/A;3.5E7;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433815352L1;false;TPAC,FULJ,ILQD
2021-04-21T13:21:50.002Z;ISIN;EZ3TRYDK6511;1.2008682;360T;MONE;USD;N/A;3.5E7;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433815352L2;false;TPAC,FULJ,ILQD
2021-04-21T13:21:29.329Z;ISIN;EZTXJ8MBWBP1;0.863986;360T;MONE;GBP;N/A;1.5E7;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433815297L2;false;TPAC,FULJ,ILQD
2021-04-21T13:21:29.329Z;ISIN;EZ8523NJBPK4;0.863971;360T;MONE;GBP;N/A;1.5E7;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433815297L1;false;TPAC,FULJ,ILQD
2021-04-21T13:20:37.771Z;ISIN;EZ3TRYDK6511;1.2005482;360T;MONE;USD;N/A;3.5E7;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433815288L2;false;TPAC,FULJ,ILQD
2021-04-21T13:20:37.771Z;ISIN;EZ7D6LTWCC68;1.2005279;360T;MONE;USD;N/A;3.5E7;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433815288L1;false;TPAC,FULJ,ILQD
2021-04-21T13:20:34.407Z;ISIN;EZ3TRYDK6511;1.2005416;360T;MONE;USD;N/A;6000000.0;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433814051L2;false;TPAC,FULJ,ILQD
2021-04-21T13:20:34.407Z;ISIN;EZ7D6LTWCC68;1.20052;360T;MONE;USD;N/A;6000000.0;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433814051L1;false;TPAC,FULJ,ILQD
2021-04-21T13:19:04.723Z;ISIN;EZ73GGWQDVR5;1.20062;360T;MONE;USD;N/A;540000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433813391L1;false;TPAC,FULJ,ILQD
2021-04-21T13:19:04.723Z;ISIN;EZ12LL3XP9J4;1.2355006;360T;MONE;USD;N/A;540000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433813391L2;false;TPAC,FULJ,ILQD
2021-04-21T13:17:46.793Z;ISIN;EZBK0B6ZDCN2;1.2629685;360T;MONE;CAD;N/A;2000000.0;CAD;2021-05-19T00:00:00.000Z;360T;1010000281433811591L1;false;TPAC,FULJ,ILQD
2021-04-21T13:14:06.175Z;ISIN;EZ6YRTFZMWD5;3.7975203;360T;MONE;PLN;N/A;3.0E7;PLN;2021-05-19T00:00:00.000Z;360T;1010000281433814781L1;false;TPAC,FULJ,ILQD
2021-04-21T13:14:06.175Z;ISIN;EZ8YR8MT98C3;3.797177;360T;MONE;PLN;N/A;3.0E7;PLN;2021-05-19T00:00:00.000Z;360T;1010000281433814781L2;false;TPAC,FULJ,ILQD
2021-04-21T13:12:49.938Z;ISIN;EZ7D6LTWCC68;1.2000195;360T;MONE;USD;N/A;15000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433813362;false;FULJ,ILQD
2021-04-21T13:12:07.785Z;ISIN;EZ7VQVWL3528;0.863834;360T;MONE;GBP;N/A;4475000.0;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433811432L1;false;TPAC,FULJ,ILQD
2021-04-21T13:12:07.785Z;ISIN;EZBX72J85BL8;0.865085;360T;MONE;GBP;N/A;4475000.0;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433811432L2;false;TPAC,FULJ,ILQD
2021-04-21T13:09:43.376Z;ISIN;EZ40RWBZNHY7;6.19325;360T;MONE;DKK;N/A;3.5E7;DKK;2021-05-19T00:00:00.000Z;360T;1010000281433812321L2;false;TPAC,FULJ,ILQD
2021-04-21T13:09:43.376Z;ISIN;EZ50J6YXZD43;6.1933619;360T;MONE;DKK;N/A;3.5E7;DKK;2021-05-19T00:00:00.000Z;360T;1010000281433812321L1;false;TPAC,FULJ,ILQD
2021-04-21T13:06:25.183Z;ISIN;EZZYTN9V7Y50;1.39049;360T;MONE;USD;N/A;1.6E7;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433800876L1;false;TPAC,FULJ,ILQD
2021-04-21T13:06:25.183Z;ISIN;EZ5FLZX4QL04;1.3904892;360T;MONE;USD;N/A;1.6E7;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433800876L2;false;TPAC,FULJ,ILQD
2021-04-21T13:05:57.890Z;ISIN;EZP28JFBRKL7;6.7048453;360T;MONE;BRL;N/A;4.0E7;BRL;2021-05-19T00:00:00.000Z;360T;1010000281433809686;false;FULJ,ILQD
2021-04-21T13:04:37.285Z;ISIN;EZ8GM6F0M767;0.91813;360T;MONE;CHF;N/A;4900000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433810410L2;false;TPAC,FULJ,ILQD
2021-04-21T13:04:37.285Z;ISIN;EZV8NW7SJ1J2;0.91815;360T;MONE;CHF;N/A;4900000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433810410L1;false;TPAC,FULJ,ILQD
2021-04-21T13:04:28.657Z;ISIN;EZ4MWX0F48W0;1.26296;360T;MONE;CAD;N/A;4.5E7;CAD;2021-05-19T00:00:00.000Z;360T;1010000281433800833L2;false;TPAC,FULJ,ILQD
2021-04-21T13:04:28.657Z;ISIN;EZ227CQFC6D9;1.2629588;360T;MONE;CAD;N/A;4.5E7;CAD;2021-05-19T00:00:00.000Z;360T;1010000281433800833L1;false;TPAC,FULJ,ILQD
2021-04-21T13:03:56.001Z;ISIN;EZ8STYMSJB69;1.2011859;360T;MONE;USD;N/A;3.0E8;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433810324L1;false;TPAC,FULJ,ILQD
2021-04-21T13:03:56.001Z;ISIN;EZBGFJ3T55G7;1.2012547;360T;MONE;USD;N/A;3.0E8;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433810324L2;false;TPAC,FULJ,ILQD
2021-04-21T13:03:23.147Z;ISIN;EZ8GKMQLNFL1;0.8641865;360T;MONE;GBP;N/A;400000.0;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433812036;false;FULJ,ILQD
2021-04-21T13:02:58.681Z;ISIN;EZ73GGWQDVR5;1.20121;360T;MONE;USD;N/A;4.0E8;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433810060L1;false;TPAC,FULJ,ILQD
2021-04-21T13:02:58.681Z;ISIN;EZ8STYMSJB69;1.201276;360T;MONE;USD;N/A;4.0E8;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433810060L2;false;TPAC,FULJ,ILQD
2021-04-21T13:02:33.929Z;ISIN;EZ8LJT9FTYY6;3.7925;360T;MONE;PLN;N/A;8000000.0;PLN;2021-05-19T00:00:00.000Z;360T;1010000281433809312L1;false;TPAC,FULJ,ILQD
2021-04-21T13:02:33.929Z;ISIN;EZPDP3WGWNC3;3.791875;360T;MONE;PLN;N/A;8000000.0;PLN;2021-05-19T00:00:00.000Z;360T;1010000281433809312L2;false;TPAC,FULJ,ILQD
2021-04-21T13:01:40.941Z;ISIN;EZ8LJT9FTYY6;3.7926;360T;MONE;PLN;N/A;4.2E7;PLN;2021-05-19T00:00:00.000Z;360T;1010000281433809170L1;false;TPAC,FULJ,ILQD
2021-04-21T13:01:40.941Z;ISIN;EZ3QPBDBL3H7;3.791888;360T;MONE;PLN;N/A;4.2E7;PLN;2021-05-19T00:00:00.000Z;360T;1010000281433809170L2;false;TPAC,FULJ,ILQD
2021-04-21T12:59:59.169Z;ISIN;EZ998MJB1KK5;10.0640208;360T;MONE;NOK;N/A;320000.0;NOK;2021-05-19T00:00:00.000Z;360T;1010000281433809061;false;FULJ,ILQD
2021-04-21T12:59:44.819Z;ISIN;EZBKJSKWF5K1;10.059038;360T;MONE;NOK;N/A;100000.0;NOK;2021-05-19T00:00:00.000Z;360T;1010000281433809112;false;FULJ,ILQD
2021-04-21T12:59:29.305Z;ISIN;EZ7D6LTWCC68;1.2013079;360T;MONE;USD;N/A;1.5E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433809007L1;false;TPAC,FULJ,ILQD
2021-04-21T12:59:29.305Z;ISIN;EZ3TRYDK6511;1.2013285;360T;MONE;USD;N/A;1.5E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433809007L2;false;TPAC,FULJ,ILQD
2021-04-21T12:59:14.916Z;ISIN;EZ9RNNCKZ349;7.436464;360T;MONE;DKK;N/A;70000.0;DKK;2021-05-19T00:00:00.000Z;360T;1010000281433807508;false;FULJ,ILQD
2021-04-21T12:58:40.034Z;ISIN;EZ1T5XQKB8W5;1.102949;360T;MONE;CHF;N/A;20000.0;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433807484;false;FULJ,ILQD
2021-04-21T12:58:15.550Z;ISIN;EZ3QPBDBL3H7;3.7913333;360T;MONE;PLN;N/A;3.6E7;PLN;2021-05-19T00:00:00.000Z;360T;1010000281433809071L2;false;TPAC,FULJ,ILQD
2021-04-21T12:58:15.550Z;ISIN;EZ8LJT9FTYY6;3.79205;360T;MONE;PLN;N/A;3.6E7;PLN;2021-05-19T00:00:00.000Z;360T;1010000281433809071L1;false;TPAC,FULJ,ILQD
2021-04-21T12:57:55.161Z;ISIN;EZ8GM6F0M767;0.9181715;360T;MONE;CHF;N/A;2.5E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433806930L2;false;TPAC,FULJ,ILQD
2021-04-21T12:57:55.161Z;ISIN;EZV8NW7SJ1J2;0.9181922;360T;MONE;CHF;N/A;2.5E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433806930L1;false;TPAC,FULJ,ILQD
2021-04-21T12:57:43.239Z;ISIN;EZ8LJT9FTYY6;3.7916;360T;MONE;PLN;N/A;2.5E7;PLN;2021-05-19T00:00:00.000Z;360T;1010000281433809031L1;false;TPAC,FULJ,ILQD
2021-04-21T12:57:43.239Z;ISIN;EZ3QPBDBL3H7;3.790881;360T;MONE;PLN;N/A;2.5E7;PLN;2021-05-19T00:00:00.000Z;360T;1010000281433809031L2;false;TPAC,FULJ,ILQD
2021-04-21T12:57:26.715Z;ISIN;EZ7GJV251NZ1;19.89597;360T;MONE;MXN;N/A;1.5E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433808304L2;false;TPAC,FULJ,ILQD
2021-04-21T12:57:26.715Z;ISIN;EZV9N02L2HQ4;19.8894;360T;MONE;MXN;N/A;1.5E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433808304L1;false;TPAC,FULJ,ILQD
2021-04-21T12:57:23.863Z;ISIN;EZ4J1TGX55M4;129.82384;360T;MONE;JPY;N/A;2.0E7;JPY;2021-05-19T00:00:00.000Z;360T;1010000281433808170;false;FULJ,ILQD
2021-04-21T12:55:05.090Z;ISIN;EZ8GM6F0M767;0.91808;360T;MONE;CHF;N/A;110000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433806422L1;false;TPAC,FULJ,ILQD
2021-04-21T12:55:05.090Z;ISIN;EZV82M3444K9;0.9166007;360T;MONE;CHF;N/A;110000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433806422L2;false;TPAC,FULJ,ILQD
2021-04-21T12:55:02.468Z;ISIN;EZ7XF5TZWT64;1.5580917;360T;MONE;AUD;N/A;4700000.0;AUD;2021-05-19T00:00:00.000Z;360T;1010000281433808570L2;false;TPAC,FULJ,ILQD
2021-04-21T12:55:02.468Z;ISIN;EZ1KLL6B01X5;1.55631;360T;MONE;AUD;N/A;4700000.0;AUD;2021-05-19T00:00:00.000Z;360T;1010000281433808570L1;false;TPAC,FULJ,ILQD
2021-04-21T12:51:55.629Z;ISIN;EZBV60X04GM6;4.102075;360T;MONE;RON;N/A;4.8E7;RON;2021-05-19T00:00:00.000Z;360T;1010000281433806803L1;false;TPAC,FULJ,ILQD
2021-04-21T12:51:55.629Z;ISIN;EZ66D1FN7WC9;4.1021;360T;MONE;RON;N/A;4.8E7;RON;2021-05-19T00:00:00.000Z;360T;1010000281433806803L2;false;TPAC,FULJ,ILQD
2021-04-21T12:50:20.770Z;ISIN;EZ4FM6YNN1B2;108.05574;360T;MONE;JPY;N/A;9.0E8;JPY;2021-05-19T00:00:00.000Z;360T;1010000281433806486L1;false;TPAC,FULJ,ILQD
2021-04-21T12:50:20.770Z;ISIN;EZS100N229K3;108.055;360T;MONE;JPY;N/A;9.0E8;JPY;2021-05-19T00:00:00.000Z;360T;1010000281433806486L2;false;TPAC,FULJ,ILQD
2021-04-21T12:50:02.485Z;ISIN;EZ73GGWQDVR5;1.20094;360T;MONE;USD;N/A;2500000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433808411L9;false;TPAC,FULJ,ILQD
2021-04-21T12:50:02.485Z;ISIN;EZ73GGWQDVR5;1.20094;360T;MONE;USD;N/A;2.33E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433808411L8;false;TPAC,FULJ,ILQD
2021-04-21T12:50:02.485Z;ISIN;EZVN3VLG11B4;1.2048623;360T;MONE;USD;N/A;2.33E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433808411L7;false;TPAC,FULJ,ILQD
2021-04-21T12:50:02.485Z;ISIN;EZVN3VLG11B4;1.2048623;360T;MONE;USD;N/A;800000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433808411L6;false;TPAC,FULJ,ILQD
2021-04-21T12:50:02.485Z;ISIN;EZ73GGWQDVR5;1.20094;360T;MONE;USD;N/A;2.8E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433808411L5;false;TPAC,FULJ,ILQD
2021-04-21T12:50:02.485Z;ISIN;EZVN3VLG11B4;1.2048623;360T;MONE;USD;N/A;2.8E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433808411L4;false;TPAC,FULJ,ILQD
2021-04-21T12:50:02.485Z;ISIN;EZVN3VLG11B4;1.2048623;360T;MONE;USD;N/A;7.0E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433808411L3;false;TPAC,FULJ,ILQD
2021-04-21T12:50:02.485Z;ISIN;EZ73GGWQDVR5;1.20094;360T;MONE;USD;N/A;800000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433808411L1;false;TPAC,FULJ,ILQD
2021-04-21T12:50:02.485Z;ISIN;EZ73GGWQDVR5;1.20094;360T;MONE;USD;N/A;7.0E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433808411L2;false;TPAC,FULJ,ILQD
2021-04-21T12:50:02.485Z;ISIN;EZVN3VLG11B4;1.2048623;360T;MONE;USD;N/A;2500000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433808411L10;false;TPAC,FULJ,ILQD
2021-04-21T12:48:14.495Z;ISIN;EZ1T5XQKB8W5;1.1027016;360T;MONE;CHF;N/A;1.5E7;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433805273L1;false;TPAC,FULJ,ILQD
2021-04-21T12:48:14.495Z;ISIN;EZWPPJ21S2H9;1.1026964;360T;MONE;CHF;N/A;1.5E7;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433805273L2;false;TPAC,FULJ,ILQD
2021-04-21T12:47:30.935Z;ISIN;EZRJRQTS4V98;17.4513;360T;MONE;JPY;N/A;3.6E7;JPY;2021-05-19T00:00:00.000Z;360T;1010000281433805153;false;FULJ,ILQD
2021-04-21T12:47:10.233Z;ISIN;EZ3TRYDK6511;1.201078;360T;MONE;USD;N/A;100000.0;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433806533;false;FULJ,ILQD
2021-04-21T12:45:52.021Z;ISIN;EZB9HJDKV530;1.556113;360T;MONE;AUD;N/A;209000.0;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433804836;false;FULJ,ILQD
2021-04-21T12:44:55.954Z;ISIN;EZ4FM6YNN1B2;108.025;360T;MONE;JPY;N/A;1.5E7;JPY;2021-05-19T00:00:00.000Z;360T;1010000281433804728;false;FULJ,ILQD
2021-04-21T12:43:45.543Z;ISIN;EZ9QYDF17SP1;0.8692246;360T;MONE;GBP;N/A;2000000.0;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433806336;false;FULJ,ILQD
2021-04-21T12:42:45.076Z;ISIN;EZV64SCB3LM4;1.516354;360T;MONE;CAD;N/A;7000000.0;CAD;2021-05-19T00:00:00.000Z;360T;1010000281433807363L2;false;TPAC,FULJ,ILQD
2021-04-21T12:42:45.076Z;ISIN;EZ6K652FWFN6;1.51504;360T;MONE;CAD;N/A;4000000.0;CAD;2021-05-19T00:00:00.000Z;360T;1010000281433807363L1;false;TPAC,FULJ,ILQD
2021-04-21T12:41:17.678Z;ISIN;EZVL72DMZ208;10.068235;360T;MONE;NOK;N/A;1.65E8;NOK;2021-05-19T00:00:00.000Z;360T;1010000281433806005L2;false;TPAC,FULJ,ILQD
2021-04-21T12:41:17.678Z;ISIN;EZV5VLQZTTD8;10.06165;360T;MONE;NOK;N/A;1.0E8;NOK;2021-05-19T00:00:00.000Z;360T;1010000281433806005L1;false;TPAC,FULJ,ILQD
2021-04-21T12:41:09.635Z;ISIN;EZ1Q4826QJG1;10.0696402;360T;MONE;NOK;N/A;1.65E8;NOK;2021-05-19T00:00:00.000Z;360T;1010000281433805991L1;false;TPAC,FULJ,ILQD
2021-04-21T12:40:22.829Z;ISIN;EZBGFJ3T55G7;1.200673;360T;MONE;USD;N/A;3.0E8;USD;2021-05-19T00:00:00.000Z;360T;1010000281433795806L2;false;TPAC,FULJ,ILQD
2021-04-21T12:40:22.829Z;ISIN;EZ3TRYDK6511;1.200519;360T;MONE;USD;N/A;3.0E8;USD;2021-05-19T00:00:00.000Z;360T;1010000281433795806L1;false;TPAC,FULJ,ILQD
2021-04-21T12:37:37.944Z;ISIN;EZ66K4RYBXV7;1.101875;360T;MONE;CHF;N/A;4500000.0;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433803131L1;false;TPAC,FULJ,ILQD
2021-04-21T12:36:29.597Z;ISIN;EZ3TRYDK6511;1.2005883;360T;MONE;USD;N/A;405000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433802365L1;false;TPAC,FULJ,ILQD
2021-04-21T12:36:29.597Z;ISIN;EZ9NXYPVY8W2;1.2012016;360T;MONE;USD;N/A;405000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433802365L2;false;TPAC,FULJ,ILQD
2021-04-21T12:36:04.448Z;ISIN;EZ2J98LVB910;1.3921686;360T;MONE;USD;N/A;1000000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433802318;false;FULJ,ILQD
2021-04-21T12:36:01.990Z;ISIN;EZ7VQVWL3528;0.862694;360T;MONE;GBP;N/A;2000000.0;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433802090L1;false;TPAC,FULJ,ILQD
2021-04-21T12:36:01.990Z;ISIN;EZT27N1RFNL9;0.863388;360T;MONE;GBP;N/A;4800000.0;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433802090L2;false;TPAC,FULJ,ILQD
2021-04-21T12:34:50.742Z;ISIN;EZ9WBYKLGCV3;1.2045425;360T;MONE;USD;N/A;3600000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433801258L2;false;TPAC,FULJ,ILQD
2021-04-21T12:34:50.742Z;ISIN;EZ7D6LTWCC68;1.2007652;360T;MONE;USD;N/A;3500000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433801258L1;false;TPAC,FULJ,ILQD
2021-04-21T12:34:49.968Z;ISIN;EZJCX30GB7Y6;1.95593;360T;MONE;BGN;N/A;2000000.0;BGN;2021-05-19T00:00:00.000Z;360T;1010000281433803333;false;FULJ,ILQD
2021-04-21T12:34:20.279Z;ISIN;EZ6QTCLR6YR7;129.7191;360T;MONE;JPY;N/A;1.17E9;JPY;2021-05-19T00:00:00.000Z;360T;1010000281433801782L1;false;TPAC,FULJ,ILQD
2021-04-21T12:34:20.279Z;ISIN;EZTL0Y43HZ27;129.7894;360T;MONE;JPY;N/A;1.9E9;JPY;2021-05-19T00:00:00.000Z;360T;1010000281433801782L2;false;TPAC,FULJ,ILQD
2021-04-21T12:32:52.787Z;ISIN;EZ8R8S7YDBS4;1.1013188;360T;MONE;CHF;N/A;3100000.0;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433799964L2;false;TPAC,FULJ,ILQD
2021-04-21T12:32:52.787Z;ISIN;EZ1T5XQKB8W5;1.102323;360T;MONE;CHF;N/A;3000000.0;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433799964L1;false;TPAC,FULJ,ILQD
2021-04-21T12:31:17.234Z;ISIN;EZ73GGWQDVR5;1.20084;360T;MONE;USD;N/A;9000000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433800944L1;false;TPAC,FULJ,ILQD
2021-04-21T12:31:17.234Z;ISIN;EZ7MJTLKMH63;1.2164405;360T;MONE;USD;N/A;9000000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433800944L2;false;TPAC,FULJ,ILQD
2021-04-21T12:30:55.196Z;ISIN;EZ7D6LTWCC68;1.2007915;360T;MONE;USD;N/A;10500.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433799936;false;FULJ,ILQD
2021-04-21T12:29:51.970Z;ISIN;EZ7D6LTWCC68;1.2008362;360T;MONE;USD;N/A;20476.3;USD;2021-05-19T00:00:00.000Z;360T;1010000281433796346;false;FULJ,ILQD
2021-04-21T12:28:43.253Z;ISIN;EZ7D6LTWCC68;1.2009762;360T;MONE;USD;N/A;32310.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433796054;false;FULJ,ILQD
2021-04-21T12:28:10.552Z;ISIN;EZ321L1PM5K0;5.57709;360T;MONE;BRL;N/A;1400000.0;BRL;2021-05-19T00:00:00.000Z;360T;1010000281433796773L2;false;TPAC,FULJ,ILQD
2021-04-21T12:28:10.552Z;ISIN;EZ2P2NG95DF1;5.56445;360T;MONE;BRL;N/A;1400000.0;BRL;2021-05-19T00:00:00.000Z;360T;1010000281433796773L1;false;TPAC,FULJ,ILQD
2021-04-21T12:27:21.253Z;ISIN;EZ50ZYDVN0N4;1.2022186;360T;MONE;USD;N/A;1000000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433801087L1;false;TPAC,FULJ,ILQD
2021-04-21T12:26:44.397Z;ISIN;EZ4N4B832KC9;4.5553263;360T;MONE;PLN;N/A;57835.0;PLN;2021-05-19T00:00:00.000Z;360T;1010000281433795175;false;FULJ,ILQD
2021-04-21T12:25:36.385Z;ISIN;EZ7D6LTWCC68;1.2010695;360T;MONE;USD;N/A;164690.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433796593;false;FULJ,ILQD
2021-04-21T12:24:43.603Z;ISIN;EZ7VQVWL3528;0.8627246;360T;MONE;GBP;N/A;2000000.0;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433800418L2;false;TPAC,FULJ,ILQD
2021-04-21T12:24:43.603Z;ISIN;EZTXJ8MBWBP1;0.8626651;360T;MONE;GBP;N/A;2000000.0;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433800418L1;false;TPAC,FULJ,ILQD
2021-04-21T12:24:15.712Z;ISIN;EZ4FM6YNN1B2;108.06473;360T;MONE;JPY;N/A;1.2E8;JPY;2021-05-19T00:00:00.000Z;360T;1010000281433800246L1;false;TPAC,FULJ,ILQD
2021-04-21T12:24:15.712Z;ISIN;EZS100N229K3;108.064;360T;MONE;JPY;N/A;1.2E8;JPY;2021-05-19T00:00:00.000Z;360T;1010000281433800246L2;false;TPAC,FULJ,ILQD
2021-04-21T12:23:56.374Z;ISIN;EZ3TRYDK6511;1.2009783;360T;MONE;USD;N/A;500000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433795741;false;FULJ,ILQD
2021-04-21T12:23:33.469Z;ISIN;EZ2JDRQGYKV8;0.86254;360T;MONE;GBP;N/A;4100000.0;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433801090L2;false;TPAC,FULJ,ILQD
2021-04-21T12:23:33.469Z;ISIN;EZ8523NJBPK4;0.862504;360T;MONE;GBP;N/A;4100000.0;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433801090L1;false;TPAC,FULJ,ILQD
2021-04-21T12:22:46.629Z;ISIN;EZ3X0VDJF2W7;1.10256;360T;MONE;CHF;N/A;2500000.0;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433800025L2;false;TPAC,FULJ,ILQD
2021-04-21T12:22:46.629Z;ISIN;EZWPPJ21S2H9;1.1025663;360T;MONE;CHF;N/A;2500000.0;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433800025L1;false;TPAC,FULJ,ILQD
2021-04-21T12:22:22.537Z;ISIN;EZ46NP0WSKZ1;7.436484;360T;MONE;DKK;N/A;5500000.0;DKK;2021-05-19T00:00:00.000Z;360T;1010000281433799984L2;false;TPAC,FULJ,ILQD
