Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-02T10:43:36.762Z;ISIN;EZ3KKTY1N8S7;8.5334651;360T;MONE;SEK;N/A;1.08E8;SEK;2021-11-30T00:00:00.000Z;360T;1010000281478149322L1;false;TPAC,FULJ,ILQD
2021-11-02T10:43:24.502Z;ISIN;EZG0JX80MLK6;0.91247;360T;MONE;CHF;N/A;455000.0;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478148267L2;false;TPAC,FULJ,ILQD
2021-11-02T10:43:24.502Z;ISIN;EZ12K3FX4ND8;0.9124935;360T;MONE;CHF;N/A;455000.0;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478148267L1;false;TPAC,FULJ,ILQD
2021-11-02T10:42:47.163Z;ISIN;EZ102XWPMLK6;1.159767;360T;MONE;USD;N/A;102600.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478143408;false;FULJ,ILQD
2021-11-02T10:42:26.797Z;ISIN;EZ61XPQWHZQ0;6.41551;360T;MONE;DKK;N/A;5000000.0;DKK;2021-11-30T00:00:00.000Z;360T;1010000281478148974L1;false;TPAC,FULJ,ILQD
2021-11-02T10:42:26.797Z;ISIN;EZ12PPHWSXV0;6.4119969;360T;MONE;DKK;N/A;5000000.0;DKK;2021-11-30T00:00:00.000Z;360T;1010000281478148974L2;false;TPAC,FULJ,ILQD
2021-11-02T10:42:24.420Z;ISIN;EZ102XWPMLK6;1.159667;360T;MONE;USD;N/A;20300.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478143026;false;FULJ,ILQD
2021-11-02T10:41:49.860Z;ISIN;EZ9VTHHDZK18;20.838195;360T;MONE;MXN;N/A;1.3E8;MXN;2021-11-30T00:00:00.000Z;360T;1010000281478148445L1;false;TPAC,FULJ,ILQD
2021-11-02T10:41:49.860Z;ISIN;EZVNJD102K59;20.84145;360T;MONE;MXN;N/A;1.3E8;MXN;2021-11-30T00:00:00.000Z;360T;1010000281478148445L2;false;TPAC,FULJ,ILQD
2021-11-02T10:41:34.949Z;ISIN;EZ2P4ZQLJCM4;1.0584445;360T;MONE;CHF;N/A;700000.0;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478146928L1;false;TPAC,FULJ,ILQD
2021-11-02T10:41:34.949Z;ISIN;EZ4NVP7CFT99;1.05843;360T;MONE;CHF;N/A;700000.0;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478146928L2;false;TPAC,FULJ,ILQD
2021-11-02T10:41:23.686Z;ISIN;EZLJK1KNB909;15.481344;360T;MONE;ZAR;N/A;1000000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478146871;false;FULJ,ILQD
2021-11-02T10:41:06.015Z;ISIN;EZSSCL4SCL05;1.15949;360T;MONE;USD;N/A;48070.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478148884L1;false;TPAC,FULJ,ILQD
2021-11-02T10:41:06.015Z;ISIN;EZ1J2FHHL0J9;1.1646494;360T;MONE;USD;N/A;52155.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478148884L2;false;TPAC,FULJ,ILQD
2021-11-02T10:41:05.031Z;ISIN;EZR41LNFF0V2;111.4027;360T;MONE;JPY;N/A;5.0E8;JPY;2021-11-30T00:00:00.000Z;360T;1010000281478148761L2;false;TPAC,FULJ,ILQD
2021-11-02T10:41:05.031Z;ISIN;EZ9NT2QX98H8;112.8988;360T;MONE;JPY;N/A;5.0E8;JPY;2021-11-30T00:00:00.000Z;360T;1010000281478148761L1;false;TPAC,FULJ,ILQD
2021-11-02T10:40:48.075Z;ISIN;EZ12K3FX4ND8;0.9128135;360T;MONE;CHF;N/A;2.2E7;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478147572L1;false;TPAC,FULJ,ILQD
2021-11-02T10:40:48.075Z;ISIN;EZG0JX80MLK6;0.91279;360T;MONE;CHF;N/A;2.2E7;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478147572L2;false;TPAC,FULJ,ILQD
2021-11-02T10:40:32.855Z;ISIN;EZ5R9ZV0N802;0.74594;360T;MONE;USD;N/A;5000000.0;AUD;2021-11-30T00:00:00.000Z;360T;1010000281478147425L2;false;TPAC,FULJ,ILQD
2021-11-02T10:40:32.855Z;ISIN;EZFDD3V98LZ1;0.745936;360T;MONE;USD;N/A;5000000.0;AUD;2021-11-30T00:00:00.000Z;360T;1010000281478147425L1;false;TPAC,FULJ,ILQD
2021-11-02T10:40:25.909Z;ISIN;EZ5W7WGPGF24;15.481446;360T;MONE;ZAR;N/A;1000000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478146626;false;FULJ,ILQD
2021-11-02T10:40:20.339Z;ISIN;EZV0B43FSCS8;1.36285;360T;MONE;USD;N/A;3.6E7;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478126843L2;false;TPAC,FULJ,ILQD
2021-11-02T10:40:20.339Z;ISIN;EZ2VXKC87HB6;1.3628444;360T;MONE;USD;N/A;3.6E7;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478126843L1;false;TPAC,FULJ,ILQD
2021-11-02T10:40:06.403Z;ISIN;EZ4ZRXXXR7Z4;0.8508164;360T;MONE;GBP;N/A;1.5E7;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478147051L2;false;TPAC,FULJ,ILQD
2021-11-02T10:40:06.403Z;ISIN;EZ9GNWLNSNY5;0.850802;360T;MONE;GBP;N/A;1.5E7;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478147051L1;false;TPAC,FULJ,ILQD
2021-11-02T10:39:40.631Z;ISIN;EZ102XWPMLK6;1.159476;360T;MONE;USD;N/A;64000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478145927;false;FULJ,ILQD
2021-11-02T10:39:04.741Z;ISIN;EZ2P4ZQLJCM4;1.0583532;360T;MONE;CHF;N/A;800000.0;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478145667L1;false;TPAC,FULJ,ILQD
2021-11-02T10:39:04.741Z;ISIN;EZBQWVSVYJD5;1.05651;360T;MONE;CHF;N/A;800000.0;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478145667L2;false;TPAC,FULJ,ILQD
2021-11-02T10:38:12.748Z;ISIN;EZG0JX80MLK6;0.91282;360T;MONE;CHF;N/A;1500000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478142011L1;false;TPAC,FULJ,ILQD
2021-11-02T10:38:12.748Z;ISIN;EZ9N54JRM6J5;0.910958;360T;MONE;CHF;N/A;1500000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478142011L2;false;TPAC,FULJ,ILQD
2021-11-02T10:37:25.009Z;ISIN;EZ6H21VTF3K2;11.05583;360T;MONE;TRY;N/A;1.38E7;TRY;2021-11-30T00:00:00.000Z;360T;1010000281478145745L1;false;TPAC,FULJ,ILQD
2021-11-02T10:37:25.009Z;ISIN;EZ6H2FQC7BF1;11.060132;360T;MONE;TRY;N/A;1.38E7;TRY;2021-11-30T00:00:00.000Z;360T;1010000281478145745L2;false;TPAC,FULJ,ILQD
2021-11-02T10:37:17.404Z;ISIN;EZ4NVP7CFT99;1.0583;360T;MONE;CHF;N/A;8.35E7;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478119738L2;false;TPAC,FULJ,ILQD
2021-11-02T10:37:17.404Z;ISIN;EZ2P4ZQLJCM4;1.0583123;360T;MONE;CHF;N/A;8.35E7;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478119738L1;false;TPAC,FULJ,ILQD
2021-11-02T10:36:47.973Z;ISIN;EZ102XWPMLK6;1.1591868;360T;MONE;USD;N/A;8.67E7;USD;2021-11-30T00:00:00.000Z;360T;1010000281478145552L1;false;TPAC,FULJ,ILQD
2021-11-02T10:36:47.973Z;ISIN;EZ18YFCM8YD1;1.15956;360T;MONE;USD;N/A;8.67E7;USD;2021-11-30T00:00:00.000Z;360T;1010000281478145552L2;false;TPAC,FULJ,ILQD
2021-11-02T10:35:46.470Z;ISIN;EZ5FNZ27HHS0;4.95082;360T;MONE;RON;N/A;1.1E7;RON;2021-11-30T00:00:00.000Z;360T;1010000281478145200L1;false;TPAC,FULJ,ILQD
2021-11-02T10:35:46.470Z;ISIN;EZ24Q0R492B7;4.961576;360T;MONE;RON;N/A;1.1E7;RON;2021-11-30T00:00:00.000Z;360T;1010000281478145200L2;false;TPAC,FULJ,ILQD
2021-11-02T10:35:44.372Z;ISIN;EZ9N54JRM6J5;0.911028;360T;MONE;CHF;N/A;1350000.0;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478140921L2;false;TPAC,FULJ,ILQD
2021-11-02T10:35:44.372Z;ISIN;EZG0JX80MLK6;0.91289;360T;MONE;CHF;N/A;1350000.0;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478140921L1;false;TPAC,FULJ,ILQD
2021-11-02T10:35:33.681Z;ISIN;EZ4NVP7CFT99;1.0583;360T;MONE;CHF;N/A;8.35E7;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478119628L2;false;TPAC,FULJ,ILQD
2021-11-02T10:35:33.681Z;ISIN;EZ2P4ZQLJCM4;1.0583127;360T;MONE;CHF;N/A;8.35E7;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478119628L1;false;TPAC,FULJ,ILQD
2021-11-02T10:34:57.352Z;ISIN;EZSSCL4SCL05;1.1591;360T;MONE;USD;N/A;125000.0;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478140252L1;false;TPAC,FULJ,ILQD
2021-11-02T10:34:57.352Z;ISIN;EZ1FK1NM5ZZ4;1.1611209;360T;MONE;USD;N/A;125000.0;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478140252L2;false;TPAC,FULJ,ILQD
2021-11-02T10:34:49.310Z;ISIN;EZ2P4ZQLJCM4;1.058412;360T;MONE;CHF;N/A;9000.0;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478144804;false;FULJ,ILQD
2021-11-02T10:33:57.666Z;ISIN;EZ28QF0J8L27;9.645733;360T;MONE;TRY;N/A;1035000.0;TRY;2021-11-30T00:00:00.000Z;360T;1010000281478143847L2;false;TPAC,FULJ,ILQD
2021-11-02T10:33:57.666Z;ISIN;EZ691WSLTF89;9.5354;360T;MONE;TRY;N/A;1035000.0;TRY;2021-11-30T00:00:00.000Z;360T;1010000281478143847L1;false;TPAC,FULJ,ILQD
2021-11-02T10:33:53.950Z;ISIN;EZV0B43FSCS8;1.36358;360T;MONE;USD;N/A;1.5E7;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478145587L2;false;TPAC,FULJ,ILQD
2021-11-02T10:33:53.950Z;ISIN;EZ2ZDL8189D0;1.3635756;360T;MONE;USD;N/A;1.5E7;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478145587L1;false;TPAC,FULJ,ILQD
2021-11-02T10:33:28.464Z;ISIN;EZ102XWPMLK6;1.1590472;360T;MONE;USD;N/A;30000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478143894;false;FULJ,ILQD
2021-11-02T10:32:49.177Z;ISIN;EZXM94VFCXY3;1.2414395;360T;MONE;CAD;N/A;2.9E7;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478111738L1;false;TPAC,FULJ,ILQD
2021-11-02T10:32:49.177Z;ISIN;EZ1ZKND1D9S6;1.24144;360T;MONE;CAD;N/A;2.9E7;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478111738L2;false;TPAC,FULJ,ILQD
2021-11-02T10:32:48.068Z;ISIN;EZ12K3FX4ND8;0.9128768;360T;MONE;CHF;N/A;3.3E7;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478144834L1;false;TPAC,FULJ,ILQD
2021-11-02T10:32:48.068Z;ISIN;EZG0JX80MLK6;0.91285;360T;MONE;CHF;N/A;3.3E7;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478144834L2;false;TPAC,FULJ,ILQD
2021-11-02T10:31:45.499Z;ISIN;EZ8YYQV1CQT9;9.5375216;360T;MONE;TRY;N/A;1.0E7;USD;2021-11-30T00:00:00.000Z;360T;1010000281478143913L2;false;TPAC,FULJ,ILQD
2021-11-02T10:31:45.499Z;ISIN;EZ691WSLTF89;9.53355;360T;MONE;TRY;N/A;1.0E7;USD;2021-11-30T00:00:00.000Z;360T;1010000281478143913L1;false;TPAC,FULJ,ILQD
2021-11-02T10:31:27.110Z;ISIN;EZ9LGTF56CN2;1.159128;360T;MONE;USD;N/A;100000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478142770;false;FULJ,ILQD
2021-11-02T10:31:20.197Z;ISIN;EZ7XG9FDL4N3;1.2413822;360T;MONE;CAD;N/A;3000000.0;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478144191L2;false;TPAC,FULJ,ILQD
2021-11-02T10:31:20.197Z;ISIN;EZ1ZKND1D9S6;1.24138;360T;MONE;CAD;N/A;3000000.0;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478144191L1;false;TPAC,FULJ,ILQD
2021-11-02T10:31:16.290Z;ISIN;EZ80Z4DK9NK3;9.8010667;360T;MONE;NOK;N/A;1000000.0;NOK;2021-11-30T00:00:00.000Z;360T;1010000281478109157;false;FULJ,ILQD
2021-11-02T10:31:15.743Z;ISIN;EZ9LGTF56CN2;1.1591647;360T;MONE;USD;N/A;15000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478103701L2;false;TPAC,FULJ,ILQD
2021-11-02T10:31:15.743Z;ISIN;EZ9LGTF56CN2;1.1591647;360T;MONE;USD;N/A;200000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478103701L1;false;TPAC,FULJ,ILQD
2021-11-02T10:31:15.743Z;ISIN;EZ9LGTF56CN2;1.1591647;360T;MONE;USD;N/A;610000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478103701L3;false;TPAC,FULJ,ILQD
2021-11-02T10:31:09.193Z;ISIN;EZ65F68TLJM4;7.78261;360T;MONE;HKD;N/A;5.7E7;HKD;2021-11-30T00:00:00.000Z;360T;1010000281478143686L2;false;TPAC,FULJ,ILQD
2021-11-02T10:31:09.193Z;ISIN;EZ26YNDQB354;7.7826268;360T;MONE;HKD;N/A;5.7E7;HKD;2021-11-30T00:00:00.000Z;360T;1010000281478143686L1;false;TPAC,FULJ,ILQD
2021-11-02T10:31:05.338Z;ISIN;EZ2P4ZQLJCM4;1.0582367;360T;MONE;CHF;N/A;450000.0;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478142553;false;FULJ,ILQD
2021-11-02T10:30:56.047Z;ISIN;EZ5R9ZV0N802;0.74645;360T;MONE;USD;N/A;1950000.0;AUD;2021-11-30T00:00:00.000Z;360T;1010000281478142543L2;false;TPAC,FULJ,ILQD
2021-11-02T10:30:56.047Z;ISIN;EZFDD3V98LZ1;0.7464463;360T;MONE;USD;N/A;1950000.0;AUD;2021-11-30T00:00:00.000Z;360T;1010000281478142543L1;false;TPAC,FULJ,ILQD
2021-11-02T10:30:41.603Z;ISIN;EZ61XPQWHZQ0;6.4177691;360T;MONE;DKK;N/A;3.2E7;DKK;2021-11-30T00:00:00.000Z;360T;1010000281478142801L1;false;TPAC,FULJ,ILQD
2021-11-02T10:30:41.603Z;ISIN;EZ4Y4KQ4TQ35;6.41765;360T;MONE;DKK;N/A;3.2E7;DKK;2021-11-30T00:00:00.000Z;360T;1010000281478142801L2;false;TPAC,FULJ,ILQD
2021-11-02T10:30:11.980Z;ISIN;EZZXQ314M9H9;6.3971;360T;MONE;CNY;N/A;9.5E7;CNY;2021-11-30T00:00:00.000Z;360T;1010000281478142316L2;false;TPAC,FULJ,ILQD
2021-11-02T10:30:11.980Z;ISIN;EZD8TZ8CR5G8;6.396863;360T;MONE;CNY;N/A;9.5E7;CNY;2021-11-30T00:00:00.000Z;360T;1010000281478142316L1;false;TPAC,FULJ,ILQD
2021-11-02T10:29:39.698Z;ISIN;EZ5J9BFWW144;15.4507;360T;MONE;ZAR;N/A;3.3E7;ZAR;2021-11-30T00:00:00.000Z;360T;1010000281478141978L2;false;TPAC,FULJ,ILQD
2021-11-02T10:29:39.698Z;ISIN;EZ34K62D5784;15.4492;360T;MONE;ZAR;N/A;3.3E7;ZAR;2021-11-30T00:00:00.000Z;360T;1010000281478141978L1;false;TPAC,FULJ,ILQD
2021-11-02T10:29:34.185Z;ISIN;EZ49D7JMT009;7.4155;360T;MONE;CNY;N/A;1.1E7;CNY;2021-11-30T00:00:00.000Z;360T;1010000281478142765L2;false;TPAC,FULJ,ILQD
2021-11-02T10:29:34.185Z;ISIN;EZ0012ZZ9GG0;7.4151278;360T;MONE;CNY;N/A;1.1E7;CNY;2021-11-30T00:00:00.000Z;360T;1010000281478142765L1;false;TPAC,FULJ,ILQD
2021-11-02T10:29:14.738Z;ISIN;EZ2BRW3M90W5;22.0459;360T;MONE;CZK;N/A;5.3E7;CZK;2021-11-30T00:00:00.000Z;360T;1010000281478142404L2;false;TPAC,FULJ,ILQD
2021-11-02T10:29:14.738Z;ISIN;EZ5DCNR5GF96;22.045876;360T;MONE;CZK;N/A;5.3E7;CZK;2021-11-30T00:00:00.000Z;360T;1010000281478142404L1;false;TPAC,FULJ,ILQD
2021-11-02T10:29:13.662Z;ISIN;EZ1H46XDSV26;1.347996;360T;MONE;SGD;N/A;2.6E7;SGD;2021-11-30T00:00:00.000Z;360T;1010000281478141690L1;false;TPAC,FULJ,ILQD
2021-11-02T10:29:13.662Z;ISIN;EZ35WCWPR7W0;1.348;360T;MONE;SGD;N/A;2.6E7;SGD;2021-11-30T00:00:00.000Z;360T;1010000281478141690L2;false;TPAC,FULJ,ILQD
2021-11-02T10:28:55.152Z;ISIN;EZ1ZKND1D9S6;1.2413;360T;MONE;CAD;N/A;500000.0;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478143776L2;false;TPAC,FULJ,ILQD
2021-11-02T10:28:55.152Z;ISIN;EZXM94VFCXY3;1.2412865;360T;MONE;CAD;N/A;500000.0;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478143776L1;false;TPAC,FULJ,ILQD
2021-11-02T10:28:48.617Z;ISIN;EZ70TH4JF873;4.6098361;360T;MONE;PLN;N/A;7.2E7;PLN;2021-11-30T00:00:00.000Z;360T;1010000281478142293L1;false;TPAC,FULJ,ILQD
2021-11-02T10:28:48.617Z;ISIN;EZ6Z5JFCKQ96;4.60996;360T;MONE;PLN;N/A;7.2E7;PLN;2021-11-30T00:00:00.000Z;360T;1010000281478142293L2;false;TPAC,FULJ,ILQD
2021-11-02T10:28:25.595Z;ISIN;EZ5S0MQ4XPN9;11.05695;360T;MONE;TRY;N/A;2.3E7;TRY;2021-11-30T00:00:00.000Z;360T;1010000281478142191L2;false;TPAC,FULJ,ILQD
2021-11-02T10:28:25.595Z;ISIN;EZ6H2FQC7BF1;11.052238;360T;MONE;TRY;N/A;2.3E7;TRY;2021-11-30T00:00:00.000Z;360T;1010000281478142191L1;false;TPAC,FULJ,ILQD
2021-11-02T10:28:10.686Z;ISIN;EZ8G18F24887;1.0581729;360T;MONE;CHF;N/A;1.0E7;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478141742L2;false;TPAC,FULJ,ILQD
2021-11-02T10:28:10.686Z;ISIN;EZ2P4ZQLJCM4;1.0582641;360T;MONE;CHF;N/A;1.0E7;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478141742L1;false;TPAC,FULJ,ILQD
2021-11-02T10:28:07.728Z;ISIN;EZ9KRNL28715;0.71449;360T;MONE;USD;N/A;1.8E7;NZD;2021-11-30T00:00:00.000Z;360T;1010000281478141308L2;false;TPAC,FULJ,ILQD
2021-11-02T10:28:07.728Z;ISIN;EZ2K2H31J154;0.7144933;360T;MONE;USD;N/A;1.8E7;NZD;2021-11-30T00:00:00.000Z;360T;1010000281478141308L1;false;TPAC,FULJ,ILQD
2021-11-02T10:27:51.233Z;ISIN;EZT7GT3Z8WX3;8.5295;360T;MONE;SEK;N/A;2.0E7;SEK;2021-11-30T00:00:00.000Z;360T;1010000281478143396L2;false;TPAC,FULJ,ILQD
2021-11-02T10:27:51.233Z;ISIN;EZ3KKTY1N8S7;8.529538;360T;MONE;SEK;N/A;2.0E7;SEK;2021-11-30T00:00:00.000Z;360T;1010000281478143396L1;false;TPAC,FULJ,ILQD
2021-11-02T10:26:57.784Z;ISIN;EZ9GNWLNSNY5;0.850014;360T;MONE;GBP;N/A;560000.0;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478141423;false;FULJ,ILQD
2021-11-02T10:26:34.242Z;ISIN;EZ5R9ZV0N802;0.74657;360T;MONE;USD;N/A;1.5E7;AUD;2021-11-30T00:00:00.000Z;360T;1010000281478140515L2;false;TPAC,FULJ,ILQD
2021-11-02T10:26:34.242Z;ISIN;EZFDD3V98LZ1;0.7465662;360T;MONE;USD;N/A;1.5E7;AUD;2021-11-30T00:00:00.000Z;360T;1010000281478140515L1;false;TPAC,FULJ,ILQD
2021-11-02T10:25:08.188Z;ISIN;EZ34K62D5784;15.429563;360T;MONE;ZAR;N/A;1.45E8;ZAR;2021-11-30T00:00:00.000Z;360T;1010000281478140312L1;false;TPAC,FULJ,ILQD
2021-11-02T10:25:08.188Z;ISIN;EZ5J9BFWW144;15.43103;360T;MONE;ZAR;N/A;1.45E8;ZAR;2021-11-30T00:00:00.000Z;360T;1010000281478140312L2;false;TPAC,FULJ,ILQD
2021-11-02T10:24:03.619Z;ISIN;EZ8LKSBLC371;15.464236;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-11-30T00:00:00.000Z;360T;1010000281478139781L2;false;TPAC,FULJ,ILQD
2021-11-02T10:24:03.619Z;ISIN;EZ5J9BFWW144;15.4321;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-11-30T00:00:00.000Z;360T;1010000281478139781L1;false;TPAC,FULJ,ILQD
2021-11-02T10:23:29.490Z;ISIN;EZVQ2SJG5T19;310.78;360T;MONE;HUF;N/A;2.6E8;HUF;2021-11-30T00:00:00.000Z;360T;1010000281478139073L2;false;TPAC,FULJ,ILQD
2021-11-02T10:23:29.490Z;ISIN;EZLFFRQC7DK5;310.7707;360T;MONE;HUF;N/A;2.6E8;HUF;2021-11-30T00:00:00.000Z;360T;1010000281478139073L1;false;TPAC,FULJ,ILQD
2021-11-02T10:23:27.216Z;ISIN;EZ102XWPMLK6;1.1592591;360T;MONE;USD;N/A;15490.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478137922;false;FULJ,ILQD
2021-11-02T10:22:33.334Z;ISIN;EZ5656LQVC11;113.5577;360T;MONE;JPY;N/A;1.5E8;JPY;2021-11-30T00:00:00.000Z;360T;1010000281478141207L1;false;TPAC,FULJ,ILQD
2021-11-02T10:22:33.334Z;ISIN;EZ42L5W4FMM0;113.557;360T;MONE;JPY;N/A;1.5E8;JPY;2021-11-30T00:00:00.000Z;360T;1010000281478141207L2;false;TPAC,FULJ,ILQD
2021-11-02T10:22:13.639Z;ISIN;EZ2BRW3M90W5;22.046;360T;MONE;CZK;N/A;1.0E8;CZK;2021-11-30T00:00:00.000Z;360T;1010000281478138441L2;false;TPAC,FULJ,ILQD
2021-11-02T10:22:13.639Z;ISIN;EZ5DCNR5GF96;22.04602;360T;MONE;CZK;N/A;1.0E8;CZK;2021-11-30T00:00:00.000Z;360T;1010000281478138441L1;false;TPAC,FULJ,ILQD
2021-11-02T10:21:24.843Z;ISIN;EZ7TY8DD1FJ4;0.00802816;360T;MONE;CHF;N/A;250000.0;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478137770;false;FULJ,ILQD
2021-11-02T10:20:46.936Z;ISIN;EZ102XWPMLK6;1.15923;360T;MONE;USD;N/A;242000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478140908;false;FULJ,ILQD
2021-11-02T10:20:34.383Z;ISIN;EZ34K62D5784;15.4414;360T;MONE;ZAR;N/A;1.7E7;ZAR;2021-11-30T00:00:00.000Z;360T;1010000281478140793L1;false;TPAC,FULJ,ILQD
2021-11-02T10:20:34.383Z;ISIN;EZ5J9BFWW144;15.4428;360T;MONE;ZAR;N/A;1.7E7;ZAR;2021-11-30T00:00:00.000Z;360T;1010000281478140793L2;false;TPAC,FULJ,ILQD
2021-11-02T10:18:40.889Z;ISIN;EZ6H21VTF3K2;11.048472;360T;MONE;TRY;N/A;400000.0;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478140085L1;false;TPAC,FULJ,ILQD
2021-11-02T10:18:40.889Z;ISIN;EZ6H2FQC7BF1;11.055392;360T;MONE;TRY;N/A;400000.0;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478140085L2;false;TPAC,FULJ,ILQD
2021-11-02T10:17:39.758Z;ISIN;EZ5R9ZV0N802;0.74652;360T;MONE;USD;N/A;4000000.0;AUD;2021-11-30T00:00:00.000Z;360T;1010000281478139893L2;false;TPAC,FULJ,ILQD
2021-11-02T10:17:39.758Z;ISIN;EZFDD3V98LZ1;0.7465139;360T;MONE;USD;N/A;4000000.0;AUD;2021-11-30T00:00:00.000Z;360T;1010000281478139893L1;false;TPAC,FULJ,ILQD
2021-11-02T10:14:50.620Z;ISIN;EZ8SL6L69KD1;1.161304;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478133286L2;false;TPAC,FULJ,ILQD
2021-11-02T10:14:50.620Z;ISIN;EZSSCL4SCL05;1.15936;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478133286L1;false;TPAC,FULJ,ILQD
2021-11-02T10:14:47.151Z;ISIN;EZZXQ314M9H9;6.39641;360T;MONE;CNY;N/A;6.08E8;CNY;2021-11-30T00:00:00.000Z;360T;1010000281478139352L2;false;TPAC,FULJ,ILQD
2021-11-02T10:14:47.151Z;ISIN;EZD8TZ8CR5G8;6.3962433;360T;MONE;CNY;N/A;6.08E8;CNY;2021-11-30T00:00:00.000Z;360T;1010000281478139352L1;false;TPAC,FULJ,ILQD
2021-11-02T10:14:27.225Z;ISIN;EZ7Z7VF61VY3;3.977393;360T;MONE;PLN;N/A;5.0E7;PLN;2021-11-30T00:00:00.000Z;360T;1010000281478132733L2;false;TPAC,FULJ,ILQD
2021-11-02T10:14:27.225Z;ISIN;EZV5Y1R15204;3.9773312;360T;MONE;PLN;N/A;5.0E7;PLN;2021-11-30T00:00:00.000Z;360T;1010000281478132733L1;false;TPAC,FULJ,ILQD
2021-11-02T10:13:59.900Z;ISIN;EZ9GNWLNSNY5;0.849992;360T;MONE;GBP;N/A;215000.0;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478138565L1;false;TPAC,FULJ,ILQD
2021-11-02T10:13:59.900Z;ISIN;EZBDN3V97GQ4;0.850488;360T;MONE;GBP;N/A;215000.0;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478138565L2;false;TPAC,FULJ,ILQD
2021-11-02T10:12:42.472Z;ISIN;EZ6D4C83LC06;0.8512379;360T;MONE;GBP;N/A;17600.0;EUR;2021-11-30T00:00:00.000Z;360T;1010000281477985135L1L2;false;TPAC,FULJ,ILQD
2021-11-02T10:12:42.472Z;ISIN;EZ6D4C83LC06;0.8512379;360T;MONE;GBP;N/A;74600.0;EUR;2021-11-30T00:00:00.000Z;360T;1010000281477985135L3;false;TPAC,FULJ,ILQD
2021-11-02T10:12:42.472Z;ISIN;EZ6D4C83LC06;0.8512379;360T;MONE;GBP;N/A;6000.0;EUR;2021-11-30T00:00:00.000Z;360T;1010000281477985135L4;false;TPAC,FULJ,ILQD
