Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-24T10:36:19.336Z;ISIN;EZ79NGLVM7D4;1.21951;360T;MONE;USD;N/A;9.328627449E7;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409308565L1;false;TPAC,FULJ,ILQD
2020-12-24T10:35:57.722Z;ISIN;EZ799LMGV5W8;74.63745;360T;MONE;RUB;N/A;5000000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409311185L2;false;TPAC,FULJ,ILQD
2020-12-24T10:35:57.722Z;ISIN;EZ26L16HHXD6;74.6294;360T;MONE;RUB;N/A;5000000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409311185L1;false;TPAC,FULJ,ILQD
2020-12-24T10:35:22.042Z;ISIN;EZBDNR04VH31;6.52081;360T;MONE;CNY;N/A;5.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409308132L1;false;TPAC,FULJ,ILQD
2020-12-24T10:35:22.042Z;ISIN;EZ17B94Z1VZ6;6.5241755;360T;MONE;CNY;N/A;5.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409308132L2;false;TPAC,FULJ,ILQD
2020-12-24T10:35:01.267Z;ISIN;EZV5ZG55MR05;74.7504;360T;MONE;RUB;N/A;5000000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409310875L2;false;TPAC,FULJ,ILQD
2020-12-24T10:35:01.267Z;ISIN;EZ26L16HHXD6;74.6162;360T;MONE;RUB;N/A;5000000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409310875L1;false;TPAC,FULJ,ILQD
2020-12-24T10:34:15.331Z;ISIN;EZ26L16HHXD6;74.654;360T;MONE;RUB;N/A;5000000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409309926L1;false;TPAC,FULJ,ILQD
2020-12-24T10:34:15.331Z;ISIN;EZ7LZ5VDR186;74.7585;360T;MONE;RUB;N/A;5000000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409309926L2;false;TPAC,FULJ,ILQD
2020-12-24T10:33:43.982Z;ISIN;EZ9VM7SFLTD7;1.5654003;360T;MONE;CAD;N/A;10000.0;CAD;2021-01-21T00:00:00.000Z;360T;1010000281409310297;false;FULJ,ILQD
2020-12-24T10:33:43.564Z;ISIN;EZ7PWS3BRGT0;9.3258013;360T;MONE;TRY;N/A;3500000.0;TRY;2021-01-21T00:00:00.000Z;360T;1010000281409310135L1;false;TPAC,FULJ,ILQD
2020-12-24T10:33:43.564Z;ISIN;EZ7PKL2HGSX0;9.3258013;360T;MONE;TRY;N/A;3500000.0;TRY;2021-01-21T00:00:00.000Z;360T;1010000281409310135L2;false;TPAC,FULJ,ILQD
2020-12-24T10:33:43.249Z;ISIN;EZ1H8DKFGXD9;26.3375;360T;MONE;CZK;N/A;3.0E8;CZK;2021-01-21T00:00:00.000Z;360T;1010000281409310083L1;false;TPAC,FULJ,ILQD
2020-12-24T10:33:43.249Z;ISIN;EZ15Y350HQC9;26.335371;360T;MONE;CZK;N/A;3.0E8;CZK;2021-01-21T00:00:00.000Z;360T;1010000281409310083L2;false;TPAC,FULJ,ILQD
2020-12-24T10:33:06.811Z;ISIN;EZ1R88L0TMQ3;1.2191722;360T;MONE;USD;N/A;40400.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409307604;false;FULJ,ILQD
2020-12-24T10:33:05.597Z;ISIN;EZ1R88L0TMQ3;1.2191466;360T;MONE;USD;N/A;34700.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409308815;false;FULJ,ILQD
2020-12-24T10:32:55.343Z;ISIN;EZ6PFND3LH03;74.816257;360T;MONE;RUB;N/A;5000000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409309738L2;false;TPAC,FULJ,ILQD
2020-12-24T10:32:55.343Z;ISIN;EZ26L16HHXD6;74.65169;360T;MONE;RUB;N/A;5000000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409309738L1;false;TPAC,FULJ,ILQD
2020-12-24T10:32:30.103Z;ISIN;EZ40PRY9S619;3.216214;360T;MONE;ILS;N/A;3.0E7;ILS;2021-01-21T00:00:00.000Z;360T;1010000281409309643L2;false;TPAC,FULJ,ILQD
2020-12-24T10:32:30.103Z;ISIN;EZ10G76KF289;3.2174;360T;MONE;ILS;N/A;3.0E7;ILS;2021-01-21T00:00:00.000Z;360T;1010000281409309643L1;false;TPAC,FULJ,ILQD
2020-12-24T10:30:25.184Z;ISIN;EZ2M18SB6M92;1.3282954;360T;MONE;SGD;N/A;3.0E7;SGD;2021-01-21T00:00:00.000Z;360T;1010000281409309024L2;false;TPAC,FULJ,ILQD
2020-12-24T10:30:25.184Z;ISIN;EZ5LNGVS60M0;1.3283;360T;MONE;SGD;N/A;3.0E7;SGD;2021-01-21T00:00:00.000Z;360T;1010000281409309024L1;false;TPAC,FULJ,ILQD
2020-12-24T10:29:20.533Z;ISIN;EZ4N7R0SHQW2;0.888529;360T;MONE;CHF;N/A;1.0E8;USD;2021-01-21T00:00:00.000Z;360T;1010000281409307476L2;false;TPAC,FULJ,ILQD
2020-12-24T10:29:20.533Z;ISIN;EZ3ZY00VLYR5;0.8886613;360T;MONE;CHF;N/A;1.0E8;USD;2021-01-21T00:00:00.000Z;360T;1010000281409307476L1;false;TPAC,FULJ,ILQD
2020-12-24T10:29:12.251Z;ISIN;EZ3MW25QC7B9;1.328337;360T;MONE;SGD;N/A;3.0E7;SGD;2021-01-21T00:00:00.000Z;360T;1010000281409308435L1;false;TPAC,FULJ,ILQD
2020-12-24T10:29:12.251Z;ISIN;EZ5LNGVS60M0;1.32834;360T;MONE;SGD;N/A;3.0E7;SGD;2021-01-21T00:00:00.000Z;360T;1010000281409308435L2;false;TPAC,FULJ,ILQD
2020-12-24T10:28:34.300Z;ISIN;EZ9WTFH2RFH2;1.083258;360T;MONE;CHF;N/A;9000000.0;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409296545L2;false;TPAC,FULJ,ILQD
2020-12-24T10:28:34.300Z;ISIN;EZ5B0Z8W7D02;1.0832836;360T;MONE;CHF;N/A;9000000.0;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409296545L1;false;TPAC,FULJ,ILQD
2020-12-24T10:27:53.063Z;ISIN;EZ3ZY00VLYR5;0.8886117;360T;MONE;CHF;N/A;1.0E8;USD;2021-01-21T00:00:00.000Z;360T;1010000281409296535L1;false;TPAC,FULJ,ILQD
2020-12-24T10:27:53.063Z;ISIN;EZ4N7R0SHQW2;0.888478;360T;MONE;CHF;N/A;1.0E8;USD;2021-01-21T00:00:00.000Z;360T;1010000281409296535L2;false;TPAC,FULJ,ILQD
2020-12-24T10:27:40.710Z;ISIN;EZ1SQNSNDGM5;3.67275;360T;MONE;AED;N/A;1.0E7;AED;2021-01-21T00:00:00.000Z;360T;1010000281409308058L1;false;TPAC,FULJ,ILQD
2020-12-24T10:27:40.710Z;ISIN;EZVSCYPD33T7;3.67276;360T;MONE;AED;N/A;1.0E7;AED;2021-01-21T00:00:00.000Z;360T;1010000281409308058L2;false;TPAC,FULJ,ILQD
2020-12-24T10:27:18.797Z;ISIN;EZ9B90RRCRK4;0.8955924;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409309182L1;false;TPAC,FULJ,ILQD
2020-12-24T10:27:18.797Z;ISIN;EZ9G0QLDX8P1;0.89561;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409309182L2;false;TPAC,FULJ,ILQD
2020-12-24T10:25:03.317Z;ISIN;EZ5B0Z8W7D02;1.0834709;360T;MONE;CHF;N/A;15000.0;CHF;2021-01-21T00:00:00.000Z;360T;1010000281409308748;false;FULJ,ILQD
2020-12-24T10:23:05.839Z;ISIN;EZ7PWS3BRGT0;9.32881;360T;MONE;TRY;N/A;1.0E7;TRY;2021-01-21T00:00:00.000Z;360T;1010000281409308614L1;false;TPAC,FULJ,ILQD
2020-12-24T10:23:05.839Z;ISIN;EZ7PKL2HGSX0;9.32931;360T;MONE;TRY;N/A;1.0E7;TRY;2021-01-21T00:00:00.000Z;360T;1010000281409308614L2;false;TPAC,FULJ,ILQD
2020-12-24T10:20:45.073Z;ISIN;EZ1R88L0TMQ3;1.2193706;360T;MONE;USD;N/A;10000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409308453;false;FULJ,ILQD
2020-12-24T10:15:57.803Z;ISIN;EZL4L8B6KX88;103.675;360T;MONE;JPY;N/A;1.4E9;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409307591L1;false;TPAC,FULJ,ILQD
2020-12-24T10:15:57.803Z;ISIN;EZ7K76VFB865;103.67337;360T;MONE;JPY;N/A;1.4E9;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409307591L2;false;TPAC,FULJ,ILQD
2020-12-24T10:15:45.707Z;ISIN;EZ5VVRJY2663;1.3605705;360T;MONE;USD;N/A;2.5E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409305443L2;false;TPAC,FULJ,ILQD
2020-12-24T10:15:45.707Z;ISIN;EZ9G1JX603Z6;1.3605195;360T;MONE;USD;N/A;2.5E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409305443L1;false;TPAC,FULJ,ILQD
2020-12-24T10:08:07.546Z;ISIN;EZ1R88L0TMQ3;1.219054;360T;MONE;USD;N/A;55200.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409303948;false;FULJ,ILQD
2020-12-24T10:07:36.224Z;ISIN;EZ7PKL2HGSX0;9.3371882;360T;MONE;TRY;N/A;2.0E7;TRY;2021-01-21T00:00:00.000Z;360T;1010000281409306344L2;false;TPAC,FULJ,ILQD
2020-12-24T10:07:36.224Z;ISIN;EZ7PWS3BRGT0;9.3348622;360T;MONE;TRY;N/A;2.0E7;TRY;2021-01-21T00:00:00.000Z;360T;1010000281409306344L1;false;TPAC,FULJ,ILQD
2020-12-24T10:06:25.773Z;ISIN;EZBDNR04VH31;6.52292;360T;MONE;CNY;N/A;2.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409304143L1;false;TPAC,FULJ,ILQD
2020-12-24T10:06:25.773Z;ISIN;EZ8J9G0QGM50;6.5292083;360T;MONE;CNY;N/A;2.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409304143L2;false;TPAC,FULJ,ILQD
2020-12-24T10:06:15.681Z;ISIN;EZ5JQZCM5S13;0.897505;360T;MONE;GBP;N/A;10000.0;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409295396;false;FULJ,ILQD
2020-12-24T10:05:17.022Z;ISIN;EZ391SPY03R0;1.361155;360T;MONE;USD;N/A;500000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409295303;false;FULJ,ILQD
2020-12-24T10:04:00.574Z;ISIN;EZL4L8B6KX88;103.683;360T;MONE;JPY;N/A;2.0E8;USD;2021-01-21T00:00:00.000Z;360T;1010000281409305433L1;false;TPAC,FULJ,ILQD
2020-12-24T10:04:00.574Z;ISIN;EZ7K76VFB865;103.68135;360T;MONE;JPY;N/A;2.0E8;USD;2021-01-21T00:00:00.000Z;360T;1010000281409305433L2;false;TPAC,FULJ,ILQD
2020-12-24T09:59:08.913Z;ISIN;EZ1R88L0TMQ3;1.2191501;360T;MONE;USD;N/A;541000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409303061;false;FULJ,ILQD
2020-12-24T09:54:10.097Z;ISIN;EZ3MW25QC7B9;1.328838;360T;MONE;SGD;N/A;2000000.0;SGD;2021-01-21T00:00:00.000Z;360T;1010000281409304348L1;false;TPAC,FULJ,ILQD
2020-12-24T09:54:10.097Z;ISIN;EZ5LNGVS60M0;1.32884;360T;MONE;SGD;N/A;2000000.0;SGD;2021-01-21T00:00:00.000Z;360T;1010000281409304348L2;false;TPAC,FULJ,ILQD
2020-12-24T09:53:00.554Z;ISIN;EZ5B0Z8W7D02;1.0839554;360T;MONE;CHF;N/A;26270.0;CHF;2021-01-21T00:00:00.000Z;360T;1010000281409302290;false;FULJ,ILQD
2020-12-24T09:48:18.447Z;ISIN;EZ51FD3LBCJ1;10.093625;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-21T00:00:00.000Z;360T;1010000281409300317;false;FULJ,ILQD
2020-12-24T09:46:27.033Z;ISIN;EZ5VVRJY2663;1.3594052;360T;MONE;USD;N/A;4.0E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409302372L1;false;TPAC,FULJ,ILQD
2020-12-24T09:46:27.033Z;ISIN;EZ7SHN1TVR37;1.35942;360T;MONE;USD;N/A;4.0E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409302372L2;false;TPAC,FULJ,ILQD
2020-12-24T09:46:18.128Z;ISIN;EZ1R88L0TMQ3;1.2194838;360T;MONE;USD;N/A;140000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409301688;false;FULJ,ILQD
2020-12-24T09:46:13.665Z;ISIN;EZB1CZ366B04;26.33226;360T;MONE;CZK;N/A;465000.0;CZK;2021-01-21T00:00:00.000Z;360T;1010000281409301965;false;FULJ,ILQD
2020-12-24T09:44:46.903Z;ISIN;EZ7K76VFB865;103.65835;360T;MONE;JPY;N/A;1.5E8;USD;2021-01-21T00:00:00.000Z;360T;1010000281409301982L2;false;TPAC,FULJ,ILQD
2020-12-24T09:44:46.903Z;ISIN;EZL4L8B6KX88;103.66;360T;MONE;JPY;N/A;1.5E8;USD;2021-01-21T00:00:00.000Z;360T;1010000281409301982L1;false;TPAC,FULJ,ILQD
2020-12-24T09:43:19.741Z;ISIN;EZ26L16HHXD6;74.7069;360T;MONE;RUB;N/A;7000000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409301677L1;false;TPAC,FULJ,ILQD
2020-12-24T09:43:19.741Z;ISIN;EZ799LMGV5W8;74.71495;360T;MONE;RUB;N/A;7000000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409301677L2;false;TPAC,FULJ,ILQD
2020-12-24T09:41:25.126Z;ISIN;EZ8R95VWBF74;19.992902;360T;MONE;MXN;N/A;1.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409301394L2;false;TPAC,FULJ,ILQD
2020-12-24T09:41:25.126Z;ISIN;EZVW0FYKQKR9;19.98329;360T;MONE;MXN;N/A;1.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409301394L1;false;TPAC,FULJ,ILQD
2020-12-24T09:39:37.261Z;ISIN;EZ7W30BDDYC5;17.819287;360T;MONE;ZAR;N/A;1.46E8;ZAR;2021-01-21T00:00:00.000Z;360T;1010000281409300102L1;false;TPAC,FULJ,ILQD
2020-12-24T09:39:37.261Z;ISIN;EZ6GPZ3NDV64;17.826629;360T;MONE;ZAR;N/A;1.46E8;ZAR;2021-01-21T00:00:00.000Z;360T;1010000281409300102L2;false;TPAC,FULJ,ILQD
2020-12-24T09:39:24.331Z;ISIN;EZK962X7JPP1;7.547096;360T;MONE;HRK;N/A;114043.75;HRK;2021-01-21T00:00:00.000Z;360T;1010000281409301854;false;FULJ,ILQD
2020-12-24T09:37:40.402Z;ISIN;EZL4L8B6KX88;103.654;360T;MONE;JPY;N/A;1.5E8;USD;2021-01-21T00:00:00.000Z;360T;1010000281409300218L1;false;TPAC,FULJ,ILQD
2020-12-24T09:37:40.402Z;ISIN;EZ7K76VFB865;103.65248;360T;MONE;JPY;N/A;1.5E8;USD;2021-01-21T00:00:00.000Z;360T;1010000281409300218L2;false;TPAC,FULJ,ILQD
2020-12-24T09:33:59.816Z;ISIN;EZ9G1JX603Z6;1.358387;360T;MONE;USD;N/A;3.0E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409297086L1;false;TPAC,FULJ,ILQD
2020-12-24T09:33:59.816Z;ISIN;EZ5VVRJY2663;1.3584308;360T;MONE;USD;N/A;3.0E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409297086L2;false;TPAC,FULJ,ILQD
2020-12-24T09:29:24.806Z;ISIN;EZ2WDZM6KL00;21.564006;360T;MONE;CZK;N/A;1.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409298671L2;false;TPAC,FULJ,ILQD
2020-12-24T09:29:24.806Z;ISIN;EZ3G0KKS1027;21.586378;360T;MONE;CZK;N/A;1.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409298671L1;false;TPAC,FULJ,ILQD
2020-12-24T09:29:02.512Z;ISIN;EZ1R88L0TMQ3;1.2198992;360T;MONE;USD;N/A;20000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409298637;false;FULJ,ILQD
2020-12-24T09:25:54.914Z;ISIN;EZ1R88L0TMQ3;1.2197798;360T;MONE;USD;N/A;600000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409298747;false;FULJ,ILQD
2020-12-24T09:25:52.444Z;ISIN;EZ45412SWVJ6;10.1076471;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-21T00:00:00.000Z;360T;1010000281409293705;false;FULJ,ILQD
2020-12-24T09:23:35.804Z;ISIN;EZ2757JX36G1;1.2197442;360T;MONE;USD;N/A;2.5E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409298213L2;false;TPAC,FULJ,ILQD
2020-12-24T09:23:35.804Z;ISIN;EZ1R88L0TMQ3;1.219649;360T;MONE;USD;N/A;2.5E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409298213L1;false;TPAC,FULJ,ILQD
2020-12-24T09:22:32.956Z;ISIN;EZ1R88L0TMQ3;1.2196482;360T;MONE;USD;N/A;350000.0;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409297391;false;FULJ,ILQD
2020-12-24T09:22:24.837Z;ISIN;EZ1HZ638JRY5;0.898968;360T;MONE;GBP;N/A;1.5E7;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409298520L2;false;TPAC,FULJ,ILQD
2020-12-24T09:22:24.837Z;ISIN;EZ1ZW2D1P446;0.8980801;360T;MONE;GBP;N/A;1.5E7;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409298520L1;false;TPAC,FULJ,ILQD
2020-12-24T09:18:48.953Z;ISIN;EZ45412SWVJ6;10.098298;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-21T00:00:00.000Z;360T;1010000281409292488;false;FULJ,ILQD
2020-12-24T09:16:40.169Z;ISIN;EZ4L6CYFW4F6;36.653;360T;MONE;THB;N/A;300000.0;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409298101L2;false;TPAC,FULJ,ILQD
2020-12-24T09:16:40.169Z;ISIN;EZ1V4D4JM7B5;36.6242;360T;MONE;THB;N/A;300000.0;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409298101L1;false;TPAC,FULJ,ILQD
2020-12-24T09:14:07.787Z;ISIN;EZ1R88L0TMQ3;1.2194633;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409289198L1;false;TPAC,FULJ,ILQD
2020-12-24T09:14:07.787Z;ISIN;EZ79NGLVM7D4;1.21959;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409289198L2;false;TPAC,FULJ,ILQD
2020-12-24T09:13:09.765Z;ISIN;EZBJWP8H5T68;0.8984882;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409296184L2;false;TPAC,FULJ,ILQD
2020-12-24T09:13:09.765Z;ISIN;EZ9B90RRCRK4;0.8980029;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409296184L1;false;TPAC,FULJ,ILQD
2020-12-24T09:12:56.853Z;ISIN;EZ1CZXFZR3G3;4.579914;360T;MONE;SAR;N/A;3200000.0;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409297837L2;false;TPAC,FULJ,ILQD
2020-12-24T09:12:56.853Z;ISIN;EZVG1YGZTXN9;4.577427;360T;MONE;SAR;N/A;3200000.0;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409297837L1;false;TPAC,FULJ,ILQD
2020-12-24T09:10:52.609Z;ISIN;EZ87HQQR5N90;0.8980785;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409296095L2;false;TPAC,FULJ,ILQD
2020-12-24T09:10:52.609Z;ISIN;EZ9B90RRCRK4;0.8977429;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409296095L1;false;TPAC,FULJ,ILQD
2020-12-24T09:09:45.758Z;ISIN;EZ9G0QLDX8P1;0.89784;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409296058L1;false;TPAC,FULJ,ILQD
2020-12-24T09:09:45.758Z;ISIN;EZBJWP8H5T68;0.898308;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409296058L2;false;TPAC,FULJ,ILQD
2020-12-24T09:07:48.291Z;ISIN;EZ3FF4LJT437;126.4002;360T;MONE;JPY;N/A;5600000.0;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409296224L2;false;TPAC,FULJ,ILQD
2020-12-24T09:07:48.291Z;ISIN;EZ56BTV5CKZ1;126.3819;360T;MONE;JPY;N/A;5600000.0;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409296224L1;false;TPAC,FULJ,ILQD
2020-12-24T09:06:43.163Z;ISIN;EZ79NGLVM7D4;1.22004;360T;MONE;USD;N/A;1734082.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409288153L1;false;TPAC,FULJ,ILQD
2020-12-24T09:06:43.163Z;ISIN;EZ43WKQ2WXF8;1.2214976;360T;MONE;USD;N/A;1734082.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409288153L2;false;TPAC,FULJ,ILQD
2020-12-24T09:05:13.942Z;ISIN;EZ7F7R7D9QR8;6.095189;360T;MONE;DKK;N/A;6000000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409295188L1;false;TPAC,FULJ,ILQD
2020-12-24T09:05:13.942Z;ISIN;EZL399D26LF6;6.094904;360T;MONE;DKK;N/A;6000000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409295188L2;false;TPAC,FULJ,ILQD
2020-12-24T09:03:43.618Z;ISIN;EZ79NGLVM7D4;1.22012;360T;MONE;USD;N/A;7.5E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409295730L2;false;TPAC,FULJ,ILQD
2020-12-24T09:03:43.618Z;ISIN;EZ2757JX36G1;1.2200867;360T;MONE;USD;N/A;7.5E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409295730L1;false;TPAC,FULJ,ILQD
2020-12-24T09:03:35.059Z;ISIN;EZ1R88L0TMQ3;1.2195602;360T;MONE;USD;N/A;520000.0;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409294861;false;FULJ,ILQD
2020-12-24T09:03:17.508Z;ISIN;EZ4RSS3CQ5B9;8.62053;360T;MONE;NOK;N/A;3.23E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409294546L2;false;TPAC,FULJ,ILQD
2020-12-24T09:03:17.508Z;ISIN;EZV7JXF7BQ26;8.620546;360T;MONE;NOK;N/A;3.23E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409294546L1;false;TPAC,FULJ,ILQD
2020-12-24T09:03:06.920Z;ISIN;EZ5YC3CW8061;0.89709;360T;MONE;GBP;N/A;24500.0;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409293855;false;FULJ,ILQD
2020-12-24T09:01:51.118Z;ISIN;EZ26L16HHXD6;74.5762;360T;MONE;RUB;N/A;7000000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409292353L1;false;TPAC,FULJ,ILQD
2020-12-24T09:01:51.118Z;ISIN;EZ1R7GHVQLF4;74.7021;360T;MONE;RUB;N/A;7000000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409292353L2;false;TPAC,FULJ,ILQD
2020-12-24T09:01:45.878Z;ISIN;EZ5B0Z8W7D02;1.0833093;360T;MONE;CHF;N/A;20000.0;CHF;2021-01-21T00:00:00.000Z;360T;1010000281409293106;false;FULJ,ILQD
2020-12-24T09:00:50.855Z;ISIN;EZ86X01ZHR82;8.26899;360T;MONE;SEK;N/A;1.91E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409290183L2;false;TPAC,FULJ,ILQD
2020-12-24T09:00:50.855Z;ISIN;EZ40VJGWJMH5;8.269121;360T;MONE;SEK;N/A;1.91E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409290183L1;false;TPAC,FULJ,ILQD
2020-12-24T09:00:30.216Z;ISIN;EZ2QD59Q6ZH7;1.220314;360T;MONE;USD;N/A;2.5E7;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409294766L2;false;TPAC,FULJ,ILQD
2020-12-24T09:00:30.216Z;ISIN;EZ79NGLVM7D4;1.22024;360T;MONE;USD;N/A;2.5E7;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409294766L1;false;TPAC,FULJ,ILQD
2020-12-24T08:58:58.567Z;ISIN;EZ5B0Z8W7D02;1.0833192;360T;MONE;CHF;N/A;19600.0;CHF;2021-01-21T00:00:00.000Z;360T;1010000281409290047;false;FULJ,ILQD
2020-12-24T08:57:52.395Z;ISIN;EZ49VFK4JH92;0.88762;360T;MONE;CHF;N/A;4.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409289792L2;false;TPAC,FULJ,ILQD
2020-12-24T08:57:52.395Z;ISIN;EZ161XJJX3M0;0.8876476;360T;MONE;CHF;N/A;4.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409289792L1;false;TPAC,FULJ,ILQD
2020-12-24T08:55:41.973Z;ISIN;EZ9G1JX603Z6;1.35973;360T;MONE;USD;N/A;1.2E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409289684L1;false;TPAC,FULJ,ILQD
2020-12-24T08:55:41.973Z;ISIN;EZ5VVRJY2663;1.35976;360T;MONE;USD;N/A;1.2E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409289684L2;false;TPAC,FULJ,ILQD
2020-12-24T08:52:23.376Z;ISIN;EZ45412SWVJ6;10.104953;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-21T00:00:00.000Z;360T;1010000281409284463;false;FULJ,ILQD
2020-12-24T08:51:38.688Z;ISIN;EZ8R95VWBF74;20.025297;360T;MONE;MXN;N/A;1.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409288721L2;false;TPAC,FULJ,ILQD
2020-12-24T08:51:38.688Z;ISIN;EZVW0FYKQKR9;20.015667;360T;MONE;MXN;N/A;1.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409288721L1;false;TPAC,FULJ,ILQD
2020-12-24T08:48:59.049Z;ISIN;EZ1R88L0TMQ3;1.2199813;360T;MONE;USD;N/A;20000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409293314;false;FULJ,ILQD
2020-12-24T08:44:11.682Z;ISIN;EZ79NGLVM7D4;1.21954;360T;MONE;USD;N/A;4.0E7;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409292334L1;false;TPAC,FULJ,ILQD
2020-12-24T08:44:11.682Z;ISIN;EZ3VJ9BYWMY9;1.2195709;360T;MONE;USD;N/A;4.0E7;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409292334L2;false;TPAC,FULJ,ILQD
