Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-09T10:12:48.519Z;ISIN;EZSBZ4ZR2019;9.7911867;360T;MONE;SEK;N/A;6.8E8;SEK;2022-07-07T00:00:00.000Z;360T;1010000281533365791L2;false;TPAC,FULJ,ILQD
2022-06-09T10:10:51.256Z;ISIN;EZ4X3JH3NQK2;1.0715515;360T;MONE;USD;N/A;130000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533363871;false;FULJ,ILQD
2022-06-09T10:10:04.931Z;ISIN;EZNBPSYP71K9;1.25604;360T;MONE;CAD;N/A;1.0E8;CAD;2022-07-07T00:00:00.000Z;360T;1010000281533365538L1;false;TPAC,FULJ,ILQD
2022-06-09T10:10:04.931Z;ISIN;EZ5M850HHW43;1.2561057;360T;MONE;CAD;N/A;1.0E8;CAD;2022-07-07T00:00:00.000Z;360T;1010000281533365538L2;false;TPAC,FULJ,ILQD
2022-06-09T10:08:56.797Z;ISIN;EZ3HXT0500W3;0.71876;360T;MONE;USD;N/A;2.0E8;AUD;2022-07-07T00:00:00.000Z;360T;1010000281533364235L2;false;TPAC,FULJ,ILQD
2022-06-09T10:08:56.797Z;ISIN;EZZSF281JSP7;0.7187693;360T;MONE;USD;N/A;2.0E8;AUD;2022-07-07T00:00:00.000Z;360T;1010000281533364235L1;false;TPAC,FULJ,ILQD
2022-06-09T10:08:32.340Z;ISIN;EZ4X3JH3NQK2;1.0716132;360T;MONE;USD;N/A;174900.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533365553;false;FULJ,ILQD
2022-06-09T10:07:31.109Z;ISIN;EZ4X3JH3NQK2;1.0716335;360T;MONE;USD;N/A;20000.0;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533365268;false;FULJ,ILQD
2022-06-09T10:07:28.942Z;ISIN;EZ6NFCNFKYC7;1.4915571;360T;MONE;AUD;N/A;120000.0;AUD;2022-07-07T00:00:00.000Z;360T;1010000281533368074L1;false;TPAC,FULJ,ILQD
2022-06-09T10:07:28.942Z;ISIN;EZ7CM5TLZ2H3;1.4986786;360T;MONE;AUD;N/A;100000.0;AUD;2022-07-07T00:00:00.000Z;360T;1010000281533368074L2;false;TPAC,FULJ,ILQD
2022-06-09T10:06:45.259Z;ISIN;EZ604ZL7QX81;0.858663;360T;MONE;GBP;N/A;279737.84;GBP;2022-07-07T00:00:00.000Z;360T;1010000281532683397L2;false;TPAC,FULJ,ILQD
2022-06-09T10:06:45.259Z;ISIN;EZGPK3XT3C33;0.85561;360T;MONE;GBP;N/A;279737.84;GBP;2022-07-07T00:00:00.000Z;360T;1010000281532683397L1;false;TPAC,FULJ,ILQD
2022-06-09T10:06:27.644Z;ISIN;EZSBZ4ZR2019;9.7941871;360T;MONE;SEK;N/A;2.31E8;SEK;2022-07-07T00:00:00.000Z;360T;1010000281533364368L1;false;TPAC,FULJ,ILQD
2022-06-09T10:06:27.644Z;ISIN;EZMDYDVCY9L3;9.79358;360T;MONE;SEK;N/A;2.31E8;SEK;2022-07-07T00:00:00.000Z;360T;1010000281533364368L2;false;TPAC,FULJ,ILQD
2022-06-09T10:06:04.918Z;ISIN;EZ7PXHDG7VD3;9.48613;360T;MONE;NOK;N/A;2.85E8;NOK;2022-07-07T00:00:00.000Z;360T;1010000281533364170L2;false;TPAC,FULJ,ILQD
2022-06-09T10:06:04.918Z;ISIN;EZV1R0QKNCC5;9.4862164;360T;MONE;NOK;N/A;2.85E8;NOK;2022-07-07T00:00:00.000Z;360T;1010000281533364170L1;false;TPAC,FULJ,ILQD
2022-06-09T10:05:51.601Z;ISIN;EZMMF2F2NXF1;1.3464161;360T;MONE;CAD;N/A;35000.0;CAD;2022-07-07T00:00:00.000Z;360T;1010000281533367775L1;false;TPAC,FULJ,ILQD
2022-06-09T10:05:51.601Z;ISIN;EZH09HX9DN30;1.3542457;360T;MONE;CAD;N/A;40000.0;CAD;2022-07-07T00:00:00.000Z;360T;1010000281533367775L2;false;TPAC,FULJ,ILQD
2022-06-09T10:05:51.447Z;ISIN;EZXRPYRXD9D3;0.859672;360T;MONE;GBP;N/A;860000.0;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533367764L2;false;TPAC,FULJ,ILQD
2022-06-09T10:05:51.447Z;ISIN;EZ108Y7CFZB9;0.855725;360T;MONE;GBP;N/A;865000.0;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533367764L1;false;TPAC,FULJ,ILQD
2022-06-09T10:05:51.411Z;ISIN;EZ6S3DG8NQ56;1.0774815;360T;MONE;USD;N/A;3530000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533367752L2;false;TPAC,FULJ,ILQD
2022-06-09T10:05:51.411Z;ISIN;EZ3KZG0K76R2;1.0717536;360T;MONE;USD;N/A;3490000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533367752L1;false;TPAC,FULJ,ILQD
2022-06-09T10:05:51.210Z;ISIN;EZ2XQ6MK41Z5;10.4965896;360T;MONE;SEK;N/A;340000.0;SEK;2022-07-07T00:00:00.000Z;360T;1010000281533367724L1;false;TPAC,FULJ,ILQD
2022-06-09T10:05:50.745Z;ISIN;EZGHSJPCMYB0;143.037;360T;MONE;JPY;N/A;2.0E7;JPY;2022-07-07T00:00:00.000Z;360T;1010000281533367712L1;false;TPAC,FULJ,ILQD
2022-06-09T10:05:50.745Z;ISIN;EZM8RCXWZ3L0;143.1077;360T;MONE;JPY;N/A;7200000.0;JPY;2022-07-07T00:00:00.000Z;360T;1010000281533367712L3;false;TPAC,FULJ,ILQD
2022-06-09T10:05:50.745Z;ISIN;EZXY167TFD01;143.0418;360T;MONE;JPY;N/A;3.0E7;JPY;2022-07-07T00:00:00.000Z;360T;1010000281533367712L2;false;TPAC,FULJ,ILQD
2022-06-09T10:05:50.704Z;ISIN;EZWJT5PFXXG3;7.438898;360T;MONE;DKK;N/A;500000.0;DKK;2022-07-07T00:00:00.000Z;360T;1010000281533367691L1;false;TPAC,FULJ,ILQD
2022-06-09T10:05:50.704Z;ISIN;EZKVYLRT8PR6;7.437302;360T;MONE;DKK;N/A;330000.0;DKK;2022-07-07T00:00:00.000Z;360T;1010000281533367691L2;false;TPAC,FULJ,ILQD
2022-06-09T10:05:47.527Z;ISIN;EZ4X3JH3NQK2;1.0714012;360T;MONE;USD;N/A;50038.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533364324;false;FULJ,ILQD
2022-06-09T10:05:39.223Z;ISIN;EZW5SL8BQKT0;6.94208;360T;MONE;DKK;N/A;1.82E8;DKK;2022-07-07T00:00:00.000Z;360T;1010000281533363897L2;false;TPAC,FULJ,ILQD
2022-06-09T10:05:39.223Z;ISIN;EZLLF9VGH4G2;6.942947;360T;MONE;DKK;N/A;1.82E8;DKK;2022-07-07T00:00:00.000Z;360T;1010000281533363897L1;false;TPAC,FULJ,ILQD
2022-06-09T10:05:14.312Z;ISIN;EZSHPK4W59T9;1.07155;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533362274L1;false;TPAC,FULJ,ILQD
2022-06-09T10:05:14.312Z;ISIN;EZ30ZPPBS3T6;1.0728221;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533362274L2;false;TPAC,FULJ,ILQD
2022-06-09T10:04:06.924Z;ISIN;EZSHPK4W59T9;1.07165;360T;MONE;USD;N/A;1000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533363748L2;false;TPAC,FULJ,ILQD
2022-06-09T10:04:06.924Z;ISIN;EZ506M8FQWZ5;1.0715256;360T;MONE;USD;N/A;1000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533363748L1;false;TPAC,FULJ,ILQD
2022-06-09T10:03:38.690Z;ISIN;EZ4X3JH3NQK2;1.0712435;360T;MONE;USD;N/A;20000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533362631;false;FULJ,ILQD
2022-06-09T10:03:15.901Z;ISIN;EZ3HXT0500W3;0.7184;360T;MONE;USD;N/A;1.0E7;AUD;2022-07-07T00:00:00.000Z;360T;1010000281533362282L2;false;TPAC,FULJ,ILQD
2022-06-09T10:03:15.901Z;ISIN;EZZSF281JSP7;0.7184084;360T;MONE;USD;N/A;1.0E7;AUD;2022-07-07T00:00:00.000Z;360T;1010000281533362282L1;false;TPAC,FULJ,ILQD
2022-06-09T10:02:47.461Z;ISIN;EZ9KRBCBTG93;7.145733;360T;MONE;CNY;N/A;5.0E7;CNY;2022-07-07T00:00:00.000Z;360T;1010000281533361755L1;false;TPAC,FULJ,ILQD
2022-06-09T10:02:47.461Z;ISIN;EZK0C5ZLNS04;7.14703;360T;MONE;CNY;N/A;5.0E7;CNY;2022-07-07T00:00:00.000Z;360T;1010000281533361755L2;false;TPAC,FULJ,ILQD
2022-06-09T10:02:21.774Z;ISIN;EZ7GYBLZDDQ3;23.045299;360T;MONE;CZK;N/A;1.8E7;CZK;2022-07-07T00:00:00.000Z;360T;1010000281533361405L2;false;TPAC,FULJ,ILQD
2022-06-09T10:02:21.774Z;ISIN;EZBJ5CV9X299;23.029741;360T;MONE;CZK;N/A;1.8E7;CZK;2022-07-07T00:00:00.000Z;360T;1010000281533361405L1;false;TPAC,FULJ,ILQD
2022-06-09T10:02:21.656Z;ISIN;EZSHPK4W59T9;1.07153;360T;MONE;USD;N/A;1000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533363057L2;false;TPAC,FULJ,ILQD
2022-06-09T10:02:21.656Z;ISIN;EZ506M8FQWZ5;1.0714069;360T;MONE;USD;N/A;1000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533363057L1;false;TPAC,FULJ,ILQD
2022-06-09T10:01:48.773Z;ISIN;EZ4G4JF0HML3;4.27903;360T;MONE;PLN;N/A;2.7E7;PLN;2022-07-07T00:00:00.000Z;360T;1010000281533361397L2;false;TPAC,FULJ,ILQD
2022-06-09T10:01:48.773Z;ISIN;EZVW8WXN8Q33;4.2773314;360T;MONE;PLN;N/A;2.7E7;PLN;2022-07-07T00:00:00.000Z;360T;1010000281533361397L1;false;TPAC,FULJ,ILQD
2022-06-09T10:01:24.164Z;ISIN;EZ2DLQDM7YG4;18.53645;360T;MONE;TRY;N/A;3.04E7;TRY;2022-07-07T00:00:00.000Z;360T;1010000281533360945L2;false;TPAC,FULJ,ILQD
2022-06-09T10:01:24.164Z;ISIN;EZND0PKPZNF9;18.45858;360T;MONE;TRY;N/A;3.04E7;TRY;2022-07-07T00:00:00.000Z;360T;1010000281533360945L1;false;TPAC,FULJ,ILQD
2022-06-09T10:01:04.350Z;ISIN;EZ8N85GKFCX7;15.255962;360T;MONE;ZAR;N/A;2.05E7;ZAR;2022-07-07T00:00:00.000Z;360T;1010000281533359834L1;false;TPAC,FULJ,ILQD
2022-06-09T10:01:04.350Z;ISIN;EZ2Q20GB81X6;15.2625;360T;MONE;ZAR;N/A;2.05E7;ZAR;2022-07-07T00:00:00.000Z;360T;1010000281533359834L2;false;TPAC,FULJ,ILQD
2022-06-09T09:59:07.859Z;ISIN;EZ4X3JH3NQK2;1.0712612;360T;MONE;USD;N/A;55000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533359592;false;FULJ,ILQD
2022-06-09T09:58:54.200Z;ISIN;EZBQKY08LVW3;10.2077515;360T;MONE;NOK;N/A;1.0E7;NOK;2022-07-07T00:00:00.000Z;360T;1010000281533364813L2;false;TPAC,FULJ,ILQD
2022-06-09T09:58:54.200Z;ISIN;EZGY5D5ZXM55;10.16444;360T;MONE;NOK;N/A;9900000.0;NOK;2022-07-07T00:00:00.000Z;360T;1010000281533364813L1;false;TPAC,FULJ,ILQD
2022-06-09T09:58:54.143Z;ISIN;EZ4FKR7XF3B2;1.0773362;360T;MONE;USD;N/A;2900000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533364802L2;false;TPAC,FULJ,ILQD
2022-06-09T09:58:54.143Z;ISIN;EZSHPK4W59T9;1.07132;360T;MONE;USD;N/A;2900000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533364802L1;false;TPAC,FULJ,ILQD
2022-06-09T09:58:19.973Z;ISIN;EZ4X3JH3NQK2;1.0713912;360T;MONE;USD;N/A;20000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533360822;false;FULJ,ILQD
2022-06-09T09:58:11.811Z;ISIN;EZ77K01KMD92;4.5813542;360T;MONE;PLN;N/A;80000.0;PLN;2022-07-07T00:00:00.000Z;360T;1010000281533359290;false;FULJ,ILQD
2022-06-09T09:57:44.909Z;ISIN;EZ506M8FQWZ5;1.0715356;360T;MONE;USD;N/A;5.0E7;USD;2022-07-07T00:00:00.000Z;360T;1010000281533360544L2;false;TPAC,FULJ,ILQD
2022-06-09T09:57:44.909Z;ISIN;EZ4X3JH3NQK2;1.0714947;360T;MONE;USD;N/A;5.0E7;USD;2022-07-07T00:00:00.000Z;360T;1010000281533360544L1;false;TPAC,FULJ,ILQD
2022-06-09T09:57:40.550Z;ISIN;EZXY167TFD01;143.02779;360T;MONE;JPY;N/A;8.0E8;JPY;2022-07-07T00:00:00.000Z;360T;1010000281533364775L1;false;TPAC,FULJ,ILQD
2022-06-09T09:56:56.066Z;ISIN;EZVHPX5NFCJ3;1.251815;360T;MONE;USD;N/A;703.4;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533358496;false;FULJ,ILQD
2022-06-09T09:56:21.491Z;ISIN;EZ1X1RTPMZ19;3.67273;360T;MONE;AED;N/A;7.5E7;AED;2022-07-07T00:00:00.000Z;360T;1010000281533360221L1;false;TPAC,FULJ,ILQD
2022-06-09T09:56:21.491Z;ISIN;EZRN3T796S04;3.672655;360T;MONE;AED;N/A;7.5E7;AED;2022-07-07T00:00:00.000Z;360T;1010000281533360221L2;false;TPAC,FULJ,ILQD
2022-06-09T09:55:47.373Z;ISIN;EZ7PXHDG7VD3;9.491;360T;MONE;NOK;N/A;2.0E8;USD;2022-07-07T00:00:00.000Z;360T;1010000281533359011L1;false;TPAC,FULJ,ILQD
2022-06-09T09:55:47.373Z;ISIN;EZ1L7942Z8N1;9.4894851;360T;MONE;NOK;N/A;2.0E8;USD;2022-07-07T00:00:00.000Z;360T;1010000281533359011L2;false;TPAC,FULJ,ILQD
2022-06-09T09:55:31.044Z;ISIN;EZ4X3JH3NQK2;1.071443;360T;MONE;USD;N/A;600000.0;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533359237;false;FULJ,ILQD
2022-06-09T09:53:32.247Z;ISIN;EZSHPK4W59T9;1.07167;360T;MONE;USD;N/A;341000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533360075L1;false;TPAC,FULJ,ILQD
2022-06-09T09:53:32.247Z;ISIN;EZVHXK9944Z1;1.0747612;360T;MONE;USD;N/A;350000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533360075L2;false;TPAC,FULJ,ILQD
2022-06-09T09:53:07.031Z;ISIN;EZ4X3JH3NQK2;1.0716338;360T;MONE;USD;N/A;2.5E7;USD;2022-07-07T00:00:00.000Z;360T;1010000281533359940L1;false;TPAC,FULJ,ILQD
2022-06-09T09:53:07.031Z;ISIN;EZ506M8FQWZ5;1.071675;360T;MONE;USD;N/A;2.5E7;USD;2022-07-07T00:00:00.000Z;360T;1010000281533359940L2;false;TPAC,FULJ,ILQD
2022-06-09T09:52:59.068Z;ISIN;EZ506M8FQWZ5;1.0716254;360T;MONE;USD;N/A;5.905E7;USD;2022-07-07T00:00:00.000Z;360T;1010000281533359823L1;false;TPAC,FULJ,ILQD
2022-06-09T09:52:59.068Z;ISIN;EZVL0ZHXYXM6;1.083605;360T;MONE;USD;N/A;5.71E7;USD;2022-07-07T00:00:00.000Z;360T;1010000281533359823L2;false;TPAC,FULJ,ILQD
2022-06-09T09:51:53.357Z;ISIN;EZDP6C7YLWP7;0.9782253;360T;MONE;CHF;N/A;5.1E7;USD;2022-07-07T00:00:00.000Z;360T;1010000281533359023L1;false;TPAC,FULJ,ILQD
2022-06-09T09:51:53.357Z;ISIN;EZV6BYBY38H9;0.9763614;360T;MONE;CHF;N/A;5.1E7;USD;2022-07-07T00:00:00.000Z;360T;1010000281533359023L2;false;TPAC,FULJ,ILQD
2022-06-09T09:51:32.853Z;ISIN;EZ4X3JH3NQK2;1.0717648;360T;MONE;USD;N/A;15000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533359257;false;FULJ,ILQD
2022-06-09T09:51:13.583Z;ISIN;EZ9VDDTQJ9C3;0.8558723;360T;MONE;GBP;N/A;30000.0;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533357938;false;FULJ,ILQD
2022-06-09T09:50:47.699Z;ISIN;EZ54372RPX47;1.956168;360T;MONE;BGN;N/A;7000000.0;BGN;2022-07-07T00:00:00.000Z;360T;1010000281533357758;false;FULJ,ILQD
2022-06-09T09:50:19.555Z;ISIN;EZF5GV1W8372;0.00731968;360T;MONE;CHF;N/A;6.0E8;JPY;2022-07-07T00:00:00.000Z;360T;1010000281533357107L2;false;TPAC,FULJ,ILQD
2022-06-09T09:50:19.555Z;ISIN;EZ2RLRZLRBQ8;0.00732341;360T;MONE;CHF;N/A;6.0E8;JPY;2022-07-07T00:00:00.000Z;360T;1010000281533357107L1;false;TPAC,FULJ,ILQD
2022-06-09T09:48:37.237Z;ISIN;EZQMD3HDJRS7;1.225143;360T;MONE;CHF;N/A;2300000.0;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533356018L1;false;TPAC,FULJ,ILQD
2022-06-09T09:48:37.237Z;ISIN;EZ7WLML01K92;1.22301;360T;MONE;CHF;N/A;2300000.0;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533356018L2;false;TPAC,FULJ,ILQD
2022-06-09T09:47:39.479Z;ISIN;EZ4X3JH3NQK2;1.0713427;360T;MONE;USD;N/A;90000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533358052;false;FULJ,ILQD
2022-06-09T09:47:08.783Z;ISIN;EZ6W4PMRCTM7;1.0485;360T;MONE;CHF;N/A;4.3E7;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533226291L2;false;TPAC,FULJ,ILQD
2022-06-09T09:47:08.783Z;ISIN;EZXVMF18K1Y7;1.0485283;360T;MONE;CHF;N/A;4.3E7;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533226291L1;false;TPAC,FULJ,ILQD
2022-06-09T09:46:06.670Z;ISIN;EZ38P3BN76P0;1.3458194;360T;MONE;CAD;N/A;142258.0;CAD;2022-07-07T00:00:00.000Z;360T;1010000281533357852;false;FULJ,ILQD
2022-06-09T09:45:51.815Z;ISIN;EZDP6C7YLWP7;0.9783027;360T;MONE;CHF;N/A;3.8E7;USD;2022-07-07T00:00:00.000Z;360T;1010000281533226285L2;false;TPAC,FULJ,ILQD
2022-06-09T09:45:51.815Z;ISIN;EZNY85NJP8S1;0.9783465;360T;MONE;CHF;N/A;3.8E7;USD;2022-07-07T00:00:00.000Z;360T;1010000281533226285L1;false;TPAC,FULJ,ILQD
2022-06-09T09:45:32.005Z;ISIN;EZMDYDVCY9L3;9.7986;360T;MONE;SEK;N/A;1.0E8;SEK;2022-07-07T00:00:00.000Z;360T;1010000281533356107L2;false;TPAC,FULJ,ILQD
2022-06-09T09:45:32.005Z;ISIN;EZSBZ4ZR2019;9.7992148;360T;MONE;SEK;N/A;1.0E8;SEK;2022-07-07T00:00:00.000Z;360T;1010000281533356107L1;false;TPAC,FULJ,ILQD
2022-06-09T09:43:35.935Z;ISIN;EZLH57L7WT54;10.1563245;360T;MONE;NOK;N/A;2.5E8;NOK;2022-07-07T00:00:00.000Z;360T;1010000281533354244L2;false;TPAC,FULJ,ILQD
2022-06-09T09:43:35.935Z;ISIN;EZC47ZF1VDT1;10.1559227;360T;MONE;NOK;N/A;2.5E8;NOK;2022-07-07T00:00:00.000Z;360T;1010000281533354244L1;false;TPAC,FULJ,ILQD
2022-06-09T09:42:50.845Z;ISIN;EZLLF9VGH4G2;6.941807;360T;MONE;DKK;N/A;1.0E8;DKK;2022-07-07T00:00:00.000Z;360T;1010000281533353243L1;false;TPAC,FULJ,ILQD
2022-06-09T09:42:50.845Z;ISIN;EZW5SL8BQKT0;6.94094;360T;MONE;DKK;N/A;1.0E8;DKK;2022-07-07T00:00:00.000Z;360T;1010000281533353243L2;false;TPAC,FULJ,ILQD
2022-06-09T09:42:26.931Z;ISIN;EZ7JDW6LDFT9;1.072491;360T;MONE;USD;N/A;71730.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533357016;false;FULJ,ILQD
2022-06-09T09:42:15.936Z;ISIN;EZJPL8W6X713;6.677366;360T;MONE;CNY;N/A;2.7E7;CNY;2022-07-07T00:00:00.000Z;360T;1010000281533353005L2;false;TPAC,FULJ,ILQD
2022-06-09T09:42:15.936Z;ISIN;EZV0Z9FWVVT2;6.6754;360T;MONE;CNY;N/A;2.7E7;CNY;2022-07-07T00:00:00.000Z;360T;1010000281533353005L1;false;TPAC,FULJ,ILQD
2022-06-09T09:41:43.333Z;ISIN;EZXVMF18K1Y7;1.0484369;360T;MONE;CHF;N/A;65000.0;CHF;2022-07-07T00:00:00.000Z;360T;1010000281533356660;false;FULJ,ILQD
2022-06-09T09:41:36.129Z;ISIN;EZ76X5YKYBZ1;1.0772283;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533356647L2;false;TPAC,FULJ,ILQD
2022-06-09T09:41:36.129Z;ISIN;EZ506M8FQWZ5;1.0716856;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533356647L1;false;TPAC,FULJ,ILQD
2022-06-09T09:40:45.144Z;ISIN;EZ8L1XXYL3Q7;0.97836;360T;MONE;CHF;N/A;1.0E7;CHF;2022-07-07T00:00:00.000Z;360T;1010000281533352776L2;false;TPAC,FULJ,ILQD
2022-06-09T09:40:45.144Z;ISIN;EZDP6C7YLWP7;0.9784945;360T;MONE;CHF;N/A;1.0E7;CHF;2022-07-07T00:00:00.000Z;360T;1010000281533352776L1;false;TPAC,FULJ,ILQD
2022-06-09T09:40:17.782Z;ISIN;EZ2CP1Y9V6Y9;1.0751219;360T;MONE;USD;N/A;500000.0;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533352782;false;FULJ,ILQD
2022-06-09T09:40:13.029Z;ISIN;EZSH9TR59PZ4;394.86812;360T;MONE;HUF;N/A;4.704E7;HUF;2022-07-07T00:00:00.000Z;360T;1010000281533352745;false;FULJ,ILQD
2022-06-09T09:40:06.368Z;ISIN;EZNHVNVTZ0B9;1.49146;360T;MONE;AUD;N/A;2.2E7;AUD;2022-07-07T00:00:00.000Z;360T;1010000281533352164L2;false;TPAC,FULJ,ILQD
2022-06-09T09:40:06.368Z;ISIN;EZFKS4399K15;1.4912089;360T;MONE;AUD;N/A;2.2E7;AUD;2022-07-07T00:00:00.000Z;360T;1010000281533352164L1;false;TPAC,FULJ,ILQD
2022-06-09T09:39:55.048Z;ISIN;EZV1M9N5ZPJ4;10.4980869;360T;MONE;SEK;N/A;170000.0;SEK;2022-07-07T00:00:00.000Z;360T;1010000281533351965;false;FULJ,ILQD
2022-06-09T09:39:14.084Z;ISIN;EZV1M9N5ZPJ4;10.496259;360T;MONE;SEK;N/A;619898.0;SEK;2022-07-07T00:00:00.000Z;360T;1010000281533356630;false;FULJ,ILQD
2022-06-09T09:38:06.462Z;ISIN;EZ9VDDTQJ9C3;0.8559969;360T;MONE;GBP;N/A;2.0E7;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533351594L1;false;TPAC,FULJ,ILQD
2022-06-09T09:38:06.462Z;ISIN;EZR23B76BDN1;0.8560329;360T;MONE;GBP;N/A;2.0E7;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533351594L2;false;TPAC,FULJ,ILQD
2022-06-09T09:36:50.175Z;ISIN;EZS937Y7NHS8;1.2562853;360T;MONE;CAD;N/A;1.45E7;CAD;2022-07-07T00:00:00.000Z;360T;1010000281533351321L1;false;TPAC,FULJ,ILQD
2022-06-09T09:36:50.175Z;ISIN;EZNBPSYP71K9;1.25631;360T;MONE;CAD;N/A;1.45E7;CAD;2022-07-07T00:00:00.000Z;360T;1010000281533351321L2;false;TPAC,FULJ,ILQD
2022-06-09T09:36:11.319Z;ISIN;EZ4X3JH3NQK2;1.0715915;360T;MONE;USD;N/A;65286.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533352583;false;FULJ,ILQD
2022-06-09T09:34:21.232Z;ISIN;EZVW8WXN8Q33;4.2755655;360T;MONE;PLN;N/A;4000000.0;PLN;2022-07-07T00:00:00.000Z;360T;1010000281533355557L1;false;TPAC,FULJ,ILQD
2022-06-09T09:34:21.232Z;ISIN;EZ4G4JF0HML3;4.27719;360T;MONE;PLN;N/A;4000000.0;PLN;2022-07-07T00:00:00.000Z;360T;1010000281533355557L2;false;TPAC,FULJ,ILQD
2022-06-09T09:31:57.665Z;ISIN;EZV6BYBY38H9;0.97672;360T;MONE;CHF;N/A;3.0E7;CHF;2022-07-07T00:00:00.000Z;360T;1010000281533354864L2;false;TPAC,FULJ,ILQD
2022-06-09T09:31:57.665Z;ISIN;EZ8L1XXYL3Q7;0.97844;360T;MONE;CHF;N/A;3.0E7;CHF;2022-07-07T00:00:00.000Z;360T;1010000281533354864L1;false;TPAC,FULJ,ILQD
2022-06-09T09:31:02.846Z;ISIN;EZXVMF18K1Y7;1.0484997;360T;MONE;CHF;N/A;1.5E8;CHF;2022-07-07T00:00:00.000Z;360T;1010000281533349950L1;false;TPAC,FULJ,ILQD
2022-06-09T09:31:02.846Z;ISIN;EZ27T2DW3SR2;1.0484875;360T;MONE;CHF;N/A;1.5E8;CHF;2022-07-07T00:00:00.000Z;360T;1010000281533349950L2;false;TPAC,FULJ,ILQD
2022-06-09T09:29:52.850Z;ISIN;EZV1M9N5ZPJ4;10.492957;360T;MONE;SEK;N/A;400.0;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533353345;false;FULJ,ILQD
2022-06-09T09:27:40.490Z;ISIN;EZ4X3JH3NQK2;1.0712319;360T;MONE;USD;N/A;10924.92;USD;2022-07-07T00:00:00.000Z;360T;1010000281533348747;false;FULJ,ILQD
2022-06-09T09:26:38.257Z;ISIN;EZ4X3JH3NQK2;1.0711535;360T;MONE;USD;N/A;97500.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533348165;false;FULJ,ILQD
2022-06-09T09:26:37.519Z;ISIN;EZ9VDDTQJ9C3;0.855659;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533348997L1;false;TPAC,FULJ,ILQD
2022-06-09T09:26:37.519Z;ISIN;EZR23B76BDN1;0.8556937;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533348997L2;false;TPAC,FULJ,ILQD
2022-06-09T09:25:40.517Z;ISIN;EZ4X3JH3NQK2;1.07085;360T;MONE;USD;N/A;2500000.0;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533352893;false;FULJ,ILQD
2022-06-09T09:24:56.135Z;ISIN;EZS4BY22STG9;1.3749943;360T;MONE;SGD;N/A;200000.0;SGD;2022-07-07T00:00:00.000Z;360T;1010000281533350048L1;false;TPAC,FULJ,ILQD
2022-06-09T09:24:56.135Z;ISIN;EZ1CDXFZ8PC5;1.375;360T;MONE;SGD;N/A;200000.0;SGD;2022-07-07T00:00:00.000Z;360T;1010000281533350048L2;false;TPAC,FULJ,ILQD
