Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-02T11:22:10.242Z;ISIN;EZ27S4ML9X95;1.024397;360T;MONE;USD;N/A;1600000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281546968628L1;false;TPAC,FULJ,ILQD
2022-08-02T11:22:10.242Z;ISIN;EZ2KFCTKM5C1;1.026727;360T;MONE;USD;N/A;1600000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281546968628L2;false;TPAC,FULJ,ILQD
2022-08-02T11:20:57.736Z;ISIN;EZZN8485JJM4;1.0237289;360T;MONE;USD;N/A;862000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546972621;false;FULJ,ILQD
2022-08-02T11:20:31.442Z;ISIN;EZPW97S90N02;0.83811;360T;MONE;GBP;N/A;85000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281546971443;false;FULJ,ILQD
2022-08-02T11:19:42.793Z;ISIN;EZK15YPG3BQ1;8.03696;360T;MONE;HKD;N/A;1000000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281546967206L1;false;TPAC,FULJ,ILQD
2022-08-02T11:19:42.793Z;ISIN;EZC69K9CVKL8;8.134026;360T;MONE;HKD;N/A;1000000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281546967206L2;false;TPAC,FULJ,ILQD
2022-08-02T11:18:08.397Z;ISIN;EZR4VV39WX18;1.315833;360T;MONE;CAD;N/A;400000.0;CAD;2022-08-30T00:00:00.000Z;360T;1010000281546970445L1;false;TPAC,FULJ,ILQD
2022-08-02T11:18:08.397Z;ISIN;EZNW7H93GGT3;1.316289;360T;MONE;CAD;N/A;400000.0;CAD;2022-08-30T00:00:00.000Z;360T;1010000281546970445L2;false;TPAC,FULJ,ILQD
2022-08-02T11:18:03.371Z;ISIN;EZ27RN0M92T4;0.83804;360T;MONE;GBP;N/A;400000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281546970438L2;false;TPAC,FULJ,ILQD
2022-08-02T11:18:03.371Z;ISIN;EZVG8PDJWQT8;0.8379832;360T;MONE;GBP;N/A;400000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281546970438L1;false;TPAC,FULJ,ILQD
2022-08-02T11:17:57.026Z;ISIN;EZFQDNXV6RV3;1.0240197;360T;MONE;USD;N/A;3.0E7;USD;2022-08-30T00:00:00.000Z;360T;1010000281546970301L2;false;TPAC,FULJ,ILQD
2022-08-02T11:17:57.026Z;ISIN;EZ980R0ZG4Q7;1.0235475;360T;MONE;USD;N/A;3.0E7;USD;2022-08-30T00:00:00.000Z;360T;1010000281546970301L1;false;TPAC,FULJ,ILQD
2022-08-02T11:17:51.753Z;ISIN;EZ1TWWX33W43;0.9745551;360T;MONE;CHF;N/A;251701.59;CHF;2022-08-30T00:00:00.000Z;360T;1010000281546970227L1;false;TPAC,FULJ,ILQD
2022-08-02T11:17:51.753Z;ISIN;EZD288TXW1X2;0.974543;360T;MONE;CHF;N/A;251701.59;CHF;2022-08-30T00:00:00.000Z;360T;1010000281546970227L2;false;TPAC,FULJ,ILQD
2022-08-02T11:17:40.583Z;ISIN;EZ1QJCDW8696;134.019;360T;MONE;JPY;N/A;1.17258737E8;JPY;2022-08-30T00:00:00.000Z;360T;1010000281546970096L2;false;TPAC,FULJ,ILQD
2022-08-02T11:17:40.583Z;ISIN;EZ51NDZMXWW2;134.0213;360T;MONE;JPY;N/A;1.17258737E8;JPY;2022-08-30T00:00:00.000Z;360T;1010000281546970096L1;false;TPAC,FULJ,ILQD
2022-08-02T11:17:35.842Z;ISIN;EZK3N3065LB8;9.928822;360T;MONE;NOK;N/A;632452.36;NOK;2022-08-30T00:00:00.000Z;360T;1010000281546970084L2;false;TPAC,FULJ,ILQD
2022-08-02T11:17:35.842Z;ISIN;EZSCHXJMPYD1;9.9174767;360T;MONE;NOK;N/A;632452.36;NOK;2022-08-30T00:00:00.000Z;360T;1010000281546970084L1;false;TPAC,FULJ,ILQD
2022-08-02T11:17:30.599Z;ISIN;EZBL27PS0XY3;7.442502;360T;MONE;DKK;N/A;4123119.9;DKK;2022-08-30T00:00:00.000Z;360T;1010000281546970044L2;false;TPAC,FULJ,ILQD
2022-08-02T11:17:30.599Z;ISIN;EZPCXCZWNTK3;7.4429619;360T;MONE;DKK;N/A;4123119.9;DKK;2022-08-30T00:00:00.000Z;360T;1010000281546970044L1;false;TPAC,FULJ,ILQD
2022-08-02T11:17:25.825Z;ISIN;EZ775RHLW5V1;10.3961965;360T;MONE;SEK;N/A;1219010.46;SEK;2022-08-30T00:00:00.000Z;360T;1010000281546970032L2;false;TPAC,FULJ,ILQD
2022-08-02T11:17:25.825Z;ISIN;EZKD1C0SG9R1;10.3901621;360T;MONE;SEK;N/A;1219010.46;SEK;2022-08-30T00:00:00.000Z;360T;1010000281546970032L1;false;TPAC,FULJ,ILQD
2022-08-02T11:17:20.704Z;ISIN;EZ388DKFC9Z6;1.3157038;360T;MONE;CAD;N/A;1919375.49;CAD;2022-08-30T00:00:00.000Z;360T;1010000281546970004L1;false;TPAC,FULJ,ILQD
2022-08-02T11:17:20.704Z;ISIN;EZG23P7VZC78;1.3182051;360T;MONE;CAD;N/A;1919375.49;CAD;2022-08-30T00:00:00.000Z;360T;1010000281546970004L2;false;TPAC,FULJ,ILQD
2022-08-02T11:17:16.035Z;ISIN;EZ25C7M1Q025;1.4786283;360T;MONE;AUD;N/A;200000.0;AUD;2022-08-30T00:00:00.000Z;360T;1010000281546969991L2;false;TPAC,FULJ,ILQD
2022-08-02T11:17:16.035Z;ISIN;EZ25XBRN1FP7;1.4766;360T;MONE;AUD;N/A;200000.0;AUD;2022-08-30T00:00:00.000Z;360T;1010000281546969991L1;false;TPAC,FULJ,ILQD
2022-08-02T11:17:11.420Z;ISIN;EZRDVTXPTTD6;8.0408774;360T;MONE;HKD;N/A;2000000.0;HKD;2022-08-30T00:00:00.000Z;360T;1010000281546969972L2;false;TPAC,FULJ,ILQD
2022-08-02T11:17:11.420Z;ISIN;EZTQQGWVWVR1;8.0331351;360T;MONE;HKD;N/A;2000000.0;HKD;2022-08-30T00:00:00.000Z;360T;1010000281546969972L1;false;TPAC,FULJ,ILQD
2022-08-02T11:17:06.751Z;ISIN;EZRR36DYF8Q5;16.964044;360T;MONE;ZAR;N/A;200000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281546969962;false;FULJ,ILQD
2022-08-02T11:17:06.236Z;ISIN;EZRR36DYF8Q5;16.96427;360T;MONE;ZAR;N/A;2000000.0;ZAR;2022-08-30T00:00:00.000Z;360T;1010000281546969948L1;false;TPAC,FULJ,ILQD
2022-08-02T11:17:06.236Z;ISIN;EZT5Z2TNJHM5;17.04588;360T;MONE;ZAR;N/A;2000000.0;ZAR;2022-08-30T00:00:00.000Z;360T;1010000281546969948L2;false;TPAC,FULJ,ILQD
2022-08-02T11:17:00.424Z;ISIN;EZ27RN0M92T4;0.83799;360T;MONE;GBP;N/A;1205473.79;GBP;2022-08-30T00:00:00.000Z;360T;1010000281546969870L2;false;TPAC,FULJ,ILQD
2022-08-02T11:17:00.424Z;ISIN;EZPW97S90N02;0.8379611;360T;MONE;GBP;N/A;1205473.79;GBP;2022-08-30T00:00:00.000Z;360T;1010000281546969870L1;false;TPAC,FULJ,ILQD
2022-08-02T11:16:52.459Z;ISIN;EZVHXK9944Z1;1.02335;360T;MONE;USD;N/A;2722696.3;USD;2022-08-30T00:00:00.000Z;360T;1010000281546969841L2;false;TPAC,FULJ,ILQD
2022-08-02T11:16:52.459Z;ISIN;EZZN8485JJM4;1.0232828;360T;MONE;USD;N/A;2722696.3;USD;2022-08-30T00:00:00.000Z;360T;1010000281546969841L1;false;TPAC,FULJ,ILQD
2022-08-02T11:15:32.321Z;ISIN;EZVG8PDJWQT8;0.8379252;360T;MONE;GBP;N/A;8800.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281546971977;false;FULJ,ILQD
2022-08-02T11:14:58.065Z;ISIN;EZ980R0ZG4Q7;1.0230789;360T;MONE;USD;N/A;150000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546969644;false;FULJ,ILQD
2022-08-02T11:14:57.910Z;ISIN;EZL62B79C0M6;0.9745733;360T;MONE;CHF;N/A;45000.0;CHF;2022-08-30T00:00:00.000Z;360T;1010000281546971933;false;FULJ,ILQD
2022-08-02T11:14:47.395Z;ISIN;EZL62B79C0M6;0.974601;360T;MONE;CHF;N/A;45000.0;CHF;2022-08-30T00:00:00.000Z;360T;1010000281546971882;false;FULJ,ILQD
2022-08-02T11:13:47.888Z;ISIN;EZH7LNDYZLB8;7.84992;360T;MONE;HKD;N/A;5.0E7;HKD;2022-08-30T00:00:00.000Z;360T;1010000281546965031L1;false;TPAC,FULJ,ILQD
2022-08-02T11:13:47.888Z;ISIN;EZ4BR1R1VVH5;7.830849;360T;MONE;HKD;N/A;5.0E7;HKD;2022-08-30T00:00:00.000Z;360T;1010000281546965031L2;false;TPAC,FULJ,ILQD
2022-08-02T11:12:56.518Z;ISIN;EZK63RV55CV5;4.8150118;360T;MONE;RON;N/A;960000.0;RON;2022-08-30T00:00:00.000Z;360T;1010000281546969436L1;false;TPAC,FULJ,ILQD
2022-08-02T11:12:56.518Z;ISIN;EZ68GYCMHWZ1;4.81573;360T;MONE;RON;N/A;960000.0;RON;2022-08-30T00:00:00.000Z;360T;1010000281546969436L2;false;TPAC,FULJ,ILQD
2022-08-02T11:12:34.491Z;ISIN;EZZN8485JJM4;1.023043;360T;MONE;USD;N/A;100000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281546969160;false;FULJ,ILQD
2022-08-02T11:11:41.041Z;ISIN;EZYBRMK90FT6;10.390521;360T;MONE;SEK;N/A;50000.0;SEK;2022-08-30T00:00:00.000Z;360T;1010000281546971373;false;FULJ,ILQD
2022-08-02T11:11:17.364Z;ISIN;EZQQBYTD6L87;24.665614;360T;MONE;CZK;N/A;1.97E9;CZK;2022-08-30T00:00:00.000Z;360T;1010000281546969180L2;false;TPAC,FULJ,ILQD
2022-08-02T11:11:17.364Z;ISIN;EZYR5CV8HP05;24.634292;360T;MONE;CZK;N/A;1.97E9;CZK;2022-08-30T00:00:00.000Z;360T;1010000281546969180L1;false;TPAC,FULJ,ILQD
2022-08-02T11:11:05.800Z;ISIN;EZYBRMK90FT6;10.3899291;360T;MONE;SEK;N/A;2.5E8;SEK;2022-08-30T00:00:00.000Z;360T;1010000281546969704L1;false;TPAC,FULJ,ILQD
2022-08-02T11:11:05.800Z;ISIN;EZKD1C0SG9R1;10.390108;360T;MONE;SEK;N/A;2.5E8;SEK;2022-08-30T00:00:00.000Z;360T;1010000281546969704L2;false;TPAC,FULJ,ILQD
2022-08-02T11:10:54.023Z;ISIN;EZK15YPG3BQ1;8.03351;360T;MONE;HKD;N/A;1000000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281546963370L1;false;TPAC,FULJ,ILQD
2022-08-02T11:10:54.023Z;ISIN;EZC69K9CVKL8;8.130595;360T;MONE;HKD;N/A;1000000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281546963370L2;false;TPAC,FULJ,ILQD
2022-08-02T11:10:16.889Z;ISIN;EZ980R0ZG4Q7;1.0232782;360T;MONE;USD;N/A;23500.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546965974;false;FULJ,ILQD
2022-08-02T11:07:13.995Z;ISIN;EZV3SF0TQWQ2;1.225335;360T;MONE;USD;N/A;980000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546964087L15;false;TPAC,FULJ,ILQD
2022-08-02T11:07:13.995Z;ISIN;EZV3SF0TQWQ2;1.225335;360T;MONE;USD;N/A;246000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546964087L16;false;TPAC,FULJ,ILQD
2022-08-02T11:07:13.995Z;ISIN;EZV3SF0TQWQ2;1.225335;360T;MONE;USD;N/A;207000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546964087L17;false;TPAC,FULJ,ILQD
2022-08-02T11:07:13.995Z;ISIN;EZV3SF0TQWQ2;1.225335;360T;MONE;USD;N/A;160000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546964087L18;false;TPAC,FULJ,ILQD
2022-08-02T11:07:13.995Z;ISIN;EZV3SF0TQWQ2;1.225335;360T;MONE;USD;N/A;1661000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546964087L19;false;TPAC,FULJ,ILQD
2022-08-02T11:07:13.995Z;ISIN;EZV3SF0TQWQ2;1.225335;360T;MONE;USD;N/A;4459000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546964087L20;false;TPAC,FULJ,ILQD
2022-08-02T11:07:13.995Z;ISIN;EZV3SF0TQWQ2;1.225335;360T;MONE;USD;N/A;96000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546964087L21;false;TPAC,FULJ,ILQD
2022-08-02T11:07:13.995Z;ISIN;EZV3SF0TQWQ2;1.225335;360T;MONE;USD;N/A;1235000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546964087L22;false;TPAC,FULJ,ILQD
2022-08-02T11:07:13.995Z;ISIN;EZ842NLQM815;1.2271002;360T;MONE;USD;N/A;1222000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546964087L23;false;TPAC,FULJ,ILQD
2022-08-02T11:07:13.995Z;ISIN;EZ842NLQM815;1.2271002;360T;MONE;USD;N/A;1000000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546964087L24;false;TPAC,FULJ,ILQD
2022-08-02T11:07:13.995Z;ISIN;EZ9RJHV863F9;1.2244974;360T;MONE;USD;N/A;1222000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546964087L2;false;TPAC,FULJ,ILQD
2022-08-02T11:07:13.995Z;ISIN;EZ9RJHV863F9;1.2244974;360T;MONE;USD;N/A;332000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546964087L1;false;TPAC,FULJ,ILQD
2022-08-02T11:07:13.995Z;ISIN;EZ9RJHV863F9;1.2244974;360T;MONE;USD;N/A;1000000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546964087L3;false;TPAC,FULJ,ILQD
2022-08-02T11:07:13.995Z;ISIN;EZ9RJHV863F9;1.2244974;360T;MONE;USD;N/A;980000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546964087L4;false;TPAC,FULJ,ILQD
2022-08-02T11:07:13.995Z;ISIN;EZ9RJHV863F9;1.2244974;360T;MONE;USD;N/A;246000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546964087L5;false;TPAC,FULJ,ILQD
2022-08-02T11:07:13.995Z;ISIN;EZ9RJHV863F9;1.2244974;360T;MONE;USD;N/A;207000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546964087L6;false;TPAC,FULJ,ILQD
2022-08-02T11:07:13.995Z;ISIN;EZ9RJHV863F9;1.2244974;360T;MONE;USD;N/A;160000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546964087L7;false;TPAC,FULJ,ILQD
2022-08-02T11:07:13.995Z;ISIN;EZ9RJHV863F9;1.2244974;360T;MONE;USD;N/A;1661000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546964087L8;false;TPAC,FULJ,ILQD
2022-08-02T11:07:13.995Z;ISIN;EZ9RJHV863F9;1.2244974;360T;MONE;USD;N/A;4459000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546964087L9;false;TPAC,FULJ,ILQD
2022-08-02T11:07:13.995Z;ISIN;EZ9RJHV863F9;1.2244974;360T;MONE;USD;N/A;96000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546964087L10;false;TPAC,FULJ,ILQD
2022-08-02T11:07:13.995Z;ISIN;EZ9RJHV863F9;1.2244974;360T;MONE;USD;N/A;1235000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546964087L11;false;TPAC,FULJ,ILQD
2022-08-02T11:07:13.995Z;ISIN;EZV3SF0TQWQ2;1.225335;360T;MONE;USD;N/A;1222000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546964087L12;false;TPAC,FULJ,ILQD
2022-08-02T11:07:13.995Z;ISIN;EZV3SF0TQWQ2;1.225335;360T;MONE;USD;N/A;1000000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546964087L13;false;TPAC,FULJ,ILQD
2022-08-02T11:07:13.995Z;ISIN;EZV3SF0TQWQ2;1.225335;360T;MONE;USD;N/A;332000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546964087L14;false;TPAC,FULJ,ILQD
2022-08-02T11:07:13.995Z;ISIN;EZ842NLQM815;1.2271002;360T;MONE;USD;N/A;332000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546964087L25;false;TPAC,FULJ,ILQD
2022-08-02T11:07:13.995Z;ISIN;EZ842NLQM815;1.2271002;360T;MONE;USD;N/A;980000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546964087L26;false;TPAC,FULJ,ILQD
2022-08-02T11:07:13.995Z;ISIN;EZ842NLQM815;1.2271002;360T;MONE;USD;N/A;246000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546964087L27;false;TPAC,FULJ,ILQD
2022-08-02T11:07:13.995Z;ISIN;EZ842NLQM815;1.2271002;360T;MONE;USD;N/A;207000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546964087L28;false;TPAC,FULJ,ILQD
2022-08-02T11:07:13.995Z;ISIN;EZ842NLQM815;1.2271002;360T;MONE;USD;N/A;160000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546964087L29;false;TPAC,FULJ,ILQD
2022-08-02T11:07:13.995Z;ISIN;EZ842NLQM815;1.2271002;360T;MONE;USD;N/A;1661000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546964087L30;false;TPAC,FULJ,ILQD
2022-08-02T11:07:13.995Z;ISIN;EZ842NLQM815;1.2271002;360T;MONE;USD;N/A;4459000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546964087L31;false;TPAC,FULJ,ILQD
2022-08-02T11:07:13.995Z;ISIN;EZ842NLQM815;1.2271002;360T;MONE;USD;N/A;96000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546964087L32;false;TPAC,FULJ,ILQD
2022-08-02T11:07:13.995Z;ISIN;EZ842NLQM815;1.2271002;360T;MONE;USD;N/A;1235000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546964087L33;false;TPAC,FULJ,ILQD
2022-08-02T11:07:00.007Z;ISIN;EZ980R0ZG4Q7;1.0232982;360T;MONE;USD;N/A;15000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546968874;false;FULJ,ILQD
2022-08-02T11:06:26.979Z;ISIN;EZH7LNDYZLB8;7.84993;360T;MONE;HKD;N/A;5.0E7;HKD;2022-08-30T00:00:00.000Z;360T;1010000281546962842L1;false;TPAC,FULJ,ILQD
2022-08-02T11:06:26.979Z;ISIN;EZ4BR1R1VVH5;7.830859;360T;MONE;HKD;N/A;5.0E7;HKD;2022-08-30T00:00:00.000Z;360T;1010000281546962842L2;false;TPAC,FULJ,ILQD
2022-08-02T11:04:46.589Z;ISIN;EZ980R0ZG4Q7;1.0230677;360T;MONE;USD;N/A;30000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546969030;false;FULJ,ILQD
2022-08-02T11:04:02.887Z;ISIN;EZ980R0ZG4Q7;1.0231077;360T;MONE;USD;N/A;10000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546967656;false;FULJ,ILQD
2022-08-02T11:02:07.393Z;ISIN;EZ980R0ZG4Q7;1.0226877;360T;MONE;USD;N/A;80000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546967348;false;FULJ,ILQD
2022-08-02T11:01:38.763Z;ISIN;EZVG8PDJWQT8;0.8381748;360T;MONE;GBP;N/A;10000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281546967041;false;FULJ,ILQD
2022-08-02T11:01:25.664Z;ISIN;EZR4VV39WX18;1.3161786;360T;MONE;CAD;N/A;15000.0;CAD;2022-08-30T00:00:00.000Z;360T;1010000281546966822;false;FULJ,ILQD
2022-08-02T10:57:28.333Z;ISIN;EZSCHXJMPYD1;9.9263537;360T;MONE;NOK;N/A;6.6E7;NOK;2022-08-30T00:00:00.000Z;360T;1010000281546963730L2;false;TPAC,FULJ,ILQD
2022-08-02T10:57:28.333Z;ISIN;EZBVN1X63094;9.925983;360T;MONE;NOK;N/A;6.6E7;NOK;2022-08-30T00:00:00.000Z;360T;1010000281546963730L1;false;TPAC,FULJ,ILQD
2022-08-02T10:57:09.356Z;ISIN;EZPCXCZWNTK3;7.4431113;360T;MONE;DKK;N/A;2.4E7;DKK;2022-08-30T00:00:00.000Z;360T;1010000281546963665L2;false;TPAC,FULJ,ILQD
2022-08-02T10:57:09.356Z;ISIN;EZTN2QBHCJK8;7.4431113;360T;MONE;DKK;N/A;2.4E7;DKK;2022-08-30T00:00:00.000Z;360T;1010000281546963665L1;false;TPAC,FULJ,ILQD
2022-08-02T10:56:31.792Z;ISIN;EZ6P7J03G809;58650.0;360T;MONE;EUR;N/A;1.15E7;EUR;2022-08-30T00:00:00.000Z;360T;1010000281546965612;false;FULJ,ILQD
2022-08-02T10:56:09.689Z;ISIN;EZL62B79C0M6;0.9742302;360T;MONE;CHF;N/A;57800.0;CHF;2022-08-30T00:00:00.000Z;360T;1010000281546965900;false;FULJ,ILQD
2022-08-02T10:52:55.115Z;ISIN;EZ980R0ZG4Q7;1.0217114;360T;MONE;USD;N/A;715000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281546965481;false;FULJ,ILQD
2022-08-02T10:51:30.629Z;ISIN;EZ1DPY0N7JT7;10.15408;360T;MONE;SEK;N/A;3.5E7;SEK;2022-08-30T00:00:00.000Z;360T;1010000281546963115L2;false;TPAC,FULJ,ILQD
2022-08-02T10:51:30.629Z;ISIN;EZ7Z5DKD1Q50;10.15458;360T;MONE;SEK;N/A;3.5E7;SEK;2022-08-30T00:00:00.000Z;360T;1010000281546963115L1;false;TPAC,FULJ,ILQD
2022-08-02T10:47:13.860Z;ISIN;EZ4BR1R1VVH5;7.830829;360T;MONE;HKD;N/A;5.0E7;HKD;2022-08-30T00:00:00.000Z;360T;1010000281546960832L2;false;TPAC,FULJ,ILQD
2022-08-02T10:47:13.860Z;ISIN;EZH7LNDYZLB8;7.8499;360T;MONE;HKD;N/A;5.0E7;HKD;2022-08-30T00:00:00.000Z;360T;1010000281546960832L1;false;TPAC,FULJ,ILQD
2022-08-02T10:46:04.027Z;ISIN;EZL342ZV2F71;4.9257;360T;MONE;RON;N/A;1.2E7;RON;2022-08-30T00:00:00.000Z;360T;1010000281546960744L2;false;TPAC,FULJ,ILQD
2022-08-02T10:46:04.027Z;ISIN;EZWWHRG21PX0;4.924459;360T;MONE;RON;N/A;1.2E7;RON;2022-08-30T00:00:00.000Z;360T;1010000281546960744L1;false;TPAC,FULJ,ILQD
2022-08-02T10:45:21.562Z;ISIN;EZ53RD7D52J2;0.9521282;360T;MONE;CHF;N/A;1.75E7;CHF;2022-08-30T00:00:00.000Z;360T;1010000281546960611L2;false;TPAC,FULJ,ILQD
2022-08-02T10:45:21.562Z;ISIN;EZG1J1DPCFS3;0.952194;360T;MONE;CHF;N/A;1.75E7;CHF;2022-08-30T00:00:00.000Z;360T;1010000281546960611L1;false;TPAC,FULJ,ILQD
2022-08-02T10:43:39.075Z;ISIN;EZL62B79C0M6;0.9746198;360T;MONE;CHF;N/A;50000.0;CHF;2022-08-30T00:00:00.000Z;360T;1010000281546963565;false;FULJ,ILQD
2022-08-02T10:42:18.185Z;ISIN;EZ980R0ZG4Q7;1.0234599;360T;MONE;USD;N/A;26350.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546960374;false;FULJ,ILQD
2022-08-02T10:39:54.647Z;ISIN;EZ1DPY0N7JT7;10.1340829;360T;MONE;SEK;N/A;5.35E8;SEK;2022-08-30T00:00:00.000Z;360T;1010000281546959685L2;false;TPAC,FULJ,ILQD
2022-08-02T10:39:54.647Z;ISIN;EZ7Z5DKD1Q50;10.1345171;360T;MONE;SEK;N/A;5.35E8;SEK;2022-08-30T00:00:00.000Z;360T;1010000281546959685L1;false;TPAC,FULJ,ILQD
2022-08-02T10:39:52.989Z;ISIN;EZQDJ84DC445;24.0695;360T;MONE;CZK;N/A;1.5E7;USD;2022-08-30T00:00:00.000Z;360T;1010000281546960952L1;false;TPAC,FULJ,ILQD
2022-08-02T10:39:52.989Z;ISIN;EZXCM5L1LJP8;24.07225;360T;MONE;CZK;N/A;1.5E7;USD;2022-08-30T00:00:00.000Z;360T;1010000281546960952L2;false;TPAC,FULJ,ILQD
2022-08-02T10:39:15.446Z;ISIN;EZXCM5L1LJP8;24.07625;360T;MONE;CZK;N/A;3.0E7;USD;2022-08-30T00:00:00.000Z;360T;1010000281546960466L2;false;TPAC,FULJ,ILQD
2022-08-02T10:39:15.446Z;ISIN;EZQDJ84DC445;24.0735;360T;MONE;CZK;N/A;3.0E7;USD;2022-08-30T00:00:00.000Z;360T;1010000281546960466L1;false;TPAC,FULJ,ILQD
2022-08-02T10:37:12.812Z;ISIN;EZPLZTZTY4Q8;388.14;360T;MONE;HUF;N/A;1.4E8;HUF;2022-08-30T00:00:00.000Z;360T;1010000281546958247L2;false;TPAC,FULJ,ILQD
2022-08-02T10:37:12.812Z;ISIN;EZJVW3K6BQK5;388.056;360T;MONE;HUF;N/A;1.4E8;HUF;2022-08-30T00:00:00.000Z;360T;1010000281546958247L1;false;TPAC,FULJ,ILQD
2022-08-02T10:36:51.851Z;ISIN;EZZN8485JJM4;1.0231028;360T;MONE;USD;N/A;2400000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281546961222;false;FULJ,ILQD
2022-08-02T10:36:02.584Z;ISIN;EZ7S3B2YZ5R8;1.034252;360T;MONE;USD;N/A;14000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546958787;false;FULJ,ILQD
2022-08-02T10:34:30.620Z;ISIN;EZBYPRR948M3;387.955;360T;MONE;HUF;N/A;1.8E8;HUF;2022-08-30T00:00:00.000Z;360T;1010000281546956223L1;false;TPAC,FULJ,ILQD
2022-08-02T10:34:30.620Z;ISIN;EZJVW3K6BQK5;388.1669;360T;MONE;HUF;N/A;1.8E8;HUF;2022-08-30T00:00:00.000Z;360T;1010000281546956223L2;false;TPAC,FULJ,ILQD
2022-08-02T10:32:30.937Z;ISIN;EZ980R0ZG4Q7;1.023396;360T;MONE;USD;N/A;71000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546959594;false;FULJ,ILQD
2022-08-02T10:30:28.773Z;ISIN;EZL62B79C0M6;0.9742419;360T;MONE;CHF;N/A;121400.0;CHF;2022-08-30T00:00:00.000Z;360T;1010000281546958996;false;FULJ,ILQD
2022-08-02T10:30:10.771Z;ISIN;EZ7Z5DKD1Q50;10.130305;360T;MONE;SEK;N/A;7.0E7;SEK;2022-08-30T00:00:00.000Z;360T;1010000281546957921L1;false;TPAC,FULJ,ILQD
2022-08-02T10:30:10.771Z;ISIN;EZ1DPY0N7JT7;10.129852;360T;MONE;SEK;N/A;7.0E7;SEK;2022-08-30T00:00:00.000Z;360T;1010000281546957921L2;false;TPAC,FULJ,ILQD
2022-08-02T10:30:00.186Z;ISIN;EZXJTVFFL145;5.131184;360T;MONE;PLN;N/A;2220000.0;PLN;2022-08-30T00:00:00.000Z;360T;1010000281546958746;false;FULJ,ILQD
