Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-18T11:05:42.813Z;ISIN;EZ8RHS540X02;147.53053;360T;MONE;JPY;N/A;1.0E10;JPY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702256903L2;false;TPAC,FULJ,ILQD
2024-01-18T11:05:29.550Z;ISIN;EZ4HCR20K6V3;1.2688979;360T;MONE;USD;N/A;4.5E7;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702259870;false;FULJ,ILQD
2024-01-18T11:04:37.615Z;ISIN;EZ18FG5RHQP6;0.8633241;360T;MONE;GBP;N/A;2.0E7;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702261972L2;false;TPAC,FULJ,ILQD
2024-01-18T11:04:05.225Z;ISIN;EZT79YW42723;1.0906485;360T;MONE;USD;N/A;2000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702258823L2;false;TPAC,FULJ,ILQD
2024-01-18T11:03:14.727Z;ISIN;EZ7N603X81F3;1.0894284;360T;MONE;USD;N/A;3800000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702258585L1;false;TPAC,FULJ,ILQD
2024-01-18T11:03:14.727Z;ISIN;EZ4XM8VNGBP8;1.0921734;360T;MONE;USD;N/A;3800000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702258585L2;false;TPAC,FULJ,ILQD
2024-01-18T11:02:16.229Z;ISIN;EZ8Y8B0G3WN0;147.7515;360T;MONE;JPY;N/A;5.0E9;JPY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702253344L2;false;TPAC,FULJ,ILQD
2024-01-18T11:01:57.749Z;ISIN;EZ023RGGT2R9;385.3107;360T;MONE;HUF;N/A;50000.0;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702261142L3;false;TPAC,FULJ,ILQD
2024-01-18T11:01:57.749Z;ISIN;EZLQHTDMYW72;383.9281;360T;MONE;HUF;N/A;50000.0;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702261142L2;false;TPAC,FULJ,ILQD
2024-01-18T11:01:57.749Z;ISIN;EZQ887G68RK7;382.2843;360T;MONE;HUF;N/A;50000.0;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702261142L1;false;TPAC,FULJ,ILQD
2024-01-18T11:01:57.749Z;ISIN;EZ51XM8VV843;386.4979;360T;MONE;HUF;N/A;50000.0;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702261142L4;false;TPAC,FULJ,ILQD
2024-01-18T11:01:57.749Z;ISIN;EZ4SMVV4JQH2;387.4145;360T;MONE;HUF;N/A;50000.0;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702261142L5;false;TPAC,FULJ,ILQD
2024-01-18T11:01:45.639Z;ISIN;EZ3ZJKNS9WL9;1.092058;360T;MONE;USD;N/A;1.1E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702258251L2;false;TPAC,FULJ,ILQD
2024-01-18T11:01:45.639Z;ISIN;EZ7N603X81F3;1.089557;360T;MONE;USD;N/A;1.1E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702258251L1;false;TPAC,FULJ,ILQD
2024-01-18T11:01:07.396Z;ISIN;EZV2XJBX9J01;147.69642;360T;MONE;JPY;N/A;1.0E10;JPY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702251790L2;false;TPAC,FULJ,ILQD
2024-01-18T11:00:15.304Z;ISIN;EZ379M6PGF96;1.0911084;360T;MONE;USD;N/A;2000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702257677L1;false;TPAC,FULJ,ILQD
2024-01-18T11:00:15.304Z;ISIN;EZ4XM8VNGBP8;1.0923745;360T;MONE;USD;N/A;2000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702257677L2;false;TPAC,FULJ,ILQD
2024-01-18T10:59:38.491Z;ISIN;EZGJKD84HB77;7.196432;360T;MONE;CNY;N/A;3.0E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702258617L2;false;TPAC,FULJ,ILQD
2024-01-18T10:59:17.536Z;ISIN;EZ6DQHDTKTR4;0.8564989;360T;MONE;CHF;N/A;1000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702254568L2;false;TPAC,FULJ,ILQD
2024-01-18T10:58:44.984Z;ISIN;EZ7Y0TZKSY56;1.0934648;360T;MONE;USD;N/A;8000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702257637L2;false;TPAC,FULJ,ILQD
2024-01-18T10:58:44.984Z;ISIN;EZ3ZJKNS9WL9;1.0921017;360T;MONE;USD;N/A;8000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702257637L1;false;TPAC,FULJ,ILQD
2024-01-18T10:57:57.623Z;ISIN;EZFQP5FT9XL0;0.1105251;360T;MONE;CHF;N/A;1750000.0;HKD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702253583;false;FULJ,ILQD
2024-01-18T10:56:35.524Z;ISIN;EZ8B7H1KM2S1;0.8593227;360T;MONE;GBP;N/A;3.0E7;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702257101L2;false;TPAC,FULJ,ILQD
2024-01-18T10:55:39.149Z;ISIN;EZ8MHC0D1YY0;0.8587051;360T;MONE;GBP;N/A;4500000.0;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702256738L2;false;TPAC,FULJ,ILQD
2024-01-18T10:54:16.372Z;ISIN;EZ0JP8JW44V6;1.4703483;360T;MONE;CAD;N/A;1500000.0;CAD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702256422L2;false;TPAC,FULJ,ILQD
2024-01-18T10:53:56.396Z;ISIN;EZBB8NM52YG2;24.78843;360T;MONE;CZK;N/A;9.1E7;CZK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702244187L2;false;TPAC,FULJ,ILQD
2024-01-18T10:52:46.797Z;ISIN;EZ913D1KVZ98;1.268951;360T;MONE;USD;N/A;1000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702255997L2;false;TPAC,FULJ,ILQD
2024-01-18T10:51:12.199Z;ISIN;EZ0KB8277VN1;11.3787281;360T;MONE;SEK;N/A;6.0E8;SEK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702254528L2;false;TPAC,FULJ,ILQD
2024-01-18T10:51:09.257Z;ISIN;EZZGZ3VSXX05;1.659895;360T;MONE;AUD;N/A;8400000.0;AUD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702255442L2;false;TPAC,FULJ,ILQD
2024-01-18T10:47:33.458Z;ISIN;EZ9V9W384X10;147.7194;360T;MONE;JPY;N/A;400000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702255316L2;false;TPAC,FULJ,ILQD
2024-01-18T10:47:33.458Z;ISIN;EZ9V9W384X10;147.7194;360T;MONE;JPY;N/A;2200000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702255316L1;false;TPAC,FULJ,ILQD
2024-01-18T10:44:15.889Z;ISIN;EZ4HCR20K6V3;1.2679572;360T;MONE;USD;N/A;4.5E7;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702251631L2;false;TPAC,FULJ,ILQD
2024-01-18T10:40:06.627Z;ISIN;EZBBCCXLDFH3;4.4121799;360T;MONE;PLN;N/A;7179000.0;PLN;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702250167L2;false;TPAC,FULJ,ILQD
2024-01-18T10:39:07.025Z;ISIN;EZXFP63JJT31;1.0896632;360T;MONE;USD;N/A;10320.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702249741;false;FULJ,ILQD
2024-01-18T10:36:07.548Z;ISIN;EZ3ZMWWCDFH3;1.0910806;360T;MONE;USD;N/A;44975.78;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702248611;false;FULJ,ILQD
2024-01-18T10:35:54.437Z;ISIN;EZ7N603X81F3;1.0889781;360T;MONE;USD;N/A;1865000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702248891L2;false;TPAC,FULJ,ILQD
2024-01-18T10:31:22.086Z;ISIN;EZ4PKVTDNKP4;19.609341;360T;MONE;MXN;N/A;1.173E8;MXN;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702248001;false;FULJ,ILQD
2024-01-18T10:30:37.757Z;ISIN;EZFDH6Q3F875;140.60638;360T;MONE;JPY;N/A;3.95E8;JPY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702246454L1;false;TPAC,FULJ,ILQD
2024-01-18T10:30:37.757Z;ISIN;EZFDH6Q3F875;140.60638;360T;MONE;JPY;N/A;7.11E8;JPY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702246454L2;false;TPAC,FULJ,ILQD
2024-01-18T10:30:19.065Z;ISIN;EZ6VVJXFC5Q0;1.092947;360T;MONE;USD;N/A;400000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702247843L2;false;TPAC,FULJ,ILQD
2024-01-18T10:28:11.206Z;ISIN;EZ8MQKZNN4Y5;1.091245;360T;MONE;USD;N/A;500000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702246338L2;false;TPAC,FULJ,ILQD
2024-01-18T10:28:09.442Z;ISIN;EZV5QFJW9VH1;0.8585583;360T;MONE;GBP;N/A;1459490.37;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701370971L1;false;TPAC,FULJ,ILQD
2024-01-18T10:28:09.442Z;ISIN;EZ89LG8DT0R9;0.858587;360T;MONE;GBP;N/A;263226.91;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701370971L2;false;TPAC,FULJ,ILQD
2024-01-18T10:26:24.006Z;ISIN;EZ29W20P0ZZ1;1.0985266;360T;MONE;USD;N/A;500000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702245938L2;false;TPAC,FULJ,ILQD
2024-01-18T10:25:54.364Z;ISIN;EZ8Y5Z6LX1P9;0.8592142;360T;MONE;GBP;N/A;558155.35;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701370960L2;false;TPAC,FULJ,ILQD
2024-01-18T10:25:54.364Z;ISIN;EZV5QFJW9VH1;0.858748;360T;MONE;GBP;N/A;1595174.6;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701370960L1;false;TPAC,FULJ,ILQD
2024-01-18T10:25:16.775Z;ISIN;EZFF4KM871M7;33.059193;360T;MONE;TRY;N/A;4000000.0;TRY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701956234L2;false;TPAC,FULJ,ILQD
2024-01-18T10:24:49.537Z;ISIN;EZ5BH43RNC49;1.0963577;360T;MONE;USD;N/A;500000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702244985L2;false;TPAC,FULJ,ILQD
2024-01-18T10:24:21.311Z;ISIN;EZ6XJTN1YMR5;1.0897113;360T;MONE;USD;N/A;1690251.45;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701370953L2;false;TPAC,FULJ,ILQD
2024-01-18T10:24:21.311Z;ISIN;EZB322HPV707;1.0890555;360T;MONE;USD;N/A;2379959.35;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701370953L1;false;TPAC,FULJ,ILQD
2024-01-18T10:24:01.575Z;ISIN;EZFNG3R5RK65;8.518267;360T;MONE;HKD;N/A;3000000.0;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702244135L2;false;TPAC,FULJ,ILQD
2024-01-18T10:22:00.127Z;ISIN;EZ77G37XNL82;1.0921219;360T;MONE;USD;N/A;3000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702243758L1;false;TPAC,FULJ,ILQD
2024-01-18T10:19:57.140Z;ISIN;EZ5V1J94NN99;1.0983948;360T;MONE;USD;N/A;100000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702242550;false;FULJ,ILQD
2024-01-18T10:19:42.292Z;ISIN;EZ95CX2GVG57;0.9164873;360T;MONE;CHF;N/A;500000.0;CHF;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702240518L2;false;TPAC,FULJ,ILQD
2024-01-18T10:16:40.721Z;ISIN;EZ5YN18PJNS5;4.4100478;360T;MONE;PLN;N/A;2000000.0;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701951497L2;false;TPAC,FULJ,ILQD
2024-01-18T10:16:05.968Z;ISIN;EZ6K6FR9V612;4.410919;360T;MONE;PLN;N/A;1000000.0;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701950852L2;false;TPAC,FULJ,ILQD
2024-01-18T10:15:53.568Z;ISIN;EZWRH2HM11G2;0.857877;360T;MONE;CHF;N/A;3430000.0;CHF;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702241622;false;FULJ,ILQD
2024-01-18T10:15:42.256Z;ISIN;EZVSXJ5HWRR6;1.4869456;360T;MONE;CAD;N/A;500000.0;CAD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702239353L2;false;TPAC,FULJ,ILQD
2024-01-18T10:15:21.333Z;ISIN;EZ6JTFV02MM6;4.4252484;360T;MONE;PLN;N/A;2000000.0;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701949411L2;false;TPAC,FULJ,ILQD
2024-01-18T10:14:32.566Z;ISIN;EZTFF9MC1X14;4.4494666;360T;MONE;PLN;N/A;2000000.0;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701949012L2;false;TPAC,FULJ,ILQD
2024-01-18T10:14:09.813Z;ISIN;EZWPGWY1F7H6;7.8259;360T;MONE;CNY;N/A;1.8E8;CNY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702240328;false;FULJ,ILQD
2024-01-18T10:11:52.159Z;ISIN;EZ21NNJBTPY9;0.6566886;360T;MONE;USD;N/A;5.2E7;AUD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702236621L2;false;TPAC,FULJ,ILQD
2024-01-18T10:11:38.667Z;ISIN;EZ67YL78H9W0;0.860382;360T;MONE;GBP;N/A;1.0E7;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702241098L2;false;TPAC,FULJ,ILQD
2024-01-18T10:11:16.065Z;ISIN;EZ6Q2V9Q5SD6;0.6570395;360T;MONE;USD;N/A;1.1E7;AUD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702039592L2;false;TPAC,FULJ,ILQD
2024-01-18T10:09:14.647Z;ISIN;EZ3VB2R17FF3;1.089363;360T;MONE;USD;N/A;3.9E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702239811L2;false;TPAC,FULJ,ILQD
2024-01-18T10:08:54.107Z;ISIN;EZ3PK4N5LSD0;1.0905293;360T;MONE;USD;N/A;75000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702239595;false;FULJ,ILQD
2024-01-18T10:05:40.016Z;ISIN;EZ5GCZ4X54S0;1.4713692;360T;MONE;CAD;N/A;1.3E7;CAD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702235404L2;false;TPAC,FULJ,ILQD
2024-01-18T10:02:25.550Z;ISIN;EZ29M31BRQD3;11.3711455;360T;MONE;SEK;N/A;1.3E8;SEK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702232503L2;false;TPAC,FULJ,ILQD
2024-01-18T10:00:39.341Z;ISIN;EZN1XK55YWC4;4.04316;360T;MONE;PLN;N/A;2.0E8;PLN;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702237331L2;false;TPAC,FULJ,ILQD
2024-01-18T10:00:24.915Z;ISIN;EZ8N2869WVV7;0.859527;360T;MONE;CHF;N/A;750000.0;CHF;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702235246L1;false;TPAC,FULJ,ILQD
2024-01-18T10:00:24.915Z;ISIN;EZ8N2869WVV7;0.859527;360T;MONE;CHF;N/A;1430000.0;CHF;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702235246L2;false;TPAC,FULJ,ILQD
2024-01-18T09:57:53.711Z;ISIN;EZ2RW7YWCL43;7.849359;360T;MONE;CNY;N/A;3.3E7;CNY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701892103L2;false;TPAC,FULJ,ILQD
2024-01-18T09:57:46.910Z;ISIN;EZMLMG4LQZ49;7.184759;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702229578L2;false;TPAC,FULJ,ILQD
2024-01-18T09:57:45.732Z;ISIN;EZ2FHCBJVGT3;142.23676;360T;MONE;JPY;N/A;1.4685E9;JPY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702234645;false;FULJ,ILQD
2024-01-18T09:56:25.269Z;ISIN;EZT79YW42723;1.0900355;360T;MONE;USD;N/A;9.03092E8;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702232651L2;false;TPAC,FULJ,ILQD
2024-01-18T09:56:24.729Z;ISIN;EZ12RYC90SQ6;1.0890602;360T;MONE;USD;N/A;1.9E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702235921L2;false;TPAC,FULJ,ILQD
2024-01-18T09:56:17.570Z;ISIN;EZ1ZRF64S9Y8;7.16743;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702229383L2;false;TPAC,FULJ,ILQD
2024-01-18T09:55:02.953Z;ISIN;EZCLM394S4Y5;20.62599;360T;MONE;ZAR;N/A;1.3E7;ZAR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702235134L2;false;TPAC,FULJ,ILQD
2024-01-18T09:53:05.050Z;ISIN;EZNZ1F1S3BK7;7.84732;360T;MONE;CNY;N/A;9.3521E7;CNY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702229177L2;false;TPAC,FULJ,ILQD
2024-01-18T09:50:38.150Z;ISIN;EZL3MRF47LY3;7.19678;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702226304L2;false;TPAC,FULJ,ILQD
2024-01-18T09:49:22.350Z;ISIN;EZJ2PHNF2HQ8;1.658783;360T;MONE;AUD;N/A;9000000.0;AUD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701891624L2;false;TPAC,FULJ,ILQD
2024-01-18T09:49:11.721Z;ISIN;EZ913D1KVZ98;1.2695694;360T;MONE;USD;N/A;1500000.0;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702035371L2;false;TPAC,FULJ,ILQD
2024-01-18T09:48:55.613Z;ISIN;EZ7713NRQC12;145.50171;360T;MONE;JPY;N/A;2.5E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701888140L2;false;TPAC,FULJ,ILQD
2024-01-18T09:48:24.650Z;ISIN;EZ9YFTZ3CMR3;1.093349;360T;MONE;USD;N/A;2000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702226094L2;false;TPAC,FULJ,ILQD
2024-01-18T09:48:22.258Z;ISIN;EZ7713NRQC12;145.49113;360T;MONE;JPY;N/A;2.5E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701875674L2;false;TPAC,FULJ,ILQD
2024-01-18T09:47:43.393Z;ISIN;EZ3VB2R17FF3;1.089605;360T;MONE;USD;N/A;6000000.0;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702229308L1;false;TPAC,FULJ,ILQD
2024-01-18T09:47:27.156Z;ISIN;EZBNBFRWV4Y8;0.857581;360T;MONE;CHF;N/A;1.74E7;CHF;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702229142;false;FULJ,ILQD
2024-01-18T09:47:03.805Z;ISIN;EZ1Q4CPCQ489;1.341648;360T;MONE;SGD;N/A;1000000.0;SGD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702035118L2;false;TPAC,FULJ,ILQD
2024-01-18T09:46:04.043Z;ISIN;EZ9PWS2GTXJ1;0.8582619;360T;MONE;GBP;N/A;7000000.0;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701875537L2;false;TPAC,FULJ,ILQD
2024-01-18T09:45:27.682Z;ISIN;EZB6XJ9VP4J5;4.047378;360T;MONE;PLN;N/A;2.0E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701871242L2;false;TPAC,FULJ,ILQD
2024-01-18T09:44:28.407Z;ISIN;EZJ2PHNF2HQ8;1.659355;360T;MONE;AUD;N/A;5700000.0;AUD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702228446L2;false;TPAC,FULJ,ILQD
2024-01-18T09:43:41.889Z;ISIN;EZ4HCR20K6V3;1.2693278;360T;MONE;USD;N/A;600000.0;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702223215L2;false;TPAC,FULJ,ILQD
2024-01-18T09:43:16.874Z;ISIN;EZL3MRF47LY3;7.19698;360T;MONE;CNY;N/A;2.0E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702224560L2;false;TPAC,FULJ,ILQD
2024-01-18T09:42:41.775Z;ISIN;EZ2R1PVFTHN7;1.0955474;360T;MONE;USD;N/A;54000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702227854;false;FULJ,ILQD
2024-01-18T09:42:03.428Z;ISIN;EZJS7GDNX9N5;1.0944168;360T;MONE;USD;N/A;56000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702227820;false;FULJ,ILQD
2024-01-18T09:39:10.196Z;ISIN;EZL3MRF47LY3;7.1974;360T;MONE;CNY;N/A;2.0E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702221844L2;false;TPAC,FULJ,ILQD
2024-01-18T09:38:54.003Z;ISIN;EZQ1XSDKCXN2;10.387856;360T;MONE;SEK;N/A;2.5E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702224763L2;false;TPAC,FULJ,ILQD
2024-01-18T09:36:29.033Z;ISIN;EZ3ZJKNS9WL9;1.0921706;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702220134L2;false;TPAC,FULJ,ILQD
2024-01-18T09:35:23.782Z;ISIN;EZV3HZFQB9M4;1.0908268;360T;MONE;USD;N/A;300000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702222535L1;false;TPAC,FULJ,ILQD
2024-01-18T09:34:53.210Z;ISIN;EZGRSCSP6129;7.834909;360T;MONE;CNY;N/A;184000.0;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702225738;false;FULJ,ILQD
2024-01-18T09:34:52.644Z;ISIN;EZB322HPV707;1.0896258;360T;MONE;USD;N/A;5500000.0;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702221894L2;false;TPAC,FULJ,ILQD
2024-01-18T09:34:34.220Z;ISIN;EZJKZ2FLHHS6;7.20416;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702217774L2;false;TPAC,FULJ,ILQD
2024-01-18T09:31:53.011Z;ISIN;EZBNBFRWV4Y8;0.8575747;360T;MONE;CHF;N/A;6000000.0;CHF;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702220775;false;FULJ,ILQD
2024-01-18T09:31:32.503Z;ISIN;EZ3ZJKNS9WL9;1.0921286;360T;MONE;USD;N/A;2.5E7;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702211452L2;false;TPAC,FULJ,ILQD
2024-01-18T09:28:44.267Z;ISIN;EZLW8BQJ9G08;143.5107;360T;MONE;JPY;N/A;2.2904E9;JPY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702219138;false;FULJ,ILQD
2024-01-18T09:28:12.050Z;ISIN;EZ3VB2R17FF3;1.0897598;360T;MONE;USD;N/A;1800000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702222984L2;false;TPAC,FULJ,ILQD
2024-01-18T09:27:53.376Z;ISIN;EZBKD9T5KCF3;1.0897584;360T;MONE;USD;N/A;1800000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702222973L2;false;TPAC,FULJ,ILQD
2024-01-18T09:25:29.389Z;ISIN;EZ21NNJBTPY9;0.6560906;360T;MONE;USD;N/A;5.0E7;AUD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702219274L2;false;TPAC,FULJ,ILQD
2024-01-18T09:24:52.009Z;ISIN;EZH81R2G0PV6;7.790953;360T;MONE;CNY;N/A;87000.0;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702221737;false;FULJ,ILQD
2024-01-18T09:24:30.043Z;ISIN;EZB6XJ9VP4J5;4.0490284;360T;MONE;PLN;N/A;2.0E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701797542L2;false;TPAC,FULJ,ILQD
2024-01-18T09:24:17.533Z;ISIN;EZB6XJ9VP4J5;4.049577;360T;MONE;PLN;N/A;2.0E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701797420L2;false;TPAC,FULJ,ILQD
2024-01-18T09:24:09.641Z;ISIN;EZBNBFRWV4Y8;0.8584187;360T;MONE;CHF;N/A;1.74E7;CHF;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702212164;false;FULJ,ILQD
2024-01-18T09:22:27.664Z;ISIN;EZ35VFNYJ9C6;0.8585675;360T;MONE;GBP;N/A;1.0E8;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702220918L2;false;TPAC,FULJ,ILQD
2024-01-18T09:22:12.858Z;ISIN;EZ67YL78H9W0;0.8600217;360T;MONE;GBP;N/A;3.5E7;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702203302L2;false;TPAC,FULJ,ILQD
2024-01-18T09:20:50.688Z;ISIN;EZ6XGKZCD3G0;1.2686351;360T;MONE;USD;N/A;5.0E7;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702203035L2;false;TPAC,FULJ,ILQD
2024-01-18T09:20:08.451Z;ISIN;EZ6XGKZCD3G0;1.268826;360T;MONE;USD;N/A;5.0E7;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702202762L2;false;TPAC,FULJ,ILQD
