Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-22T14:23:35.207Z;ISIN;EZ0Q9974ZSC7;1.0881181;360T;MONE;USD;N/A;5.0E7;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682820767L1;false;TPAC,FULJ,ILQD
2023-11-22T14:22:22.609Z;ISIN;EZX33HBNSX21;1.1056892;360T;MONE;USD;N/A;3400000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682824857L2;false;TPAC,FULJ,ILQD
2023-11-22T14:22:22.609Z;ISIN;EZX33HBNSX21;1.1056892;360T;MONE;USD;N/A;2.43E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682824857L1;false;TPAC,FULJ,ILQD
2023-11-22T14:21:45.965Z;ISIN;EZKP1LZF09G5;0.8714111;360T;MONE;GBP;N/A;6000000.0;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682815032L2;false;TPAC,FULJ,ILQD
2023-11-22T14:21:45.965Z;ISIN;EZZ2DC1K4771;0.8713888;360T;MONE;GBP;N/A;6000000.0;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682815032L1;false;TPAC,FULJ,ILQD
2023-11-22T14:18:00.224Z;ISIN;EZ0Q9974ZSC7;1.0878979;360T;MONE;USD;N/A;3981334.84;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682814320;false;FULJ,ILQD
2023-11-22T14:17:44.457Z;ISIN;EZY9PDY2TLW7;145.38764;360T;MONE;JPY;N/A;2.61E9;JPY;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682821670;false;FULJ,ILQD
2023-11-22T14:16:24.781Z;ISIN;EZZJ12L26WB9;1.08751;360T;MONE;USD;N/A;2.36E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682813661L2;false;TPAC,FULJ,ILQD
2023-11-22T14:16:24.781Z;ISIN;EZS5YKMHLKW2;1.087428;360T;MONE;USD;N/A;2.36E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682813661L1;false;TPAC,FULJ,ILQD
2023-11-22T14:15:46.275Z;ISIN;EZK20B2X22S4;1.1053603;360T;MONE;USD;N/A;2.99E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682821424;false;FULJ,ILQD
2023-11-22T14:15:03.939Z;ISIN;EZ6N7BRLTQS0;1.2486462;360T;MONE;USD;N/A;1300000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682821007;false;FULJ,ILQD
2023-11-22T14:14:11.812Z;ISIN;EZ7C7S9DQ8J1;0.6013453;360T;MONE;USD;N/A;500000.0;NZD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682820896;false;FULJ,ILQD
2023-11-22T14:13:57.339Z;ISIN;EZV82BVSPBJ7;0.8737905;360T;MONE;GBP;N/A;1500000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682820863;false;FULJ,ILQD
2023-11-22T14:13:44.312Z;ISIN;EZ8XYWK0HWW8;2.0767687;360T;MONE;NZD;N/A;500000.0;NZD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682820835;false;FULJ,ILQD
2023-11-22T14:13:23.196Z;ISIN;EZ1HYLFW4WK0;1.0919537;360T;MONE;USD;N/A;450000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682820307L2;false;TPAC,FULJ,ILQD
2023-11-22T14:13:23.196Z;ISIN;EZ1HYLFW4WK0;1.0919537;360T;MONE;USD;N/A;700000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682820307L1;false;TPAC,FULJ,ILQD
2023-11-22T14:13:13.317Z;ISIN;EZKP1LZF09G5;0.871373;360T;MONE;GBP;N/A;5.0E7;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682596390L2;false;TPAC,FULJ,ILQD
2023-11-22T14:13:13.317Z;ISIN;EZZ2DC1K4771;0.8713424;360T;MONE;GBP;N/A;5.0E7;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682596390L1;false;TPAC,FULJ,ILQD
2023-11-22T14:12:53.401Z;ISIN;EZ6N7BRLTQS0;1.2494834;360T;MONE;USD;N/A;2250000.0;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682819160L2;false;TPAC,FULJ,ILQD
2023-11-22T14:12:53.401Z;ISIN;EZ6N7BRLTQS0;1.2494834;360T;MONE;USD;N/A;250000.0;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682819160L1;false;TPAC,FULJ,ILQD
2023-11-22T14:12:31.703Z;ISIN;EZS5YKMHLKW2;1.088248;360T;MONE;USD;N/A;5.0E7;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682584567L1;false;TPAC,FULJ,ILQD
2023-11-22T14:12:31.703Z;ISIN;EZZJ12L26WB9;1.08833;360T;MONE;USD;N/A;5.0E7;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682584567L2;false;TPAC,FULJ,ILQD
2023-11-22T14:11:51.794Z;ISIN;EZZJ12L26WB9;1.08837;360T;MONE;USD;N/A;1.0E8;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682580332L2;false;TPAC,FULJ,ILQD
2023-11-22T14:11:51.794Z;ISIN;EZS5YKMHLKW2;1.088288;360T;MONE;USD;N/A;1.0E8;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682580332L1;false;TPAC,FULJ,ILQD
2023-11-22T14:11:34.769Z;ISIN;EZZF72XX2SV2;4.05333;360T;MONE;ILS;N/A;1.3E7;ILS;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682818386L2;false;TPAC,FULJ,ILQD
2023-11-22T14:11:34.769Z;ISIN;EZ7L2Q5W6RF1;4.053248;360T;MONE;ILS;N/A;1.3E7;ILS;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682818386L1;false;TPAC,FULJ,ILQD
2023-11-22T14:10:29.118Z;ISIN;EZZ2DC1K4771;0.8710948;360T;MONE;GBP;N/A;2.3E8;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682815960L1;false;TPAC,FULJ,ILQD
2023-11-22T14:10:29.118Z;ISIN;EZKP1LZF09G5;0.8711225;360T;MONE;GBP;N/A;2.3E8;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682815960L2;false;TPAC,FULJ,ILQD
2023-11-22T14:09:18.883Z;ISIN;EZ11R8NF08D8;5.0586;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682579851;false;FULJ,ILQD
2023-11-22T14:08:51.703Z;ISIN;EZ11R8NF08D8;5.06;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682579374;false;FULJ,ILQD
2023-11-22T14:08:17.195Z;ISIN;EZZPXZCM4DY7;1.3747164;360T;MONE;CAD;N/A;4000000.0;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682815321L1;false;TPAC,FULJ,ILQD
2023-11-22T14:08:17.195Z;ISIN;EZ04Z3BC49T0;1.37468;360T;MONE;CAD;N/A;4000000.0;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682815321L2;false;TPAC,FULJ,ILQD
2023-11-22T14:07:45.880Z;ISIN;EZ5S0KN7DYL5;148.7341;360T;MONE;JPY;N/A;1.7593E9;JPY;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682814756;false;FULJ,ILQD
2023-11-22T14:07:40.610Z;ISIN;EZZJ12L26WB9;1.08833;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682815141L1;false;TPAC,FULJ,ILQD
2023-11-22T14:07:40.610Z;ISIN;EZ94RZYCRV89;1.1032679;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682815141L2;false;TPAC,FULJ,ILQD
2023-11-22T14:07:40.098Z;ISIN;EZYFZ5GQ3R19;1.24942;360T;MONE;USD;N/A;700000.0;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682811630L2;false;TPAC,FULJ,ILQD
2023-11-22T14:07:40.098Z;ISIN;EZ38BDCMGPX0;1.2494076;360T;MONE;USD;N/A;700000.0;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682811630L1;false;TPAC,FULJ,ILQD
2023-11-22T14:06:05.148Z;ISIN;EZX0VZZZW752;1.3738383;360T;MONE;CAD;N/A;2.4E7;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682813281L2;false;TPAC,FULJ,ILQD
2023-11-22T14:06:05.148Z;ISIN;EZ04Z3BC49T0;1.37389;360T;MONE;CAD;N/A;2.4E7;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682813281L1;false;TPAC,FULJ,ILQD
2023-11-22T14:05:11.885Z;ISIN;EZK20B2X22S4;1.106333;360T;MONE;USD;N/A;2.99E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682814568;false;FULJ,ILQD
2023-11-22T14:04:56.833Z;ISIN;EZBFKCV89DZ2;0.873874;360T;MONE;GBP;N/A;1.5E7;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682813164L2;false;TPAC,FULJ,ILQD
2023-11-22T14:04:56.833Z;ISIN;EZWG5QJ8TLJ8;0.87087;360T;MONE;GBP;N/A;1.5E7;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682813164L1;false;TPAC,FULJ,ILQD
2023-11-22T14:03:58.873Z;ISIN;EZ04Z3BC49T0;1.37354;360T;MONE;CAD;N/A;1000000.0;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682812661L1;false;TPAC,FULJ,ILQD
2023-11-22T14:03:58.873Z;ISIN;EZ2LSV3BX995;1.3719156;360T;MONE;CAD;N/A;1000000.0;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682812661L2;false;TPAC,FULJ,ILQD
2023-11-22T14:03:23.854Z;ISIN;EZVWZQC3VYM5;1.3712513;360T;MONE;CAD;N/A;2.6E7;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682812408L2;false;TPAC,FULJ,ILQD
2023-11-22T14:03:23.854Z;ISIN;EZ04Z3BC49T0;1.37327;360T;MONE;CAD;N/A;2.6E7;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682812408L1;false;TPAC,FULJ,ILQD
2023-11-22T14:02:51.336Z;ISIN;EZLX84GYP075;11.7297963;360T;MONE;NOK;N/A;8.0E8;NOK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682814071L1;false;TPAC,FULJ,ILQD
2023-11-22T14:02:51.336Z;ISIN;EZJ2SSSCMC47;11.72992;360T;MONE;NOK;N/A;8.0E8;NOK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682814071L2;false;TPAC,FULJ,ILQD
2023-11-22T14:02:26.602Z;ISIN;EZZJ12L26WB9;1.08933;360T;MONE;USD;N/A;9400000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682811022L2;false;TPAC,FULJ,ILQD
2023-11-22T14:02:26.602Z;ISIN;EZS5YKMHLKW2;1.089248;360T;MONE;USD;N/A;9400000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682811022L1;false;TPAC,FULJ,ILQD
2023-11-22T14:02:12.219Z;ISIN;EZ8WJ7P63F59;0.9629015;360T;MONE;CHF;N/A;1.1E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682810146;false;FULJ,ILQD
2023-11-22T14:00:22.496Z;ISIN;EZZJ12L26WB9;1.08983;360T;MONE;USD;N/A;2.0E7;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682810121L2;false;TPAC,FULJ,ILQD
2023-11-22T14:00:22.496Z;ISIN;EZS5YKMHLKW2;1.0897476;360T;MONE;USD;N/A;2.0E7;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682810121L1;false;TPAC,FULJ,ILQD
2023-11-22T13:59:20.691Z;ISIN;EZBZWBDVYHF9;0.96342;360T;MONE;CHF;N/A;1.1075E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682806841L1;false;TPAC,FULJ,ILQD
2023-11-22T13:59:20.691Z;ISIN;EZ8WJ7P63F59;0.962758;360T;MONE;CHF;N/A;1.1075E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682806841L2;false;TPAC,FULJ,ILQD
2023-11-22T13:57:28.513Z;ISIN;EZ3ZJKNS9WL9;1.0956167;360T;MONE;USD;N/A;1400000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682798165L2;false;TPAC,FULJ,ILQD
2023-11-22T13:57:28.513Z;ISIN;EZZJ12L26WB9;1.08986;360T;MONE;USD;N/A;1400000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682798165L1;false;TPAC,FULJ,ILQD
2023-11-22T13:56:56.029Z;ISIN;EZKP1LZF09G5;0.870546;360T;MONE;GBP;N/A;6500000.0;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682809762L2;false;TPAC,FULJ,ILQD
2023-11-22T13:56:56.029Z;ISIN;EZZ2DC1K4771;0.8705269;360T;MONE;GBP;N/A;6500000.0;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682809762L1;false;TPAC,FULJ,ILQD
2023-11-22T13:55:01.741Z;ISIN;EZZJ12L26WB9;1.08975;360T;MONE;USD;N/A;3.5E7;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682809341L2;false;TPAC,FULJ,ILQD
2023-11-22T13:55:01.741Z;ISIN;EZS5YKMHLKW2;1.0896675;360T;MONE;USD;N/A;3.5E7;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682809341L1;false;TPAC,FULJ,ILQD
2023-11-22T13:54:42.208Z;ISIN;EZ8WJ7P63F59;0.9626772;360T;MONE;CHF;N/A;1.1075E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682805078;false;FULJ,ILQD
2023-11-22T13:54:05.296Z;ISIN;EZ44D8WSBC78;0.6026465;360T;MONE;USD;N/A;750000.0;NZD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682805755L2;false;TPAC,FULJ,ILQD
2023-11-22T13:54:05.296Z;ISIN;EZFHVKWRG7T3;0.60255;360T;MONE;USD;N/A;750000.0;NZD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682805755L1;false;TPAC,FULJ,ILQD
2023-11-22T13:53:44.920Z;ISIN;EZZ2DC1K4771;0.8708435;360T;MONE;GBP;N/A;1.05E7;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682808943L1;false;TPAC,FULJ,ILQD
2023-11-22T13:53:44.920Z;ISIN;EZKP1LZF09G5;0.8708715;360T;MONE;GBP;N/A;1.05E7;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682808943L2;false;TPAC,FULJ,ILQD
2023-11-22T13:52:01.282Z;ISIN;EZLX84GYP075;11.7309657;360T;MONE;NOK;N/A;1600000.0;NOK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682808532L1;false;TPAC,FULJ,ILQD
2023-11-22T13:52:01.282Z;ISIN;EZJ2SSSCMC47;11.73109;360T;MONE;NOK;N/A;1600000.0;NOK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682808532L2;false;TPAC,FULJ,ILQD
2023-11-22T13:51:53.435Z;ISIN;EZKFCQYHMS50;7.799127;360T;MONE;CNY;N/A;3.06E7;CNY;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682808517L2;false;TPAC,FULJ,ILQD
2023-11-22T13:51:53.435Z;ISIN;EZFLTYZ83Y80;7.80439;360T;MONE;CNY;N/A;3.06E7;CNY;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682808517L1;false;TPAC,FULJ,ILQD
2023-11-22T13:51:39.741Z;ISIN;EZJ2SSSCMC47;11.7294;360T;MONE;NOK;N/A;1000000.0;NOK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682807061L2;false;TPAC,FULJ,ILQD
2023-11-22T13:51:39.741Z;ISIN;EZLX84GYP075;11.7292787;360T;MONE;NOK;N/A;1000000.0;NOK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682807061L1;false;TPAC,FULJ,ILQD
2023-11-22T13:51:03.760Z;ISIN;EZ8WP1N3PPZ2;7.4545541;360T;MONE;DKK;N/A;1.8E7;DKK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682806086L1;false;TPAC,FULJ,ILQD
2023-11-22T13:51:03.760Z;ISIN;EZD595M9GPC4;7.45449;360T;MONE;DKK;N/A;1.8E7;DKK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682806086L2;false;TPAC,FULJ,ILQD
2023-11-22T13:50:42.786Z;ISIN;EZZL9YGGKTK4;0.961837;360T;MONE;CHF;N/A;1.9E7;CHF;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682808106L2;false;TPAC,FULJ,ILQD
2023-11-22T13:50:42.786Z;ISIN;EZ22G2XXVTP8;0.96313;360T;MONE;CHF;N/A;1.9E7;CHF;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682808106L1;false;TPAC,FULJ,ILQD
2023-11-22T13:50:21.858Z;ISIN;EZ5G9GGRR5K8;8.49359;360T;MONE;HKD;N/A;100000.0;HKD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682807916L2;false;TPAC,FULJ,ILQD
2023-11-22T13:50:21.858Z;ISIN;EZBJ2Z2796F0;8.492744;360T;MONE;HKD;N/A;100000.0;HKD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682807916L1;false;TPAC,FULJ,ILQD
2023-11-22T13:49:51.359Z;ISIN;EZCT10PY7S49;5.03583;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682570802;false;FULJ,ILQD
2023-11-22T13:49:27.733Z;ISIN;EZCT10PY7S49;5.03452;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682570784;false;FULJ,ILQD
2023-11-22T13:49:06.775Z;ISIN;EZBKD9T5KCF3;1.0927029;360T;MONE;USD;N/A;449010.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682793351;false;FULJ,ILQD
2023-11-22T13:46:31.498Z;ISIN;EZ11R8NF08D8;5.0534;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682570751;false;FULJ,ILQD
2023-11-22T13:46:17.691Z;ISIN;EZ11R8NF08D8;5.05243;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682570690;false;FULJ,ILQD
2023-11-22T13:46:15.962Z;ISIN;EZF4S444T404;11.40634;360T;MONE;SEK;N/A;1.2E7;SEK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682806985L2;false;TPAC,FULJ,ILQD
2023-11-22T13:46:15.962Z;ISIN;EZ8MLTFB6ZS9;11.4063701;360T;MONE;SEK;N/A;1.2E7;SEK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682806985L1;false;TPAC,FULJ,ILQD
2023-11-22T13:45:59.648Z;ISIN;EZN3HGWCY783;0.9632085;360T;MONE;CHF;N/A;1863000.0;CHF;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682806750L1;false;TPAC,FULJ,ILQD
2023-11-22T13:45:59.648Z;ISIN;EZBZWBDVYHF9;0.96308;360T;MONE;CHF;N/A;1863000.0;CHF;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682806750L2;false;TPAC,FULJ,ILQD
2023-11-22T13:45:56.899Z;ISIN;EZ11R8NF08D8;5.04998;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682570641;false;FULJ,ILQD
2023-11-22T13:45:53.877Z;ISIN;EZJ2SSSCMC47;11.72739;360T;MONE;NOK;N/A;1.5E7;NOK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682805138L2;false;TPAC,FULJ,ILQD
2023-11-22T13:45:53.877Z;ISIN;EZLX84GYP075;11.7273797;360T;MONE;NOK;N/A;1.5E7;NOK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682805138L1;false;TPAC,FULJ,ILQD
2023-11-22T13:45:42.473Z;ISIN;EZS8DTNMYVH0;7.15879;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682801820L2;false;TPAC,FULJ,ILQD
2023-11-22T13:45:42.473Z;ISIN;EZ65NXT8RRB2;7.16127;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682801820L1;false;TPAC,FULJ,ILQD
2023-11-22T13:45:40.318Z;ISIN;EZ11R8NF08D8;5.05233;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682570604;false;FULJ,ILQD
2023-11-22T13:45:30.807Z;ISIN;EZCT10PY7S49;5.0335;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682570576;false;FULJ,ILQD
2023-11-22T13:45:26.344Z;ISIN;EZ8WP1N3PPZ2;7.454705;360T;MONE;DKK;N/A;1.0E7;DKK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682805057L1;false;TPAC,FULJ,ILQD
2023-11-22T13:45:26.344Z;ISIN;EZD595M9GPC4;7.4546;360T;MONE;DKK;N/A;1.0E7;DKK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682805057L2;false;TPAC,FULJ,ILQD
2023-11-22T13:45:14.037Z;ISIN;EZCT10PY7S49;5.03459;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682570501;false;FULJ,ILQD
2023-11-22T13:44:44.776Z;ISIN;EZ3VB2R17FF3;1.093003;360T;MONE;USD;N/A;3500000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682808227L1;false;TPAC,FULJ,ILQD
2023-11-22T13:44:44.776Z;ISIN;EZ3VB2R17FF3;1.093003;360T;MONE;USD;N/A;250000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682808227L2;false;TPAC,FULJ,ILQD
2023-11-22T13:43:40.111Z;ISIN;EZCT10PY7S49;5.0324;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682570412;false;FULJ,ILQD
2023-11-22T13:43:27.130Z;ISIN;EZCT10PY7S49;5.033;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682570346;false;FULJ,ILQD
2023-11-22T13:43:26.486Z;ISIN;EZ38BDCMGPX0;1.2521084;360T;MONE;USD;N/A;5.0E7;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682801333L1;false;TPAC,FULJ,ILQD
2023-11-22T13:43:26.486Z;ISIN;EZYFZ5GQ3R19;1.25212;360T;MONE;USD;N/A;5.0E7;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682801333L2;false;TPAC,FULJ,ILQD
2023-11-22T13:43:20.415Z;ISIN;EZZL9YGGKTK4;0.961896;360T;MONE;CHF;N/A;3000000.0;CHF;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682806996;false;FULJ,ILQD
2023-11-22T13:43:15.228Z;ISIN;EZYFZ5GQ3R19;1.25217;360T;MONE;USD;N/A;1.0E8;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682800760L2;false;TPAC,FULJ,ILQD
2023-11-22T13:43:15.228Z;ISIN;EZ38BDCMGPX0;1.2521584;360T;MONE;USD;N/A;1.0E8;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682800760L1;false;TPAC,FULJ,ILQD
2023-11-22T13:42:57.507Z;ISIN;EZCT10PY7S49;5.0346;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682570291;false;FULJ,ILQD
2023-11-22T13:42:38.131Z;ISIN;EZCT10PY7S49;5.03483;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682570237;false;FULJ,ILQD
2023-11-22T13:41:33.449Z;ISIN;EZCT10PY7S49;5.03628;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682570035;false;FULJ,ILQD
2023-11-22T13:41:16.676Z;ISIN;EZCT10PY7S49;5.03502;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682569762;false;FULJ,ILQD
2023-11-22T13:39:44.496Z;ISIN;EZ11R8NF08D8;5.04728;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682569692;false;FULJ,ILQD
2023-11-22T13:39:27.791Z;ISIN;EZ11R8NF08D8;5.0496;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682569590;false;FULJ,ILQD
2023-11-22T13:38:43.163Z;ISIN;EZCT10PY7S49;5.03114;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682569495;false;FULJ,ILQD
2023-11-22T13:38:15.632Z;ISIN;EZ41K7LNC693;1.094451;360T;MONE;USD;N/A;400000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682802401;false;FULJ,ILQD
2023-11-22T13:38:13.118Z;ISIN;EZCT10PY7S49;5.03227;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682569453;false;FULJ,ILQD
2023-11-22T13:37:58.589Z;ISIN;EZBTX0HBZ2G3;1.497982;360T;MONE;CAD;N/A;2500000.0;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682799077L1;false;TPAC,FULJ,ILQD
2023-11-22T13:37:58.589Z;ISIN;EZ80LSX224X7;1.498015;360T;MONE;CAD;N/A;2500000.0;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682799077L2;false;TPAC,FULJ,ILQD
