Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-29T10:56:51.002Z;ISIN;EZVSX88J1Z23;1.128368;360T;MONE;USD;N/A;578529.47;USD;2022-01-26T00:00:00.000Z;360T;1010000281492915917L1;false;TPAC,FULJ,ILQD
2021-12-29T10:56:51.002Z;ISIN;EZ1ZX1MY97Q8;1.13357;360T;MONE;USD;N/A;578529.47;USD;2022-01-26T00:00:00.000Z;360T;1010000281492915917L2;false;TPAC,FULJ,ILQD
2021-12-29T10:55:56.958Z;ISIN;EZ9L1KT9P6C2;1.3424029;360T;MONE;USD;N/A;3.0E7;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492807263L2;false;TPAC,FULJ,ILQD
2021-12-29T10:55:56.958Z;ISIN;EZ9GTG7NSM60;1.34225;360T;MONE;USD;N/A;3.0E7;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492807263L1;false;TPAC,FULJ,ILQD
2021-12-29T10:55:54.770Z;ISIN;EZ1ZX1MY97Q8;1.133578;360T;MONE;USD;N/A;909117.74;USD;2022-01-26T00:00:00.000Z;360T;1010000281492915107L2;false;TPAC,FULJ,ILQD
2021-12-29T10:55:54.770Z;ISIN;EZVSX88J1Z23;1.1283885;360T;MONE;USD;N/A;909117.74;USD;2022-01-26T00:00:00.000Z;360T;1010000281492915107L1;false;TPAC,FULJ,ILQD
2021-12-29T10:55:39.411Z;ISIN;EZ77VQQ3J750;0.841283;360T;MONE;GBP;N/A;1500000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492913477L2;false;TPAC,FULJ,ILQD
2021-12-29T10:55:39.411Z;ISIN;EZ34L7MCQ7H4;0.84072;360T;MONE;GBP;N/A;1500000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492913477L1;false;TPAC,FULJ,ILQD
2021-12-29T10:53:56.018Z;ISIN;EZ9F0X45R3R6;10.244297;360T;MONE;SEK;N/A;4000000.0;SEK;2022-01-26T00:00:00.000Z;360T;1010000281492913597L2;false;TPAC,FULJ,ILQD
2021-12-29T10:53:56.018Z;ISIN;EZ2WB0768RG0;10.2414235;360T;MONE;SEK;N/A;4000000.0;SEK;2022-01-26T00:00:00.000Z;360T;1010000281492913597L1;false;TPAC,FULJ,ILQD
2021-12-29T10:53:50.201Z;ISIN;EZ2WKLGPG5G8;1.1286;360T;MONE;USD;N/A;7.5E7;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492804983L1;false;TPAC,FULJ,ILQD
2021-12-29T10:53:50.201Z;ISIN;EZ71FCDWWR61;1.1289044;360T;MONE;USD;N/A;7.5E7;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492804983L2;false;TPAC,FULJ,ILQD
2021-12-29T10:51:49.540Z;ISIN;EZ2WKLGPG5G8;1.1286;360T;MONE;USD;N/A;7.5E7;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492804127L1;false;TPAC,FULJ,ILQD
2021-12-29T10:51:49.540Z;ISIN;EZ71FCDWWR61;1.1289042;360T;MONE;USD;N/A;7.5E7;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492804127L2;false;TPAC,FULJ,ILQD
2021-12-29T10:51:39.038Z;ISIN;EZVYS7KR6HB8;15.8437;360T;MONE;ZAR;N/A;3.2E7;ZAR;2022-01-26T00:00:00.000Z;360T;1010000281492912293L2;false;TPAC,FULJ,ILQD
2021-12-29T10:51:39.038Z;ISIN;EZ7GRVBT3PK7;15.84188;360T;MONE;ZAR;N/A;3.2E7;ZAR;2022-01-26T00:00:00.000Z;360T;1010000281492912293L1;false;TPAC,FULJ,ILQD
2021-12-29T10:51:11.035Z;ISIN;EZ8PBSQMWSX5;7.79622;360T;MONE;HKD;N/A;3.0E7;HKD;2022-01-26T00:00:00.000Z;360T;1010000281492912201L2;false;TPAC,FULJ,ILQD
2021-12-29T10:51:11.035Z;ISIN;EZVTD9C86MR0;7.796237;360T;MONE;HKD;N/A;3.0E7;HKD;2022-01-26T00:00:00.000Z;360T;1010000281492912201L1;false;TPAC,FULJ,ILQD
2021-12-29T10:50:59.793Z;ISIN;EZ6BX5TR3SY3;4.6045;360T;MONE;PLN;N/A;8500000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492912675L1;false;TPAC,FULJ,ILQD
2021-12-29T10:50:59.793Z;ISIN;EZGSJT73KTD0;4.696812;360T;MONE;PLN;N/A;8500000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492912675L2;false;TPAC,FULJ,ILQD
2021-12-29T10:49:57.540Z;ISIN;EZBJSS6LXJH3;0.8408839;360T;MONE;GBP;N/A;1000000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492912370L1;false;TPAC,FULJ,ILQD
2021-12-29T10:49:57.540Z;ISIN;EZ34L7MCQ7H4;0.84092;360T;MONE;GBP;N/A;1000000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492912370L2;false;TPAC,FULJ,ILQD
2021-12-29T10:49:19.093Z;ISIN;EZ60QSSXFSX9;1.03718;360T;MONE;CHF;N/A;2500000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492911431L1;false;TPAC,FULJ,ILQD
2021-12-29T10:49:19.093Z;ISIN;EZ3Q3LJV8B65;1.0367852;360T;MONE;CHF;N/A;2500000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492911431L2;false;TPAC,FULJ,ILQD
2021-12-29T10:49:17.269Z;ISIN;EZ9GTG7NSM60;1.34216;360T;MONE;USD;N/A;5000000.0;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492911967L2;false;TPAC,FULJ,ILQD
2021-12-29T10:49:17.269Z;ISIN;EZ1HMHD4YWR4;1.3421656;360T;MONE;USD;N/A;5000000.0;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492911967L1;false;TPAC,FULJ,ILQD
2021-12-29T10:49:04.900Z;ISIN;EZBQJK593D62;6.3700647;360T;MONE;CNY;N/A;1.0E7;CNY;2022-01-26T00:00:00.000Z;360T;1010000281492911117L1;false;TPAC,FULJ,ILQD
2021-12-29T10:49:04.900Z;ISIN;EZV05CPF2239;6.37044;360T;MONE;CNY;N/A;1.0E7;CNY;2022-01-26T00:00:00.000Z;360T;1010000281492911117L2;false;TPAC,FULJ,ILQD
2021-12-29T10:48:28.341Z;ISIN;EZ7YXBPVNV08;1.4495146;360T;MONE;CAD;N/A;2000000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492911400L1;false;TPAC,FULJ,ILQD
2021-12-29T10:48:28.341Z;ISIN;EZ4HPZ9W7BP4;1.4498217;360T;MONE;CAD;N/A;2000000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492911400L2;false;TPAC,FULJ,ILQD
2021-12-29T10:47:47.214Z;ISIN;EZ5J6HNB85V7;0.91908;360T;MONE;CHF;N/A;3.5E7;CHF;2022-01-26T00:00:00.000Z;360T;1010000281492910601L2;false;TPAC,FULJ,ILQD
2021-12-29T10:47:47.214Z;ISIN;EZ14PYBYKWC6;0.9191051;360T;MONE;CHF;N/A;3.5E7;CHF;2022-01-26T00:00:00.000Z;360T;1010000281492910601L1;false;TPAC,FULJ,ILQD
2021-12-29T10:47:40.655Z;ISIN;EZ7YXBPVNV08;1.4495214;360T;MONE;CAD;N/A;2000000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492911345L2;false;TPAC,FULJ,ILQD
2021-12-29T10:47:40.655Z;ISIN;EZ7QM7SV4T81;1.4485736;360T;MONE;CAD;N/A;2000000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492911345L1;false;TPAC,FULJ,ILQD
2021-12-29T10:47:34.447Z;ISIN;EZ3S2MNGX4K6;10.24126;360T;MONE;SEK;N/A;600000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492913352L2;false;TPAC,FULJ,ILQD
2021-12-29T10:47:34.447Z;ISIN;EZ2WB0768RG0;10.2415089;360T;MONE;SEK;N/A;600000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492913352L1;false;TPAC,FULJ,ILQD
2021-12-29T10:47:29.121Z;ISIN;EZ5432FDS5K3;1.1285577;360T;MONE;USD;N/A;70000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492909895;false;FULJ,ILQD
2021-12-29T10:47:08.000Z;ISIN;EZLSTT22DWL8;9.967131;360T;MONE;NOK;N/A;7000000.0;NOK;2022-01-26T00:00:00.000Z;360T;1010000281492910594L1;false;TPAC,FULJ,ILQD
2021-12-29T10:47:08.000Z;ISIN;EZ1B6QDC0C09;9.980313;360T;MONE;NOK;N/A;7000000.0;NOK;2022-01-26T00:00:00.000Z;360T;1010000281492910594L2;false;TPAC,FULJ,ILQD
2021-12-29T10:46:40.672Z;ISIN;EZ5432FDS5K3;1.1287743;360T;MONE;USD;N/A;101000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492911032;false;FULJ,ILQD
2021-12-29T10:46:29.595Z;ISIN;EZVYS7KR6HB8;15.81643;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-01-26T00:00:00.000Z;360T;1010000281492910401L2;false;TPAC,FULJ,ILQD
2021-12-29T10:46:29.595Z;ISIN;EZ7GRVBT3PK7;15.8146887;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-01-26T00:00:00.000Z;360T;1010000281492910401L1;false;TPAC,FULJ,ILQD
2021-12-29T10:46:16.795Z;ISIN;EZ14PYBYKWC6;0.919132;360T;MONE;CHF;N/A;6000000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492911190L1;false;TPAC,FULJ,ILQD
2021-12-29T10:46:16.795Z;ISIN;EZ5J6HNB85V7;0.91911;360T;MONE;CHF;N/A;6000000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492911190L2;false;TPAC,FULJ,ILQD
2021-12-29T10:45:47.920Z;ISIN;EZ5432FDS5K3;1.1287177;360T;MONE;USD;N/A;20000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492908980;false;FULJ,ILQD
2021-12-29T10:45:33.813Z;ISIN;EZ3MBJWPMVN9;115.013;360T;MONE;JPY;N/A;5.0E8;JPY;2022-01-26T00:00:00.000Z;360T;1010000281492910111L2;false;TPAC,FULJ,ILQD
2021-12-29T10:45:33.813Z;ISIN;EZ3HRDZXXRG4;115.02475;360T;MONE;JPY;N/A;5.0E8;JPY;2022-01-26T00:00:00.000Z;360T;1010000281492910111L1;false;TPAC,FULJ,ILQD
2021-12-29T10:44:55.553Z;ISIN;EZ9889FH7F51;73.7794;360T;MONE;RUB;N/A;2.5E9;RUB;2022-01-26T00:00:00.000Z;360T;1010000281492908340L2;false;TPAC,FULJ,ILQD
2021-12-29T10:44:55.553Z;ISIN;EZVVGHWDV5V6;73.7636;360T;MONE;RUB;N/A;2.5E9;RUB;2022-01-26T00:00:00.000Z;360T;1010000281492908340L1;false;TPAC,FULJ,ILQD
2021-12-29T10:44:41.749Z;ISIN;EZ8W6ZLVSB47;1.44738;360T;MONE;CAD;N/A;4000000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492910091L1;false;TPAC,FULJ,ILQD
2021-12-29T10:44:41.749Z;ISIN;EZ7QM7SV4T81;1.4484344;360T;MONE;CAD;N/A;4000000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492910091L2;false;TPAC,FULJ,ILQD
2021-12-29T10:44:39.507Z;ISIN;EZ9GTG7NSM60;1.34173;360T;MONE;USD;N/A;100000.0;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492911584L1;false;TPAC,FULJ,ILQD
2021-12-29T10:44:39.507Z;ISIN;EZ69PS4HV3Y3;1.341727;360T;MONE;USD;N/A;100000.0;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492911584L2;false;TPAC,FULJ,ILQD
2021-12-29T10:44:36.741Z;ISIN;EZ8MHPTWLCT3;0.72199;360T;MONE;USD;N/A;5000000.0;AUD;2022-01-26T00:00:00.000Z;360T;1010000281492909713L2;false;TPAC,FULJ,ILQD
2021-12-29T10:44:36.741Z;ISIN;EZ2L4HGWK060;0.7219852;360T;MONE;USD;N/A;5000000.0;AUD;2022-01-26T00:00:00.000Z;360T;1010000281492909713L1;false;TPAC,FULJ,ILQD
2021-12-29T10:44:21.901Z;ISIN;EZV9Y19VHCV5;9.07093;360T;MONE;SEK;N/A;1.01E7;SEK;2022-01-26T00:00:00.000Z;360T;1010000281492908164L2;false;TPAC,FULJ,ILQD
2021-12-29T10:44:21.901Z;ISIN;EZ6L9SXPS9Y5;9.0730085;360T;MONE;SEK;N/A;1.01E7;SEK;2022-01-26T00:00:00.000Z;360T;1010000281492908164L1;false;TPAC,FULJ,ILQD
2021-12-29T10:44:09.641Z;ISIN;EZ33C69P7CD2;1.129696;360T;MONE;USD;N/A;1250000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492910957L2;false;TPAC,FULJ,ILQD
2021-12-29T10:44:09.641Z;ISIN;EZ2WKLGPG5G8;1.12878;360T;MONE;USD;N/A;1250000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492910957L1;false;TPAC,FULJ,ILQD
2021-12-29T10:43:56.795Z;ISIN;EZ5432FDS5K3;1.1286642;360T;MONE;USD;N/A;570000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492908455;false;FULJ,ILQD
2021-12-29T10:43:46.032Z;ISIN;EZ5TPXTTQ5X5;15.837648;360T;MONE;ZAR;N/A;2.1E7;ZAR;2022-01-26T00:00:00.000Z;360T;1010000281492909636L2;false;TPAC,FULJ,ILQD
2021-12-29T10:43:46.032Z;ISIN;EZ7GRVBT3PK7;15.828575;360T;MONE;ZAR;N/A;2.1E7;ZAR;2022-01-26T00:00:00.000Z;360T;1010000281492909636L1;false;TPAC,FULJ,ILQD
2021-12-29T10:42:06.256Z;ISIN;EZ7ZNLJKQPR5;1.037681;360T;MONE;CHF;N/A;10000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492908723;false;FULJ,ILQD
2021-12-29T10:40:51.647Z;ISIN;EZS9YP5WHQ22;4.964048;360T;MONE;RON;N/A;5000000.0;RON;2022-01-26T00:00:00.000Z;360T;1010000281492908086L2;false;TPAC,FULJ,ILQD
2021-12-29T10:40:51.647Z;ISIN;EZ9H1K2TSCW7;4.95042;360T;MONE;RON;N/A;5000000.0;RON;2022-01-26T00:00:00.000Z;360T;1010000281492908086L1;false;TPAC,FULJ,ILQD
2021-12-29T10:40:43.088Z;ISIN;EZVSX88J1Z23;1.1284589;360T;MONE;USD;N/A;5.0E7;USD;2022-01-26T00:00:00.000Z;360T;1010000281492907750L1;false;TPAC,FULJ,ILQD
2021-12-29T10:40:43.088Z;ISIN;EZ2WKLGPG5G8;1.12848;360T;MONE;USD;N/A;5.0E7;USD;2022-01-26T00:00:00.000Z;360T;1010000281492907750L2;false;TPAC,FULJ,ILQD
2021-12-29T10:40:07.231Z;ISIN;EZLSTT22DWL8;9.9704055;360T;MONE;NOK;N/A;1800000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492908013L1;false;TPAC,FULJ,ILQD
2021-12-29T10:40:07.231Z;ISIN;EZ8Z9KLFKMB0;9.9733318;360T;MONE;NOK;N/A;1800000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492908013L2;false;TPAC,FULJ,ILQD
2021-12-29T10:39:49.257Z;ISIN;EZ5432FDS5K3;1.1283196;360T;MONE;USD;N/A;70336.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492908260L1;false;TPAC,FULJ,ILQD
2021-12-29T10:39:49.257Z;ISIN;EZBCNLY2S8T4;1.129166;360T;MONE;USD;N/A;70336.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492908260L2;false;TPAC,FULJ,ILQD
2021-12-29T10:39:29.044Z;ISIN;EZ8XPTZV43X5;9.9681194;360T;MONE;NOK;N/A;1800000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492907114L1;false;TPAC,FULJ,ILQD
2021-12-29T10:39:29.044Z;ISIN;EZLSTT22DWL8;9.968398;360T;MONE;NOK;N/A;1800000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492907114L2;false;TPAC,FULJ,ILQD
2021-12-29T10:38:16.317Z;ISIN;EZ783VVQ7MV0;0.841668;360T;MONE;GBP;N/A;600000.0;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492906670L2;false;TPAC,FULJ,ILQD
2021-12-29T10:38:16.317Z;ISIN;EZ84SQHQ2K59;0.84105;360T;MONE;GBP;N/A;600000.0;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492906670L1;false;TPAC,FULJ,ILQD
2021-12-29T10:37:20.765Z;ISIN;EZVL8LBDL8W8;4.5991261;360T;MONE;PLN;N/A;2.0E7;PLN;2022-01-26T00:00:00.000Z;360T;1010000281492905315L2;false;TPAC,FULJ,ILQD
2021-12-29T10:37:20.765Z;ISIN;EZ4PDGF00H13;4.5981202;360T;MONE;PLN;N/A;2.0E7;PLN;2022-01-26T00:00:00.000Z;360T;1010000281492905315L1;false;TPAC,FULJ,ILQD
2021-12-29T10:37:10.919Z;ISIN;EZ5ZHRSWXK40;4.072418;360T;MONE;PLN;N/A;1.3E8;PLN;2022-01-26T00:00:00.000Z;360T;1010000281492905283L1;false;TPAC,FULJ,ILQD
2021-12-29T10:37:10.919Z;ISIN;EZBWXSFF0M25;4.072543;360T;MONE;PLN;N/A;1.3E8;PLN;2022-01-26T00:00:00.000Z;360T;1010000281492905283L2;false;TPAC,FULJ,ILQD
2021-12-29T10:35:26.865Z;ISIN;EZVSX88J1Z23;1.1283096;360T;MONE;USD;N/A;3.0E8;USD;2022-01-26T00:00:00.000Z;360T;1010000281492905890L2;false;TPAC,FULJ,ILQD
2021-12-29T10:35:26.865Z;ISIN;EZ5432FDS5K3;1.1282911;360T;MONE;USD;N/A;3.0E8;USD;2022-01-26T00:00:00.000Z;360T;1010000281492905890L1;false;TPAC,FULJ,ILQD
2021-12-29T10:35:23.037Z;ISIN;EZ5432FDS5K3;1.1282278;360T;MONE;USD;N/A;46398.69;USD;2022-01-26T00:00:00.000Z;360T;1010000281492905183;false;FULJ,ILQD
2021-12-29T10:35:01.167Z;ISIN;EZ3DCPSHXFJ6;6.5900962;360T;MONE;DKK;N/A;1300000.0;DKK;2022-01-26T00:00:00.000Z;360T;1010000281492905901L1;false;TPAC,FULJ,ILQD
2021-12-29T10:35:01.167Z;ISIN;EZ87WC3MBZ33;6.5898;360T;MONE;DKK;N/A;1300000.0;DKK;2022-01-26T00:00:00.000Z;360T;1010000281492905901L2;false;TPAC,FULJ,ILQD
2021-12-29T10:33:48.950Z;ISIN;EZ7ZNLJKQPR5;1.037549;360T;MONE;CHF;N/A;80000.0;CHF;2022-01-26T00:00:00.000Z;360T;1010000281492905434;false;FULJ,ILQD
2021-12-29T10:33:43.830Z;ISIN;EZ7PXV3JZRJ8;13.79664;360T;MONE;TRY;N/A;5000000.0;TRY;2022-01-26T00:00:00.000Z;360T;1010000281492905425L2;false;TPAC,FULJ,ILQD
2021-12-29T10:33:43.830Z;ISIN;EZVJQP5RYX25;13.794562;360T;MONE;TRY;N/A;5000000.0;TRY;2022-01-26T00:00:00.000Z;360T;1010000281492905425L1;false;TPAC,FULJ,ILQD
2021-12-29T10:33:02.015Z;ISIN;EZVSX88J1Z23;1.128291;360T;MONE;USD;N/A;9.0E7;USD;2022-01-26T00:00:00.000Z;360T;1010000281492906807L1;false;TPAC,FULJ,ILQD
2021-12-29T10:33:02.015Z;ISIN;EZ1FK1NM5ZZ4;1.128617;360T;MONE;USD;N/A;9.0E7;USD;2022-01-26T00:00:00.000Z;360T;1010000281492906807L2;false;TPAC,FULJ,ILQD
2021-12-29T10:32:38.284Z;ISIN;EZVSX88J1Z23;1.1282057;360T;MONE;USD;N/A;40000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492892922L2;false;TPAC,FULJ,ILQD
2021-12-29T10:32:38.284Z;ISIN;EZVSX88J1Z23;1.1282057;360T;MONE;USD;N/A;2000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492892922L1;false;TPAC,FULJ,ILQD
2021-12-29T10:30:27.766Z;ISIN;EZ60F0Y8GM91;15.836465;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-01-26T00:00:00.000Z;360T;1010000281492904891L1;false;TPAC,FULJ,ILQD
2021-12-29T10:30:27.766Z;ISIN;EZ7GRVBT3PK7;15.838065;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-01-26T00:00:00.000Z;360T;1010000281492904891L2;false;TPAC,FULJ,ILQD
2021-12-29T10:30:17.492Z;ISIN;EZ6XC7XJSWQ3;4.07383;360T;MONE;PLN;N/A;8000000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492906617L1;false;TPAC,FULJ,ILQD
2021-12-29T10:30:17.492Z;ISIN;EZGHSN53V4M2;4.134947;360T;MONE;PLN;N/A;8000000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492906617L2;false;TPAC,FULJ,ILQD
2021-12-29T10:30:08.298Z;ISIN;EZ8XPTZV43X5;9.9804163;360T;MONE;NOK;N/A;1800000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492904147L1;false;TPAC,FULJ,ILQD
2021-12-29T10:30:08.298Z;ISIN;EZLSTT22DWL8;9.9807169;360T;MONE;NOK;N/A;1800000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492904147L2;false;TPAC,FULJ,ILQD
2021-12-29T10:30:01.831Z;ISIN;EZ1ZKW9LP7S1;10.243201;360T;MONE;SEK;N/A;9000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492904077;false;FULJ,ILQD
2021-12-29T10:29:34.513Z;ISIN;EZGMZYK2MRK5;26.63062;360T;MONE;CZK;N/A;9500000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492904842L2;false;TPAC,FULJ,ILQD
2021-12-29T10:29:34.513Z;ISIN;EZ2T4CXSXSV8;24.89179;360T;MONE;CZK;N/A;9500000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492904842L1;false;TPAC,FULJ,ILQD
2021-12-29T10:29:03.418Z;ISIN;EZ9H1K2TSCW7;4.94953;360T;MONE;RON;N/A;1.9E7;RON;2022-01-26T00:00:00.000Z;360T;1010000281492903461L1;false;TPAC,FULJ,ILQD
2021-12-29T10:29:03.418Z;ISIN;EZS9YP5WHQ22;4.96417;360T;MONE;RON;N/A;1.9E7;RON;2022-01-26T00:00:00.000Z;360T;1010000281492903461L2;false;TPAC,FULJ,ILQD
2021-12-29T10:28:08.125Z;ISIN;EZVSX88J1Z23;1.1284989;360T;MONE;USD;N/A;2000000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492906161L2;false;TPAC,FULJ,ILQD
2021-12-29T10:28:08.125Z;ISIN;EZ5432FDS5K3;1.1284799;360T;MONE;USD;N/A;2000000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492906161L1;false;TPAC,FULJ,ILQD
2021-12-29T10:27:32.267Z;ISIN;EZ51WKV7J8Y0;1.1292476;360T;MONE;USD;N/A;1900000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492906016L2;false;TPAC,FULJ,ILQD
2021-12-29T10:27:32.267Z;ISIN;EZ2WKLGPG5G8;1.12838;360T;MONE;USD;N/A;1900000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492906016L1;false;TPAC,FULJ,ILQD
2021-12-29T10:27:18.831Z;ISIN;EZ84SQHQ2K59;0.8409505;360T;MONE;GBP;N/A;3.8E7;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492903330L1;false;TPAC,FULJ,ILQD
2021-12-29T10:27:18.831Z;ISIN;EZ34L7MCQ7H4;0.84097;360T;MONE;GBP;N/A;3.8E7;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492903330L2;false;TPAC,FULJ,ILQD
2021-12-29T10:27:07.197Z;ISIN;EZQN75DWZR27;18.377772;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-01-26T00:00:00.000Z;360T;1010000281492886311;false;FULJ,ILQD
2021-12-29T10:26:42.134Z;ISIN;EZ3HF2DGNH24;1.0378752;360T;MONE;CHF;N/A;1000000.0;CHF;2022-01-26T00:00:00.000Z;360T;1010000281492901914L1;false;TPAC,FULJ,ILQD
2021-12-29T10:26:42.075Z;ISIN;EZ84SQHQ2K59;0.8409887;360T;MONE;GBP;N/A;1000000.0;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492901874L1;false;TPAC,FULJ,ILQD
2021-12-29T10:26:30.958Z;ISIN;EZ14PYBYKWC6;0.919913;360T;MONE;CHF;N/A;7.8E7;USD;2022-01-26T00:00:00.000Z;360T;1010000281492798572L2;false;TPAC,FULJ,ILQD
2021-12-29T10:26:30.958Z;ISIN;EZ31HLNVT016;0.919936;360T;MONE;CHF;N/A;7.8E7;USD;2022-01-26T00:00:00.000Z;360T;1010000281492798572L1;false;TPAC,FULJ,ILQD
2021-12-29T10:26:24.103Z;ISIN;EZ713798SRX9;0.67923;360T;MONE;USD;N/A;1000000.0;NZD;2022-01-26T00:00:00.000Z;360T;1010000281492901612L2;false;TPAC,FULJ,ILQD
2021-12-29T10:26:24.103Z;ISIN;EZBGY14VHQB1;0.6792306;360T;MONE;USD;N/A;1000000.0;NZD;2022-01-26T00:00:00.000Z;360T;1010000281492901612L1;false;TPAC,FULJ,ILQD
2021-12-29T10:25:50.412Z;ISIN;EZ5432FDS5K3;1.1283073;360T;MONE;USD;N/A;10000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492903255;false;FULJ,ILQD
2021-12-29T10:25:41.010Z;ISIN;EZ59DTT078M2;1.036958;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-26T00:00:00.000Z;360T;1010000281492884404;false;FULJ,ILQD
2021-12-29T10:24:11.571Z;ISIN;EZ8WTWXM3QC9;1.129041;360T;MONE;USD;N/A;400000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492903693;false;FULJ,ILQD
2021-12-29T10:23:34.632Z;ISIN;EZ8Z9KLFKMB0;9.9801886;360T;MONE;NOK;N/A;3.2E7;NOK;2022-01-26T00:00:00.000Z;360T;1010000281492798565;false;FULJ,ILQD
2021-12-29T10:22:58.921Z;ISIN;EZ84SQHQ2K59;0.8409757;360T;MONE;GBP;N/A;15200.0;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492897678;false;FULJ,ILQD
2021-12-29T10:22:50.069Z;ISIN;EZBJSS6LXJH3;0.8409617;360T;MONE;GBP;N/A;20000.0;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492902884;false;FULJ,ILQD
2021-12-29T10:22:19.113Z;ISIN;EZ98WWSBNNG5;1.446703;360T;MONE;CAD;N/A;300000.0;CAD;2022-01-26T00:00:00.000Z;360T;1010000281492899420;false;FULJ,ILQD
2021-12-29T10:22:06.326Z;ISIN;EZ7ZNLJKQPR5;1.0377666;360T;MONE;CHF;N/A;16000.0;CHF;2022-01-26T00:00:00.000Z;360T;1010000281492897171;false;FULJ,ILQD
2021-12-29T10:21:35.860Z;ISIN;EZ1FK1NM5ZZ4;1.1282911;360T;MONE;USD;N/A;4.1E7;USD;2022-01-26T00:00:00.000Z;360T;1010000281492899514L2;false;TPAC,FULJ,ILQD
2021-12-29T10:21:35.860Z;ISIN;EZ2WKLGPG5G8;1.12798;360T;MONE;USD;N/A;4.1E7;USD;2022-01-26T00:00:00.000Z;360T;1010000281492899514L1;false;TPAC,FULJ,ILQD
