Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-09T11:19:33.849Z;ISIN;EZVY3LWYM3X4;0.8328437;360T;MONE;GBP;N/A;18000.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509502886;false;FULJ,ILQD
2022-03-09T11:19:11.533Z;ISIN;EZ2TH87QRB39;4.4022965;360T;MONE;PLN;N/A;8.9E7;PLN;2022-04-06T00:00:00.000Z;360T;1010000281509499110L1;false;TPAC,FULJ,ILQD
2022-03-09T11:19:11.533Z;ISIN;EZ2TH87QRB39;4.4022965;360T;MONE;PLN;N/A;8.9E7;PLN;2022-04-06T00:00:00.000Z;360T;1010000281509499103L1;false;TPAC,FULJ,ILQD
2022-03-09T11:19:11.533Z;ISIN;EZ2T2517TKX7;4.407594;360T;MONE;PLN;N/A;8.9E7;PLN;2022-04-06T00:00:00.000Z;360T;1010000281509499110L2;false;TPAC,FULJ,ILQD
2022-03-09T11:19:11.533Z;ISIN;EZ2T2517TKX7;4.407593;360T;MONE;PLN;N/A;8.9E7;PLN;2022-04-06T00:00:00.000Z;360T;1010000281509499103L2;false;TPAC,FULJ,ILQD
2022-03-09T11:18:51.729Z;ISIN;EZVY3LWYM3X4;0.8329482;360T;MONE;GBP;N/A;42894.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509502588;false;FULJ,ILQD
2022-03-09T11:18:18.823Z;ISIN;EZ2TH87QRB39;4.4029658;360T;MONE;PLN;N/A;8.9E7;PLN;2022-04-06T00:00:00.000Z;360T;1010000281509498788L1;false;TPAC,FULJ,ILQD
2022-03-09T11:18:18.823Z;ISIN;EZ9GZH9RGQN7;4.4056391;360T;MONE;PLN;N/A;8.9E7;PLN;2022-04-06T00:00:00.000Z;360T;1010000281509498770L2;false;TPAC,FULJ,ILQD
2022-03-09T11:18:18.823Z;ISIN;EZ9GZH9RGQN7;4.4056401;360T;MONE;PLN;N/A;8.9E7;PLN;2022-04-06T00:00:00.000Z;360T;1010000281509498788L2;false;TPAC,FULJ,ILQD
2022-03-09T11:18:18.823Z;ISIN;EZ2TH87QRB39;4.4029658;360T;MONE;PLN;N/A;8.9E7;PLN;2022-04-06T00:00:00.000Z;360T;1010000281509498770L1;false;TPAC,FULJ,ILQD
2022-03-09T11:16:22.600Z;ISIN;EZ2LMPFTF6F3;1.096613;360T;MONE;USD;N/A;88000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509498433;false;FULJ,ILQD
2022-03-09T11:15:04.559Z;ISIN;EZ2LMPFTF6F3;1.096026;360T;MONE;USD;N/A;20000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509498816;false;FULJ,ILQD
2022-03-09T11:13:15.021Z;ISIN;EZ4M1KCDRDC2;1.316616;360T;MONE;USD;N/A;275.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509502162;false;FULJ,ILQD
2022-03-09T11:13:14.519Z;ISIN;EZ2KX4BW9B85;0.8328264;360T;MONE;GBP;N/A;1085028.29;EUR;2022-04-06T00:00:00.000Z;360T;1010000281508954167L3L1;false;TPAC,FULJ,ILQD
2022-03-09T11:13:14.519Z;ISIN;EZ25XGL1WP09;0.8335873;360T;MONE;GBP;N/A;1254260.37;EUR;2022-04-06T00:00:00.000Z;360T;1010000281508954167L2L2;false;TPAC,FULJ,ILQD
2022-03-09T11:13:14.519Z;ISIN;EZ25XGL1WP09;0.8335873;360T;MONE;GBP;N/A;1042343.71;EUR;2022-04-06T00:00:00.000Z;360T;1010000281508954167L3L2;false;TPAC,FULJ,ILQD
2022-03-09T11:13:14.519Z;ISIN;EZH0TZ5SCWX6;0.8344283;360T;MONE;GBP;N/A;6655743.21;EUR;2022-04-06T00:00:00.000Z;360T;1010000281508954167L1L2;false;TPAC,FULJ,ILQD
2022-03-09T11:13:14.519Z;ISIN;EZ2KX4BW9B85;0.8328264;360T;MONE;GBP;N/A;9854655.07;EUR;2022-04-06T00:00:00.000Z;360T;1010000281508954167L1L1;false;TPAC,FULJ,ILQD
2022-03-09T11:13:14.519Z;ISIN;EZ2KX4BW9B85;0.8328264;360T;MONE;GBP;N/A;1797510.65;EUR;2022-04-06T00:00:00.000Z;360T;1010000281508954167L2L1;false;TPAC,FULJ,ILQD
2022-03-09T11:12:54.044Z;ISIN;EZ4M1KCDRDC2;1.316516;360T;MONE;USD;N/A;2067.4;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509502135;false;FULJ,ILQD
2022-03-09T11:12:42.295Z;ISIN;EZ4M1KCDRDC2;1.316516;360T;MONE;USD;N/A;412.57;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509502117;false;FULJ,ILQD
2022-03-09T11:12:29.396Z;ISIN;EZ4M1KCDRDC2;1.316416;360T;MONE;USD;N/A;39.53;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509501945;false;FULJ,ILQD
2022-03-09T11:11:26.692Z;ISIN;EZVY3LWYM3X4;0.832911;360T;MONE;GBP;N/A;7000.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509497148;false;FULJ,ILQD
2022-03-09T11:11:13.702Z;ISIN;EZ25XGL1WP09;0.8337404;360T;MONE;GBP;N/A;1128211.76;GBP;2022-04-06T00:00:00.000Z;360T;1010000281508954150L1;false;TPAC,FULJ,ILQD
2022-03-09T11:11:13.702Z;ISIN;EZH0TZ5SCWX6;0.8345893;360T;MONE;GBP;N/A;2.340934086E7;GBP;2022-04-06T00:00:00.000Z;360T;1010000281508954150L2;false;TPAC,FULJ,ILQD
2022-03-09T11:10:57.832Z;ISIN;EZGRDJVBFLT4;1.3160077;360T;MONE;USD;N/A;7601709.19;USD;2022-04-06T00:00:00.000Z;360T;1010000281508954144L4;false;TPAC,FULJ,ILQD
2022-03-09T11:10:57.832Z;ISIN;EZ4M1KCDRDC2;1.316314;360T;MONE;USD;N/A;1040919.28;USD;2022-04-06T00:00:00.000Z;360T;1010000281508954144L1;false;TPAC,FULJ,ILQD
2022-03-09T11:10:57.832Z;ISIN;EZ12QNTN3M27;1.3161617;360T;MONE;USD;N/A;2149929.64;USD;2022-04-06T00:00:00.000Z;360T;1010000281508954144L3;false;TPAC,FULJ,ILQD
2022-03-09T11:10:57.832Z;ISIN;EZ12QNTN3M27;1.3161617;360T;MONE;USD;N/A;1271919.1;USD;2022-04-06T00:00:00.000Z;360T;1010000281508954144L2;false;TPAC,FULJ,ILQD
2022-03-09T11:10:14.359Z;ISIN;EZ2LMPFTF6F3;1.0965308;360T;MONE;USD;N/A;60000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509495681;false;FULJ,ILQD
2022-03-09T11:10:11.684Z;ISIN;EZ99PXZF6KH8;7.5690232;360T;MONE;HRK;N/A;80000.0;HRK;2022-04-06T00:00:00.000Z;360T;1010000281509495667;false;FULJ,ILQD
2022-03-09T11:09:44.767Z;ISIN;EZ3637GGRKD9;1.096757;360T;MONE;USD;N/A;6.7E7;USD;2022-04-06T00:00:00.000Z;360T;1010000281509464127L1;false;TPAC,FULJ,ILQD
2022-03-09T11:09:44.767Z;ISIN;EZ2KFCTKM5C1;1.1053866;360T;MONE;USD;N/A;6.7E7;USD;2022-04-06T00:00:00.000Z;360T;1010000281509464127L2;false;TPAC,FULJ,ILQD
2022-03-09T11:06:21.711Z;ISIN;EZ65X6XJD4X3;1.3130584;360T;MONE;USD;N/A;2000000.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509497363L2;false;TPAC,FULJ,ILQD
2022-03-09T11:06:21.711Z;ISIN;EZ14G9SHDN85;1.31625;360T;MONE;USD;N/A;2000000.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509497363L1;false;TPAC,FULJ,ILQD
2022-03-09T11:04:43.618Z;ISIN;EZ4M1KCDRDC2;1.3159144;360T;MONE;USD;N/A;923251.71;GBP;2022-04-06T00:00:00.000Z;360T;1010000281508954138L1;false;TPAC,FULJ,ILQD
2022-03-09T11:04:43.618Z;ISIN;EZ14G9SHDN85;1.3159;360T;MONE;USD;N/A;104711.8;GBP;2022-04-06T00:00:00.000Z;360T;1010000281508954138L2;false;TPAC,FULJ,ILQD
2022-03-09T11:04:05.179Z;ISIN;EZ74SHT9W9F8;10.7721401;360T;MONE;SEK;N/A;4.0E7;SEK;2022-04-06T00:00:00.000Z;360T;1010000281509496367L1;false;TPAC,FULJ,ILQD
2022-03-09T11:04:05.179Z;ISIN;EZ4ZXR1CZQ58;10.7749577;360T;MONE;SEK;N/A;4.0E7;SEK;2022-04-06T00:00:00.000Z;360T;1010000281509496367L2;false;TPAC,FULJ,ILQD
2022-03-09T11:02:42.856Z;ISIN;EZ8X77P8HHP7;1.097128;360T;MONE;USD;N/A;500000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509495874;false;FULJ,ILQD
2022-03-09T11:01:35.600Z;ISIN;EZ2LMPFTF6F3;1.095822;360T;MONE;USD;N/A;265000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509497187;false;FULJ,ILQD
2022-03-09T11:00:19.474Z;ISIN;EZ4M1KCDRDC2;1.3160143;360T;MONE;USD;N/A;9000000.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509496242L1;false;TPAC,FULJ,ILQD
2022-03-09T11:00:19.474Z;ISIN;EZ14G9SHDN85;1.316;360T;MONE;USD;N/A;9000000.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509496242L2;false;TPAC,FULJ,ILQD
2022-03-09T10:59:31.334Z;ISIN;EZ9270H4XFJ9;1.0990615;360T;MONE;USD;N/A;55200.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509496100;false;FULJ,ILQD
2022-03-09T10:58:33.314Z;ISIN;EZGD5Q3PCJ07;1.1229958;360T;MONE;USD;N/A;3000000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509495835;false;FULJ,ILQD
2022-03-09T10:57:03.130Z;ISIN;EZ8XST70QHR2;1.0172906;360T;MONE;CHF;N/A;100000.0;CHF;2022-04-06T00:00:00.000Z;360T;1010000281509493552;false;FULJ,ILQD
2022-03-09T10:55:32.891Z;ISIN;EZVR7NPWRTF2;0.927392;360T;MONE;CHF;N/A;2.0E8;CHF;2022-04-06T00:00:00.000Z;360T;1010000281509492953L2;false;TPAC,FULJ,ILQD
2022-03-09T10:55:32.891Z;ISIN;EZ5MLNL26TS5;0.92754;360T;MONE;CHF;N/A;2.0E8;CHF;2022-04-06T00:00:00.000Z;360T;1010000281509492953L1;false;TPAC,FULJ,ILQD
2022-03-09T10:54:30.106Z;ISIN;EZ95ZFP870K6;1.1035192;360T;MONE;USD;N/A;1000000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509493408;false;FULJ,ILQD
2022-03-09T10:54:15.494Z;ISIN;EZ2719SM21F9;1.0977066;360T;MONE;USD;N/A;2.7E7;USD;2022-04-06T00:00:00.000Z;360T;1010000281509492280;false;FULJ,ILQD
2022-03-09T10:53:30.566Z;ISIN;EZ6VH43YN8B7;1.1003117;360T;MONE;USD;N/A;178000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509493498;false;FULJ,ILQD
2022-03-09T10:53:07.453Z;ISIN;EZ8XST70QHR2;1.0184215;360T;MONE;CHF;N/A;6500.0;CHF;2022-04-06T00:00:00.000Z;360T;1010000281509492784;false;FULJ,ILQD
2022-03-09T10:53:04.987Z;ISIN;EZ80LMF12432;1.0978175;360T;MONE;USD;N/A;5000000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509490231;false;FULJ,ILQD
2022-03-09T10:53:00.171Z;ISIN;EZ2719SM21F9;1.0976008;360T;MONE;USD;N/A;795000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509490153;false;FULJ,ILQD
2022-03-09T10:52:45.597Z;ISIN;EZ7JDW6LDFT9;1.1019649;360T;MONE;USD;N/A;1000000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509492677;false;FULJ,ILQD
2022-03-09T10:52:18.356Z;ISIN;EZ2KX4BW9B85;0.8336474;360T;MONE;GBP;N/A;266000.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509489861;false;FULJ,ILQD
2022-03-09T10:52:01.659Z;ISIN;EZ4J1511YCD7;0.8339848;360T;MONE;GBP;N/A;2.6E8;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509489841L2;false;TPAC,FULJ,ILQD
2022-03-09T10:52:01.659Z;ISIN;EZ72QDPJTBL3;0.83381;360T;MONE;GBP;N/A;2.6E8;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509489841L1;false;TPAC,FULJ,ILQD
2022-03-09T10:51:24.544Z;ISIN;EZXS91RWZL07;9.8691042;360T;MONE;NOK;N/A;700000.0;NOK;2022-04-06T00:00:00.000Z;360T;1010000281509489950;false;FULJ,ILQD
2022-03-09T10:51:17.218Z;ISIN;EZ7L3JHNN205;1.018675;360T;MONE;CHF;N/A;435000.0;CHF;2022-04-06T00:00:00.000Z;360T;1010000281509489283;false;FULJ,ILQD
2022-03-09T10:50:47.547Z;ISIN;EZDG1BBZZJN6;7.4440896;360T;MONE;DKK;N/A;2350000.0;DKK;2022-04-06T00:00:00.000Z;360T;1010000281509489116;false;FULJ,ILQD
2022-03-09T10:50:29.373Z;ISIN;EZDG1BBZZJN6;7.4440393;360T;MONE;DKK;N/A;3800000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509489746L1;false;TPAC,FULJ,ILQD
2022-03-09T10:50:29.373Z;ISIN;EZ17X6RBJ721;7.444;360T;MONE;DKK;N/A;3800000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509489746L2;false;TPAC,FULJ,ILQD
2022-03-09T10:50:07.496Z;ISIN;EZ2LMPFTF6F3;1.0981408;360T;MONE;USD;N/A;56001.06;USD;2022-04-06T00:00:00.000Z;360T;1010000281509485195;false;FULJ,ILQD
2022-03-09T10:50:04.588Z;ISIN;EZV7SY01P410;1.01868;360T;MONE;CHF;N/A;120000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509485172L1;false;TPAC,FULJ,ILQD
2022-03-09T10:50:04.588Z;ISIN;EZY3X80X4TS0;1.0183272;360T;MONE;CHF;N/A;60000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509485172L2;false;TPAC,FULJ,ILQD
2022-03-09T10:49:29.969Z;ISIN;EZ7L3JHNN205;1.0187031;360T;MONE;CHF;N/A;10270.56;CHF;2022-04-06T00:00:00.000Z;360T;1010000281509485100;false;FULJ,ILQD
2022-03-09T10:49:15.742Z;ISIN;EZ1K9P7B8SP1;127.23741;360T;MONE;JPY;N/A;2500000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509489081L1;false;TPAC,FULJ,ILQD
2022-03-09T10:49:15.742Z;ISIN;EZ9Y80RPX2G4;127.239;360T;MONE;JPY;N/A;2500000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509489081L2;false;TPAC,FULJ,ILQD
2022-03-09T10:48:05.205Z;ISIN;EZRHSZX398G5;6.940868;360T;MONE;CNY;N/A;2000000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509488758L1;false;TPAC,FULJ,ILQD
2022-03-09T10:48:05.205Z;ISIN;EZX9JP6BZ6W2;6.954673;360T;MONE;CNY;N/A;2000000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509488758L2;false;TPAC,FULJ,ILQD
2022-03-09T10:47:52.378Z;ISIN;EZ2LMPFTF6F3;1.098336;360T;MONE;USD;N/A;30000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509488711;false;FULJ,ILQD
2022-03-09T10:47:09.463Z;ISIN;EZ2719SM21F9;1.098129;360T;MONE;USD;N/A;1665000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509460500;false;FULJ,ILQD
2022-03-09T10:45:39.047Z;ISIN;EZ3X95Q96282;10.889822;360T;MONE;MAD;N/A;500000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509488193L2;false;TPAC,FULJ,ILQD
2022-03-09T10:45:39.047Z;ISIN;EZ23B4XZF893;10.8636;360T;MONE;MAD;N/A;500000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509488193L1;false;TPAC,FULJ,ILQD
2022-03-09T10:44:35.663Z;ISIN;EZ80LMF12432;1.0987179;360T;MONE;USD;N/A;5.0E8;USD;2022-04-06T00:00:00.000Z;360T;1010000281509488641L2;false;TPAC,FULJ,ILQD
2022-03-09T10:44:35.663Z;ISIN;EZ500FQD2RB6;1.09857;360T;MONE;USD;N/A;5.0E8;USD;2022-04-06T00:00:00.000Z;360T;1010000281509488641L1;false;TPAC,FULJ,ILQD
2022-03-09T10:43:49.278Z;ISIN;EZ2719SM21F9;1.098686;360T;MONE;USD;N/A;1018.06;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509491920;false;FULJ,ILQD
2022-03-09T10:42:41.527Z;ISIN;EZ500FQD2RB6;1.09827;360T;MONE;USD;N/A;370000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509491778L1;false;TPAC,FULJ,ILQD
2022-03-09T10:42:41.527Z;ISIN;EZBHYXQN9WC4;1.098617;360T;MONE;USD;N/A;2000000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509491778L2;false;TPAC,FULJ,ILQD
2022-03-09T10:42:36.946Z;ISIN;EZ6GB2D0DBL2;127.53308;360T;MONE;JPY;N/A;4.2E7;JPY;2022-04-06T00:00:00.000Z;360T;1010000281509487610;false;FULJ,ILQD
2022-03-09T10:42:26.602Z;ISIN;EZ2XL8GD5W18;1.0987987;360T;MONE;USD;N/A;1300000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509487565L2;false;TPAC,FULJ,ILQD
2022-03-09T10:42:26.602Z;ISIN;EZ500FQD2RB6;1.09824;360T;MONE;USD;N/A;1300000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509487565L1;false;TPAC,FULJ,ILQD
2022-03-09T10:40:23.614Z;ISIN;EZ5MLNL26TS5;0.92776;360T;MONE;CHF;N/A;2.0E7;USD;2022-04-06T00:00:00.000Z;360T;1010000281509483371L2;false;TPAC,FULJ,ILQD
2022-03-09T10:40:23.614Z;ISIN;EZBD8YT7HW93;0.9277973;360T;MONE;CHF;N/A;2.0E7;USD;2022-04-06T00:00:00.000Z;360T;1010000281509483371L1;false;TPAC,FULJ,ILQD
2022-03-09T10:39:35.572Z;ISIN;EZ5PHX9D4P30;1.120348;360T;MONE;USD;N/A;3000000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509486063L2;false;TPAC,FULJ,ILQD
2022-03-09T10:39:35.572Z;ISIN;EZB8L6Y65539;1.106282;360T;MONE;USD;N/A;3000000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509486063L1;false;TPAC,FULJ,ILQD
2022-03-09T10:39:33.157Z;ISIN;EZDG1BBZZJN6;7.444063;360T;MONE;DKK;N/A;400000.0;DKK;2022-04-06T00:00:00.000Z;360T;1010000281509482464L1;false;TPAC,FULJ,ILQD
2022-03-09T10:39:32.939Z;ISIN;EZ2LMPFTF6F3;1.098192;360T;MONE;USD;N/A;24940.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509486926;false;FULJ,ILQD
2022-03-09T10:39:29.197Z;ISIN;EZ4M1KCDRDC2;1.317517;360T;MONE;USD;N/A;46195.69;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509482384;false;FULJ,ILQD
2022-03-09T10:39:04.083Z;ISIN;EZ58779TG529;0.7333036;360T;MONE;USD;N/A;7000000.0;AUD;2022-04-06T00:00:00.000Z;360T;1010000281509458735L2;false;TPAC,FULJ,ILQD
2022-03-09T10:39:04.083Z;ISIN;EZ4FCB92T8L4;0.73315;360T;MONE;USD;N/A;7000000.0;AUD;2022-04-06T00:00:00.000Z;360T;1010000281509458735L1;false;TPAC,FULJ,ILQD
2022-03-09T10:38:52.101Z;ISIN;EZ5RZCGKKXX0;52.1;360T;MONE;PHP;N/A;1000000.0;PHP;2022-04-06T00:00:00.000Z;360T;1010000281509486876;false;FULJ,ILQD
2022-03-09T10:38:41.989Z;ISIN;EZ2719SM21F9;1.0986824;360T;MONE;USD;N/A;1200000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509485396L1;false;TPAC,FULJ,ILQD
2022-03-09T10:38:41.989Z;ISIN;EZ3CZYDGWMN5;1.0992255;360T;MONE;USD;N/A;1200000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509485396L2;false;TPAC,FULJ,ILQD
2022-03-09T10:38:18.681Z;ISIN;EZBJ0M82T307;4.824889;360T;MONE;PLN;N/A;3.0E7;PLN;2022-04-06T00:00:00.000Z;360T;1010000281509485287L1;false;TPAC,FULJ,ILQD
2022-03-09T10:38:18.681Z;ISIN;EZ50JG3SY551;4.82534;360T;MONE;PLN;N/A;3.0E7;PLN;2022-04-06T00:00:00.000Z;360T;1010000281509485287L2;false;TPAC,FULJ,ILQD
2022-03-09T10:38:09.813Z;ISIN;EZ2719SM21F9;1.0987124;360T;MONE;USD;N/A;1700000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509485142L1;false;TPAC,FULJ,ILQD
2022-03-09T10:38:09.813Z;ISIN;EZ500FQD2RB6;1.09873;360T;MONE;USD;N/A;1700000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509485142L2;false;TPAC,FULJ,ILQD
2022-03-09T10:37:46.149Z;ISIN;EZ2LMPFTF6F3;1.0988546;360T;MONE;USD;N/A;1000000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509484783L1;false;TPAC,FULJ,ILQD
2022-03-09T10:37:46.149Z;ISIN;EZ500FQD2RB6;1.09889;360T;MONE;USD;N/A;1000000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509484783L2;false;TPAC,FULJ,ILQD
2022-03-09T10:36:04.247Z;ISIN;EZ6ZY1WHGCY5;1.281449;360T;MONE;CAD;N/A;180000.0;CAD;2022-04-06T00:00:00.000Z;360T;1010000281509485554;false;FULJ,ILQD
2022-03-09T10:36:00.072Z;ISIN;EZ72QDPJTBL3;0.83379;360T;MONE;GBP;N/A;4000000.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509484215L2;false;TPAC,FULJ,ILQD
2022-03-09T10:36:00.072Z;ISIN;EZVY3LWYM3X4;0.8337446;360T;MONE;GBP;N/A;4000000.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509484215L1;false;TPAC,FULJ,ILQD
2022-03-09T10:35:58.551Z;ISIN;EZ8XST70QHR2;1.01936;360T;MONE;CHF;N/A;6.9E7;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509457777L1;false;TPAC,FULJ,ILQD
2022-03-09T10:35:58.551Z;ISIN;EZ7L3JHNN205;1.0193573;360T;MONE;CHF;N/A;6.9E7;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509457777L2;false;TPAC,FULJ,ILQD
2022-03-09T10:35:06.272Z;ISIN;EZ4FCB92T8L4;0.73326;360T;MONE;USD;N/A;2.8E7;AUD;2022-04-06T00:00:00.000Z;360T;1010000281509482034L2;false;TPAC,FULJ,ILQD
2022-03-09T10:35:06.272Z;ISIN;EZ8JLT193JT2;0.7332576;360T;MONE;USD;N/A;2.8E7;AUD;2022-04-06T00:00:00.000Z;360T;1010000281509482034L1;false;TPAC,FULJ,ILQD
2022-03-09T10:34:23.688Z;ISIN;EZ62G5J4HG99;1.6878;360T;MONE;CAD;N/A;8678126.19;CAD;2022-04-06T00:00:00.000Z;360T;1010000281508954121L3;false;TPAC,FULJ,ILQD
2022-03-09T10:34:23.688Z;ISIN;EZ483H285MJ5;1.6878121;360T;MONE;CAD;N/A;3317894.42;CAD;2022-04-06T00:00:00.000Z;360T;1010000281508954121L1;false;TPAC,FULJ,ILQD
2022-03-09T10:34:23.688Z;ISIN;EZ62G5J4HG99;1.6878;360T;MONE;CAD;N/A;797306.03;CAD;2022-04-06T00:00:00.000Z;360T;1010000281508954121L4;false;TPAC,FULJ,ILQD
2022-03-09T10:34:23.688Z;ISIN;EZ483H285MJ5;1.6878121;360T;MONE;CAD;N/A;8010527.62;CAD;2022-04-06T00:00:00.000Z;360T;1010000281508954121L2;false;TPAC,FULJ,ILQD
2022-03-09T10:33:52.128Z;ISIN;EZ5GB5WGB352;10.78579;360T;MONE;SEK;N/A;5.78E7;SEK;2022-04-06T00:00:00.000Z;360T;1010000281509481276L1;false;TPAC,FULJ,ILQD
2022-03-09T10:33:52.128Z;ISIN;EZ4ZXR1CZQ58;10.788518;360T;MONE;SEK;N/A;5.78E7;SEK;2022-04-06T00:00:00.000Z;360T;1010000281509481276L2;false;TPAC,FULJ,ILQD
2022-03-09T10:33:08.742Z;ISIN;EZ5WKN6F1034;1.3176988;360T;MONE;USD;N/A;7000000.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509481963L1;false;TPAC,FULJ,ILQD
2022-03-09T10:33:08.742Z;ISIN;EZ4M1KCDRDC2;1.317684;360T;MONE;USD;N/A;7000000.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509481963L2;false;TPAC,FULJ,ILQD
2022-03-09T10:32:13.376Z;ISIN;EZ8XST70QHR2;1.0193913;360T;MONE;CHF;N/A;7250.0;CHF;2022-04-06T00:00:00.000Z;360T;1010000281509482784;false;FULJ,ILQD
2022-03-09T10:31:39.176Z;ISIN;EZ8JLT193JT2;0.7331977;360T;MONE;USD;N/A;7000000.0;AUD;2022-04-06T00:00:00.000Z;360T;1010000281509456590L1;false;TPAC,FULJ,ILQD
2022-03-09T10:31:39.176Z;ISIN;EZ4FCB92T8L4;0.7332;360T;MONE;USD;N/A;7000000.0;AUD;2022-04-06T00:00:00.000Z;360T;1010000281509456590L2;false;TPAC,FULJ,ILQD
2022-03-09T10:30:34.152Z;ISIN;EZ500FQD2RB6;1.09914;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509480851L1;false;TPAC,FULJ,ILQD
2022-03-09T10:30:34.152Z;ISIN;EZSHPK4W59T9;1.1027987;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509480851L2;false;TPAC,FULJ,ILQD
2022-03-09T10:29:48.654Z;ISIN;EZ3QMSJGJ0X7;1.22217;360T;MONE;CHF;N/A;8.8E7;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509452323L1;false;TPAC,FULJ,ILQD
2022-03-09T10:29:48.654Z;ISIN;EZ51624ZXPX3;1.216811;360T;MONE;CHF;N/A;8.8E7;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509452323L2;false;TPAC,FULJ,ILQD
2022-03-09T10:29:20.964Z;ISIN;EZ2LMPFTF6F3;1.0986108;360T;MONE;USD;N/A;33621.82;USD;2022-04-06T00:00:00.000Z;360T;1010000281509481492;false;FULJ,ILQD
2022-03-09T10:29:20.467Z;ISIN;EZ2LMPFTF6F3;1.0986108;360T;MONE;USD;N/A;115000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509482243;false;FULJ,ILQD
2022-03-09T10:28:58.273Z;ISIN;EZ7L3JHNN205;1.0192549;360T;MONE;CHF;N/A;90000.0;CHF;2022-04-06T00:00:00.000Z;360T;1010000281509452008;false;FULJ,ILQD
2022-03-09T10:28:47.166Z;ISIN;EZ2KX4BW9B85;0.8340376;360T;MONE;GBP;N/A;200000.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509449955;false;FULJ,ILQD
