Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-19T14:09:16.291Z;ISIN;EZ1G31GFWN76;1.21401;360T;MONE;USD;N/A;3.4E8;USD;2021-02-16T00:00:00.000Z;360T;1010000281412997247L1;false;TPAC,FULJ,ILQD
2021-01-19T14:08:48.282Z;ISIN;EZR4FQH82TG4;0.8871;360T;MONE;CHF;N/A;4.7E7;CHF;2021-02-16T00:00:00.000Z;360T;1010000281412998642L2;false;TPAC,FULJ,ILQD
2021-01-19T14:08:48.282Z;ISIN;EZ53PHZ2DPX7;0.8871249;360T;MONE;CHF;N/A;4.7E7;CHF;2021-02-16T00:00:00.000Z;360T;1010000281412998642L1;false;TPAC,FULJ,ILQD
2021-01-19T14:03:49.576Z;ISIN;EZ5203TV73J3;0.8871275;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-16T00:00:00.000Z;360T;1010000281412997998L2;false;TPAC,FULJ,ILQD
2021-01-19T14:03:49.576Z;ISIN;EZR4FQH82TG4;0.8873;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-16T00:00:00.000Z;360T;1010000281412997998L1;false;TPAC,FULJ,ILQD
2021-01-19T14:03:12.654Z;ISIN;EZBCCLXTHQT8;6.1272982;360T;MONE;DKK;N/A;1.0E8;DKK;2021-02-16T00:00:00.000Z;360T;1010000281412997133L2;false;TPAC,FULJ,ILQD
2021-01-19T14:03:12.654Z;ISIN;EZ5TL32JH5Y4;6.1286846;360T;MONE;DKK;N/A;1.0E8;DKK;2021-02-16T00:00:00.000Z;360T;1010000281412997133L1;false;TPAC,FULJ,ILQD
2021-01-19T14:03:12.027Z;ISIN;EZ21BC59K2T2;103.92185;360T;MONE;JPY;N/A;3.6E8;JPY;2021-02-16T00:00:00.000Z;360T;1010000281412996516L1;false;TPAC,FULJ,ILQD
2021-01-19T14:03:12.027Z;ISIN;EZ79LYKSPN02;103.92022;360T;MONE;JPY;N/A;3.6E8;JPY;2021-02-16T00:00:00.000Z;360T;1010000281412996516L2;false;TPAC,FULJ,ILQD
2021-01-19T14:03:04.377Z;ISIN;EZ5232HJMP72;1.213774;360T;MONE;USD;N/A;1.47E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412997157L2;false;TPAC,FULJ,ILQD
2021-01-19T14:03:04.377Z;ISIN;EZ1QH382GH35;1.2137489;360T;MONE;USD;N/A;1.47E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412997157L1;false;TPAC,FULJ,ILQD
2021-01-19T14:02:39.629Z;ISIN;EZ7QJTQ28NL6;1.0769;360T;MONE;CHF;N/A;511196.92;CHF;2021-02-16T00:00:00.000Z;360T;1010000281412997906L2;false;TPAC,FULJ,ILQD
2021-01-19T14:02:39.629Z;ISIN;EZVHZLTDDKW4;1.0769074;360T;MONE;CHF;N/A;511196.92;CHF;2021-02-16T00:00:00.000Z;360T;1010000281412997906L1;false;TPAC,FULJ,ILQD
2021-01-19T14:02:27.374Z;ISIN;EZ7QJTQ28NL6;1.07687;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-16T00:00:00.000Z;360T;1010000281412997705L1;false;TPAC,FULJ,ILQD
2021-01-19T14:02:27.374Z;ISIN;EZ7T7Z2DNYQ4;1.0768215;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-16T00:00:00.000Z;360T;1010000281412997705L2;false;TPAC,FULJ,ILQD
2021-01-19T14:01:57.431Z;ISIN;EZ3SRLHKB6G3;1.273178;360T;MONE;CAD;N/A;4.3E7;CAD;2021-02-16T00:00:00.000Z;360T;1010000281412996810L1;false;TPAC,FULJ,ILQD
2021-01-19T14:01:57.431Z;ISIN;EZV5K8DF2K50;1.273159;360T;MONE;CAD;N/A;4.3E7;CAD;2021-02-16T00:00:00.000Z;360T;1010000281412996810L2;false;TPAC,FULJ,ILQD
2021-01-19T14:01:16.099Z;ISIN;EZ7P5891JQN9;1.2731418;360T;MONE;CAD;N/A;6000000.0;CAD;2021-02-16T00:00:00.000Z;360T;1010000281412996291L1;false;TPAC,FULJ,ILQD
2021-01-19T14:01:16.099Z;ISIN;EZV5K8DF2K50;1.2731295;360T;MONE;CAD;N/A;6000000.0;CAD;2021-02-16T00:00:00.000Z;360T;1010000281412996291L2;false;TPAC,FULJ,ILQD
2021-01-19T14:01:09.031Z;ISIN;EZ21BC59K2T2;103.92486;360T;MONE;JPY;N/A;1.2E8;JPY;2021-02-16T00:00:00.000Z;360T;1010000281412997091L1;false;TPAC,FULJ,ILQD
2021-01-19T14:01:09.031Z;ISIN;EZ6DN15LJ5W8;103.924;360T;MONE;JPY;N/A;1.2E8;JPY;2021-02-16T00:00:00.000Z;360T;1010000281412997091L2;false;TPAC,FULJ,ILQD
2021-01-19T13:59:48.285Z;ISIN;EZ1G31GFWN76;1.2136;360T;MONE;USD;N/A;2500000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412997471L1;false;TPAC,FULJ,ILQD
2021-01-19T13:59:48.285Z;ISIN;EZVTFK57VH24;1.2143754;360T;MONE;USD;N/A;2500000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412997471L2;false;TPAC,FULJ,ILQD
2021-01-19T13:59:36.082Z;ISIN;EZ2X6MH05D74;0.7718159;360T;MONE;USD;N/A;6.0E7;AUD;2021-02-16T00:00:00.000Z;360T;1010000281412996020L1;false;TPAC,FULJ,ILQD
2021-01-19T13:59:36.082Z;ISIN;EZ6L1GXVTN27;0.77182;360T;MONE;USD;N/A;6.0E7;AUD;2021-02-16T00:00:00.000Z;360T;1010000281412996020L2;false;TPAC,FULJ,ILQD
2021-01-19T13:58:46.653Z;ISIN;EZK52XPMNPC2;0.935496;360T;MONE;GBP;N/A;300000.0;GBP;2021-02-16T00:00:00.000Z;360T;1010000281412997435L2;false;TPAC,FULJ,ILQD
2021-01-19T13:58:46.653Z;ISIN;EZB4S4JJD284;0.89133;360T;MONE;GBP;N/A;333000.0;GBP;2021-02-16T00:00:00.000Z;360T;1010000281412997435L1;false;TPAC,FULJ,ILQD
2021-01-19T13:56:32.953Z;ISIN;EZV4WYJD4KN6;1.0770743;360T;MONE;CHF;N/A;1.0E7;EUR;2021-02-16T00:00:00.000Z;360T;1010000281412989972L1;false;TPAC,FULJ,ILQD
2021-01-19T13:56:32.953Z;ISIN;EZ7QJTQ28NL6;1.07706;360T;MONE;CHF;N/A;1.0E7;EUR;2021-02-16T00:00:00.000Z;360T;1010000281412989972L2;false;TPAC,FULJ,ILQD
2021-01-19T13:55:45.883Z;ISIN;EZ5232HJMP72;1.2137445;360T;MONE;USD;N/A;3.1E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412995426L2;false;TPAC,FULJ,ILQD
2021-01-19T13:55:45.883Z;ISIN;EZ1QH382GH35;1.2137195;360T;MONE;USD;N/A;3.1E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412995426L1;false;TPAC,FULJ,ILQD
2021-01-19T13:54:58.912Z;ISIN;EZQ4PWPXYLV3;1.2185034;360T;MONE;USD;N/A;1.5E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412994960L2;false;TPAC,FULJ,ILQD
2021-01-19T13:54:58.912Z;ISIN;EZ1G31GFWN76;1.2136;360T;MONE;USD;N/A;1.5E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412994960L1;false;TPAC,FULJ,ILQD
2021-01-19T13:54:29.807Z;ISIN;EZ8M9YR6FVH4;1.2152747;360T;MONE;USD;N/A;800000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412995198;false;FULJ,ILQD
2021-01-19T13:54:16.410Z;ISIN;EZ3TRYDK6511;1.2161283;360T;MONE;USD;N/A;4250000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412994445L2;false;TPAC,FULJ,ILQD
2021-01-19T13:54:16.410Z;ISIN;EZ1QH382GH35;1.2135882;360T;MONE;USD;N/A;4320000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412994445L1;false;TPAC,FULJ,ILQD
2021-01-19T13:53:24.556Z;ISIN;EZV4WYJD4KN6;1.0767054;360T;MONE;CHF;N/A;2.5E7;EUR;2021-02-16T00:00:00.000Z;360T;1010000281412989825L1;false;TPAC,FULJ,ILQD
2021-01-19T13:53:24.556Z;ISIN;EZVHZLTDDKW4;1.076698;360T;MONE;CHF;N/A;2.5E7;EUR;2021-02-16T00:00:00.000Z;360T;1010000281412989825L2;false;TPAC,FULJ,ILQD
2021-01-19T13:51:56.629Z;ISIN;EZ5232HJMP72;1.2140041;360T;MONE;USD;N/A;2.5E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412993620L1;false;TPAC,FULJ,ILQD
2021-01-19T13:51:56.629Z;ISIN;EZ1G31GFWN76;1.21403;360T;MONE;USD;N/A;2.5E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412993620L2;false;TPAC,FULJ,ILQD
2021-01-19T13:50:55.800Z;ISIN;EZ891T7GBBL7;0.8914414;360T;MONE;GBP;N/A;8.0E7;GBP;2021-02-16T00:00:00.000Z;360T;1010000281412993640L2;false;TPAC,FULJ,ILQD
2021-01-19T13:50:55.800Z;ISIN;EZB4S4JJD284;0.89134;360T;MONE;GBP;N/A;8.0E7;GBP;2021-02-16T00:00:00.000Z;360T;1010000281412993640L1;false;TPAC,FULJ,ILQD
2021-01-19T13:50:33.591Z;ISIN;EZ207P40WDK1;8.526554;360T;MONE;NOK;N/A;2500000.0;NOK;2021-02-16T00:00:00.000Z;360T;1010000281412993181L1;false;TPAC,FULJ,ILQD
2021-01-19T13:50:33.591Z;ISIN;EZ5MK8DJGQT8;8.52653;360T;MONE;NOK;N/A;2500000.0;NOK;2021-02-16T00:00:00.000Z;360T;1010000281412993181L2;false;TPAC,FULJ,ILQD
2021-01-19T13:49:52.741Z;ISIN;EZ6DN15LJ5W8;103.879;360T;MONE;JPY;N/A;3.05E8;JPY;2021-02-16T00:00:00.000Z;360T;1010000281412993135L2;false;TPAC,FULJ,ILQD
2021-01-19T13:49:52.741Z;ISIN;EZ21BC59K2T2;103.87979;360T;MONE;JPY;N/A;3.05E8;JPY;2021-02-16T00:00:00.000Z;360T;1010000281412993135L1;false;TPAC,FULJ,ILQD
2021-01-19T13:48:52.961Z;ISIN;EZVDFNK96076;7.75251;360T;MONE;HKD;N/A;5000000.0;HKD;2021-02-16T00:00:00.000Z;360T;1010000281412992932L2;false;TPAC,FULJ,ILQD
2021-01-19T13:48:52.961Z;ISIN;EZ8S8XRCWW33;7.7525371;360T;MONE;HKD;N/A;5000000.0;HKD;2021-02-16T00:00:00.000Z;360T;1010000281412992932L1;false;TPAC,FULJ,ILQD
2021-01-19T13:48:14.857Z;ISIN;EZ5232HJMP72;1.2138844;360T;MONE;USD;N/A;2.0E8;USD;2021-02-16T00:00:00.000Z;360T;1010000281412993397L1;false;TPAC,FULJ,ILQD
2021-01-19T13:48:14.857Z;ISIN;EZBLL4BBRZ46;1.214063;360T;MONE;USD;N/A;2.0E8;USD;2021-02-16T00:00:00.000Z;360T;1010000281412993397L2;false;TPAC,FULJ,ILQD
2021-01-19T13:47:51.756Z;ISIN;EZ9TLFN40D03;8.314924;360T;MONE;SEK;N/A;1.0E9;SEK;2021-02-16T00:00:00.000Z;360T;1010000281412993338L2;false;TPAC,FULJ,ILQD
2021-01-19T13:47:51.756Z;ISIN;EZ69N530XF15;8.315516;360T;MONE;SEK;N/A;1.0E9;SEK;2021-02-16T00:00:00.000Z;360T;1010000281412993338L1;false;TPAC,FULJ,ILQD
2021-01-19T13:47:26.501Z;ISIN;EZ1QH382GH35;1.2140066;360T;MONE;USD;N/A;28000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412994286;false;FULJ,ILQD
2021-01-19T13:47:21.695Z;ISIN;EZ1QH382GH35;1.2140624;360T;MONE;USD;N/A;81053.5;USD;2021-02-16T00:00:00.000Z;360T;1010000281412989624;false;FULJ,ILQD
2021-01-19T13:46:32.938Z;ISIN;EZ1QH382GH35;1.2139489;360T;MONE;USD;N/A;200000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412992603;false;FULJ,ILQD
2021-01-19T13:46:06.045Z;ISIN;EZ1QH382GH35;1.21396;360T;MONE;USD;N/A;1.3E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412993311L1;false;TPAC,FULJ,ILQD
2021-01-19T13:46:06.045Z;ISIN;EZ5232HJMP72;1.2139856;360T;MONE;USD;N/A;1.3E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412993311L2;false;TPAC,FULJ,ILQD
2021-01-19T13:43:06.646Z;ISIN;EZ1QH382GH35;1.2137077;360T;MONE;USD;N/A;100000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412991318;false;FULJ,ILQD
2021-01-19T13:42:45.505Z;ISIN;EZ69N530XF15;8.318095;360T;MONE;SEK;N/A;2.5E8;SEK;2021-02-16T00:00:00.000Z;360T;1010000281412992205L1;false;TPAC,FULJ,ILQD
2021-01-19T13:42:45.505Z;ISIN;EZ2BRJ39W687;8.31801;360T;MONE;SEK;N/A;2.5E8;SEK;2021-02-16T00:00:00.000Z;360T;1010000281412992205L2;false;TPAC,FULJ,ILQD
2021-01-19T13:41:51.541Z;ISIN;EZ1WPZW84152;0.886595;360T;MONE;CHF;N/A;600000.0;CHF;2021-02-16T00:00:00.000Z;360T;1010000281412992438L2;false;TPAC,FULJ,ILQD
2021-01-19T13:41:51.541Z;ISIN;EZ53PHZ2DPX7;0.886646;360T;MONE;CHF;N/A;600000.0;CHF;2021-02-16T00:00:00.000Z;360T;1010000281412992438L1;false;TPAC,FULJ,ILQD
2021-01-19T13:39:55.839Z;ISIN;EZ69N530XF15;8.3195876;360T;MONE;SEK;N/A;5000000.0;SEK;2021-02-16T00:00:00.000Z;360T;1010000281412992718L1;false;TPAC,FULJ,ILQD
2021-01-19T13:39:55.839Z;ISIN;EZ2BRJ39W687;8.3195;360T;MONE;SEK;N/A;5000000.0;SEK;2021-02-16T00:00:00.000Z;360T;1010000281412992718L2;false;TPAC,FULJ,ILQD
2021-01-19T13:39:21.881Z;ISIN;EZ207P40WDK1;8.531919;360T;MONE;NOK;N/A;1.8E7;NOK;2021-02-16T00:00:00.000Z;360T;1010000281412992590L1;false;TPAC,FULJ,ILQD
2021-01-19T13:39:21.881Z;ISIN;EZ5MK8DJGQT8;8.5319;360T;MONE;NOK;N/A;1.8E7;NOK;2021-02-16T00:00:00.000Z;360T;1010000281412992590L2;false;TPAC,FULJ,ILQD
2021-01-19T13:38:52.963Z;ISIN;EZ21BC59K2T2;103.89574;360T;MONE;JPY;N/A;2.0E9;JPY;2021-02-16T00:00:00.000Z;360T;1010000281412992214L1;false;TPAC,FULJ,ILQD
2021-01-19T13:38:52.963Z;ISIN;EZ6DN15LJ5W8;103.895;360T;MONE;JPY;N/A;2.0E9;JPY;2021-02-16T00:00:00.000Z;360T;1010000281412992214L2;false;TPAC,FULJ,ILQD
2021-01-19T13:38:51.935Z;ISIN;EZ14T9130H33;359.2602;360T;MONE;HUF;N/A;3.42E8;HUF;2021-02-16T00:00:00.000Z;360T;1010000281412991778L2;false;TPAC,FULJ,ILQD
2021-01-19T13:38:51.935Z;ISIN;EZV0ZQCFPMJ1;358.64;360T;MONE;HUF;N/A;3.42E8;HUF;2021-02-16T00:00:00.000Z;360T;1010000281412991778L1;false;TPAC,FULJ,ILQD
2021-01-19T13:38:26.924Z;ISIN;EZBXPCRVSDS0;6.1289452;360T;MONE;DKK;N/A;5.2E7;DKK;2021-02-16T00:00:00.000Z;360T;1010000281412992135L1;false;TPAC,FULJ,ILQD
2021-01-19T13:38:26.924Z;ISIN;EZ2288CVPMS8;6.12882;360T;MONE;DKK;N/A;5.2E7;DKK;2021-02-16T00:00:00.000Z;360T;1010000281412992135L2;false;TPAC,FULJ,ILQD
2021-01-19T13:32:08.034Z;ISIN;EZ85JHL2Q6K1;4.5356934;360T;MONE;PLN;N/A;1800000.0;PLN;2021-02-16T00:00:00.000Z;360T;1010000281412989673L2;false;TPAC,FULJ,ILQD
2021-01-19T13:32:08.034Z;ISIN;EZ57RC7F4GQ4;4.5356015;360T;MONE;PLN;N/A;1800000.0;PLN;2021-02-16T00:00:00.000Z;360T;1010000281412989673L1;false;TPAC,FULJ,ILQD
2021-01-19T13:31:51.864Z;ISIN;EZV4WYJD4KN6;1.076469;360T;MONE;CHF;N/A;7094.0;CHF;2021-02-16T00:00:00.000Z;360T;1010000281412990824;false;FULJ,ILQD
2021-01-19T13:25:14.946Z;ISIN;EZWYLWCNB135;0.8908081;360T;MONE;GBP;N/A;5400.0;GBP;2021-02-16T00:00:00.000Z;360T;1010000281412988561;false;FULJ,ILQD
2021-01-19T13:24:24.190Z;ISIN;EZ53PHZ2DPX7;0.8876652;360T;MONE;CHF;N/A;2500000.0;CHF;2021-02-16T00:00:00.000Z;360T;1010000281412987686L1;false;TPAC,FULJ,ILQD
2021-01-19T13:24:24.190Z;ISIN;EZ1WPZW84152;0.8876148;360T;MONE;CHF;N/A;2500000.0;CHF;2021-02-16T00:00:00.000Z;360T;1010000281412987686L2;false;TPAC,FULJ,ILQD
2021-01-19T13:24:02.722Z;ISIN;EZVDFNK96076;7.75236;360T;MONE;HKD;N/A;5.0E7;HKD;2021-02-16T00:00:00.000Z;360T;1010000281412978752L1;false;TPAC,FULJ,ILQD
2021-01-19T13:24:02.722Z;ISIN;EZ9HMD88VK93;7.751709;360T;MONE;HKD;N/A;5.0E7;HKD;2021-02-16T00:00:00.000Z;360T;1010000281412978752L2;false;TPAC,FULJ,ILQD
2021-01-19T13:23:46.176Z;ISIN;EZB4S4JJD284;0.89068;360T;MONE;GBP;N/A;7000000.0;GBP;2021-02-16T00:00:00.000Z;360T;1010000281412989785L2;false;TPAC,FULJ,ILQD
2021-01-19T13:23:46.176Z;ISIN;EZ87HQQR5N90;0.8906647;360T;MONE;GBP;N/A;7000000.0;GBP;2021-02-16T00:00:00.000Z;360T;1010000281412989785L1;false;TPAC,FULJ,ILQD
2021-01-19T13:23:13.158Z;ISIN;EZ2N6RWFVD23;19.62411;360T;MONE;MXN;N/A;2.4E8;MXN;2021-02-16T00:00:00.000Z;360T;1010000281412989745L2;false;TPAC,FULJ,ILQD
2021-01-19T13:23:13.158Z;ISIN;EZ7SH1YZY7V1;19.6217422;360T;MONE;MXN;N/A;2.4E8;MXN;2021-02-16T00:00:00.000Z;360T;1010000281412989745L1;false;TPAC,FULJ,ILQD
2021-01-19T13:21:23.420Z;ISIN;EZ8XC9B6BB69;4.536968;360T;MONE;PLN;N/A;1500000.0;PLN;2021-02-16T00:00:00.000Z;360T;1010000281412987801L2;false;TPAC,FULJ,ILQD
2021-01-19T13:21:23.420Z;ISIN;EZ57RC7F4GQ4;4.535146;360T;MONE;PLN;N/A;1500000.0;PLN;2021-02-16T00:00:00.000Z;360T;1010000281412987801L1;false;TPAC,FULJ,ILQD
2021-01-19T13:21:09.950Z;ISIN;EZ30D0453SV4;19.6221858;360T;MONE;MXN;N/A;1.0E8;MXN;2021-02-16T00:00:00.000Z;360T;1010000281412988925L1;false;TPAC,FULJ,ILQD
2021-01-19T13:21:09.950Z;ISIN;EZ7SH1YZY7V1;19.6244648;360T;MONE;MXN;N/A;1.0E8;MXN;2021-02-16T00:00:00.000Z;360T;1010000281412988925L2;false;TPAC,FULJ,ILQD
2021-01-19T13:20:42.690Z;ISIN;EZ5232HJMP72;1.2129143;360T;MONE;USD;N/A;2.5E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412988408L2;false;TPAC,FULJ,ILQD
2021-01-19T13:20:42.690Z;ISIN;EZ1QH382GH35;1.2128897;360T;MONE;USD;N/A;2.5E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412988408L1;false;TPAC,FULJ,ILQD
2021-01-19T13:19:03.014Z;ISIN;EZ87HQQR5N90;0.8909146;360T;MONE;GBP;N/A;1200128.64;GBP;2021-02-16T00:00:00.000Z;360T;1010000281412987423L1;false;TPAC,FULJ,ILQD
2021-01-19T13:19:03.014Z;ISIN;EZ52FZFFT2G7;0.8913474;360T;MONE;GBP;N/A;1200128.64;GBP;2021-02-16T00:00:00.000Z;360T;1010000281412987423L2;false;TPAC,FULJ,ILQD
2021-01-19T13:18:22.794Z;ISIN;EZK4KY38KLG8;7.562686;360T;MONE;HRK;N/A;78168.01;HRK;2021-02-16T00:00:00.000Z;360T;1010000281412986625;false;FULJ,ILQD
2021-01-19T13:17:52.659Z;ISIN;EZ9F5SJZYKD7;1.7023668;360T;MONE;NZD;N/A;1464900.69;NZD;2021-02-16T00:00:00.000Z;360T;1010000281412987341L1;false;TPAC,FULJ,ILQD
2021-01-19T13:17:52.659Z;ISIN;EZ7KGSW5LZN1;1.7033669;360T;MONE;NZD;N/A;1464900.69;NZD;2021-02-16T00:00:00.000Z;360T;1010000281412987341L2;false;TPAC,FULJ,ILQD
2021-01-19T13:17:49.161Z;ISIN;EZBBTNWVX084;1.3617436;360T;MONE;USD;N/A;1.2E7;GBP;2021-02-16T00:00:00.000Z;360T;1010000281412987271L2;false;TPAC,FULJ,ILQD
2021-01-19T13:17:49.161Z;ISIN;EZ92C2YX27X8;1.3617378;360T;MONE;USD;N/A;1.2E7;GBP;2021-02-16T00:00:00.000Z;360T;1010000281412987271L1;false;TPAC,FULJ,ILQD
2021-01-19T13:17:35.414Z;ISIN;EZN18C7QGF53;1.9557;360T;MONE;BGN;N/A;4300000.0;BGN;2021-02-16T00:00:00.000Z;360T;1010000281412986667L1;false;TPAC,FULJ,ILQD
2021-01-19T13:17:35.414Z;ISIN;EZ1MRH1SXN52;1.95594;360T;MONE;BGN;N/A;4300000.0;BGN;2021-02-16T00:00:00.000Z;360T;1010000281412986667L2;false;TPAC,FULJ,ILQD
2021-01-19T13:17:27.001Z;ISIN;EZV4WYJD4KN6;1.076879;360T;MONE;CHF;N/A;19890.0;CHF;2021-02-16T00:00:00.000Z;360T;1010000281412986520;false;FULJ,ILQD
2021-01-19T13:17:13.626Z;ISIN;EZ5232HJMP72;1.2131544;360T;MONE;USD;N/A;2.5E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412987258L2;false;TPAC,FULJ,ILQD
2021-01-19T13:17:13.626Z;ISIN;EZ1QH382GH35;1.2131297;360T;MONE;USD;N/A;2.5E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281412987258L1;false;TPAC,FULJ,ILQD
2021-01-19T13:16:59.285Z;ISIN;EZ5TL32JH5Y4;6.1316797;360T;MONE;DKK;N/A;4.0E7;DKK;2021-02-16T00:00:00.000Z;360T;1010000281412985854L2;false;TPAC,FULJ,ILQD
2021-01-19T13:16:59.285Z;ISIN;EZBXPCRVSDS0;6.1319456;360T;MONE;DKK;N/A;4.0E7;DKK;2021-02-16T00:00:00.000Z;360T;1010000281412985854L1;false;TPAC,FULJ,ILQD
2021-01-19T13:15:59.141Z;ISIN;EZW4NCL217J0;0.887117;360T;MONE;CHF;N/A;1.79E7;CHF;2021-02-16T00:00:00.000Z;360T;1010000281412986795L2;false;TPAC,FULJ,ILQD
2021-01-19T13:15:59.141Z;ISIN;EZR4FQH82TG4;0.88765;360T;MONE;CHF;N/A;1.79E7;CHF;2021-02-16T00:00:00.000Z;360T;1010000281412986795L1;false;TPAC,FULJ,ILQD
2021-01-19T13:15:11.599Z;ISIN;EZ8G5C77YY27;9.405798;360T;MONE;HKD;N/A;1219389.24;HKD;2021-02-16T00:00:00.000Z;360T;1010000281412986534L1;false;TPAC,FULJ,ILQD
2021-01-19T13:15:11.599Z;ISIN;EZV56NP640W9;9.411185;360T;MONE;HKD;N/A;1219389.24;HKD;2021-02-16T00:00:00.000Z;360T;1010000281412986534L2;false;TPAC,FULJ,ILQD
2021-01-19T13:14:29.886Z;ISIN;EZBBTNWVX084;1.3616335;360T;MONE;USD;N/A;2.6E7;GBP;2021-02-16T00:00:00.000Z;360T;1010000281412972713L2;false;TPAC,FULJ,ILQD
2021-01-19T13:14:29.886Z;ISIN;EZ92C2YX27X8;1.3616278;360T;MONE;USD;N/A;2.6E7;GBP;2021-02-16T00:00:00.000Z;360T;1010000281412972713L1;false;TPAC,FULJ,ILQD
2021-01-19T13:12:55.796Z;ISIN;EZ6PVFP40995;10.0963964;360T;MONE;SEK;N/A;1926357.48;SEK;2021-02-16T00:00:00.000Z;360T;1010000281412985832L2;false;TPAC,FULJ,ILQD
2021-01-19T13:12:55.796Z;ISIN;EZ4XD4J7RYZ7;10.09311;360T;MONE;SEK;N/A;1926357.48;SEK;2021-02-16T00:00:00.000Z;360T;1010000281412985832L1;false;TPAC,FULJ,ILQD
2021-01-19T13:12:37.320Z;ISIN;EZ322NG3C788;1.27294;360T;MONE;CAD;N/A;3.8E7;CAD;2021-02-16T00:00:00.000Z;360T;1010000281412971513L2;false;TPAC,FULJ,ILQD
2021-01-19T13:12:37.320Z;ISIN;EZ7P5891JQN9;1.272943;360T;MONE;CAD;N/A;3.8E7;CAD;2021-02-16T00:00:00.000Z;360T;1010000281412971513L1;false;TPAC,FULJ,ILQD
2021-01-19T13:10:28.595Z;ISIN;EZ3NZDB54Q94;7.4387894;360T;MONE;DKK;N/A;1640914.81;DKK;2021-02-16T00:00:00.000Z;360T;1010000281412982776L1;false;TPAC,FULJ,ILQD
2021-01-19T13:10:28.595Z;ISIN;EZ958JZB7NR4;7.4391534;360T;MONE;DKK;N/A;1640914.81;DKK;2021-02-16T00:00:00.000Z;360T;1010000281412982776L2;false;TPAC,FULJ,ILQD
2021-01-19T13:09:10.310Z;ISIN;EZVQY739JKT6;1.076564;360T;MONE;CHF;N/A;1.0E8;CHF;2021-02-16T00:00:00.000Z;360T;1010000281412982000L2;false;TPAC,FULJ,ILQD
2021-01-19T13:09:10.310Z;ISIN;EZ7QJTQ28NL6;1.07679;360T;MONE;CHF;N/A;1.0E8;CHF;2021-02-16T00:00:00.000Z;360T;1010000281412982000L1;false;TPAC,FULJ,ILQD
2021-01-19T13:08:54.965Z;ISIN;EZ54D5GPL9F9;10.349559;360T;MONE;NOK;N/A;2717326.62;NOK;2021-02-16T00:00:00.000Z;360T;1010000281412982601L2;false;TPAC,FULJ,ILQD
2021-01-19T13:08:54.965Z;ISIN;EZ2S8G13LQL2;10.343114;360T;MONE;NOK;N/A;2717326.62;NOK;2021-02-16T00:00:00.000Z;360T;1010000281412982601L1;false;TPAC,FULJ,ILQD
2021-01-19T13:07:35.098Z;ISIN;EZ5W0C6ZZQY4;126.2043;360T;MONE;JPY;N/A;5.93682637E8;JPY;2021-02-16T00:00:00.000Z;360T;1010000281412982026L2;false;TPAC,FULJ,ILQD
2021-01-19T13:07:35.098Z;ISIN;EZ6S1CLZXVC5;126.15828;360T;MONE;JPY;N/A;5.93682637E8;JPY;2021-02-16T00:00:00.000Z;360T;1010000281412982026L1;false;TPAC,FULJ,ILQD
2021-01-19T13:06:35.597Z;ISIN;EZ8M9YR6FVH4;1.214329;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-16T00:00:00.000Z;360T;1010000281412981706L2;false;TPAC,FULJ,ILQD
2021-01-19T13:06:35.597Z;ISIN;EZ1G31GFWN76;1.21273;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-16T00:00:00.000Z;360T;1010000281412981706L1;false;TPAC,FULJ,ILQD
2021-01-19T13:05:16.208Z;ISIN;EZ1B1NK8P8W0;1.54313;360T;MONE;CAD;N/A;400000.0;CAD;2021-02-16T00:00:00.000Z;360T;1010000281412981421L2;false;TPAC,FULJ,ILQD
