Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-16T13:29:56.722Z;ISIN;EZ5864HLYQK3;1.4995545;360T;MONE;CAD;N/A;400000.0;CAD;2021-05-14T00:00:00.000Z;360T;1010000281432786870L2;false;TPAC,FULJ,ILQD
2021-04-16T13:24:48.688Z;ISIN;EZ14LZ0TPLL9;1.1991049;360T;MONE;USD;N/A;5000000.0;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432785296;false;FULJ,ILQD
2021-04-16T13:22:33.719Z;ISIN;EZ16VMDH69Z0;0.9191535;360T;MONE;CHF;N/A;2.6E8;CHF;2021-05-14T00:00:00.000Z;360T;1010000281432785396L1;false;TPAC,FULJ,ILQD
2021-04-16T13:22:33.719Z;ISIN;EZ97J5DJYX29;0.91913;360T;MONE;CHF;N/A;2.6E8;CHF;2021-05-14T00:00:00.000Z;360T;1010000281432785396L2;false;TPAC,FULJ,ILQD
2021-04-16T13:21:17.680Z;ISIN;EZ86LJ8L1FD8;1.3790565;360T;MONE;USD;N/A;5000000.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432782154L2;false;TPAC,FULJ,ILQD
2021-04-16T13:21:17.680Z;ISIN;EZ77VF6TFC99;1.3790473;360T;MONE;USD;N/A;5000000.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432782154L1;false;TPAC,FULJ,ILQD
2021-04-16T13:18:51.704Z;ISIN;EZ3WKF2GL8M8;1.2007045;360T;MONE;USD;N/A;200000.0;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432784743;false;FULJ,ILQD
2021-04-16T13:18:37.473Z;ISIN;EZ2V30RTYR56;1.2018395;360T;MONE;USD;N/A;500000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432785062;false;FULJ,ILQD
2021-04-16T13:17:12.091Z;ISIN;EZ8W8D277RK1;10.0396648;360T;MONE;NOK;N/A;2.0E7;NOK;2021-05-14T00:00:00.000Z;360T;1010000281432781986L1;false;TPAC,FULJ,ILQD
2021-04-16T13:15:58.451Z;ISIN;EZ5DTTY8YMQ2;1.1994458;360T;MONE;USD;N/A;21000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432784906L2;false;TPAC,FULJ,ILQD
2021-04-16T13:15:58.451Z;ISIN;EZVSDQZ18GF3;1.19834;360T;MONE;USD;N/A;21000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432784906L1;false;TPAC,FULJ,ILQD
2021-04-16T13:14:57.124Z;ISIN;EZ86LJ8L1FD8;1.379367;360T;MONE;USD;N/A;2.7E7;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432775497L2;false;TPAC,FULJ,ILQD
2021-04-16T13:14:57.124Z;ISIN;EZ77VF6TFC99;1.379356;360T;MONE;USD;N/A;2.7E7;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432775497L1;false;TPAC,FULJ,ILQD
2021-04-16T13:14:39.634Z;ISIN;EZVSDQZ18GF3;1.19816;360T;MONE;USD;N/A;5.2E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432781913L1;false;TPAC,FULJ,ILQD
2021-04-16T13:14:39.634Z;ISIN;EZ9BFJZ62CF8;1.198391;360T;MONE;USD;N/A;5.2E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432781913L2;false;TPAC,FULJ,ILQD
2021-04-16T13:14:36.141Z;ISIN;EZVSDQZ18GF3;1.19814;360T;MONE;USD;N/A;500000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432781901L1;false;TPAC,FULJ,ILQD
2021-04-16T13:14:36.141Z;ISIN;EZ5YLBYWSXM2;1.19918;360T;MONE;USD;N/A;500000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432781901L2;false;TPAC,FULJ,ILQD
2021-04-16T13:14:04.865Z;ISIN;EZ6381ZRPXP9;0.77394;360T;MONE;USD;N/A;1.8E8;AUD;2021-05-14T00:00:00.000Z;360T;1010000281432784136L2;false;TPAC,FULJ,ILQD
2021-04-16T13:14:04.865Z;ISIN;EZ94P6732322;0.7739337;360T;MONE;USD;N/A;1.8E8;AUD;2021-05-14T00:00:00.000Z;360T;1010000281432784136L1;false;TPAC,FULJ,ILQD
2021-04-16T13:12:30.470Z;ISIN;EZ86LJ8L1FD8;1.379847;360T;MONE;USD;N/A;6000000.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432783070L2;false;TPAC,FULJ,ILQD
2021-04-16T13:12:30.470Z;ISIN;EZ77VF6TFC99;1.379839;360T;MONE;USD;N/A;6000000.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432783070L1;false;TPAC,FULJ,ILQD
2021-04-16T13:12:17.111Z;ISIN;EZ2MYWZ1HKR3;1.198316;360T;MONE;USD;N/A;100000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432779461;false;FULJ,ILQD
2021-04-16T13:09:39.441Z;ISIN;EZ2MYWZ1HKR3;1.1979153;360T;MONE;USD;N/A;10000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432779031;false;FULJ,ILQD
2021-04-16T13:09:30.733Z;ISIN;EZ11VLLJJQY5;1.250083;360T;MONE;CAD;N/A;3.6E7;CAD;2021-05-14T00:00:00.000Z;360T;1010000281432775095L1;false;TPAC,FULJ,ILQD
2021-04-16T13:09:30.733Z;ISIN;EZ81Q7QTD4C4;1.25008;360T;MONE;CAD;N/A;3.6E7;CAD;2021-05-14T00:00:00.000Z;360T;1010000281432775095L2;false;TPAC,FULJ,ILQD
2021-04-16T13:08:02.078Z;ISIN;EZMBWGDSYX36;90.88429;360T;MONE;RUB;N/A;2.0E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432782566L1;false;TPAC,FULJ,ILQD
2021-04-16T13:08:02.078Z;ISIN;EZ8XGTSYWNX8;90.909044;360T;MONE;RUB;N/A;2.0E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432782566L2;false;TPAC,FULJ,ILQD
2021-04-16T13:04:48.784Z;ISIN;EZ9718GGXJY7;1.198267;360T;MONE;USD;N/A;450000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432782686;false;FULJ,ILQD
2021-04-16T13:03:35.377Z;ISIN;EZ16VMDH69Z0;0.919912;360T;MONE;CHF;N/A;2250000.0;CHF;2021-05-14T00:00:00.000Z;360T;1010000281432776428L2;false;TPAC,FULJ,ILQD
2021-04-16T13:03:35.377Z;ISIN;EZVSVLM9FGT0;0.919981;360T;MONE;CHF;N/A;2250000.0;CHF;2021-05-14T00:00:00.000Z;360T;1010000281432776428L1;false;TPAC,FULJ,ILQD
2021-04-16T13:02:33.827Z;ISIN;EZ4MRLDLJW02;1.1024067;360T;MONE;CHF;N/A;1.0E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432775073L2;false;TPAC,FULJ,ILQD
2021-04-16T13:02:33.827Z;ISIN;EZ8DB4DGKDS4;1.1024237;360T;MONE;CHF;N/A;1.0E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432775073L1;false;TPAC,FULJ,ILQD
2021-04-16T12:59:12.095Z;ISIN;EZ4GX2T70VC4;8.43542;360T;MONE;SEK;N/A;3500000.0;SEK;2021-05-14T00:00:00.000Z;360T;1010000281432778782L2;false;TPAC,FULJ,ILQD
2021-04-16T12:59:12.095Z;ISIN;EZ7X6KCDYXL0;8.4354876;360T;MONE;SEK;N/A;3500000.0;SEK;2021-05-14T00:00:00.000Z;360T;1010000281432778782L1;false;TPAC,FULJ,ILQD
2021-04-16T12:54:01.618Z;ISIN;EZBW5CX139Q0;1.2013744;360T;MONE;USD;N/A;75000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432774047;false;FULJ,ILQD
2021-04-16T12:53:05.908Z;ISIN;EZ3YK6ZVRBJ8;1.199229;360T;MONE;USD;N/A;300000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432781523L2;false;TPAC,FULJ,ILQD
2021-04-16T12:53:05.908Z;ISIN;EZVSDQZ18GF3;1.19795;360T;MONE;USD;N/A;300000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432781523L1;false;TPAC,FULJ,ILQD
2021-04-16T12:50:42.850Z;ISIN;EZ938FSHPYH7;14.2782262;360T;MONE;ZAR;N/A;3100000.0;ZAR;2021-05-14T00:00:00.000Z;360T;1010000281432775545L1;false;TPAC,FULJ,ILQD
2021-04-16T12:50:42.850Z;ISIN;EZ74VCCF97B8;14.28;360T;MONE;ZAR;N/A;3100000.0;ZAR;2021-05-14T00:00:00.000Z;360T;1010000281432775545L2;false;TPAC,FULJ,ILQD
2021-04-16T12:49:57.737Z;ISIN;EZ4GX2T70VC4;8.4366;360T;MONE;SEK;N/A;2800000.0;SEK;2021-05-14T00:00:00.000Z;360T;1010000281432775367L2;false;TPAC,FULJ,ILQD
2021-04-16T12:49:57.737Z;ISIN;EZ7X6KCDYXL0;8.4366711;360T;MONE;SEK;N/A;2800000.0;SEK;2021-05-14T00:00:00.000Z;360T;1010000281432775367L1;false;TPAC,FULJ,ILQD
2021-04-16T12:49:55.725Z;ISIN;EZ8CCXDBS4C9;1.198847;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432775521L2;false;TPAC,FULJ,ILQD
2021-04-16T12:49:55.725Z;ISIN;EZVSDQZ18GF3;1.19812;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432775521L1;false;TPAC,FULJ,ILQD
2021-04-16T12:49:24.614Z;ISIN;EZ26S0HCQ6V2;8.367459;360T;MONE;NOK;N/A;4000000.0;NOK;2021-05-14T00:00:00.000Z;360T;1010000281432775347L1;false;TPAC,FULJ,ILQD
2021-04-16T12:49:24.614Z;ISIN;EZ3YS62RP5Z2;8.36744;360T;MONE;NOK;N/A;4000000.0;NOK;2021-05-14T00:00:00.000Z;360T;1010000281432775347L2;false;TPAC,FULJ,ILQD
2021-04-16T12:49:11.984Z;ISIN;EZ2MYWZ1HKR3;1.1980954;360T;MONE;USD;N/A;14926.4;USD;2021-05-14T00:00:00.000Z;360T;1010000281432773312;false;FULJ,ILQD
2021-04-16T12:48:48.715Z;ISIN;EZ1NNW4T2965;7.77256;360T;MONE;HKD;N/A;4.6E7;HKD;2021-05-14T00:00:00.000Z;360T;1010000281432775370L2;false;TPAC,FULJ,ILQD
2021-04-16T12:48:48.715Z;ISIN;EZ1WC62HDPK1;7.772597;360T;MONE;HKD;N/A;4.6E7;HKD;2021-05-14T00:00:00.000Z;360T;1010000281432775370L1;false;TPAC,FULJ,ILQD
2021-04-16T12:48:40.268Z;ISIN;EZVHH8P98YW4;108.86069;360T;MONE;JPY;N/A;3.65E8;JPY;2021-05-14T00:00:00.000Z;360T;1010000281432775297L1;false;TPAC,FULJ,ILQD
2021-04-16T12:48:40.268Z;ISIN;EZGK5XG0TSN1;108.86;360T;MONE;JPY;N/A;3.65E8;JPY;2021-05-14T00:00:00.000Z;360T;1010000281432775297L2;false;TPAC,FULJ,ILQD
2021-04-16T12:48:06.644Z;ISIN;EZ7VQVWL3528;0.8684283;360T;MONE;GBP;N/A;1.5E7;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432775196L2;false;TPAC,FULJ,ILQD
2021-04-16T12:48:06.644Z;ISIN;EZ9JSCJXZ8Z9;0.8683253;360T;MONE;GBP;N/A;1.5E7;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432775196L1;false;TPAC,FULJ,ILQD
2021-04-16T12:47:58.966Z;ISIN;EZ1WC62HDPK1;7.7726033;360T;MONE;HKD;N/A;1500000.0;HKD;2021-05-14T00:00:00.000Z;360T;1010000281432775274L1;false;TPAC,FULJ,ILQD
2021-04-16T12:47:58.966Z;ISIN;EZ1NNW4T2965;7.77257;360T;MONE;HKD;N/A;1500000.0;HKD;2021-05-14T00:00:00.000Z;360T;1010000281432775274L2;false;TPAC,FULJ,ILQD
2021-04-16T12:47:25.270Z;ISIN;EZVSDQZ18GF3;1.19822;360T;MONE;USD;N/A;3.2E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432775171L2;false;TPAC,FULJ,ILQD
2021-04-16T12:47:25.270Z;ISIN;EZ9718GGXJY7;1.1981972;360T;MONE;USD;N/A;3.2E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432775171L1;false;TPAC,FULJ,ILQD
2021-04-16T12:47:08.963Z;ISIN;EZVSDQZ18GF3;1.19821;360T;MONE;USD;N/A;6000000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432775057L2;false;TPAC,FULJ,ILQD
2021-04-16T12:47:08.963Z;ISIN;EZ2MYWZ1HKR3;1.1981212;360T;MONE;USD;N/A;6000000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432775057L1;false;TPAC,FULJ,ILQD
2021-04-16T12:46:36.231Z;ISIN;EZ2C0WXY1B67;1.202968;360T;MONE;USD;N/A;5000000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432774816L2;false;TPAC,FULJ,ILQD
2021-04-16T12:46:36.231Z;ISIN;EZ9718GGXJY7;1.198207;360T;MONE;USD;N/A;2650000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432774816L1;false;TPAC,FULJ,ILQD
2021-04-16T12:46:11.222Z;ISIN;EZ14M0840CQ1;0.86813;360T;MONE;GBP;N/A;3.1E7;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432774963L1;false;TPAC,FULJ,ILQD
2021-04-16T12:46:11.222Z;ISIN;EZ8WY3X76J95;0.8682758;360T;MONE;GBP;N/A;3.1E7;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432774963L2;false;TPAC,FULJ,ILQD
2021-04-16T12:45:40.142Z;ISIN;EZ5XMPL3BP39;0.868575;360T;MONE;GBP;N/A;2.3E7;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432774806L2;false;TPAC,FULJ,ILQD
2021-04-16T12:45:40.142Z;ISIN;EZ9JSCJXZ8Z9;0.868105;360T;MONE;GBP;N/A;2.3E7;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432774806L1;false;TPAC,FULJ,ILQD
2021-04-16T12:44:46.050Z;ISIN;EZ2MYWZ1HKR3;1.1980916;360T;MONE;USD;N/A;3470000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432774552L1;false;TPAC,FULJ,ILQD
2021-04-16T12:44:46.050Z;ISIN;EZ2C0WXY1B67;1.2029155;360T;MONE;USD;N/A;3400000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432774552L2;false;TPAC,FULJ,ILQD
2021-04-16T12:44:34.013Z;ISIN;EZ5D0NVRVFN2;0.867982;360T;MONE;GBP;N/A;2000000.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432774186L1;false;TPAC,FULJ,ILQD
2021-04-16T12:44:34.013Z;ISIN;EZ9JSCJXZ8Z9;0.868025;360T;MONE;GBP;N/A;2000000.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432774186L2;false;TPAC,FULJ,ILQD
2021-04-16T12:43:51.279Z;ISIN;EZ8J4YMDST63;1.498064;360T;MONE;CAD;N/A;1.5E7;CAD;2021-05-14T00:00:00.000Z;360T;1010000281432773750L1;false;TPAC,FULJ,ILQD
2021-04-16T12:43:51.279Z;ISIN;EZ1ZXB4D6N13;1.49809;360T;MONE;CAD;N/A;1.5E7;CAD;2021-05-14T00:00:00.000Z;360T;1010000281432773750L2;false;TPAC,FULJ,ILQD
2021-04-16T12:43:39.045Z;ISIN;EZ2MYWZ1HKR3;1.19821;360T;MONE;USD;N/A;2540000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432773346;false;FULJ,ILQD
2021-04-16T12:42:07.331Z;ISIN;EZ9718GGXJY7;1.1982884;360T;MONE;USD;N/A;25000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432774201;false;FULJ,ILQD
2021-04-16T12:41:22.707Z;ISIN;EZV53Z1GM769;37.4305;360T;MONE;THB;N/A;1.190997946E7;THB;2021-05-14T00:00:00.000Z;360T;1010000281432773636L2;false;TPAC,FULJ,ILQD
2021-04-16T12:41:22.707Z;ISIN;EZ3XC9HYW123;37.376;360T;MONE;THB;N/A;1.190997946E7;THB;2021-05-14T00:00:00.000Z;360T;1010000281432773636L1;false;TPAC,FULJ,ILQD
2021-04-16T12:40:35.823Z;ISIN;EZ16VMDH69Z0;0.9200135;360T;MONE;CHF;N/A;3.5E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432770347L2;false;TPAC,FULJ,ILQD
2021-04-16T12:40:35.823Z;ISIN;EZVSVLM9FGT0;0.9200822;360T;MONE;CHF;N/A;3.5E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432770347L1;false;TPAC,FULJ,ILQD
2021-04-16T12:39:06.275Z;ISIN;EZ9718GGXJY7;1.1978773;360T;MONE;USD;N/A;1.0E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432772810L2;false;TPAC,FULJ,ILQD
2021-04-16T12:39:06.275Z;ISIN;EZ2MYWZ1HKR3;1.1978113;360T;MONE;USD;N/A;1.0E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432772810L1;false;TPAC,FULJ,ILQD
2021-04-16T12:38:52.186Z;ISIN;EZ99SXMZPDR4;1.2152512;360T;MONE;USD;N/A;1.0E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432772632L2;false;TPAC,FULJ,ILQD
2021-04-16T12:38:52.186Z;ISIN;EZ52QFM05244;1.20788;360T;MONE;USD;N/A;1.0E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432772632L1;false;TPAC,FULJ,ILQD
2021-04-16T12:38:12.479Z;ISIN;EZ2MYWZ1HKR3;1.1976831;360T;MONE;USD;N/A;20000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432772735;false;FULJ,ILQD
2021-04-16T12:38:11.178Z;ISIN;EZ8DB4DGKDS4;1.102008;360T;MONE;CHF;N/A;49671.0;CHF;2021-05-14T00:00:00.000Z;360T;1010000281432772050;false;FULJ,ILQD
2021-04-16T12:38:06.965Z;ISIN;EZ2MYWZ1HKR3;1.197701;360T;MONE;USD;N/A;500000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432773374;false;FULJ,ILQD
2021-04-16T12:38:06.810Z;ISIN;EZ9718GGXJY7;1.1978773;360T;MONE;USD;N/A;2.5E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432772667L2;false;TPAC,FULJ,ILQD
2021-04-16T12:38:06.810Z;ISIN;EZ2MYWZ1HKR3;1.1978113;360T;MONE;USD;N/A;2.5E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432772667L1;false;TPAC,FULJ,ILQD
2021-04-16T12:37:45.415Z;ISIN;EZ7QHLZG8KV3;76.0097;360T;MONE;RUB;N/A;1.0E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432773234L2;false;TPAC,FULJ,ILQD
2021-04-16T12:37:45.415Z;ISIN;EZ5F4D54H795;75.9462;360T;MONE;RUB;N/A;1.0E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432773234L1;false;TPAC,FULJ,ILQD
2021-04-16T12:37:07.219Z;ISIN;EZVSDQZ18GF3;1.19787;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432772511L1;false;TPAC,FULJ,ILQD
2021-04-16T12:37:07.219Z;ISIN;EZ8CCXDBS4C9;1.198597;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432772511L2;false;TPAC,FULJ,ILQD
2021-04-16T12:35:43.210Z;ISIN;EZ321X85YRF5;1.203521;360T;MONE;USD;N/A;200000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432771990L3;false;TPAC,FULJ,ILQD
2021-04-16T12:35:43.210Z;ISIN;EZ87VDX4LDY8;1.201909;360T;MONE;USD;N/A;200000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432771990L2;false;TPAC,FULJ,ILQD
2021-04-16T12:35:43.210Z;ISIN;EZBWZBCMJ0L3;1.1995556;360T;MONE;USD;N/A;400000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432771990L1;false;TPAC,FULJ,ILQD
2021-04-16T12:35:19.682Z;ISIN;EZV4KWV74RM6;91.0121;360T;MONE;RUB;N/A;1.0E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432771986L2;false;TPAC,FULJ,ILQD
2021-04-16T12:35:19.682Z;ISIN;EZMBWGDSYX36;90.9242;360T;MONE;RUB;N/A;1.0E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432771986L1;false;TPAC,FULJ,ILQD
2021-04-16T12:35:01.801Z;ISIN;EZ8DB4DGKDS4;1.101598;360T;MONE;CHF;N/A;15000.0;CHF;2021-05-14T00:00:00.000Z;360T;1010000281432771590;false;FULJ,ILQD
2021-04-16T12:33:51.631Z;ISIN;EZ5B0DYPP781;90.9388;360T;MONE;RUB;N/A;2.0E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432771510L2;false;TPAC,FULJ,ILQD
2021-04-16T12:33:51.631Z;ISIN;EZMBWGDSYX36;90.9266;360T;MONE;RUB;N/A;2.0E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432771510L1;false;TPAC,FULJ,ILQD
2021-04-16T12:32:40.723Z;ISIN;EZ77VF6TFC99;1.380273;360T;MONE;USD;N/A;6.967804506E7;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432764895L1;false;TPAC,FULJ,ILQD
2021-04-16T12:32:40.723Z;ISIN;EZ86LJ8L1FD8;1.380262;360T;MONE;USD;N/A;6.967804506E7;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432764895L2;false;TPAC,FULJ,ILQD
2021-04-16T12:32:05.372Z;ISIN;EZ9718GGXJY7;1.1982273;360T;MONE;USD;N/A;7000000.0;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432769573L2;false;TPAC,FULJ,ILQD
2021-04-16T12:32:05.372Z;ISIN;EZ2MYWZ1HKR3;1.1981619;360T;MONE;USD;N/A;7000000.0;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432769573L1;false;TPAC,FULJ,ILQD
2021-04-16T12:26:34.682Z;ISIN;EZ4BVW1LL237;3.79688;360T;MONE;PLN;N/A;1.8E7;PLN;2021-05-14T00:00:00.000Z;360T;1010000281432769366L1;false;TPAC,FULJ,ILQD
2021-04-16T12:26:34.682Z;ISIN;EZ48Q49M17T5;3.7968587;360T;MONE;PLN;N/A;1.8E7;PLN;2021-05-14T00:00:00.000Z;360T;1010000281432769366L2;false;TPAC,FULJ,ILQD
2021-04-16T12:25:48.490Z;ISIN;EZ5D0NVRVFN2;0.8683843;360T;MONE;GBP;N/A;9700.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432770036;false;FULJ,ILQD
2021-04-16T12:24:55.495Z;ISIN;EZ2MYWZ1HKR3;1.198503;360T;MONE;USD;N/A;1.5E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432770364L1;false;TPAC,FULJ,ILQD
2021-04-16T12:24:55.495Z;ISIN;EZ9718GGXJY7;1.198568;360T;MONE;USD;N/A;1.5E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432770364L2;false;TPAC,FULJ,ILQD
2021-04-16T12:22:59.131Z;ISIN;EZ2MYWZ1HKR3;1.198334;360T;MONE;USD;N/A;60000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432768152;false;FULJ,ILQD
2021-04-16T12:22:29.279Z;ISIN;EZ26S0HCQ6V2;8.359638;360T;MONE;NOK;N/A;1000000.0;NOK;2021-05-14T00:00:00.000Z;360T;1010000281432768658L1;false;TPAC,FULJ,ILQD
2021-04-16T12:22:29.279Z;ISIN;EZ6KGLB28Y09;8.35959;360T;MONE;NOK;N/A;1000000.0;NOK;2021-05-14T00:00:00.000Z;360T;1010000281432768658L2;false;TPAC,FULJ,ILQD
2021-04-16T12:20:12.934Z;ISIN;EZVSDQZ18GF3;1.19845;360T;MONE;USD;N/A;2.0E8;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432766152L1;false;TPAC,FULJ,ILQD
2021-04-16T12:20:12.934Z;ISIN;EZ64TCB1T3Z0;1.198609;360T;MONE;USD;N/A;2.0E8;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432766152L2;false;TPAC,FULJ,ILQD
2021-04-16T12:18:06.777Z;ISIN;EZ5B0DYPP781;90.9468718;360T;MONE;RUB;N/A;5.0E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432767346L2;false;TPAC,FULJ,ILQD
2021-04-16T12:18:06.777Z;ISIN;EZMBWGDSYX36;90.93454;360T;MONE;RUB;N/A;5.0E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432767346L1;false;TPAC,FULJ,ILQD
2021-04-16T12:18:06.034Z;ISIN;EZ7X6KCDYXL0;8.430874;360T;MONE;SEK;N/A;5000000.0;SEK;2021-05-14T00:00:00.000Z;360T;1010000281432768957L1;false;TPAC,FULJ,ILQD
2021-04-16T12:18:06.034Z;ISIN;EZ5M9TD4T5X2;8.430726;360T;MONE;SEK;N/A;5000000.0;SEK;2021-05-14T00:00:00.000Z;360T;1010000281432768957L2;false;TPAC,FULJ,ILQD
2021-04-16T12:17:54.283Z;ISIN;EZ84ZLD7CF73;1.10122;360T;MONE;CHF;N/A;5.0E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432765945L2;false;TPAC,FULJ,ILQD
2021-04-16T12:17:54.283Z;ISIN;EZ8DB4DGKDS4;1.1012474;360T;MONE;CHF;N/A;5.0E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432765945L1;false;TPAC,FULJ,ILQD
2021-04-16T12:17:11.243Z;ISIN;EZVW3JNDQS80;19.927921;360T;MONE;MXN;N/A;1.5E7;MXN;2021-05-14T00:00:00.000Z;360T;1010000281432768513L1;false;TPAC,FULJ,ILQD
2021-04-16T12:17:11.243Z;ISIN;EZ3435FWDVQ6;19.93671;360T;MONE;MXN;N/A;1.5E7;MXN;2021-05-14T00:00:00.000Z;360T;1010000281432768513L2;false;TPAC,FULJ,ILQD
2021-04-16T12:16:20.585Z;ISIN;EZ84ZLD7CF73;1.10115;360T;MONE;CHF;N/A;1.75E7;CHF;2021-05-14T00:00:00.000Z;360T;1010000281432768168L1;false;TPAC,FULJ,ILQD
2021-04-16T12:16:20.585Z;ISIN;EZ7ZDS8P7154;1.100962;360T;MONE;CHF;N/A;1.75E7;CHF;2021-05-14T00:00:00.000Z;360T;1010000281432768168L2;false;TPAC,FULJ,ILQD
2021-04-16T12:14:49.952Z;ISIN;EZ77VF6TFC99;1.3809185;360T;MONE;USD;N/A;2665000.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432766221L1;false;TPAC,FULJ,ILQD
2021-04-16T12:14:49.952Z;ISIN;EZ86LJ8L1FD8;1.3809265;360T;MONE;USD;N/A;2665000.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432766221L2;false;TPAC,FULJ,ILQD
2021-04-16T12:13:35.385Z;ISIN;EZ69NQKT7HF4;25.91658;360T;MONE;CZK;N/A;1.72E7;CZK;2021-05-14T00:00:00.000Z;360T;1010000281432764337L2;false;TPAC,FULJ,ILQD
2021-04-16T12:13:35.385Z;ISIN;EZ69NQKT7HF4;25.91658;360T;MONE;CZK;N/A;2.41E8;CZK;2021-05-14T00:00:00.000Z;360T;1010000281432764337L1;false;TPAC,FULJ,ILQD
