Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-11T11:51:05.602Z;ISIN;EZ5L4F95BFD5;0.910895;360T;MONE;CHF;N/A;5400000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383827034;false;FULJ,ILQD
2020-08-11T11:51:04.658Z;ISIN;EZ5L4F95BFD5;0.910875;360T;MONE;CHF;N/A;3200000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383826950;false;FULJ,ILQD
2020-08-11T11:51:03.746Z;ISIN;EZ5L4F95BFD5;0.910862;360T;MONE;CHF;N/A;400000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383826937;false;FULJ,ILQD
2020-08-11T11:47:51.996Z;ISIN;EZ760CLSLCH9;8.18712;360T;MONE;CNY;N/A;4.5E7;CNY;2020-09-08T00:00:00.000Z;360T;1010000281383827583L1;false;TPAC,FULJ,ILQD
2020-08-11T11:47:51.996Z;ISIN;EZCS8S7CXHX9;8.1910712;360T;MONE;CNY;N/A;4.5E7;CNY;2020-09-08T00:00:00.000Z;360T;1010000281383827583L2;false;TPAC,FULJ,ILQD
2020-08-11T11:45:21.685Z;ISIN;EZ5VLF6S9WR0;1.07549;360T;MONE;CHF;N/A;11000.0;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383826111;false;FULJ,ILQD
2020-08-11T11:43:47.941Z;ISIN;EZ648SZ8V034;1.566861;360T;MONE;CAD;N/A;15000.0;CAD;2020-09-08T00:00:00.000Z;360T;1010000281383825655;false;FULJ,ILQD
2020-08-11T11:41:12.497Z;ISIN;EZVGC01X7LV0;0.660566;360T;MONE;USD;N/A;1.65E8;NZD;2020-09-08T00:00:00.000Z;360T;1010000281383825980L1;false;TPAC,FULJ,ILQD
2020-08-11T11:41:12.497Z;ISIN;EZ5CYC3WDSM9;0.6605682;360T;MONE;USD;N/A;1.65E8;NZD;2020-09-08T00:00:00.000Z;360T;1010000281383825980L2;false;TPAC,FULJ,ILQD
2020-08-11T11:41:03.945Z;ISIN;EZ3G9DQ71196;6.9384;360T;MONE;CNY;N/A;1.5E7;CNY;2020-09-08T00:00:00.000Z;360T;1010000281383825787L2;false;TPAC,FULJ,ILQD
2020-08-11T11:41:03.945Z;ISIN;EZ67KGS3VKY5;6.937595;360T;MONE;CNY;N/A;1.5E7;CNY;2020-09-08T00:00:00.000Z;360T;1010000281383825787L1;false;TPAC,FULJ,ILQD
2020-08-11T11:37:14.184Z;ISIN;EZ6QGBKV7TS4;0.900119;360T;MONE;GBP;N/A;150000.0;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383824346L2;false;TPAC,FULJ,ILQD
2020-08-11T11:37:14.184Z;ISIN;EZVL38QWQHK3;0.89911;360T;MONE;GBP;N/A;150000.0;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383824346L1;false;TPAC,FULJ,ILQD
2020-08-11T11:33:59.660Z;ISIN;EZ4WZKBWXGD2;7.446786;360T;MONE;DKK;N/A;1290000.0;DKK;2020-09-08T00:00:00.000Z;360T;1010000281383824257L2;false;TPAC,FULJ,ILQD
2020-08-11T11:33:59.660Z;ISIN;EZ3JPZ0GC8K9;7.44712;360T;MONE;DKK;N/A;1290000.0;DKK;2020-09-08T00:00:00.000Z;360T;1010000281383824257L1;false;TPAC,FULJ,ILQD
2020-08-11T11:30:45.158Z;ISIN;EZVCKBXWG6K5;85.9116;360T;MONE;RUB;N/A;8.0E8;RUB;2020-09-08T00:00:00.000Z;360T;1010000281383823765L1;false;TPAC,FULJ,ILQD
2020-08-11T11:30:45.158Z;ISIN;EZ3PWVRJ5Q83;85.9216;360T;MONE;RUB;N/A;8.0E8;RUB;2020-09-08T00:00:00.000Z;360T;1010000281383823765L2;false;TPAC,FULJ,ILQD
2020-08-11T11:26:45.302Z;ISIN;EZ6HSWLNZ2Q0;1.1790065;360T;MONE;USD;N/A;3.1E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383823482L2;false;TPAC,FULJ,ILQD
2020-08-11T11:26:45.302Z;ISIN;EZ7MZL4QF9Z0;1.1789848;360T;MONE;USD;N/A;3.1E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383823482L1;false;TPAC,FULJ,ILQD
2020-08-11T11:24:13.334Z;ISIN;EZ7MZL4QF9Z0;1.1790732;360T;MONE;USD;N/A;60000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383824665;false;FULJ,ILQD
2020-08-11T11:19:04.762Z;ISIN;EZ7MZL4QF9Z0;1.1791085;360T;MONE;USD;N/A;800000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383823652;false;FULJ,ILQD
2020-08-11T11:17:08.288Z;ISIN;EZ21T4BZR8X7;0.89984;360T;MONE;GBP;N/A;1000000.0;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383819114L2;false;TPAC,FULJ,ILQD
2020-08-11T11:17:08.288Z;ISIN;EZ1K01H7D117;0.899705;360T;MONE;GBP;N/A;1000000.0;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383819114L1;false;TPAC,FULJ,ILQD
2020-08-11T11:15:58.613Z;ISIN;EZ339KK0P3V1;1.17883;360T;MONE;USD;N/A;1.3E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383818834L2;false;TPAC,FULJ,ILQD
2020-08-11T11:15:58.613Z;ISIN;EZ6HSWLNZ2Q0;1.1788064;360T;MONE;USD;N/A;1.3E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383818834L1;false;TPAC,FULJ,ILQD
2020-08-11T11:15:37.031Z;ISIN;EZ7WWG01D4R5;1.1787537;360T;MONE;USD;N/A;2.1E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383818754L2;false;TPAC,FULJ,ILQD
2020-08-11T11:15:37.031Z;ISIN;EZ6HSWLNZ2Q0;1.178706;360T;MONE;USD;N/A;2.1E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383818754L1;false;TPAC,FULJ,ILQD
2020-08-11T11:15:02.556Z;ISIN;EZ2HB9WSJ727;1.1793198;360T;MONE;USD;N/A;4500000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383821076;false;FULJ,ILQD
2020-08-11T11:14:37.579Z;ISIN;EZ508GSLRHT4;10.5662405;360T;MONE;NOK;N/A;170000.0;NOK;2020-09-08T00:00:00.000Z;360T;1010000281383814201;false;FULJ,ILQD
2020-08-11T11:13:02.338Z;ISIN;EZ7MZL4QF9Z0;1.1787925;360T;MONE;USD;N/A;300000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383823301;false;FULJ,ILQD
2020-08-11T11:11:25.556Z;ISIN;EZ7MZL4QF9Z0;1.1788076;360T;MONE;USD;N/A;2.6E7;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383823227L1;false;TPAC,FULJ,ILQD
2020-08-11T11:11:25.556Z;ISIN;EZ6HSWLNZ2Q0;1.1788275;360T;MONE;USD;N/A;2.6E7;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383823227L2;false;TPAC,FULJ,ILQD
2020-08-11T11:11:08.961Z;ISIN;EZ2608HQSJR8;8.7265838;360T;MONE;SEK;N/A;9.0E7;SEK;2020-09-08T00:00:00.000Z;360T;1010000281383819172L2;false;TPAC,FULJ,ILQD
2020-08-11T11:11:08.961Z;ISIN;EZVKRDLSD6S2;8.7266388;360T;MONE;SEK;N/A;9.0E7;SEK;2020-09-08T00:00:00.000Z;360T;1010000281383819172L1;false;TPAC,FULJ,ILQD
2020-08-11T11:10:57.378Z;ISIN;EZ1K01H7D117;0.8999422;360T;MONE;GBP;N/A;2.5E7;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383822258L2;false;TPAC,FULJ,ILQD
2020-08-11T11:10:57.378Z;ISIN;EZ801HM1VQQ6;0.89993;360T;MONE;GBP;N/A;2.5E7;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383822258L1;false;TPAC,FULJ,ILQD
2020-08-11T11:10:15.455Z;ISIN;EZ7MZL4QF9Z0;1.1785524;360T;MONE;USD;N/A;135000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383822040;false;FULJ,ILQD
2020-08-11T11:07:30.524Z;ISIN;EZ16M8KZ2RL9;7.750095;360T;MONE;HKD;N/A;8.0E7;HKD;2020-09-08T00:00:00.000Z;360T;1010000281383819106L1;false;TPAC,FULJ,ILQD
2020-08-11T11:07:30.524Z;ISIN;EZ59SLR87NV7;7.75004;360T;MONE;HKD;N/A;8.0E7;HKD;2020-09-08T00:00:00.000Z;360T;1010000281383819106L2;false;TPAC,FULJ,ILQD
2020-08-11T11:06:37.157Z;ISIN;EZ5V41DYV727;6.9424776;360T;MONE;CNY;N/A;1.0E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383813942L2;false;TPAC,FULJ,ILQD
2020-08-11T11:06:37.157Z;ISIN;EZ3G9DQ71196;6.93976;360T;MONE;CNY;N/A;1.0E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383813942L1;false;TPAC,FULJ,ILQD
2020-08-11T11:05:14.238Z;ISIN;EZ7MZL4QF9Z0;1.1784483;360T;MONE;USD;N/A;20000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383819090;false;FULJ,ILQD
2020-08-11T11:03:40.589Z;ISIN;EZ801HM1VQQ6;0.9006985;360T;MONE;GBP;N/A;8000.0;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383818194;false;FULJ,ILQD
2020-08-11T11:01:05.417Z;ISIN;EZBJXR8QTSS8;0.911966;360T;MONE;CHF;N/A;1000000.0;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383817583L1;false;TPAC,FULJ,ILQD
2020-08-11T11:01:05.417Z;ISIN;EZ32SKXGT6T5;0.911943;360T;MONE;CHF;N/A;1000000.0;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383817583L2;false;TPAC,FULJ,ILQD
2020-08-11T11:00:00.718Z;ISIN;EZ5VLF6S9WR0;1.07524;360T;MONE;CHF;N/A;144100.0;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383816312;false;FULJ,ILQD
2020-08-11T10:59:23.076Z;ISIN;EZ26H33FSQ63;7.4470267;360T;MONE;DKK;N/A;164800.0;DKK;2020-09-08T00:00:00.000Z;360T;1010000281383816115;false;FULJ,ILQD
2020-08-11T10:57:45.546Z;ISIN;EZBFRQZ39L92;125.1798;360T;MONE;JPY;N/A;2.5E7;JPY;2020-09-08T00:00:00.000Z;360T;1010000281383816963;false;FULJ,ILQD
2020-08-11T10:57:12.310Z;ISIN;EZ9QNL55SM69;0.90073;360T;MONE;GBP;N/A;200000.0;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383816891L2;false;TPAC,FULJ,ILQD
2020-08-11T10:57:12.310Z;ISIN;EZ801HM1VQQ6;0.900482;360T;MONE;GBP;N/A;200000.0;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383816891L1;false;TPAC,FULJ,ILQD
2020-08-11T10:56:29.871Z;ISIN;EZVKHJC06ZG8;1.07565;360T;MONE;CHF;N/A;6000000.0;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383816868L1;false;TPAC,FULJ,ILQD
2020-08-11T10:56:29.871Z;ISIN;EZ659KQK30W7;1.0754973;360T;MONE;CHF;N/A;6000000.0;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383816868L2;false;TPAC,FULJ,ILQD
2020-08-11T10:54:54.433Z;ISIN;EZ7MZL4QF9Z0;1.1790825;360T;MONE;USD;N/A;680000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383814373;false;FULJ,ILQD
2020-08-11T10:51:24.963Z;ISIN;EZ5V509TF101;1.075297;360T;MONE;CHF;N/A;300000.0;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383814123;false;FULJ,ILQD
2020-08-11T10:51:12.945Z;ISIN;EZV6GVS128W1;1.075047;360T;MONE;CHF;N/A;300000.0;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383814046;false;FULJ,ILQD
2020-08-11T10:51:01.065Z;ISIN;EZM16NSB0NF7;6.31322;360T;MONE;DKK;N/A;1.5E8;DKK;2020-09-08T00:00:00.000Z;360T;1010000281383812815L2;false;TPAC,FULJ,ILQD
2020-08-11T10:51:01.065Z;ISIN;EZVJHJ4JBBZ7;6.313357;360T;MONE;DKK;N/A;1.5E8;DKK;2020-09-08T00:00:00.000Z;360T;1010000281383812815L1;false;TPAC,FULJ,ILQD
2020-08-11T10:50:16.319Z;ISIN;EZ63PFJT21F3;36.6491;360T;MONE;THB;N/A;6.85E7;THB;2020-09-08T00:00:00.000Z;360T;1010000281383816345L2;false;TPAC,FULJ,ILQD
2020-08-11T10:50:16.319Z;ISIN;EZ5QBWHGZJB0;36.6008;360T;MONE;THB;N/A;6.85E7;THB;2020-09-08T00:00:00.000Z;360T;1010000281383816345L1;false;TPAC,FULJ,ILQD
2020-08-11T10:43:17.268Z;ISIN;EZVV4KVZWZ10;125.1757;360T;MONE;JPY;N/A;1.05E8;JPY;2020-09-08T00:00:00.000Z;360T;1010000281383810623L2;false;TPAC,FULJ,ILQD
2020-08-11T10:43:17.268Z;ISIN;EZ5NM89K56H5;125.132;360T;MONE;JPY;N/A;1.05E8;JPY;2020-09-08T00:00:00.000Z;360T;1010000281383810623L1;false;TPAC,FULJ,ILQD
2020-08-11T10:42:17.922Z;ISIN;EZ9T74BW65S2;9.1428;360T;MONE;HKD;N/A;1.095E7;HKD;2020-09-08T00:00:00.000Z;360T;1010000281383810600L1;false;TPAC,FULJ,ILQD
2020-08-11T10:42:17.922Z;ISIN;EZ2LMSGTMPW9;9.148777;360T;MONE;HKD;N/A;1.095E7;HKD;2020-09-08T00:00:00.000Z;360T;1010000281383810600L2;false;TPAC,FULJ,ILQD
2020-08-11T10:42:17.195Z;ISIN;EZ1JQZ7TS0D3;1.61751;360T;MONE;SGD;N/A;575000.0;SGD;2020-09-08T00:00:00.000Z;360T;1010000281383810596L1;false;TPAC,FULJ,ILQD
2020-08-11T10:42:17.195Z;ISIN;EZBK08QVX642;1.618491;360T;MONE;SGD;N/A;575000.0;SGD;2020-09-08T00:00:00.000Z;360T;1010000281383810596L2;false;TPAC,FULJ,ILQD
2020-08-11T10:39:45.832Z;ISIN;EZ801HM1VQQ6;0.900114;360T;MONE;GBP;N/A;2360000.0;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383814248L1;false;TPAC,FULJ,ILQD
2020-08-11T10:39:45.832Z;ISIN;EZ6F1CTHNSN5;0.900234;360T;MONE;GBP;N/A;2360000.0;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383814248L2;false;TPAC,FULJ,ILQD
2020-08-11T10:39:40.995Z;ISIN;EZ6HSWLNZ2Q0;1.179853;360T;MONE;USD;N/A;1.5E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383814001L2;false;TPAC,FULJ,ILQD
2020-08-11T10:39:40.995Z;ISIN;EZ7MZL4QF9Z0;1.179821;360T;MONE;USD;N/A;1.5E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383814001L1;false;TPAC,FULJ,ILQD
2020-08-11T10:39:39.189Z;ISIN;EZ488LDB8CB0;22.193132;360T;MONE;CZK;N/A;4.7E7;CZK;2020-09-08T00:00:00.000Z;360T;1010000281383808554L1;false;TPAC,FULJ,ILQD
2020-08-11T10:39:39.189Z;ISIN;EZ4V88FYX1C8;22.193;360T;MONE;CZK;N/A;4.7E7;CZK;2020-09-08T00:00:00.000Z;360T;1010000281383808554L2;false;TPAC,FULJ,ILQD
2020-08-11T10:39:34.704Z;ISIN;EZ10HHF6RY62;1.5681161;360T;MONE;CAD;N/A;450000.0;CAD;2020-09-08T00:00:00.000Z;360T;1010000281383813395L2;false;TPAC,FULJ,ILQD
2020-08-11T10:39:34.704Z;ISIN;EZ648SZ8V034;1.5678521;360T;MONE;CAD;N/A;450000.0;CAD;2020-09-08T00:00:00.000Z;360T;1010000281383813395L1;false;TPAC,FULJ,ILQD
2020-08-11T10:39:29.944Z;ISIN;EZ1K01H7D117;0.900106;360T;MONE;GBP;N/A;7250000.0;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383813383L1;false;TPAC,FULJ,ILQD
2020-08-11T10:39:29.944Z;ISIN;EZ6F1CTHNSN5;0.900225;360T;MONE;GBP;N/A;7250000.0;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383813383L2;false;TPAC,FULJ,ILQD
2020-08-11T10:39:24.965Z;ISIN;EZ7WWG01D4R5;1.179874;360T;MONE;USD;N/A;4217746.22;USD;2020-09-08T00:00:00.000Z;360T;1010000281383813298L2;false;TPAC,FULJ,ILQD
2020-08-11T10:39:24.965Z;ISIN;EZ6HSWLNZ2Q0;1.179827;360T;MONE;USD;N/A;4217746.22;USD;2020-09-08T00:00:00.000Z;360T;1010000281383813298L1;false;TPAC,FULJ,ILQD
2020-08-11T10:39:19.507Z;ISIN;EZ6NB1XBQ093;1.075967;360T;MONE;CHF;N/A;100000.0;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383813104L1;false;TPAC,FULJ,ILQD
2020-08-11T10:39:19.507Z;ISIN;EZ7LZVW1C5Z8;1.075908;360T;MONE;CHF;N/A;100000.0;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383813104L2;false;TPAC,FULJ,ILQD
2020-08-11T10:39:14.319Z;ISIN;EZ4CV0L1T6T0;10.2799835;360T;MONE;SEK;N/A;2700000.0;SEK;2020-09-08T00:00:00.000Z;360T;1010000281383812891L2;false;TPAC,FULJ,ILQD
2020-08-11T10:39:14.319Z;ISIN;EZ1LDVZB3J20;10.2791576;360T;MONE;SEK;N/A;2700000.0;SEK;2020-09-08T00:00:00.000Z;360T;1010000281383812891L1;false;TPAC,FULJ,ILQD
2020-08-11T10:38:32.130Z;ISIN;EZ508GSLRHT4;10.574876;360T;MONE;NOK;N/A;50838.64;NOK;2020-09-08T00:00:00.000Z;360T;1010000281383813530;false;FULJ,ILQD
2020-08-11T10:31:32.190Z;ISIN;EZVMP4GK3KH3;1.1798755;360T;MONE;USD;N/A;1599779.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383807937;false;FULJ,ILQD
2020-08-11T10:28:15.985Z;ISIN;EZYPWFHZNN54;6.956025;360T;MONE;CNY;N/A;1.0E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383811980L2;false;TPAC,FULJ,ILQD
2020-08-11T10:28:15.985Z;ISIN;EZ3G9DQ71196;6.9386;360T;MONE;CNY;N/A;1.0E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383811980L1;false;TPAC,FULJ,ILQD
2020-08-11T10:28:09.524Z;ISIN;EZ9P88JR4XC0;292.4972;360T;MONE;HUF;N/A;1.5E8;HUF;2020-09-08T00:00:00.000Z;360T;1010000281383807751L1;false;TPAC,FULJ,ILQD
2020-08-11T10:28:09.524Z;ISIN;EZ87V04VCK11;292.5;360T;MONE;HUF;N/A;1.5E8;HUF;2020-09-08T00:00:00.000Z;360T;1010000281383807751L2;false;TPAC,FULJ,ILQD
2020-08-11T10:27:19.026Z;ISIN;EZ6HSWLNZ2Q0;1.17951;360T;MONE;USD;N/A;1.15E8;USD;2020-09-08T00:00:00.000Z;360T;1010000281383808261L1;false;TPAC,FULJ,ILQD
2020-08-11T10:27:19.026Z;ISIN;EZ7WWG01D4R5;1.1795571;360T;MONE;USD;N/A;1.15E8;USD;2020-09-08T00:00:00.000Z;360T;1010000281383808261L2;false;TPAC,FULJ,ILQD
2020-08-11T10:27:16.894Z;ISIN;EZ4C2PCKHZ92;292.4917;360T;MONE;HUF;N/A;1.5E8;HUF;2020-09-08T00:00:00.000Z;360T;1010000281383807682L1;false;TPAC,FULJ,ILQD
2020-08-11T10:27:16.894Z;ISIN;EZ9P88JR4XC0;292.5555;360T;MONE;HUF;N/A;1.5E8;HUF;2020-09-08T00:00:00.000Z;360T;1010000281383807682L2;false;TPAC,FULJ,ILQD
2020-08-11T10:26:37.325Z;ISIN;EZVMP4GK3KH3;1.1797236;360T;MONE;USD;N/A;700000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383810436;false;FULJ,ILQD
2020-08-11T10:23:43.461Z;ISIN;EZ50MGK4X4H3;1.179681;360T;MONE;USD;N/A;4.9E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383808648L2;false;TPAC,FULJ,ILQD
2020-08-11T10:23:43.461Z;ISIN;EZ7MZL4QF9Z0;1.179467;360T;MONE;USD;N/A;4.9E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383808648L1;false;TPAC,FULJ,ILQD
2020-08-11T10:22:39.538Z;ISIN;EZ5L4F95BFD5;0.9119828;360T;MONE;CHF;N/A;3500000.0;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383810411;false;FULJ,ILQD
2020-08-11T10:22:15.557Z;ISIN;EZ6HSWLNZ2Q0;1.179226;360T;MONE;USD;N/A;5.0E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383808491L2;false;TPAC,FULJ,ILQD
2020-08-11T10:22:15.557Z;ISIN;EZ7MZL4QF9Z0;1.179204;360T;MONE;USD;N/A;5.0E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383808491L1;false;TPAC,FULJ,ILQD
2020-08-11T10:20:09.844Z;ISIN;EZ7MZL4QF9Z0;1.179563;360T;MONE;USD;N/A;33760.81;USD;2020-09-08T00:00:00.000Z;360T;1010000281383811397;false;FULJ,ILQD
2020-08-11T10:19:37.900Z;ISIN;EZ7MZL4QF9Z0;1.1795522;360T;MONE;USD;N/A;75000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383807508;false;FULJ,ILQD
2020-08-11T10:19:24.358Z;ISIN;EZ8H8ZJWQZ68;0.3057415;360T;MONE;KWD;N/A;100000.0;KWD;2020-09-08T00:00:00.000Z;360T;1010000281383811362L1;false;TPAC,FULJ,ILQD
2020-08-11T10:19:24.358Z;ISIN;EZ3F6JHKDX43;0.305797;360T;MONE;KWD;N/A;100000.0;KWD;2020-09-08T00:00:00.000Z;360T;1010000281383811362L2;false;TPAC,FULJ,ILQD
2020-08-11T10:18:36.429Z;ISIN;EZ7Q61HN4Y15;3.67296;360T;MONE;AED;N/A;2.5E7;AED;2020-09-08T00:00:00.000Z;360T;1010000281383811297L2;false;TPAC,FULJ,ILQD
2020-08-11T10:18:36.429Z;ISIN;EZ81WYRZSYP5;3.672944;360T;MONE;AED;N/A;2.5E7;AED;2020-09-08T00:00:00.000Z;360T;1010000281383811297L1;false;TPAC,FULJ,ILQD
2020-08-11T10:17:01.611Z;ISIN;EZ7MZL4QF9Z0;1.179404;360T;MONE;USD;N/A;9.0E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383807310L1;false;TPAC,FULJ,ILQD
2020-08-11T10:17:01.611Z;ISIN;EZ6HSWLNZ2Q0;1.179426;360T;MONE;USD;N/A;9.0E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383807310L2;false;TPAC,FULJ,ILQD
2020-08-11T10:15:46.202Z;ISIN;EZ801HM1VQQ6;0.9002707;360T;MONE;GBP;N/A;2.3E7;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383806457L1;false;TPAC,FULJ,ILQD
2020-08-11T10:15:46.202Z;ISIN;EZ1K01H7D117;0.9002857;360T;MONE;GBP;N/A;2.3E7;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383806457L2;false;TPAC,FULJ,ILQD
2020-08-11T10:15:22.986Z;ISIN;EZ9BBG8QC9Q8;1.076099;360T;MONE;CHF;N/A;4100000.0;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383810318L2;false;TPAC,FULJ,ILQD
2020-08-11T10:15:22.986Z;ISIN;EZVKHJC06ZG8;1.07658;360T;MONE;CHF;N/A;4100000.0;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383810318L1;false;TPAC,FULJ,ILQD
2020-08-11T10:14:52.899Z;ISIN;EZ2JWJF46GC4;8.966318;360T;MONE;NOK;N/A;7.5E7;NOK;2020-09-08T00:00:00.000Z;360T;1010000281383807248L2;false;TPAC,FULJ,ILQD
2020-08-11T10:14:52.899Z;ISIN;EZB0ZL5M2N36;8.96636;360T;MONE;NOK;N/A;7.5E7;NOK;2020-09-08T00:00:00.000Z;360T;1010000281383807248L1;false;TPAC,FULJ,ILQD
2020-08-11T10:12:54.189Z;ISIN;EZ648SZ8V034;1.5679218;360T;MONE;CAD;N/A;15665.0;CAD;2020-09-08T00:00:00.000Z;360T;1010000281383805666;false;FULJ,ILQD
2020-08-11T10:12:18.755Z;ISIN;EZ6HSWLNZ2Q0;1.179796;360T;MONE;USD;N/A;1.9E7;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383804064L2;false;TPAC,FULJ,ILQD
2020-08-11T10:12:18.755Z;ISIN;EZ7MZL4QF9Z0;1.179773;360T;MONE;USD;N/A;1.9E7;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383804064L1;false;TPAC,FULJ,ILQD
2020-08-11T10:11:45.988Z;ISIN;EZ7M85MX9WC6;1.182144;360T;MONE;USD;N/A;5000000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383805602;false;FULJ,ILQD
2020-08-11T10:10:51.963Z;ISIN;EZ2608HQSJR8;8.715934;360T;MONE;SEK;N/A;2.9E7;SEK;2020-09-08T00:00:00.000Z;360T;1010000281383809065L2;false;TPAC,FULJ,ILQD
2020-08-11T10:10:51.963Z;ISIN;EZVKRDLSD6S2;8.716018;360T;MONE;SEK;N/A;2.9E7;SEK;2020-09-08T00:00:00.000Z;360T;1010000281383809065L1;false;TPAC,FULJ,ILQD
2020-08-11T10:10:34.519Z;ISIN;EZB0ZL5M2N36;8.965594;360T;MONE;NOK;N/A;5.9E7;NOK;2020-09-08T00:00:00.000Z;360T;1010000281383808908L1;false;TPAC,FULJ,ILQD
2020-08-11T10:10:34.519Z;ISIN;EZ2JWJF46GC4;8.965534;360T;MONE;NOK;N/A;5.9E7;NOK;2020-09-08T00:00:00.000Z;360T;1010000281383808908L2;false;TPAC,FULJ,ILQD
2020-08-11T10:09:21.903Z;ISIN;EZ47JTT3CR08;0.90058;360T;MONE;GBP;N/A;1600000.0;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383810265L2;false;TPAC,FULJ,ILQD
2020-08-11T10:09:21.903Z;ISIN;EZ1K01H7D117;0.900115;360T;MONE;GBP;N/A;1600000.0;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383810265L1;false;TPAC,FULJ,ILQD
2020-08-11T10:09:20.664Z;ISIN;EZ5NM89K56H5;125.112;360T;MONE;JPY;N/A;4.55E8;JPY;2020-09-08T00:00:00.000Z;360T;1010000281383810258L1;false;TPAC,FULJ,ILQD
2020-08-11T10:09:20.664Z;ISIN;EZVV4KVZWZ10;125.156;360T;MONE;JPY;N/A;4.55E8;JPY;2020-09-08T00:00:00.000Z;360T;1010000281383810258L2;false;TPAC,FULJ,ILQD
2020-08-11T10:09:19.529Z;ISIN;EZ68Z9JZTQ71;1.786324;360T;MONE;NZD;N/A;165000.0;NZD;2020-09-08T00:00:00.000Z;360T;1010000281383810238L2;false;TPAC,FULJ,ILQD
2020-08-11T10:09:19.529Z;ISIN;EZ3V4K0HNN46;1.78503;360T;MONE;NZD;N/A;165000.0;NZD;2020-09-08T00:00:00.000Z;360T;1010000281383810238L1;false;TPAC,FULJ,ILQD
2020-08-11T10:07:42.930Z;ISIN;EZ1TWTSLFFG1;1.181439;360T;MONE;USD;N/A;4000000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383810218L2;false;TPAC,FULJ,ILQD
