Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-05T12:19:42.644Z;ISIN;EZ6G7XTDM6X4;0.681717;360T;MONE;USD;N/A;1.0E8;AUD;2019-10-03T00:00:00.000Z;360T;1010000281337333122L1;false;TPAC,FULJ,ILQD
2019-09-05T12:18:37.915Z;ISIN;EZ2N042HH800;1.106576;360T;MONE;USD;N/A;130000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337332383;false;FULJ,ILQD
2019-09-05T12:17:14.660Z;ISIN;EZ3WVVYVVDS3;1.1051746;360T;MONE;USD;N/A;2.5E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337334608L1;false;TPAC,FULJ,ILQD
2019-09-05T12:17:14.660Z;ISIN;EZ217PG78LJ8;1.105254;360T;MONE;USD;N/A;2.5E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337334608L2;false;TPAC,FULJ,ILQD
2019-09-05T12:16:11.755Z;ISIN;EZVH9T34ZK66;3.924069;360T;MONE;PLN;N/A;1.4E8;PLN;2019-10-03T00:00:00.000Z;360T;1010000281337332132L2;false;TPAC,FULJ,ILQD
2019-09-05T12:16:11.755Z;ISIN;EZ8YX6M0MHW5;3.92414;360T;MONE;PLN;N/A;1.4E8;PLN;2019-10-03T00:00:00.000Z;360T;1010000281337332132L1;false;TPAC,FULJ,ILQD
2019-09-05T12:15:30.596Z;ISIN;EZ74KH05HPN6;7.4589181;360T;MONE;DKK;N/A;82000.0;DKK;2019-10-03T00:00:00.000Z;360T;1010000281337330463;false;FULJ,ILQD
2019-09-05T12:15:22.122Z;ISIN;EZ4HTPV3LXP3;4.0866719;360T;MONE;BRL;N/A;4000000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337332112;false;FULJ,ILQD
2019-09-05T12:13:41.866Z;ISIN;EZ217PG78LJ8;1.1056455;360T;MONE;USD;N/A;8.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337333170L2;false;TPAC,FULJ,ILQD
2019-09-05T12:13:41.866Z;ISIN;EZ3WVVYVVDS3;1.1055655;360T;MONE;USD;N/A;8.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337333170L1;false;TPAC,FULJ,ILQD
2019-09-05T12:09:06.855Z;ISIN;EZ3GTTQ4H0S4;9.14036;360T;MONE;NOK;N/A;2000000.0;CHF;2019-10-03T00:00:00.000Z;360T;1010000281337330303L1;false;TPAC,FULJ,ILQD
2019-09-05T12:09:06.855Z;ISIN;EZ1F33WJ73W3;9.200385;360T;MONE;NOK;N/A;2000000.0;CHF;2019-10-03T00:00:00.000Z;360T;1010000281337330303L2;false;TPAC,FULJ,ILQD
2019-09-05T12:08:23.788Z;ISIN;EZ217PG78LJ8;1.105813;360T;MONE;USD;N/A;5.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337330292L1;false;TPAC,FULJ,ILQD
2019-09-05T12:08:23.788Z;ISIN;EZX5PP3CSZR4;1.10605;360T;MONE;USD;N/A;5.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337330292L2;false;TPAC,FULJ,ILQD
2019-09-05T12:08:10.665Z;ISIN;EZ217PG78LJ8;1.105963;360T;MONE;USD;N/A;5.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337330140L1;false;TPAC,FULJ,ILQD
2019-09-05T12:08:10.665Z;ISIN;EZX5PP3CSZR4;1.1062;360T;MONE;USD;N/A;5.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337330140L2;false;TPAC,FULJ,ILQD
2019-09-05T12:05:24.866Z;ISIN;EZ5P9GQ57153;106.6685;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-03T00:00:00.000Z;360T;1010000281337329584L1;false;TPAC,FULJ,ILQD
2019-09-05T12:05:24.866Z;ISIN;EZ51TRKRDQQ6;106.649;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-03T00:00:00.000Z;360T;1010000281337329584L2;false;TPAC,FULJ,ILQD
2019-09-05T12:05:00.056Z;ISIN;EZ5P9GQ57153;106.65729;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-03T00:00:00.000Z;360T;1010000281337329564L1;false;TPAC,FULJ,ILQD
2019-09-05T12:05:00.056Z;ISIN;EZ51TRKRDQQ6;106.638;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-03T00:00:00.000Z;360T;1010000281337329564L2;false;TPAC,FULJ,ILQD
2019-09-05T12:02:18.221Z;ISIN;EZBJHD9VVK53;1.23358;360T;MONE;USD;N/A;7600000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337328498L1;false;TPAC,FULJ,ILQD
2019-09-05T12:02:18.221Z;ISIN;EZVKJXK8NWL2;1.2336322;360T;MONE;USD;N/A;7600000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337328498L2;false;TPAC,FULJ,ILQD
2019-09-05T12:01:49.943Z;ISIN;EZ217PG78LJ8;1.10625;360T;MONE;USD;N/A;6064241.28;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337324090L1;false;TPAC,FULJ,ILQD
2019-09-05T12:01:49.943Z;ISIN;EZVNG5L8G249;1.113483;360T;MONE;USD;N/A;6064241.28;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337324090L2;false;TPAC,FULJ,ILQD
2019-09-05T12:00:14.681Z;ISIN;EZVKJXK8NWL2;1.2333815;360T;MONE;USD;N/A;3413.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337330855;false;FULJ,ILQD
2019-09-05T12:00:03.120Z;ISIN;EZ2N042HH800;1.108043;360T;MONE;USD;N/A;1294867.87;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337323896L2;false;TPAC,FULJ,ILQD
2019-09-05T12:00:03.120Z;ISIN;EZ217PG78LJ8;1.106433;360T;MONE;USD;N/A;1294867.87;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337323896L1;false;TPAC,FULJ,ILQD
2019-09-05T11:58:30.561Z;ISIN;EZ9N5RFMV8R6;10.68297;360T;MONE;SEK;N/A;1.025E7;SEK;2019-10-03T00:00:00.000Z;360T;1010000281337328094L1;false;TPAC,FULJ,ILQD
2019-09-05T11:58:30.561Z;ISIN;EZBHZJF1QXZ2;10.73727;360T;MONE;SEK;N/A;1.025E7;SEK;2019-10-03T00:00:00.000Z;360T;1010000281337328094L2;false;TPAC,FULJ,ILQD
2019-09-05T11:56:05.009Z;ISIN;EZ217PG78LJ8;1.106251;360T;MONE;USD;N/A;1839777.29;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337323136;false;FULJ,ILQD
2019-09-05T11:53:08.966Z;ISIN;EZ91BW5TRN59;1.460134;360T;MONE;CAD;N/A;10000.0;CAD;2019-10-03T00:00:00.000Z;360T;1010000281337328754;false;FULJ,ILQD
2019-09-05T11:46:05.650Z;ISIN;EZ91BW5TRN59;1.459577;360T;MONE;CAD;N/A;600000.0;CAD;2019-10-03T00:00:00.000Z;360T;1010000281337327611L1;false;TPAC,FULJ,ILQD
2019-09-05T11:46:05.650Z;ISIN;EZ8DNJNYKLM0;1.459658;360T;MONE;CAD;N/A;600000.0;CAD;2019-10-03T00:00:00.000Z;360T;1010000281337327611L2;false;TPAC,FULJ,ILQD
2019-09-05T11:43:57.439Z;ISIN;EZ3WVVYVVDS3;1.1059651;360T;MONE;USD;N/A;1500000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337325521;false;FULJ,ILQD
2019-09-05T11:42:54.381Z;ISIN;EZ3WVVYVVDS3;1.105863;360T;MONE;USD;N/A;117496.98;USD;2019-10-03T00:00:00.000Z;360T;1010000281337325850;false;FULJ,ILQD
2019-09-05T11:40:29.790Z;ISIN;EZ3WVVYVVDS3;1.106085;360T;MONE;USD;N/A;500000.0;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337327066;false;FULJ,ILQD
2019-09-05T11:39:52.138Z;ISIN;EZVYFQ5ZDJ36;0.9832203;360T;MONE;CHF;N/A;1.2E7;CHF;2019-10-03T00:00:00.000Z;360T;1010000281337323523L1;false;TPAC,FULJ,ILQD
2019-09-05T11:39:52.138Z;ISIN;EZVKHLTB15D7;0.983138;360T;MONE;CHF;N/A;1.2E7;CHF;2019-10-03T00:00:00.000Z;360T;1010000281337323523L2;false;TPAC,FULJ,ILQD
2019-09-05T11:39:42.519Z;ISIN;EZBWH906TYW2;1.118815;360T;MONE;USD;N/A;1400000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337327007L2;false;TPAC,FULJ,ILQD
2019-09-05T11:39:42.519Z;ISIN;EZX5PP3CSZR4;1.10644;360T;MONE;USD;N/A;1400000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337327007L1;false;TPAC,FULJ,ILQD
2019-09-05T11:39:35.339Z;ISIN;EZ1CPNWFKL10;1.120787;360T;MONE;USD;N/A;1400000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337326970L2;false;TPAC,FULJ,ILQD
2019-09-05T11:39:35.339Z;ISIN;EZX5PP3CSZR4;1.10637;360T;MONE;USD;N/A;1400000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337326970L1;false;TPAC,FULJ,ILQD
2019-09-05T11:39:27.544Z;ISIN;EZX5PP3CSZR4;1.10637;360T;MONE;USD;N/A;1400000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337326784L1;false;TPAC,FULJ,ILQD
2019-09-05T11:39:27.544Z;ISIN;EZ1PNQM32Z05;1.123067;360T;MONE;USD;N/A;1400000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337326784L2;false;TPAC,FULJ,ILQD
2019-09-05T11:39:16.404Z;ISIN;EZX5PP3CSZR4;1.10644;360T;MONE;USD;N/A;1400000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337326363L1;false;TPAC,FULJ,ILQD
2019-09-05T11:39:16.404Z;ISIN;EZ2V5Q77SQ54;1.125295;360T;MONE;USD;N/A;1400000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337326363L2;false;TPAC,FULJ,ILQD
2019-09-05T11:39:04.391Z;ISIN;EZ6MT8MJFV87;1.127386;360T;MONE;USD;N/A;1400000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337326274L2;false;TPAC,FULJ,ILQD
2019-09-05T11:39:04.391Z;ISIN;EZX5PP3CSZR4;1.10655;360T;MONE;USD;N/A;1400000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337326274L1;false;TPAC,FULJ,ILQD
2019-09-05T11:38:56.181Z;ISIN;EZ4PJM9QFZ66;1.129569;360T;MONE;USD;N/A;1400000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337326218L2;false;TPAC,FULJ,ILQD
2019-09-05T11:38:56.181Z;ISIN;EZX5PP3CSZR4;1.10655;360T;MONE;USD;N/A;1400000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337326218L1;false;TPAC,FULJ,ILQD
2019-09-05T11:38:48.675Z;ISIN;EZX5PP3CSZR4;1.10655;360T;MONE;USD;N/A;1400000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337326033L1;false;TPAC,FULJ,ILQD
2019-09-05T11:38:48.675Z;ISIN;EZ6VPDLCMGJ6;1.131688;360T;MONE;USD;N/A;1400000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337326033L2;false;TPAC,FULJ,ILQD
2019-09-05T11:38:40.012Z;ISIN;EZX5PP3CSZR4;1.10655;360T;MONE;USD;N/A;1400000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337326023L1;false;TPAC,FULJ,ILQD
2019-09-05T11:38:40.012Z;ISIN;EZ2DT7MB8057;1.13377;360T;MONE;USD;N/A;1400000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337326023L2;false;TPAC,FULJ,ILQD
2019-09-05T11:38:34.154Z;ISIN;EZX5PP3CSZR4;1.10659;360T;MONE;USD;N/A;1400000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337325337L1;false;TPAC,FULJ,ILQD
2019-09-05T11:38:34.154Z;ISIN;EZ3FPK7YD977;1.135798;360T;MONE;USD;N/A;1400000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337325337L2;false;TPAC,FULJ,ILQD
2019-09-05T11:38:24.818Z;ISIN;EZ1TWTSLFFG1;1.1378;360T;MONE;USD;N/A;1400000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337325161L2;false;TPAC,FULJ,ILQD
2019-09-05T11:38:24.818Z;ISIN;EZX5PP3CSZR4;1.10659;360T;MONE;USD;N/A;1400000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337325161L1;false;TPAC,FULJ,ILQD
2019-09-05T11:38:18.849Z;ISIN;EZVKHLTB15D7;0.983071;360T;MONE;CHF;N/A;2.0E7;CHF;2019-10-03T00:00:00.000Z;360T;1010000281337319664L2;false;TPAC,FULJ,ILQD
2019-09-05T11:38:18.849Z;ISIN;EZVYFQ5ZDJ36;0.983147;360T;MONE;CHF;N/A;2.0E7;CHF;2019-10-03T00:00:00.000Z;360T;1010000281337319664L1;false;TPAC,FULJ,ILQD
2019-09-05T11:38:13.238Z;ISIN;EZ92CTZT1W46;1.139747;360T;MONE;USD;N/A;1400000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337323960L2;false;TPAC,FULJ,ILQD
2019-09-05T11:38:13.238Z;ISIN;EZX5PP3CSZR4;1.10656;360T;MONE;USD;N/A;1400000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337323960L1;false;TPAC,FULJ,ILQD
2019-09-05T11:38:02.327Z;ISIN;EZX5PP3CSZR4;1.10648;360T;MONE;USD;N/A;1400000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337322566L1;false;TPAC,FULJ,ILQD
2019-09-05T11:38:02.327Z;ISIN;EZ2QD59Q6ZH7;1.1415479;360T;MONE;USD;N/A;1400000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337322566L2;false;TPAC,FULJ,ILQD
2019-09-05T11:37:51.928Z;ISIN;EZ4KPFL7R0D9;1.143787;360T;MONE;USD;N/A;1400000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337322256L2;false;TPAC,FULJ,ILQD
2019-09-05T11:37:51.928Z;ISIN;EZX5PP3CSZR4;1.1065;360T;MONE;USD;N/A;1400000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337322256L1;false;TPAC,FULJ,ILQD
2019-09-05T11:37:40.826Z;ISIN;EZX5PP3CSZR4;1.10647;360T;MONE;USD;N/A;1400000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337322018L1;false;TPAC,FULJ,ILQD
2019-09-05T11:37:40.826Z;ISIN;EZ9B04D362T9;1.1455537;360T;MONE;USD;N/A;1400000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337322018L2;false;TPAC,FULJ,ILQD
2019-09-05T11:33:58.072Z;ISIN;EZ3WVVYVVDS3;1.1057004;360T;MONE;USD;N/A;15000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337326162;false;FULJ,ILQD
2019-09-05T11:32:36.743Z;ISIN;EZVKJXK8NWL2;1.23474;360T;MONE;USD;N/A;1500000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337321277L2;false;TPAC,FULJ,ILQD
2019-09-05T11:32:36.743Z;ISIN;EZBJHD9VVK53;1.2346877;360T;MONE;USD;N/A;1500000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337321277L1;false;TPAC,FULJ,ILQD
2019-09-05T11:31:48.091Z;ISIN;EZ9XZVVMMCL0;7.1419;360T;MONE;CNY;N/A;5.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337321226L2;false;TPAC,FULJ,ILQD
2019-09-05T11:31:48.091Z;ISIN;EZ9N3LPHDKS4;7.1418;360T;MONE;CNY;N/A;5.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337321226L1;false;TPAC,FULJ,ILQD
2019-09-05T11:29:54.616Z;ISIN;EZ3WVVYVVDS3;1.1054425;360T;MONE;USD;N/A;500000.0;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337321207;false;FULJ,ILQD
2019-09-05T11:29:23.755Z;ISIN;EZ5S2RVDGG69;0.981574;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-03T00:00:00.000Z;360T;1010000281337322410L1;false;TPAC,FULJ,ILQD
2019-09-05T11:29:23.755Z;ISIN;EZ4JKP96R878;0.981347;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-03T00:00:00.000Z;360T;1010000281337322410L2;false;TPAC,FULJ,ILQD
2019-09-05T11:28:16.367Z;ISIN;EZ3WVVYVVDS3;1.105615;360T;MONE;USD;N/A;500000.0;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337320994;false;FULJ,ILQD
2019-09-05T11:27:07.995Z;ISIN;EZ457WZB8T26;1.107742;360T;MONE;USD;N/A;1.0E8;USD;2019-10-03T00:00:00.000Z;360T;1010000281337322327L2;false;TPAC,FULJ,ILQD
2019-09-05T11:27:07.995Z;ISIN;EZ5DVSR9HJW5;1.107523;360T;MONE;USD;N/A;1.0E8;USD;2019-10-03T00:00:00.000Z;360T;1010000281337322327L1;false;TPAC,FULJ,ILQD
2019-09-05T11:26:36.220Z;ISIN;EZL4LHPYD116;0.895392;360T;MONE;GBP;N/A;1.4E7;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337322267L1;false;TPAC,FULJ,ILQD
2019-09-05T11:26:36.220Z;ISIN;EZB97MCWX7J2;0.895418;360T;MONE;GBP;N/A;1.4E7;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337322267L2;false;TPAC,FULJ,ILQD
2019-09-05T11:26:35.870Z;ISIN;EZ9XZVVMMCL0;7.14286;360T;MONE;CNY;N/A;5.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337320561L2;false;TPAC,FULJ,ILQD
2019-09-05T11:26:35.870Z;ISIN;EZ9N3LPHDKS4;7.1427;360T;MONE;CNY;N/A;5.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337320561L1;false;TPAC,FULJ,ILQD
2019-09-05T11:25:53.611Z;ISIN;EZ3WVVYVVDS3;1.1054633;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337320944L1;false;TPAC,FULJ,ILQD
2019-09-05T11:25:53.611Z;ISIN;EZ217PG78LJ8;1.1055432;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337320944L2;false;TPAC,FULJ,ILQD
2019-09-05T11:23:44.908Z;ISIN;EZ18TDXNC1K1;1.1062163;360T;MONE;USD;N/A;5.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337320120L2;false;TPAC,FULJ,ILQD
2019-09-05T11:23:44.908Z;ISIN;EZ217PG78LJ8;1.1056534;360T;MONE;USD;N/A;5.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337320120L1;false;TPAC,FULJ,ILQD
2019-09-05T11:23:38.927Z;ISIN;EZ217PG78LJ8;1.105712;360T;MONE;USD;N/A;2.1E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337320030L1;false;TPAC,FULJ,ILQD
2019-09-05T11:23:38.927Z;ISIN;EZ18TDXNC1K1;1.106275;360T;MONE;USD;N/A;2.1E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337320030L2;false;TPAC,FULJ,ILQD
2019-09-05T11:23:33.848Z;ISIN;EZ217PG78LJ8;1.105734;360T;MONE;USD;N/A;5.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337319544L1;false;TPAC,FULJ,ILQD
2019-09-05T11:23:33.848Z;ISIN;EZ18TDXNC1K1;1.106296;360T;MONE;USD;N/A;5.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337319544L2;false;TPAC,FULJ,ILQD
2019-09-05T11:23:29.524Z;ISIN;EZ217PG78LJ8;1.105764;360T;MONE;USD;N/A;5.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337318860L1;false;TPAC,FULJ,ILQD
2019-09-05T11:23:29.524Z;ISIN;EZ18TDXNC1K1;1.106325;360T;MONE;USD;N/A;5.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337318860L2;false;TPAC,FULJ,ILQD
2019-09-05T11:22:01.975Z;ISIN;EZ217PG78LJ8;1.10575;360T;MONE;USD;N/A;2500000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337318195L2;false;TPAC,FULJ,ILQD
2019-09-05T11:22:01.975Z;ISIN;EZ3WVVYVVDS3;1.105675;360T;MONE;USD;N/A;2500000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337318195L1;false;TPAC,FULJ,ILQD
2019-09-05T11:21:52.078Z;ISIN;EZL4LHPYD116;0.895646;360T;MONE;GBP;N/A;1615000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337317333L1;false;TPAC,FULJ,ILQD
2019-09-05T11:21:52.078Z;ISIN;EZB97MCWX7J2;0.895683;360T;MONE;GBP;N/A;1615000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337317333L2;false;TPAC,FULJ,ILQD
2019-09-05T11:21:32.872Z;ISIN;EZ432CJGV0D8;1.0875055;360T;MONE;CHF;N/A;400000.0;CHF;2019-10-03T00:00:00.000Z;360T;1010000281337316968L1;false;TPAC,FULJ,ILQD
2019-09-05T11:21:32.872Z;ISIN;EZ6ZFTYM2NX3;1.0873321;360T;MONE;CHF;N/A;400000.0;CHF;2019-10-03T00:00:00.000Z;360T;1010000281337316968L2;false;TPAC,FULJ,ILQD
2019-09-05T11:21:24.766Z;ISIN;EZ9VM4ZJXTT2;9.93014;360T;MONE;NOK;N/A;850000.0;NOK;2019-10-03T00:00:00.000Z;360T;1010000281337316958L1;false;TPAC,FULJ,ILQD
2019-09-05T11:21:24.766Z;ISIN;EZ58LZW4QT45;9.935577;360T;MONE;NOK;N/A;850000.0;NOK;2019-10-03T00:00:00.000Z;360T;1010000281337316958L2;false;TPAC,FULJ,ILQD
2019-09-05T11:21:20.860Z;ISIN;EZ217PG78LJ8;1.105683;360T;MONE;USD;N/A;2.0E8;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337320335L2;false;TPAC,FULJ,ILQD
2019-09-05T11:21:20.860Z;ISIN;EZ3WVVYVVDS3;1.1056038;360T;MONE;USD;N/A;2.0E8;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337320335L1;false;TPAC,FULJ,ILQD
2019-09-05T11:21:18.234Z;ISIN;EZVKJXK8NWL2;1.234454;360T;MONE;USD;N/A;1.25E8;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337322334L2;false;TPAC,FULJ,ILQD
2019-09-05T11:21:18.234Z;ISIN;EZBJHD9VVK53;1.234402;360T;MONE;USD;N/A;1.25E8;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337322334L1;false;TPAC,FULJ,ILQD
2019-09-05T11:21:17.307Z;ISIN;EZ74KH05HPN6;7.45983;360T;MONE;DKK;N/A;750000.0;DKK;2019-10-03T00:00:00.000Z;360T;1010000281337316707L1;false;TPAC,FULJ,ILQD
2019-09-05T11:21:17.307Z;ISIN;EZ9F2BD1M798;7.459233;360T;MONE;DKK;N/A;750000.0;DKK;2019-10-03T00:00:00.000Z;360T;1010000281337316707L2;false;TPAC,FULJ,ILQD
2019-09-05T11:21:09.002Z;ISIN;EZ5LB59VPTR5;10.6806963;360T;MONE;SEK;N/A;1800000.0;SEK;2019-10-03T00:00:00.000Z;360T;1010000281337316477L2;false;TPAC,FULJ,ILQD
2019-09-05T11:21:09.002Z;ISIN;EZB0XQS1L0V6;10.6798428;360T;MONE;SEK;N/A;1800000.0;SEK;2019-10-03T00:00:00.000Z;360T;1010000281337316477L1;false;TPAC,FULJ,ILQD
2019-09-05T11:21:00.760Z;ISIN;EZ1D95HF65J9;8.668655;360T;MONE;HKD;N/A;3000000.0;HKD;2019-10-03T00:00:00.000Z;360T;1010000281337316458L1;false;TPAC,FULJ,ILQD
2019-09-05T11:21:00.760Z;ISIN;EZ5JZRBT7S32;8.672609;360T;MONE;HKD;N/A;3000000.0;HKD;2019-10-03T00:00:00.000Z;360T;1010000281337316458L2;false;TPAC,FULJ,ILQD
2019-09-05T11:20:50.040Z;ISIN;EZ9CXYQN87X4;16.36744;360T;MONE;ZAR;N/A;6000000.0;ZAR;2019-10-03T00:00:00.000Z;360T;1010000281337315810L1;false;TPAC,FULJ,ILQD
2019-09-05T11:20:50.040Z;ISIN;EZLB6WR163C6;16.40995;360T;MONE;ZAR;N/A;6000000.0;ZAR;2019-10-03T00:00:00.000Z;360T;1010000281337315810L2;false;TPAC,FULJ,ILQD
2019-09-05T11:20:40.161Z;ISIN;EZB97MCWX7J2;0.895928;360T;MONE;GBP;N/A;1.085E7;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337315800L1;false;TPAC,FULJ,ILQD
2019-09-05T11:20:40.161Z;ISIN;EZV46PC2DG28;0.896297;360T;MONE;GBP;N/A;1.085E7;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337315800L2;false;TPAC,FULJ,ILQD
2019-09-05T11:17:57.817Z;ISIN;EZVKHLTB15D7;0.983447;360T;MONE;CHF;N/A;4.5E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337314922L2;false;TPAC,FULJ,ILQD
2019-09-05T11:17:57.817Z;ISIN;EZVYFQ5ZDJ36;0.9835265;360T;MONE;CHF;N/A;4.5E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337314922L1;false;TPAC,FULJ,ILQD
2019-09-05T11:16:48.556Z;ISIN;EZ6XD37BTL11;25.88288;360T;MONE;CZK;N/A;100000.0;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337322458;false;FULJ,ILQD
2019-09-05T11:15:36.654Z;ISIN;EZ10SY4B7NM0;3.1662488;360T;MONE;TND;N/A;350000.0;TND;2019-10-03T00:00:00.000Z;360T;1010000281337320371L2;false;TPAC,FULJ,ILQD
2019-09-05T11:15:36.654Z;ISIN;EZY7ZGLJ9V67;3.16503;360T;MONE;TND;N/A;350000.0;TND;2019-10-03T00:00:00.000Z;360T;1010000281337320371L1;false;TPAC,FULJ,ILQD
2019-09-05T11:13:39.619Z;ISIN;EZ6NK4BVXJX6;19.661555;360T;MONE;MXN;N/A;2.0E7;MXN;2019-10-03T00:00:00.000Z;360T;1010000281337320321L2;false;TPAC,FULJ,ILQD
2019-09-05T11:13:39.619Z;ISIN;EZ6DDMG2CV94;19.64242;360T;MONE;MXN;N/A;2.0E7;MXN;2019-10-03T00:00:00.000Z;360T;1010000281337320321L1;false;TPAC,FULJ,ILQD
2019-09-05T11:12:14.737Z;ISIN;EZVKJXK8NWL2;1.233531;360T;MONE;USD;N/A;2.5E7;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337320178L2;false;TPAC,FULJ,ILQD
2019-09-05T11:12:14.737Z;ISIN;EZBJHD9VVK53;1.233479;360T;MONE;USD;N/A;2.5E7;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337320178L1;false;TPAC,FULJ,ILQD
2019-09-05T11:05:32.153Z;ISIN;EZX5PP3CSZR4;1.10546;360T;MONE;USD;N/A;2000000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337313044L1;false;TPAC,FULJ,ILQD
2019-09-05T11:05:32.153Z;ISIN;EZVNG5L8G249;1.1122174;360T;MONE;USD;N/A;2000000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337313044L2;false;TPAC,FULJ,ILQD
