Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-11T09:46:23.439Z;ISIN;EZCV3QJ1B834;1.1034927;360T;MONE;USD;N/A;1100000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620783964L2;false;TPAC,FULJ,ILQD
2023-05-11T09:46:12.554Z;ISIN;EZ7DWC53N398;1.0923651;360T;MONE;USD;N/A;957600.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620781766;false;FULJ,ILQD
2023-05-11T09:45:59.140Z;ISIN;EZ18C5CZXS60;21.49107;360T;MONE;CZK;N/A;2000000.0;CZK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620781533;false;FULJ,ILQD
2023-05-11T09:45:47.847Z;ISIN;EZVKCZB5PT19;0.634091;360T;MONE;USD;N/A;2000000.0;NZD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620789246L1;false;TPAC,FULJ,ILQD
2023-05-11T09:45:47.847Z;ISIN;EZVPXSKDLN96;0.634099;360T;MONE;USD;N/A;2000000.0;NZD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620789246L2;false;TPAC,FULJ,ILQD
2023-05-11T09:45:28.115Z;ISIN;EZV82BVSPBJ7;0.8768145;360T;MONE;GBP;N/A;2100000.0;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620783397L2;false;TPAC,FULJ,ILQD
2023-05-11T09:45:28.115Z;ISIN;EZTKP6QB08T8;0.868402;360T;MONE;GBP;N/A;2000000.0;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620783397L1;false;TPAC,FULJ,ILQD
2023-05-11T09:45:05.505Z;ISIN;EZ97CF980JL5;18.964681;360T;MONE;ZAR;N/A;2.8E7;ZAR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620788114L1;false;TPAC,FULJ,ILQD
2023-05-11T09:45:05.505Z;ISIN;EZR7TZNB0HQ8;18.969;360T;MONE;ZAR;N/A;2.8E7;ZAR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620788114L2;false;TPAC,FULJ,ILQD
2023-05-11T09:44:46.807Z;ISIN;EZ7HSHFGQFM8;0.976703;360T;MONE;CHF;N/A;86156.32;CHF;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620781382;false;FULJ,ILQD
2023-05-11T09:44:37.226Z;ISIN;EZLN06L2CXV7;10.2592964;360T;MONE;SEK;N/A;2.5E7;SEK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620781192L1;false;TPAC,FULJ,ILQD
2023-05-11T09:44:37.226Z;ISIN;EZMG14T8W2S8;10.258805;360T;MONE;SEK;N/A;2.5E7;SEK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620781192L2;false;TPAC,FULJ,ILQD
2023-05-11T09:44:35.532Z;ISIN;EZCKGZ4N9KY9;7.8379614;360T;MONE;HKD;N/A;1.1E7;HKD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620787034L1;false;TPAC,FULJ,ILQD
2023-05-11T09:44:35.532Z;ISIN;EZ4F8PLMGJV7;7.83783;360T;MONE;HKD;N/A;1.1E7;HKD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620787034L2;false;TPAC,FULJ,ILQD
2023-05-11T09:44:24.572Z;ISIN;EZ5YK6HSFH06;0.8767883;360T;MONE;GBP;N/A;2000000.0;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620783157L2;false;TPAC,FULJ,ILQD
2023-05-11T09:44:24.572Z;ISIN;EZ5Z0F3BTLR0;0.8684339;360T;MONE;GBP;N/A;2000000.0;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620783157L1;false;TPAC,FULJ,ILQD
2023-05-11T09:44:16.848Z;ISIN;EZ259QJ7K9G6;8.57949;360T;MONE;DKK;N/A;3434205.13;DKK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36619963031L2;false;TPAC,FULJ,ILQD
2023-05-11T09:44:16.848Z;ISIN;EZ4R2VNT3RN8;8.57841;360T;MONE;DKK;N/A;566694.15;DKK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36619963031L3;false;TPAC,FULJ,ILQD
2023-05-11T09:44:16.848Z;ISIN;EZ259QJ7K9G6;8.57949;360T;MONE;DKK;N/A;1.010434827E7;DKK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36619963031L1;false;TPAC,FULJ,ILQD
2023-05-11T09:44:12.817Z;ISIN;EZ770V1603T5;0.8941101;360T;MONE;CHF;N/A;3300000.0;CHF;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620783456L1;false;TPAC,FULJ,ILQD
2023-05-11T09:44:12.817Z;ISIN;EZWJ986YTWM9;0.894018;360T;MONE;CHF;N/A;3300000.0;CHF;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620783456L2;false;TPAC,FULJ,ILQD
2023-05-11T09:43:56.993Z;ISIN;EZJKJGZFPD49;6.94717;360T;MONE;CNY;N/A;7.0E7;CNY;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620782386L1;false;TPAC,FULJ,ILQD
2023-05-11T09:43:56.993Z;ISIN;EZZF1FLHZPS5;6.94573;360T;MONE;CNY;N/A;7.0E7;CNY;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620782386L2;false;TPAC,FULJ,ILQD
2023-05-11T09:43:51.084Z;ISIN;EZC9NZFFR2L2;1.671792;360T;MONE;SGD;N/A;1122143.13;SGD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36619963028L2;false;TPAC,FULJ,ILQD
2023-05-11T09:43:51.084Z;ISIN;EZC9NZFFR2L2;1.671792;360T;MONE;SGD;N/A;1981184.91;SGD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36619963028L1;false;TPAC,FULJ,ILQD
2023-05-11T09:43:51.084Z;ISIN;EZPRM5CVT203;1.6717;360T;MONE;SGD;N/A;2238231.7;SGD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36619963028L3;false;TPAC,FULJ,ILQD
2023-05-11T09:43:33.894Z;ISIN;EZ7DWC53N398;1.0925837;360T;MONE;USD;N/A;11000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620783164;false;FULJ,ILQD
2023-05-11T09:43:00.250Z;ISIN;EZ4S2V3K75W4;0.8691752;360T;MONE;GBP;N/A;1340000.0;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620783036;false;FULJ,ILQD
2023-05-11T09:42:25.549Z;ISIN;EZ7TBQ92M117;1.0927;360T;MONE;USD;N/A;1000000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620782853L1;false;TPAC,FULJ,ILQD
2023-05-11T09:42:25.549Z;ISIN;EZ72QWP0YZR7;1.110637;360T;MONE;USD;N/A;1000000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620782853L2;false;TPAC,FULJ,ILQD
2023-05-11T09:41:10.450Z;ISIN;EZLN06L2CXV7;10.2535;360T;MONE;SEK;N/A;1.2E7;SEK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620781912L1;false;TPAC,FULJ,ILQD
2023-05-11T09:41:10.450Z;ISIN;EZMG14T8W2S8;10.2530075;360T;MONE;SEK;N/A;1.2E7;SEK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620781912L2;false;TPAC,FULJ,ILQD
2023-05-11T09:40:25.711Z;ISIN;EZ5SRZ867WP0;1.094605;360T;MONE;USD;N/A;5050000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620781970;false;FULJ,ILQD
2023-05-11T09:40:09.827Z;ISIN;EZ112RKKDC95;392.4913;360T;MONE;HUF;N/A;2000000.0;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620782208;false;FULJ,ILQD
2023-05-11T09:39:56.667Z;ISIN;EZ3DFF12PLQ9;6.816974;360T;MONE;DKK;N/A;5.4E7;DKK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620781645L2;false;TPAC,FULJ,ILQD
2023-05-11T09:39:56.667Z;ISIN;EZLVD9LZ62V4;6.8174028;360T;MONE;DKK;N/A;5.4E7;DKK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620781645L1;false;TPAC,FULJ,ILQD
2023-05-11T09:38:52.187Z;ISIN;EZYMH0SY9C21;389.7377;360T;MONE;HUF;N/A;2000000.0;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620781590;false;FULJ,ILQD
2023-05-11T09:37:57.646Z;ISIN;EZ7TBQ92M117;1.09246;360T;MONE;USD;N/A;1000000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620781252L1;false;TPAC,FULJ,ILQD
2023-05-11T09:37:57.646Z;ISIN;EZWMMGPPTDY9;1.1085932;360T;MONE;USD;N/A;1000000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620781252L2;false;TPAC,FULJ,ILQD
2023-05-11T09:37:16.299Z;ISIN;EZ9CXDRY6KF2;386.7338;360T;MONE;HUF;N/A;2000000.0;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620781084;false;FULJ,ILQD
2023-05-11T09:37:08.599Z;ISIN;EZ1FQ16LD4F1;133.87571;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620780762L2;false;TPAC,FULJ,ILQD
2023-05-11T09:37:08.599Z;ISIN;EZHD8NK26XH2;134.5435;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620780762L1;false;TPAC,FULJ,ILQD
2023-05-11T09:37:07.676Z;ISIN;EZSW8RSPNPC1;4.139276;360T;MONE;PLN;N/A;2500000.0;PLN;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620780616L1;false;TPAC,FULJ,ILQD
2023-05-11T09:37:07.676Z;ISIN;EZBC32Z4XDG9;4.1405;360T;MONE;PLN;N/A;2500000.0;PLN;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620780616L2;false;TPAC,FULJ,ILQD
2023-05-11T09:36:28.889Z;ISIN;EZWDR1FXNTK5;1.25872;360T;MONE;USD;N/A;5000000.0;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620780311L2;false;TPAC,FULJ,ILQD
2023-05-11T09:36:28.889Z;ISIN;EZ0MKBYF60Z9;1.2586167;360T;MONE;USD;N/A;5160000.0;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620780311L1;false;TPAC,FULJ,ILQD
2023-05-11T09:36:15.390Z;ISIN;EZ1SXJZSPJ50;21.027554;360T;MONE;ZAR;N/A;2.93E7;ZAR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620780725L2;false;TPAC,FULJ,ILQD
2023-05-11T09:36:15.390Z;ISIN;EZTGPMDL0BZ0;20.6895;360T;MONE;ZAR;N/A;2.93E7;ZAR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620780725L1;false;TPAC,FULJ,ILQD
2023-05-11T09:35:31.054Z;ISIN;EZK0SC83W178;18.9295988;360T;MONE;ZAR;N/A;4.0E7;ZAR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620780366L1;false;TPAC,FULJ,ILQD
2023-05-11T09:35:31.054Z;ISIN;EZ97CF980JL5;18.9307694;360T;MONE;ZAR;N/A;4.0E7;ZAR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620780366L2;false;TPAC,FULJ,ILQD
2023-05-11T09:34:55.619Z;ISIN;EZ8GJ7KNXG80;17.5808;360T;MONE;MXN;N/A;2.0E7;MXN;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620779533L2;false;TPAC,FULJ,ILQD
2023-05-11T09:34:55.619Z;ISIN;EZLKPVHBXVR3;17.570825;360T;MONE;MXN;N/A;2.0E7;MXN;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620779533L1;false;TPAC,FULJ,ILQD
2023-05-11T09:34:53.745Z;ISIN;EZL4QHSXM625;1.34056;360T;MONE;CAD;N/A;2000000.0;CAD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620779932L1;false;TPAC,FULJ,ILQD
2023-05-11T09:34:53.745Z;ISIN;EZ5WQRY7FVX2;1.3400231;360T;MONE;CAD;N/A;2000000.0;CAD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620779932L2;false;TPAC,FULJ,ILQD
2023-05-11T09:34:36.236Z;ISIN;EZ7DWC53N398;1.0925837;360T;MONE;USD;N/A;18979.89;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620776614;false;FULJ,ILQD
2023-05-11T09:34:34.194Z;ISIN;EZFWV9XXCPS7;4.14455;360T;MONE;PLN;N/A;4.0E7;PLN;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620779713L2;false;TPAC,FULJ,ILQD
2023-05-11T09:34:34.194Z;ISIN;EZBC32Z4XDG9;4.13775;360T;MONE;PLN;N/A;4.0E7;PLN;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620779713L1;false;TPAC,FULJ,ILQD
2023-05-11T09:34:27.047Z;ISIN;EZ98S0DLWK91;23.4794;360T;MONE;CZK;N/A;1.85E7;CZK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620776371L1;false;TPAC,FULJ,ILQD
2023-05-11T09:34:27.047Z;ISIN;EZT4MRBDJ5X6;23.584827;360T;MONE;CZK;N/A;1.85E7;CZK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620776371L2;false;TPAC,FULJ,ILQD
2023-05-11T09:34:26.083Z;ISIN;EZVKCZB5PT19;0.6342996;360T;MONE;USD;N/A;2000000.0;NZD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620779280L1;false;TPAC,FULJ,ILQD
2023-05-11T09:34:26.083Z;ISIN;EZ5QYJ751W66;0.6343;360T;MONE;USD;N/A;2000000.0;NZD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620779280L2;false;TPAC,FULJ,ILQD
2023-05-11T09:33:56.284Z;ISIN;EZD1N19SF2C3;0.6738;360T;MONE;USD;N/A;3000000.0;AUD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620778935L2;false;TPAC,FULJ,ILQD
2023-05-11T09:33:56.284Z;ISIN;EZ4P97HV0S96;0.6737242;360T;MONE;USD;N/A;3000000.0;AUD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620778935L1;false;TPAC,FULJ,ILQD
2023-05-11T09:33:42.304Z;ISIN;EZ5HBL4VTT10;11.5089;360T;MONE;NOK;N/A;1.0E7;NOK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620778770L2;false;TPAC,FULJ,ILQD
2023-05-11T09:33:42.304Z;ISIN;EZ4QSTS1D205;11.5088776;360T;MONE;NOK;N/A;1.0E7;NOK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620778770L1;false;TPAC,FULJ,ILQD
2023-05-11T09:33:35.644Z;ISIN;EZX5HZ1GCBP6;1.2476732;360T;MONE;USD;N/A;2000000.0;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620778372L2;false;TPAC,FULJ,ILQD
2023-05-11T09:33:35.644Z;ISIN;EZYYR03VCCX8;1.2564596;360T;MONE;USD;N/A;2110000.0;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620778372L1;false;TPAC,FULJ,ILQD
2023-05-11T09:33:16.527Z;ISIN;EZCKGZ4N9KY9;7.8376894;360T;MONE;HKD;N/A;1500000.0;HKD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620778213L1;false;TPAC,FULJ,ILQD
2023-05-11T09:33:16.527Z;ISIN;EZ4F8PLMGJV7;7.83754;360T;MONE;HKD;N/A;1500000.0;HKD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620778213L2;false;TPAC,FULJ,ILQD
2023-05-11T09:31:50.233Z;ISIN;EZ9ZWXJLN7J2;134.711;360T;MONE;JPY;N/A;6.3E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620778204L2;false;TPAC,FULJ,ILQD
2023-05-11T09:31:50.233Z;ISIN;EZTQPVMN6C09;134.77021;360T;MONE;JPY;N/A;6.3E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620778204L1;false;TPAC,FULJ,ILQD
2023-05-11T09:31:34.635Z;ISIN;EZ5YWTLZY9G2;7.83095;360T;MONE;HKD;N/A;5.0E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620778134L2;false;TPAC,FULJ,ILQD
2023-05-11T09:31:34.635Z;ISIN;EZ4F8PLMGJV7;7.8379;360T;MONE;HKD;N/A;5.0E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620778134L1;false;TPAC,FULJ,ILQD
2023-05-11T09:31:16.865Z;ISIN;EZ878RJT41Y7;1.3405758;360T;MONE;CAD;N/A;2000000.0;CAD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620778110L1;false;TPAC,FULJ,ILQD
2023-05-11T09:31:16.865Z;ISIN;EZL4QHSXM625;1.34056;360T;MONE;CAD;N/A;2000000.0;CAD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620778110L2;false;TPAC,FULJ,ILQD
2023-05-11T09:30:18.919Z;ISIN;EZSQGHXVXYP6;10.52913;360T;MONE;NOK;N/A;3000000.0;NOK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620777670L2;false;TPAC,FULJ,ILQD
2023-05-11T09:30:18.919Z;ISIN;EZMMK1P5DN62;10.5308128;360T;MONE;NOK;N/A;3000000.0;NOK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620777670L1;false;TPAC,FULJ,ILQD
2023-05-11T09:30:17.272Z;ISIN;EZPGZJVNG306;0.8712654;360T;MONE;GBP;N/A;1.03E7;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620777656L2;false;TPAC,FULJ,ILQD
2023-05-11T09:30:17.272Z;ISIN;EZ5ZYR4FMRW0;0.86834;360T;MONE;GBP;N/A;1.0E7;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620777656L1;false;TPAC,FULJ,ILQD
2023-05-11T09:29:41.595Z;ISIN;EZYFFN7DFDX2;10.5332255;360T;MONE;NOK;N/A;3000000.0;NOK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620777516L1;false;TPAC,FULJ,ILQD
2023-05-11T09:29:41.595Z;ISIN;EZMMK1P5DN62;10.5327959;360T;MONE;NOK;N/A;3000000.0;NOK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620777516L2;false;TPAC,FULJ,ILQD
2023-05-11T09:29:25.496Z;ISIN;EZ5ZYR4FMRW0;0.86847;360T;MONE;GBP;N/A;2.5E7;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620777321L1;false;TPAC,FULJ,ILQD
2023-05-11T09:29:25.496Z;ISIN;EZPGZJVNG306;0.8713954;360T;MONE;GBP;N/A;2.5E7;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620777321L2;false;TPAC,FULJ,ILQD
2023-05-11T09:29:09.816Z;ISIN;EZBKSS7Q99B1;7.834573;360T;MONE;HKD;N/A;5000000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620773914L2;false;TPAC,FULJ,ILQD
2023-05-11T09:29:09.816Z;ISIN;EZ4F8PLMGJV7;7.83783;360T;MONE;HKD;N/A;5000000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620773914L1;false;TPAC,FULJ,ILQD
2023-05-11T09:28:36.260Z;ISIN;EZLVD9LZ62V4;6.815641;360T;MONE;DKK;N/A;3.0E7;DKK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620777625L1;false;TPAC,FULJ,ILQD
2023-05-11T09:28:36.260Z;ISIN;EZ3DFF12PLQ9;6.815211;360T;MONE;DKK;N/A;3.0E7;DKK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620777625L2;false;TPAC,FULJ,ILQD
2023-05-11T09:28:27.552Z;ISIN;EZDJGR9WKQ73;145.47677;360T;MONE;JPY;N/A;1.2E9;JPY;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620776923L2;false;TPAC,FULJ,ILQD
2023-05-11T09:28:27.552Z;ISIN;EZW0SLFDXV88;147.258;360T;MONE;JPY;N/A;1.2E9;JPY;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620776923L1;false;TPAC,FULJ,ILQD
2023-05-11T09:28:11.200Z;ISIN;EZWJ986YTWM9;0.8940493;360T;MONE;CHF;N/A;6.6E7;CHF;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620776900L1;false;TPAC,FULJ,ILQD
2023-05-11T09:28:11.200Z;ISIN;EZW9BS3TZ2N5;0.89377;360T;MONE;CHF;N/A;6.6E7;CHF;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620776900L2;false;TPAC,FULJ,ILQD
2023-05-11T09:27:51.447Z;ISIN;EZW0SLFDXV88;147.26;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620776812L1;false;TPAC,FULJ,ILQD
2023-05-11T09:27:51.447Z;ISIN;EZDJGR9WKQ73;145.47884;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620776812L2;false;TPAC,FULJ,ILQD
2023-05-11T09:26:50.529Z;ISIN;EZ38FF7KHZL4;0.8683315;360T;MONE;GBP;N/A;12000.0;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620776823;false;FULJ,ILQD
2023-05-11T09:25:25.876Z;ISIN;EZ7DWC53N398;1.092888;360T;MONE;USD;N/A;30000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620776498;false;FULJ,ILQD
2023-05-11T09:25:17.357Z;ISIN;EZ38FF7KHZL4;0.868727;360T;MONE;GBP;N/A;5.0E7;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620776445L1;false;TPAC,FULJ,ILQD
2023-05-11T09:25:17.357Z;ISIN;EZPXR9DZ4W44;0.869129;360T;MONE;GBP;N/A;5.0E7;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620776445L2;false;TPAC,FULJ,ILQD
2023-05-11T09:25:15.518Z;ISIN;EZ7TBQ92M117;1.09306;360T;MONE;USD;N/A;350000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620773310L1;false;TPAC,FULJ,ILQD
2023-05-11T09:25:15.518Z;ISIN;EZ4PF8GD6QQ6;1.0936568;360T;MONE;USD;N/A;350000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620773310L2;false;TPAC,FULJ,ILQD
2023-05-11T09:23:34.843Z;ISIN;EZ7DWC53N398;1.093014;360T;MONE;USD;N/A;1.0E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620776120L1;false;TPAC,FULJ,ILQD
2023-05-11T09:23:34.843Z;ISIN;EZXHCRXSQ8T1;1.093071;360T;MONE;USD;N/A;1.0E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620776120L2;false;TPAC,FULJ,ILQD
2023-05-11T09:22:52.203Z;ISIN;EZ7DWC53N398;1.0925931;360T;MONE;USD;N/A;36039.48;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620772975;false;FULJ,ILQD
2023-05-11T09:22:09.265Z;ISIN;EZGGYDCCL1X8;4.52316;360T;MONE;PLN;N/A;5.0E7;PLN;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620622598L1;false;TPAC,FULJ,ILQD
2023-05-11T09:22:09.265Z;ISIN;EZ7KRVXJN262;4.52364;360T;MONE;PLN;N/A;5.0E7;PLN;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620622598L2;false;TPAC,FULJ,ILQD
2023-05-11T09:21:04.333Z;ISIN;EZ7DWC53N398;1.092996;360T;MONE;USD;N/A;1.5E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620775167L1;false;TPAC,FULJ,ILQD
2023-05-11T09:21:04.333Z;ISIN;EZ2D0R4PVG39;1.093288;360T;MONE;USD;N/A;1.5E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620775167L2;false;TPAC,FULJ,ILQD
2023-05-11T09:20:47.415Z;ISIN;EZGGYDCCL1X8;4.52284;360T;MONE;PLN;N/A;1.0E8;PLN;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620618237L1;false;TPAC,FULJ,ILQD
2023-05-11T09:20:47.415Z;ISIN;EZ8YPHXDQLW4;4.5238085;360T;MONE;PLN;N/A;1.0E8;PLN;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620618237L2;false;TPAC,FULJ,ILQD
2023-05-11T09:20:05.503Z;ISIN;EZGGYDCCL1X8;4.52312;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620614583L1;false;TPAC,FULJ,ILQD
2023-05-11T09:20:05.503Z;ISIN;EZ8YPHXDQLW4;4.5240897;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620614583L2;false;TPAC,FULJ,ILQD
2023-05-11T09:19:54.160Z;ISIN;EZ7DWC53N398;1.092651;360T;MONE;USD;N/A;15000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620770818;false;FULJ,ILQD
2023-05-11T09:19:38.595Z;ISIN;EZ8YPHXDQLW4;4.5240834;360T;MONE;PLN;N/A;1.0E8;PLN;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620614228L2;false;TPAC,FULJ,ILQD
2023-05-11T09:19:38.595Z;ISIN;EZGGYDCCL1X8;4.52312;360T;MONE;PLN;N/A;1.0E8;PLN;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620614228L1;false;TPAC,FULJ,ILQD
2023-05-11T09:19:24.494Z;ISIN;EZ4QSTS1D205;11.533599;360T;MONE;NOK;N/A;1.0E8;NOK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620774302L2;false;TPAC,FULJ,ILQD
2023-05-11T09:19:24.494Z;ISIN;EZZ2RZ3X63F0;11.533714;360T;MONE;NOK;N/A;1.0E8;NOK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620774302L1;false;TPAC,FULJ,ILQD
2023-05-11T09:18:44.716Z;ISIN;EZDNK8C7RKZ0;7.4477325;360T;MONE;DKK;N/A;4.0E8;DKK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620773374L2;false;TPAC,FULJ,ILQD
