Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-04T13:05:11.020Z;ISIN;EZLFHNPJ5G27;10.8364463;360T;MONE;SEK;N/A;9.5E7;SEK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639124298L1;false;TPAC,FULJ,ILQD
2023-07-04T13:04:44.184Z;ISIN;EZZ1QZ0FJB67;10.64311;360T;MONE;NOK;N/A;9.5E7;NOK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639124175L1;false;TPAC,FULJ,ILQD
2023-07-04T13:04:44.184Z;ISIN;EZWM93T8DYD2;10.642391;360T;MONE;NOK;N/A;9.5E7;NOK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639124175L2;false;TPAC,FULJ,ILQD
2023-07-04T13:04:34.192Z;ISIN;EZ4VTJ4G4ZG1;1.0897703;360T;MONE;USD;N/A;50000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639126735;false;FULJ,ILQD
2023-07-04T13:04:16.627Z;ISIN;EZJ1934FH0W8;1.4393334;360T;MONE;CAD;N/A;3000000.0;CAD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639129525L2;false;TPAC,FULJ,ILQD
2023-07-04T13:04:16.627Z;ISIN;EZBZ2B4P6659;1.4392882;360T;MONE;CAD;N/A;3000000.0;CAD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639129525L1;false;TPAC,FULJ,ILQD
2023-07-04T13:04:15.231Z;ISIN;EZZ1QZ0FJB67;10.641435;360T;MONE;NOK;N/A;1.25E8;NOK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639124150L1;false;TPAC,FULJ,ILQD
2023-07-04T13:04:15.231Z;ISIN;EZ9LBPW7DRS5;10.6364806;360T;MONE;NOK;N/A;1.25E8;NOK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639124150L2;false;TPAC,FULJ,ILQD
2023-07-04T13:03:07.695Z;ISIN;EZKJZ0NDD765;144.339;360T;MONE;JPY;N/A;3.7E9;JPY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639124145L1;false;TPAC,FULJ,ILQD
2023-07-04T13:03:07.695Z;ISIN;EZRBB3HBB3K8;144.29761;360T;MONE;JPY;N/A;3.7E9;JPY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639124145L2;false;TPAC,FULJ,ILQD
2023-07-04T13:02:12.788Z;ISIN;EZS16ZSJZXX9;6.83287;360T;MONE;DKK;N/A;2.0E7;DKK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639122713L2;false;TPAC,FULJ,ILQD
2023-07-04T13:02:12.788Z;ISIN;EZH1JWQX4947;6.8332786;360T;MONE;DKK;N/A;2.0E7;DKK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639122713L1;false;TPAC,FULJ,ILQD
2023-07-04T13:01:12.191Z;ISIN;EZRYK51YG211;0.89527;360T;MONE;CHF;N/A;2.5E7;CHF;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639122600L2;false;TPAC,FULJ,ILQD
2023-07-04T13:01:12.191Z;ISIN;EZT4SN4FMDM4;0.8953524;360T;MONE;CHF;N/A;2.5E7;CHF;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639122600L1;false;TPAC,FULJ,ILQD
2023-07-04T13:00:43.822Z;ISIN;EZZXWSSK3YS1;0.66943;360T;MONE;USD;N/A;7000000.0;AUD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639120637L2;false;TPAC,FULJ,ILQD
2023-07-04T13:00:43.822Z;ISIN;EZ7CQS2LZ572;0.6694071;360T;MONE;USD;N/A;7000000.0;AUD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639120637L1;false;TPAC,FULJ,ILQD
2023-07-04T12:59:24.150Z;ISIN;EZ85GQB2SX45;0.8561548;360T;MONE;GBP;N/A;1.0E7;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639120106L1;false;TPAC,FULJ,ILQD
2023-07-04T12:59:24.150Z;ISIN;EZCVYDGZXC88;0.8561888;360T;MONE;GBP;N/A;1.0E7;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639120106L2;false;TPAC,FULJ,ILQD
2023-07-04T12:58:20.646Z;ISIN;EZ35W4HF7NH7;1.091087;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639119821L2;false;TPAC,FULJ,ILQD
2023-07-04T12:58:20.646Z;ISIN;EZ4VTJ4G4ZG1;1.089962;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639119821L1;false;TPAC,FULJ,ILQD
2023-07-04T12:57:48.143Z;ISIN;EZ27F4Y2N432;1.766037;360T;MONE;NZD;N/A;11000.0;NZD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639127475L1;false;TPAC,FULJ,ILQD
2023-07-04T12:57:48.089Z;ISIN;EZDJGR9WKQ73;156.1364;360T;MONE;JPY;N/A;1000000.0;JPY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639127464L1;false;TPAC,FULJ,ILQD
2023-07-04T12:57:48.086Z;ISIN;EZ60FZP399F7;11.606971;360T;MONE;NOK;N/A;80000.0;NOK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639127290L1;false;TPAC,FULJ,ILQD
2023-07-04T12:57:48.081Z;ISIN;EZXP2L73C272;0.972226;360T;MONE;CHF;N/A;19000.0;CHF;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639126852L1;false;TPAC,FULJ,ILQD
2023-07-04T12:57:48.072Z;ISIN;EZ2NDWRN3LZ3;1.630386;360T;MONE;AUD;N/A;22000.0;AUD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639126611L1;false;TPAC,FULJ,ILQD
2023-07-04T12:57:48.069Z;ISIN;EZBBCD7Z7RR2;11.809063;360T;MONE;SEK;N/A;150000.0;SEK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639126567L1;false;TPAC,FULJ,ILQD
2023-07-04T12:57:48.069Z;ISIN;EZ55W7L5ZSG4;1.0937045;360T;MONE;USD;N/A;44000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639126606L1;false;TPAC,FULJ,ILQD
2023-07-04T12:57:19.712Z;ISIN;EZGLBJ05SN28;0.9759688;360T;MONE;CHF;N/A;67363.55;CHF;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639121912;false;FULJ,ILQD
2023-07-04T12:56:46.013Z;ISIN;EZ4VTJ4G4ZG1;1.0898402;360T;MONE;USD;N/A;50000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639126338;false;FULJ,ILQD
2023-07-04T12:56:30.323Z;ISIN;EZ467H0M9QC3;11.8104;360T;MONE;SEK;N/A;4.8E7;SEK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639126581L2;false;TPAC,FULJ,ILQD
2023-07-04T12:56:30.323Z;ISIN;EZW2CJBZGBZ8;11.8103458;360T;MONE;SEK;N/A;4.8E7;SEK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639126581L1;false;TPAC,FULJ,ILQD
2023-07-04T12:55:07.111Z;ISIN;EZZQXXS40LF1;28.701263;360T;MONE;TRY;N/A;5000000.0;TRY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639118221L2;false;TPAC,FULJ,ILQD
2023-07-04T12:55:07.111Z;ISIN;EZCZ7Q2XT6T0;28.47061;360T;MONE;TRY;N/A;5000000.0;TRY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639118221L1;false;TPAC,FULJ,ILQD
2023-07-04T12:54:20.108Z;ISIN;EZXM5N60ZRP9;21.738822;360T;MONE;CZK;N/A;4000000.0;CZK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639121465;false;FULJ,ILQD
2023-07-04T12:54:04.459Z;ISIN;EZCF6275N4D5;0.0826289;360T;MONE;CHF;N/A;4.0E7;SEK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639121365L2;false;TPAC,FULJ,ILQD
2023-07-04T12:54:04.459Z;ISIN;EZK2PZMMRS65;0.08266;360T;MONE;CHF;N/A;4.0E7;SEK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639121365L1;false;TPAC,FULJ,ILQD
2023-07-04T12:52:46.568Z;ISIN;EZ1NC8DK0HF3;1.090252;360T;MONE;USD;N/A;556005.14;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639122308;false;FULJ,ILQD
2023-07-04T12:51:16.781Z;ISIN;EZ2QBH8JYGQ6;11.6142;360T;MONE;NOK;N/A;4.4E7;NOK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639125677L2;false;TPAC,FULJ,ILQD
2023-07-04T12:51:16.781Z;ISIN;EZ9RBF2591W1;11.6140476;360T;MONE;NOK;N/A;4.4E7;NOK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639125677L1;false;TPAC,FULJ,ILQD
2023-07-04T12:49:49.544Z;ISIN;EZD4HK40VJ56;0.8565347;360T;MONE;GBP;N/A;5.0E7;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639126963L2;false;TPAC,FULJ,ILQD
2023-07-04T12:49:49.544Z;ISIN;EZL7RWMP32J3;0.8565;360T;MONE;GBP;N/A;5.0E7;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639126963L1;false;TPAC,FULJ,ILQD
2023-07-04T12:48:40.932Z;ISIN;EZ4VTJ4G4ZG1;1.0893997;360T;MONE;USD;N/A;20000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639125475;false;FULJ,ILQD
2023-07-04T12:46:37.765Z;ISIN;EZQ41ZN7BVY2;7.4479409;360T;MONE;DKK;N/A;3.95E7;DKK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639124962L1;false;TPAC,FULJ,ILQD
2023-07-04T12:46:37.765Z;ISIN;EZZLNCR37RG0;7.44784;360T;MONE;DKK;N/A;3.95E7;DKK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639124962L2;false;TPAC,FULJ,ILQD
2023-07-04T12:45:53.505Z;ISIN;EZ1XTJLQYQL2;10.65282;360T;MONE;NOK;N/A;1.5E7;NOK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639121803L2;false;TPAC,FULJ,ILQD
2023-07-04T12:45:53.505Z;ISIN;EZZ1QZ0FJB67;10.6531777;360T;MONE;NOK;N/A;1.5E7;NOK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639121803L1;false;TPAC,FULJ,ILQD
2023-07-04T12:45:26.106Z;ISIN;EZ4VTJ4G4ZG1;1.0898399;360T;MONE;USD;N/A;194694.21;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639121793;false;FULJ,ILQD
2023-07-04T12:43:28.775Z;ISIN;EZ4VTJ4G4ZG1;1.0897206;360T;MONE;USD;N/A;3000000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639124551L1;false;TPAC,FULJ,ILQD
2023-07-04T12:43:28.775Z;ISIN;EZ3ZJFSWQRN5;1.0918378;360T;MONE;USD;N/A;3000000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639124551L2;false;TPAC,FULJ,ILQD
2023-07-04T12:42:00.140Z;ISIN;EZ4VTJ4G4ZG1;1.0897001;360T;MONE;USD;N/A;190000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639120460;false;FULJ,ILQD
2023-07-04T12:41:22.378Z;ISIN;EZCVYDGZXC88;0.8566657;360T;MONE;GBP;N/A;100000.0;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639120695;false;FULJ,ILQD
2023-07-04T12:40:15.143Z;ISIN;EZP51ZHL6V83;4.037165;360T;MONE;ILS;N/A;5500000.0;ILS;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639121147L1;false;TPAC,FULJ,ILQD
2023-07-04T12:40:15.143Z;ISIN;EZP51ZHL6V83;4.037165;360T;MONE;ILS;N/A;1.0E7;ILS;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639121147L2;false;TPAC,FULJ,ILQD
2023-07-04T12:39:48.176Z;ISIN;EZ85GQB2SX45;0.8565211;360T;MONE;GBP;N/A;125000.0;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639119493;false;FULJ,ILQD
2023-07-04T12:37:51.038Z;ISIN;EZN2SDB4MR69;4.545;360T;MONE;RON;N/A;9.8E7;RON;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639114554L2;false;TPAC,FULJ,ILQD
2023-07-04T12:37:51.038Z;ISIN;EZPZTDM8TDF2;4.5448962;360T;MONE;RON;N/A;9.8E7;RON;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639114554L1;false;TPAC,FULJ,ILQD
2023-07-04T12:37:05.336Z;ISIN;EZBZ2B4P6659;1.4398263;360T;MONE;CAD;N/A;7595.0;CAD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639123945;false;FULJ,ILQD
2023-07-04T12:35:13.614Z;ISIN;EZQBVHWWTB10;35.60682;360T;MONE;JPY;N/A;7000000.0;PLN;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639123830L1;false;TPAC,FULJ,ILQD
2023-07-04T12:35:13.614Z;ISIN;EZBM2N73X0K0;35.6;360T;MONE;JPY;N/A;7000000.0;PLN;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639123830L2;false;TPAC,FULJ,ILQD
2023-07-04T12:33:30.159Z;ISIN;EZK2PZMMRS65;12.0964;360T;MONE;SEK;N/A;1.37E7;CHF;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639123367L2;false;TPAC,FULJ,ILQD
2023-07-04T12:33:30.159Z;ISIN;EZH54BPR6NH9;12.0957811;360T;MONE;SEK;N/A;1.37E7;CHF;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639123367L1;false;TPAC,FULJ,ILQD
2023-07-04T12:33:02.315Z;ISIN;EZ4VTJ4G4ZG1;1.089722;360T;MONE;USD;N/A;2000000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639118272L1;false;TPAC,FULJ,ILQD
2023-07-04T12:33:02.315Z;ISIN;EZ9K08C37J40;1.094654;360T;MONE;USD;N/A;2000000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639118272L2;false;TPAC,FULJ,ILQD
2023-07-04T12:32:54.649Z;ISIN;EZB4MBRW2QD6;11.5996036;360T;MONE;NOK;N/A;4000000.0;NOK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639121258L2;false;TPAC,FULJ,ILQD
2023-07-04T12:32:54.649Z;ISIN;EZ2QBH8JYGQ6;11.59856;360T;MONE;NOK;N/A;4000000.0;NOK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639121258L1;false;TPAC,FULJ,ILQD
2023-07-04T12:32:35.618Z;ISIN;EZBZ2B4P6659;1.4397957;360T;MONE;CAD;N/A;2391.56;CAD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639122901;false;FULJ,ILQD
2023-07-04T12:32:19.497Z;ISIN;EZBZ2B4P6659;1.4399262;360T;MONE;CAD;N/A;600.0;CAD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639122412;false;FULJ,ILQD
2023-07-04T12:31:53.082Z;ISIN;EZKDXT2BNF41;1.272333;360T;MONE;USD;N/A;5.5E7;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639120858L1;false;TPAC,FULJ,ILQD
2023-07-04T12:31:53.082Z;ISIN;EZDQLL3SJKT0;1.27234;360T;MONE;USD;N/A;5.5E7;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639120858L2;false;TPAC,FULJ,ILQD
2023-07-04T12:31:24.474Z;ISIN;EZ4VTJ4G4ZG1;1.089841;360T;MONE;USD;N/A;2.0E8;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639118595L1;false;TPAC,FULJ,ILQD
2023-07-04T12:31:24.474Z;ISIN;EZG55NRLPZV6;1.08989;360T;MONE;USD;N/A;2.0E8;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639118595L2;false;TPAC,FULJ,ILQD
2023-07-04T12:31:05.982Z;ISIN;EZJY497Y21P2;0.9765293;360T;MONE;CHF;N/A;5000000.0;CHF;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639111633L1;false;TPAC,FULJ,ILQD
2023-07-04T12:31:05.982Z;ISIN;EZGLBJ05SN28;0.9764477;360T;MONE;CHF;N/A;5000000.0;CHF;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639111633L2;false;TPAC,FULJ,ILQD
2023-07-04T12:29:52.708Z;ISIN;EZG55NRLPZV6;1.08976;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639123236L1;false;TPAC,FULJ,ILQD
2023-07-04T12:29:52.708Z;ISIN;EZCK1JPL37P5;1.093819;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639123236L2;false;TPAC,FULJ,ILQD
2023-07-04T12:29:12.341Z;ISIN;EZ85GQB2SX45;0.8566142;360T;MONE;GBP;N/A;1.5E7;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639120255L1;false;TPAC,FULJ,ILQD
2023-07-04T12:29:12.341Z;ISIN;EZCVYDGZXC88;0.856647;360T;MONE;GBP;N/A;1.5E7;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639120255L2;false;TPAC,FULJ,ILQD
2023-07-04T12:28:51.223Z;ISIN;EZ85GQB2SX45;0.8565908;360T;MONE;GBP;N/A;3997.73;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639120533;false;FULJ,ILQD
2023-07-04T12:27:08.339Z;ISIN;EZG55NRLPZV6;1.08976;360T;MONE;USD;N/A;1.5E8;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639122652L1;false;TPAC,FULJ,ILQD
2023-07-04T12:27:08.339Z;ISIN;EZC3PRP5GB61;1.0937652;360T;MONE;USD;N/A;1.5E8;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639122652L2;false;TPAC,FULJ,ILQD
2023-07-04T12:26:20.747Z;ISIN;EZ4B9C1T9S21;34.914;360T;MONE;THB;N/A;7.9E7;THB;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639119993L1;false;TPAC,FULJ,ILQD
2023-07-04T12:26:20.747Z;ISIN;EZXWBDWTK1S2;34.9069;360T;MONE;THB;N/A;7.9E7;THB;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639119993L2;false;TPAC,FULJ,ILQD
2023-07-04T12:25:34.824Z;ISIN;EZ4VTJ4G4ZG1;1.0896204;360T;MONE;USD;N/A;6944.4;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639119892;false;FULJ,ILQD
2023-07-04T12:25:18.247Z;ISIN;EZ4VTJ4G4ZG1;1.0896518;360T;MONE;USD;N/A;12370.57;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639119841;false;FULJ,ILQD
2023-07-04T12:24:19.813Z;ISIN;EZT7RCN6W4Y2;3.6728;360T;MONE;AED;N/A;3500000.0;AED;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639119587L2;false;TPAC,FULJ,ILQD
2023-07-04T12:24:19.813Z;ISIN;EZCNCBG8YP05;3.6729;360T;MONE;AED;N/A;3500000.0;AED;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639119587L1;false;TPAC,FULJ,ILQD
2023-07-04T12:17:57.542Z;ISIN;EZQ5KCFC3LB5;7.4478146;360T;MONE;DKK;N/A;4.5E7;DKK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639118362L2;false;TPAC,FULJ,ILQD
2023-07-04T12:17:57.542Z;ISIN;EZQ41ZN7BVY2;7.448411;360T;MONE;DKK;N/A;4.5E7;DKK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639118362L1;false;TPAC,FULJ,ILQD
2023-07-04T12:15:27.240Z;ISIN;EZQ5KCFC3LB5;7.4473991;360T;MONE;DKK;N/A;1.14E7;DKK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639116270L2;false;TPAC,FULJ,ILQD
2023-07-04T12:15:27.240Z;ISIN;EZQ41ZN7BVY2;7.4480447;360T;MONE;DKK;N/A;1.14E7;DKK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639116270L1;false;TPAC,FULJ,ILQD
2023-07-04T12:15:16.807Z;ISIN;EZQP1QLYLVT2;4.055245;360T;MONE;PLN;N/A;1.3E7;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639119635L1;false;TPAC,FULJ,ILQD
2023-07-04T12:15:16.807Z;ISIN;EZQP1QLYLVT2;4.055245;360T;MONE;PLN;N/A;1.3E7;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639119504L1;false;TPAC,FULJ,ILQD
2023-07-04T12:15:16.807Z;ISIN;EZ1RPKWSP034;4.056701;360T;MONE;PLN;N/A;1.3E7;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639119635L2;false;TPAC,FULJ,ILQD
2023-07-04T12:15:16.807Z;ISIN;EZ1RPKWSP034;4.0567;360T;MONE;PLN;N/A;1.3E7;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639119504L2;false;TPAC,FULJ,ILQD
2023-07-04T12:15:03.733Z;ISIN;EZ85GQB2SX45;0.8566407;360T;MONE;GBP;N/A;24773.92;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639114482;false;FULJ,ILQD
2023-07-04T12:14:30.956Z;ISIN;EZJ1934FH0W8;1.440614;360T;MONE;CAD;N/A;2.0E7;CAD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639116268L1;false;TPAC,FULJ,ILQD
2023-07-04T12:14:30.956Z;ISIN;EZPQG4T1N1T6;1.44066;360T;MONE;CAD;N/A;2.0E7;CAD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639116268L2;false;TPAC,FULJ,ILQD
2023-07-04T12:14:24.064Z;ISIN;EZ4VTJ4G4ZG1;1.0898603;360T;MONE;USD;N/A;13000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639116217;false;FULJ,ILQD
2023-07-04T12:13:12.440Z;ISIN;EZ4VTJ4G4ZG1;1.0898207;360T;MONE;USD;N/A;1300000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639116163L1;false;TPAC,FULJ,ILQD
2023-07-04T12:13:12.440Z;ISIN;EZ74WFYD47B3;1.0915636;360T;MONE;USD;N/A;1300000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639116163L2;false;TPAC,FULJ,ILQD
2023-07-04T12:12:42.078Z;ISIN;EZBZ2B4P6659;1.4406561;360T;MONE;CAD;N/A;15000.0;CAD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639116821;false;FULJ,ILQD
2023-07-04T12:12:41.715Z;ISIN;EZ4VTJ4G4ZG1;1.0898007;360T;MONE;USD;N/A;8000000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639116058L1;false;TPAC,FULJ,ILQD
2023-07-04T12:12:41.715Z;ISIN;EZG55NRLPZV6;1.08985;360T;MONE;USD;N/A;8000000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639116058L2;false;TPAC,FULJ,ILQD
2023-07-04T12:12:23.070Z;ISIN;EZRTCTRRK858;11.8086121;360T;MONE;SEK;N/A;50000.0;SEK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639116017;false;FULJ,ILQD
2023-07-04T12:12:10.862Z;ISIN;EZCVYDGZXC88;0.8567857;360T;MONE;GBP;N/A;1.5E7;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639115808L1;false;TPAC,FULJ,ILQD
2023-07-04T12:12:10.862Z;ISIN;EZL7RWMP32J3;0.85682;360T;MONE;GBP;N/A;1.5E7;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639115808L2;false;TPAC,FULJ,ILQD
2023-07-04T12:12:01.761Z;ISIN;EZ4VTJ4G4ZG1;1.0897003;360T;MONE;USD;N/A;3250000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639115522;false;FULJ,ILQD
2023-07-04T12:11:49.871Z;ISIN;EZ85GQB2SX45;0.8567319;360T;MONE;GBP;N/A;3000000.0;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639115204L1;false;TPAC,FULJ,ILQD
2023-07-04T12:11:49.871Z;ISIN;EZL7RWMP32J3;0.8568;360T;MONE;GBP;N/A;3000000.0;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639115204L2;false;TPAC,FULJ,ILQD
2023-07-04T12:10:40.658Z;ISIN;EZ6BSCPJPDD3;3.74765;360T;MONE;SAR;N/A;2600000.0;SAR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639116428L1;false;TPAC,FULJ,ILQD
2023-07-04T12:10:40.658Z;ISIN;EZ0X07X00N70;3.747933;360T;MONE;SAR;N/A;2600000.0;SAR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639116428L2;false;TPAC,FULJ,ILQD
2023-07-04T12:07:39.928Z;ISIN;EZ6CSCDMQ748;1.4694364;360T;MONE;SGD;N/A;4.18;SGD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639110016L1;false;TPAC,FULJ,ILQD
2023-07-04T12:07:39.902Z;ISIN;EZCVYDGZXC88;0.856732;360T;MONE;GBP;N/A;3015.01;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639110302L1;false;TPAC,FULJ,ILQD
2023-07-04T12:07:39.545Z;ISIN;EZGLBJ05SN28;0.976312;360T;MONE;CHF;N/A;1.87;CHF;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639109755L1;false;TPAC,FULJ,ILQD
2023-07-04T12:07:39.403Z;ISIN;EZBZGFSCRXJ4;1.6287136;360T;MONE;AUD;N/A;3.6;AUD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639109611L1;false;TPAC,FULJ,ILQD
2023-07-04T12:07:38.959Z;ISIN;EZJ1934FH0W8;1.440687;360T;MONE;CAD;N/A;1471.12;CAD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639109550L1;false;TPAC,FULJ,ILQD
