Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-08T10:17:29.163Z;ISIN;EZ5TY1L1Q4Y3;1.1864802;360T;MONE;USD;N/A;33728.44;USD;2021-05-06T00:00:00.000Z;360T;1010000281431423368;false;FULJ,ILQD
2021-04-08T10:16:11.072Z;ISIN;EZVXPBR6VWW2;129.961;360T;MONE;JPY;N/A;2.0E7;JPY;2021-05-06T00:00:00.000Z;360T;1010000281431426227L2;false;TPAC,FULJ,ILQD
2021-04-08T10:16:11.072Z;ISIN;EZ6MZQ4804X7;130.0546;360T;MONE;JPY;N/A;2.0E7;JPY;2021-05-06T00:00:00.000Z;360T;1010000281431426227L1;false;TPAC,FULJ,ILQD
2021-04-08T10:16:10.922Z;ISIN;EZ7QDDCHQV59;10.068984;360T;MONE;NOK;N/A;7000000.0;NOK;2021-05-06T00:00:00.000Z;360T;1010000281431426216L1;false;TPAC,FULJ,ILQD
2021-04-08T10:16:08.803Z;ISIN;EZ5DTBNLPY75;1.1018307;360T;MONE;CHF;N/A;25000.0;CHF;2021-05-06T00:00:00.000Z;360T;1010000281431426206L1;false;TPAC,FULJ,ILQD
2021-04-08T10:16:08.803Z;ISIN;EZ568RTT9583;1.1013889;360T;MONE;CHF;N/A;30000.0;CHF;2021-05-06T00:00:00.000Z;360T;1010000281431426206L2;false;TPAC,FULJ,ILQD
2021-04-08T10:16:04.941Z;ISIN;EZ6DR14V55Y5;1.5554391;360T;MONE;AUD;N/A;10000.0;AUD;2021-05-06T00:00:00.000Z;360T;1010000281431426192L4;false;TPAC,FULJ,ILQD
2021-04-08T10:16:04.941Z;ISIN;EZ6DR14V55Y5;1.5554391;360T;MONE;AUD;N/A;60000.0;AUD;2021-05-06T00:00:00.000Z;360T;1010000281431426192L3;false;TPAC,FULJ,ILQD
2021-04-08T10:16:04.941Z;ISIN;EZ1PRXY4G0K7;1.55374;360T;MONE;AUD;N/A;60000.0;AUD;2021-05-06T00:00:00.000Z;360T;1010000281431426192L2;false;TPAC,FULJ,ILQD
2021-04-08T10:16:04.941Z;ISIN;EZ1PRXY4G0K7;1.55374;360T;MONE;AUD;N/A;90000.0;AUD;2021-05-06T00:00:00.000Z;360T;1010000281431426192L1;false;TPAC,FULJ,ILQD
2021-04-08T10:16:04.882Z;ISIN;EZ34P1Y53G59;1.18657;360T;MONE;USD;N/A;400000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431426188L2;false;TPAC,FULJ,ILQD
2021-04-08T10:16:04.882Z;ISIN;EZVFTJWJZ4D0;1.1865016;360T;MONE;USD;N/A;600000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431426188L1;false;TPAC,FULJ,ILQD
2021-04-08T10:16:04.882Z;ISIN;EZVFTJWJZ4D0;1.1865016;360T;MONE;USD;N/A;300000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431426188L3;false;TPAC,FULJ,ILQD
2021-04-08T10:16:04.882Z;ISIN;EZVFTJWJZ4D0;1.1865016;360T;MONE;USD;N/A;100000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431426188L4;false;TPAC,FULJ,ILQD
2021-04-08T10:16:04.882Z;ISIN;EZVXGQ6ZT0N6;1.1881406;360T;MONE;USD;N/A;2200000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431426188L5;false;TPAC,FULJ,ILQD
2021-04-08T10:16:04.882Z;ISIN;EZVFTJWJZ4D0;1.1865016;360T;MONE;USD;N/A;200000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431426188L6;false;TPAC,FULJ,ILQD
2021-04-08T10:16:04.882Z;ISIN;EZVXGQ6ZT0N6;1.1881406;360T;MONE;USD;N/A;500000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431426188L7;false;TPAC,FULJ,ILQD
2021-04-08T10:16:04.882Z;ISIN;EZVXGQ6ZT0N6;1.1881406;360T;MONE;USD;N/A;200000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431426188L8;false;TPAC,FULJ,ILQD
2021-04-08T10:16:04.882Z;ISIN;EZVFTJWJZ4D0;1.1865016;360T;MONE;USD;N/A;60000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431426188L9;false;TPAC,FULJ,ILQD
2021-04-08T10:16:04.882Z;ISIN;EZVFTJWJZ4D0;1.1865016;360T;MONE;USD;N/A;2000000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431426188L10;false;TPAC,FULJ,ILQD
2021-04-08T10:16:04.882Z;ISIN;EZVXGQ6ZT0N6;1.1881406;360T;MONE;USD;N/A;30000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431426188L11;false;TPAC,FULJ,ILQD
2021-04-08T10:15:59.326Z;ISIN;EZ9MHKFTL8D0;7.439307;360T;MONE;DKK;N/A;100000.0;DKK;2021-05-06T00:00:00.000Z;360T;1010000281431426177L1;false;TPAC,FULJ,ILQD
2021-04-08T10:15:59.326Z;ISIN;EZ49B70WC9L3;7.437312;360T;MONE;DKK;N/A;900000.0;DKK;2021-05-06T00:00:00.000Z;360T;1010000281431426177L2;false;TPAC,FULJ,ILQD
2021-04-08T10:15:56.653Z;ISIN;EZ49S1Z4M7G9;0.8637795;360T;MONE;GBP;N/A;100000.0;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431426163L7;false;TPAC,FULJ,ILQD
2021-04-08T10:15:56.653Z;ISIN;EZ8X6CQMHNF5;0.8627475;360T;MONE;GBP;N/A;200000.0;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431426163L6;false;TPAC,FULJ,ILQD
2021-04-08T10:15:56.653Z;ISIN;EZ8X6CQMHNF5;0.8627475;360T;MONE;GBP;N/A;50000.0;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431426163L5;false;TPAC,FULJ,ILQD
2021-04-08T10:15:56.653Z;ISIN;EZ8X6CQMHNF5;0.8627475;360T;MONE;GBP;N/A;50000.0;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431426163L4;false;TPAC,FULJ,ILQD
2021-04-08T10:15:56.653Z;ISIN;EZ6ZNHY22CS1;0.86279;360T;MONE;GBP;N/A;100000.0;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431426163L3;false;TPAC,FULJ,ILQD
2021-04-08T10:15:56.653Z;ISIN;EZ49S1Z4M7G9;0.8637795;360T;MONE;GBP;N/A;50000.0;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431426163L1;false;TPAC,FULJ,ILQD
2021-04-08T10:15:56.653Z;ISIN;EZ49S1Z4M7G9;0.8637795;360T;MONE;GBP;N/A;300000.0;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431426163L2;false;TPAC,FULJ,ILQD
2021-04-08T10:15:56.653Z;ISIN;EZ49S1Z4M7G9;0.8637795;360T;MONE;GBP;N/A;100000.0;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431426163L8;false;TPAC,FULJ,ILQD
2021-04-08T10:15:49.649Z;ISIN;EZ8F7QSJPBM1;10.2007299;360T;MONE;SEK;N/A;1600000.0;SEK;2021-05-06T00:00:00.000Z;360T;1010000281431426128L2;false;TPAC,FULJ,ILQD
2021-04-08T10:15:49.649Z;ISIN;EZ8F7QSJPBM1;10.2007299;360T;MONE;SEK;N/A;1700000.0;SEK;2021-05-06T00:00:00.000Z;360T;1010000281431426128L4;false;TPAC,FULJ,ILQD
2021-04-08T10:15:49.649Z;ISIN;EZ3CWT7F9QJ6;10.2089678;360T;MONE;SEK;N/A;400000.0;SEK;2021-05-06T00:00:00.000Z;360T;1010000281431426128L3;false;TPAC,FULJ,ILQD
2021-04-08T10:15:49.649Z;ISIN;EZ3CWT7F9QJ6;10.2089678;360T;MONE;SEK;N/A;2000000.0;SEK;2021-05-06T00:00:00.000Z;360T;1010000281431426128L1;false;TPAC,FULJ,ILQD
2021-04-08T10:15:49.397Z;ISIN;EZ6MZQ4804X7;130.0536;360T;MONE;JPY;N/A;3000000.0;JPY;2021-05-06T00:00:00.000Z;360T;1010000281431426096L7;false;TPAC,FULJ,ILQD
2021-04-08T10:15:49.397Z;ISIN;EZVXPBR6VWW2;129.96;360T;MONE;JPY;N/A;1.4E7;JPY;2021-05-06T00:00:00.000Z;360T;1010000281431426096L8;false;TPAC,FULJ,ILQD
2021-04-08T10:15:49.397Z;ISIN;EZ6MZQ4804X7;130.0536;360T;MONE;JPY;N/A;1.3E7;JPY;2021-05-06T00:00:00.000Z;360T;1010000281431426096L6;false;TPAC,FULJ,ILQD
2021-04-08T10:15:49.397Z;ISIN;EZ6MZQ4804X7;130.0536;360T;MONE;JPY;N/A;5.5E7;JPY;2021-05-06T00:00:00.000Z;360T;1010000281431426096L5;false;TPAC,FULJ,ILQD
2021-04-08T10:15:49.397Z;ISIN;EZVXPBR6VWW2;129.96;360T;MONE;JPY;N/A;3000000.0;JPY;2021-05-06T00:00:00.000Z;360T;1010000281431426096L4;false;TPAC,FULJ,ILQD
2021-04-08T10:15:49.397Z;ISIN;EZ6MZQ4804X7;130.0536;360T;MONE;JPY;N/A;1.6E7;JPY;2021-05-06T00:00:00.000Z;360T;1010000281431426096L3;false;TPAC,FULJ,ILQD
2021-04-08T10:15:49.397Z;ISIN;EZVXPBR6VWW2;129.96;360T;MONE;JPY;N/A;1.15E7;JPY;2021-05-06T00:00:00.000Z;360T;1010000281431426096L2;false;TPAC,FULJ,ILQD
2021-04-08T10:15:49.397Z;ISIN;EZVXPBR6VWW2;129.96;360T;MONE;JPY;N/A;1.5E7;JPY;2021-05-06T00:00:00.000Z;360T;1010000281431426096L1;false;TPAC,FULJ,ILQD
2021-04-08T10:15:48.914Z;ISIN;EZ6DR14V55Y5;1.555184;360T;MONE;AUD;N/A;50000.0;AUD;2021-05-06T00:00:00.000Z;360T;1010000281431426081L5;false;TPAC,FULJ,ILQD
2021-04-08T10:15:48.914Z;ISIN;EZ6DR14V55Y5;1.555184;360T;MONE;AUD;N/A;150000.0;AUD;2021-05-06T00:00:00.000Z;360T;1010000281431426081L4;false;TPAC,FULJ,ILQD
2021-04-08T10:15:48.914Z;ISIN;EZ1PRXY4G0K7;1.55356;360T;MONE;AUD;N/A;15000.0;AUD;2021-05-06T00:00:00.000Z;360T;1010000281431426081L3;false;TPAC,FULJ,ILQD
2021-04-08T10:15:48.914Z;ISIN;EZ6DR14V55Y5;1.555184;360T;MONE;AUD;N/A;15000.0;AUD;2021-05-06T00:00:00.000Z;360T;1010000281431426081L2;false;TPAC,FULJ,ILQD
2021-04-08T10:15:48.914Z;ISIN;EZ6DR14V55Y5;1.555184;360T;MONE;AUD;N/A;120000.0;AUD;2021-05-06T00:00:00.000Z;360T;1010000281431426081L1;false;TPAC,FULJ,ILQD
2021-04-08T10:13:51.706Z;ISIN;EZ5TY1L1Q4Y3;1.1862061;360T;MONE;USD;N/A;81000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431422188;false;FULJ,ILQD
2021-04-08T10:12:52.652Z;ISIN;EZB0JFSVBV80;0.9288885;360T;MONE;CHF;N/A;4.0E7;CHF;2021-05-06T00:00:00.000Z;360T;1010000281431422701L2;false;TPAC,FULJ,ILQD
2021-04-08T10:12:52.652Z;ISIN;EZ3D0Y8MRH53;0.9289092;360T;MONE;CHF;N/A;4.0E7;CHF;2021-05-06T00:00:00.000Z;360T;1010000281431422701L1;false;TPAC,FULJ,ILQD
2021-04-08T10:12:17.327Z;ISIN;EZVG4FSNNGT8;4.9235;360T;MONE;RON;N/A;5.0E7;RON;2021-05-06T00:00:00.000Z;360T;1010000281431420504L2;false;TPAC,FULJ,ILQD
2021-04-08T10:12:17.327Z;ISIN;EZ33D455NPR7;4.9202;360T;MONE;RON;N/A;5.0E7;RON;2021-05-06T00:00:00.000Z;360T;1010000281431420504L1;false;TPAC,FULJ,ILQD
2021-04-08T10:11:30.637Z;ISIN;EZLL8WTC34F0;0.735098;360T;MONE;CHF;N/A;4.8848E7;CAD;2021-05-06T00:00:00.000Z;360T;1010000281431426037L2;false;TPAC,FULJ,ILQD
2021-04-08T10:11:30.637Z;ISIN;EZ0Q3YY649B6;0.73672;360T;MONE;CHF;N/A;4.8848E7;CAD;2021-05-06T00:00:00.000Z;360T;1010000281431426037L1;false;TPAC,FULJ,ILQD
2021-04-08T10:10:18.541Z;ISIN;EZVFZRTT1Z54;1.3744071;360T;MONE;USD;N/A;1.0E8;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431419404L2;false;TPAC,FULJ,ILQD
2021-04-08T10:10:18.541Z;ISIN;EZ7D3M1XLMV6;1.374404;360T;MONE;USD;N/A;1.0E8;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431419404L1;false;TPAC,FULJ,ILQD
2021-04-08T10:10:14.464Z;ISIN;EZ5GQXPSPVH8;129.9717;360T;MONE;JPY;N/A;1.0E8;JPY;2021-05-06T00:00:00.000Z;360T;1010000281431417923;false;FULJ,ILQD
2021-04-08T10:09:52.698Z;ISIN;EZLL8WTC34F0;0.7352053;360T;MONE;CHF;N/A;4.8848E7;CAD;2021-05-06T00:00:00.000Z;360T;1010000281431425991L2;false;TPAC,FULJ,ILQD
2021-04-08T10:09:52.698Z;ISIN;EZ0Q3YY649B6;0.73682;360T;MONE;CHF;N/A;4.8848E7;CAD;2021-05-06T00:00:00.000Z;360T;1010000281431425991L1;false;TPAC,FULJ,ILQD
2021-04-08T10:09:51.669Z;ISIN;EZ4LT3FF6ZY5;1.2606496;360T;MONE;CAD;N/A;3.2E7;CAD;2021-05-06T00:00:00.000Z;360T;1010000281431424628L2;false;TPAC,FULJ,ILQD
2021-04-08T10:09:51.669Z;ISIN;EZ8MD0N3YMC8;1.26066;360T;MONE;CAD;N/A;3.2E7;CAD;2021-05-06T00:00:00.000Z;360T;1010000281431424628L1;false;TPAC,FULJ,ILQD
2021-04-08T10:07:29.119Z;ISIN;EZKW966XFC75;0.927682;360T;MONE;CHF;N/A;308000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431420653;false;FULJ,ILQD
2021-04-08T10:07:17.694Z;ISIN;EZ3NWF965238;4.55389;360T;MONE;PLN;N/A;47188.0;PLN;2021-05-06T00:00:00.000Z;360T;1010000281431420605;false;FULJ,ILQD
2021-04-08T10:06:42.649Z;ISIN;EZ8WG4GHQMZ0;358.7638;360T;MONE;HUF;N/A;2.231724E7;HUF;2021-05-06T00:00:00.000Z;360T;1010000281431420397;false;FULJ,ILQD
2021-04-08T10:05:34.563Z;ISIN;EZ74TC2CWDH8;9.69778;360T;MONE;TRY;N/A;2.1E7;TRY;2021-05-06T00:00:00.000Z;360T;1010000281431422717L2;false;TPAC,FULJ,ILQD
2021-04-08T10:05:34.563Z;ISIN;EZ9S9SHFMNH0;9.68474;360T;MONE;TRY;N/A;2.1E7;TRY;2021-05-06T00:00:00.000Z;360T;1010000281431422717L1;false;TPAC,FULJ,ILQD
2021-04-08T10:05:07.923Z;ISIN;EZ3NWF965238;4.552205;360T;MONE;PLN;N/A;97740.0;PLN;2021-05-06T00:00:00.000Z;360T;1010000281431419941;false;FULJ,ILQD
2021-04-08T10:05:05.788Z;ISIN;EZ65WCBZ4T61;8.491481;360T;MONE;NOK;N/A;3.67E8;NOK;2021-05-06T00:00:00.000Z;360T;1010000281431423615L2;false;TPAC,FULJ,ILQD
2021-04-08T10:05:05.788Z;ISIN;EZ4J64PY47C3;8.491533;360T;MONE;NOK;N/A;3.67E8;NOK;2021-05-06T00:00:00.000Z;360T;1010000281431423615L1;false;TPAC,FULJ,ILQD
2021-04-08T10:04:02.160Z;ISIN;EZ89YGSXHY74;27.124;360T;MONE;TWD;N/A;6.5E7;TWD;2021-05-06T00:00:00.000Z;360T;1010000281431422770;false;FULJ,ILQD
2021-04-08T10:03:50.309Z;ISIN;EZ5DTBNLPY75;1.1018914;360T;MONE;CHF;N/A;1.1E7;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431422036L1;false;TPAC,FULJ,ILQD
2021-04-08T10:03:50.309Z;ISIN;EZ84ZLD7CF73;1.1018162;360T;MONE;CHF;N/A;1.1E7;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431422036L2;false;TPAC,FULJ,ILQD
2021-04-08T10:02:55.132Z;ISIN;EZ1XDTZ8MXM0;1.49639;360T;MONE;CAD;N/A;2500000.0;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431421870L2;false;TPAC,FULJ,ILQD
2021-04-08T10:02:55.132Z;ISIN;EZ4L9VSJ4VT8;1.496292;360T;MONE;CAD;N/A;2500000.0;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431421870L1;false;TPAC,FULJ,ILQD
2021-04-08T10:02:36.930Z;ISIN;EZVHH8P98YW4;109.5514;360T;MONE;JPY;N/A;4.604E8;JPY;2021-05-06T00:00:00.000Z;360T;1010000281431425897;false;FULJ,ILQD
2021-04-08T10:01:16.524Z;ISIN;EZ89YGSXHY74;27.173;360T;MONE;TWD;N/A;6.5E7;TWD;2021-05-06T00:00:00.000Z;360T;1010000281431421055;false;FULJ,ILQD
2021-04-08T10:00:22.494Z;ISIN;EZ5TY1L1Q4Y3;1.1865971;360T;MONE;USD;N/A;12040.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431419161;false;FULJ,ILQD
2021-04-08T10:00:11.957Z;ISIN;EZLRZF61LGP1;6.26816;360T;MONE;DKK;N/A;8000000.0;DKK;2021-05-06T00:00:00.000Z;360T;1010000281431421538L2;false;TPAC,FULJ,ILQD
2021-04-08T10:00:11.957Z;ISIN;EZ2S16NSXH65;6.268479;360T;MONE;DKK;N/A;8000000.0;DKK;2021-05-06T00:00:00.000Z;360T;1010000281431421538L1;false;TPAC,FULJ,ILQD
2021-04-08T09:59:34.384Z;ISIN;EZVQP36GFVS8;1.1874798;360T;MONE;USD;N/A;1.0E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431418576L1;false;TPAC,FULJ,ILQD
2021-04-08T09:59:22.725Z;ISIN;EZ49B70WC9L3;7.4374563;360T;MONE;DKK;N/A;1.0E8;DKK;2021-05-06T00:00:00.000Z;360T;1010000281431421528L2;false;TPAC,FULJ,ILQD
2021-04-08T09:59:22.725Z;ISIN;EZ2MJMNHRV73;7.4374069;360T;MONE;DKK;N/A;1.0E8;DKK;2021-05-06T00:00:00.000Z;360T;1010000281431421528L1;false;TPAC,FULJ,ILQD
2021-04-08T09:59:18.504Z;ISIN;EZ3D0Y8MRH53;0.928765;360T;MONE;CHF;N/A;9.5E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431408860L1;false;TPAC,FULJ,ILQD
2021-04-08T09:59:18.504Z;ISIN;EZ7V56Y6G108;0.92867;360T;MONE;CHF;N/A;9.5E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431408860L2;false;TPAC,FULJ,ILQD
2021-04-08T09:56:32.362Z;ISIN;EZ6XWKBQ63M6;4.55968;360T;MONE;PLN;N/A;1.7E7;PLN;2021-05-06T00:00:00.000Z;360T;1010000281431418538L2;false;TPAC,FULJ,ILQD
2021-04-08T09:56:32.362Z;ISIN;EZ1YXCP83BZ2;4.55335;360T;MONE;PLN;N/A;1.7E7;PLN;2021-05-06T00:00:00.000Z;360T;1010000281431418538L1;false;TPAC,FULJ,ILQD
2021-04-08T09:55:43.838Z;ISIN;EZ1SJWDMSVC3;7.5791056;360T;MONE;HRK;N/A;665000.0;HRK;2021-05-06T00:00:00.000Z;360T;1010000281431418414;false;FULJ,ILQD
2021-04-08T09:52:50.604Z;ISIN;EZVFTJWJZ4D0;1.1867019;360T;MONE;USD;N/A;5.091E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431420807L1;false;TPAC,FULJ,ILQD
2021-04-08T09:52:50.604Z;ISIN;EZ2N5J1PGHX1;1.1897641;360T;MONE;USD;N/A;5.09E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431420807L2;false;TPAC,FULJ,ILQD
2021-04-08T09:52:16.184Z;ISIN;EZ34P1Y53G59;1.18682;360T;MONE;USD;N/A;2.5E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431420691L1;false;TPAC,FULJ,ILQD
2021-04-08T09:52:16.184Z;ISIN;EZBWZBCMJ0L3;1.1887299;360T;MONE;USD;N/A;2.5E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431420691L2;false;TPAC,FULJ,ILQD
2021-04-08T09:52:05.143Z;ISIN;EZVFZRTT1Z54;1.3740888;360T;MONE;USD;N/A;2.31E7;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431420544L1;false;TPAC,FULJ,ILQD
2021-04-08T09:52:05.143Z;ISIN;EZV282B59ZM3;1.3741;360T;MONE;USD;N/A;2.31E7;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431420544L2;false;TPAC,FULJ,ILQD
2021-04-08T09:51:35.665Z;ISIN;EZVFTJWJZ4D0;1.1867332;360T;MONE;USD;N/A;2.5E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431420537L1;false;TPAC,FULJ,ILQD
2021-04-08T09:51:35.665Z;ISIN;EZBWZBCMJ0L3;1.188709;360T;MONE;USD;N/A;2.5E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431420537L2;false;TPAC,FULJ,ILQD
2021-04-08T09:50:23.991Z;ISIN;EZ8F7QSJPBM1;10.198864;360T;MONE;SEK;N/A;9150000.0;SEK;2021-05-06T00:00:00.000Z;360T;1010000281431420207;false;FULJ,ILQD
2021-04-08T09:50:01.123Z;ISIN;EZ20HGWB3S67;0.1080956;360T;MONE;CHF;N/A;1.5E7;SEK;2021-05-06T00:00:00.000Z;360T;1010000281431417718L1;false;TPAC,FULJ,ILQD
2021-04-08T09:50:01.123Z;ISIN;EZ20B4Z3G155;0.10808445;360T;MONE;CHF;N/A;1.5E7;SEK;2021-05-06T00:00:00.000Z;360T;1010000281431417718L2;false;TPAC,FULJ,ILQD
2021-04-08T09:49:56.852Z;ISIN;EZVFTJWJZ4D0;1.1867921;360T;MONE;USD;N/A;2.0E8;USD;2021-05-06T00:00:00.000Z;360T;1010000281431417561L1;false;TPAC,FULJ,ILQD
2021-04-08T09:49:56.852Z;ISIN;EZ34P1Y53G59;1.18686;360T;MONE;USD;N/A;2.0E8;USD;2021-05-06T00:00:00.000Z;360T;1010000281431417561L2;false;TPAC,FULJ,ILQD
2021-04-08T09:49:54.091Z;ISIN;EZB0JFSVBV80;0.929;360T;MONE;CHF;N/A;2.5E7;CHF;2021-05-06T00:00:00.000Z;360T;1010000281431419996L1;false;TPAC,FULJ,ILQD
2021-04-08T09:49:54.091Z;ISIN;EZ7V56Y6G108;0.92893;360T;MONE;CHF;N/A;2.5E7;CHF;2021-05-06T00:00:00.000Z;360T;1010000281431419996L2;false;TPAC,FULJ,ILQD
2021-04-08T09:49:48.259Z;ISIN;EZ3D0Y8MRH53;0.928895;360T;MONE;CHF;N/A;1.0E8;USD;2021-05-06T00:00:00.000Z;360T;1010000281431403967L1;false;TPAC,FULJ,ILQD
2021-04-08T09:49:48.259Z;ISIN;EZ7V56Y6G108;0.9288;360T;MONE;CHF;N/A;1.0E8;USD;2021-05-06T00:00:00.000Z;360T;1010000281431403967L2;false;TPAC,FULJ,ILQD
2021-04-08T09:49:07.671Z;ISIN;EZ7QDDCHQV59;10.062453;360T;MONE;NOK;N/A;9610000.0;NOK;2021-05-06T00:00:00.000Z;360T;1010000281431419628;false;FULJ,ILQD
2021-04-08T09:48:50.039Z;ISIN;EZ32823PW1B3;1.013456;360T;MONE;SEK;N/A;3.6E7;NOK;2021-05-06T00:00:00.000Z;360T;1010000281431417145;false;FULJ,ILQD
2021-04-08T09:48:43.591Z;ISIN;EZ2476Y7J0G4;6.266542;360T;MONE;DKK;N/A;2.55E8;DKK;2021-05-06T00:00:00.000Z;360T;1010000281431417254L1;false;TPAC,FULJ,ILQD
2021-04-08T09:48:43.591Z;ISIN;EZ2S16NSXH65;6.266443;360T;MONE;DKK;N/A;2.55E8;DKK;2021-05-06T00:00:00.000Z;360T;1010000281431417254L2;false;TPAC,FULJ,ILQD
2021-04-08T09:48:35.904Z;ISIN;EZ3SY0QG9885;1.2608135;360T;MONE;CAD;N/A;3000000.0;CAD;2021-05-06T00:00:00.000Z;360T;1010000281431419475L1;false;TPAC,FULJ,ILQD
2021-04-08T09:48:35.904Z;ISIN;EZ8MD0N3YMC8;1.26081;360T;MONE;CAD;N/A;3000000.0;CAD;2021-05-06T00:00:00.000Z;360T;1010000281431419475L2;false;TPAC,FULJ,ILQD
2021-04-08T09:48:17.735Z;ISIN;EZ8M4ZQ7CZG7;1.1024405;360T;MONE;CHF;N/A;1.25E8;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431403852L1;false;TPAC,FULJ,ILQD
2021-04-08T09:48:17.735Z;ISIN;EZ3P97BSCFW4;1.10241;360T;MONE;CHF;N/A;1.25E8;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431403852L2;false;TPAC,FULJ,ILQD
2021-04-08T09:48:11.602Z;ISIN;EZVFTJWJZ4D0;1.1869202;360T;MONE;USD;N/A;210000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431418806;false;FULJ,ILQD
2021-04-08T09:47:40.416Z;ISIN;EZ72HJM7FFQ6;6.2649195;360T;MONE;DKK;N/A;5.0E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431418512L2;false;TPAC,FULJ,ILQD
2021-04-08T09:47:40.416Z;ISIN;EZLRZF61LGP1;6.26562;360T;MONE;DKK;N/A;5.0E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431418512L1;false;TPAC,FULJ,ILQD
2021-04-08T09:47:24.875Z;ISIN;EZ32823PW1B3;1.013195;360T;MONE;SEK;N/A;1.8E7;NOK;2021-05-06T00:00:00.000Z;360T;1010000281431416638;false;FULJ,ILQD
2021-04-08T09:45:38.808Z;ISIN;EZ4939G2KWV5;8.5905;360T;MONE;SEK;N/A;6.0E7;SEK;2021-05-06T00:00:00.000Z;360T;1010000281431417473L2;false;TPAC,FULJ,ILQD
2021-04-08T09:45:38.808Z;ISIN;EZ7WLQK6NJV7;8.59071;360T;MONE;SEK;N/A;6.0E7;SEK;2021-05-06T00:00:00.000Z;360T;1010000281431417473L1;false;TPAC,FULJ,ILQD
2021-04-08T09:45:02.012Z;ISIN;EZ65WCBZ4T61;8.481553;360T;MONE;NOK;N/A;2.5E7;NOK;2021-05-06T00:00:00.000Z;360T;1010000281431417321L1;false;TPAC,FULJ,ILQD
2021-04-08T09:45:02.012Z;ISIN;EZBKMMK37653;8.4815;360T;MONE;NOK;N/A;2.5E7;NOK;2021-05-06T00:00:00.000Z;360T;1010000281431417321L2;false;TPAC,FULJ,ILQD
2021-04-08T09:44:34.892Z;ISIN;EZ5TY1L1Q4Y3;1.1871582;360T;MONE;USD;N/A;85000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431416912;false;FULJ,ILQD
2021-04-08T09:44:22.195Z;ISIN;EZVHH8P98YW4;109.54845;360T;MONE;JPY;N/A;2.4E9;JPY;2021-05-06T00:00:00.000Z;360T;1010000281431417187L2;false;TPAC,FULJ,ILQD
2021-04-08T09:44:22.195Z;ISIN;EZXKXNH8NKW1;109.55653;360T;MONE;JPY;N/A;2.4E9;JPY;2021-05-06T00:00:00.000Z;360T;1010000281431417187L1;false;TPAC,FULJ,ILQD
2021-04-08T09:43:35.586Z;ISIN;EZXKXNH8NKW1;109.5565;360T;MONE;JPY;N/A;3.0E9;JPY;2021-05-06T00:00:00.000Z;360T;1010000281431416948L1;false;TPAC,FULJ,ILQD
