Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-11T12:41:36.409Z;ISIN;EZK0Z6KLKH31;0.879465;360T;MONE;GBP;N/A;1900000.0;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371149436L2;false;TPAC,FULJ,ILQD
2020-05-11T12:41:36.409Z;ISIN;EZ21WJ8VKQ07;0.87934;360T;MONE;GBP;N/A;1900000.0;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371149436L1;false;TPAC,FULJ,ILQD
2020-05-11T12:39:27.106Z;ISIN;EZ9JKBV4HSF8;18.453721;360T;MONE;ZAR;N/A;1.29E7;ZAR;2020-06-08T00:00:00.000Z;360T;1010000281371150428L2;false;TPAC,FULJ,ILQD
2020-05-11T12:39:27.106Z;ISIN;EZ9XR2TLFCH6;18.446837;360T;MONE;ZAR;N/A;1.29E7;ZAR;2020-06-08T00:00:00.000Z;360T;1010000281371150428L1;false;TPAC,FULJ,ILQD
2020-05-11T12:32:44.060Z;ISIN;EZ1YT4Z6WNT5;1.089917;360T;MONE;USD;N/A;5.0E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371147686L2;false;TPAC,FULJ,ILQD
2020-05-11T12:32:44.060Z;ISIN;EZ8CCRLTYWB3;1.08236;360T;MONE;USD;N/A;5.0E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371147686L1;false;TPAC,FULJ,ILQD
2020-05-11T12:31:28.000Z;ISIN;EZ29GRTBBN05;9.80049;360T;MONE;SEK;N/A;3.1E7;SEK;2020-06-08T00:00:00.000Z;360T;1010000281371146446L2;false;TPAC,FULJ,ILQD
2020-05-11T12:31:28.000Z;ISIN;EZ4RHLVC6K24;9.8005846;360T;MONE;SEK;N/A;3.1E7;SEK;2020-06-08T00:00:00.000Z;360T;1010000281371146446L1;false;TPAC,FULJ,ILQD
2020-05-11T12:31:18.616Z;ISIN;EZ7JL99HVBT1;0.97216;360T;MONE;CHF;N/A;1000000.0;CHF;2020-06-08T00:00:00.000Z;360T;1010000281371149868L1;false;TPAC,FULJ,ILQD
2020-05-11T12:31:18.616Z;ISIN;EZ3HYB174D44;0.972135;360T;MONE;CHF;N/A;1000000.0;CHF;2020-06-08T00:00:00.000Z;360T;1010000281371149868L2;false;TPAC,FULJ,ILQD
2020-05-11T12:29:19.863Z;ISIN;EZ5Z7GH72BR5;4.55951;360T;MONE;PLN;N/A;1.03E8;PLN;2020-06-08T00:00:00.000Z;360T;1010000281371145954L2;false;TPAC,FULJ,ILQD
2020-05-11T12:29:19.863Z;ISIN;EZ7S948V7NJ4;4.559372;360T;MONE;PLN;N/A;1.03E8;PLN;2020-06-08T00:00:00.000Z;360T;1010000281371145954L1;false;TPAC,FULJ,ILQD
2020-05-11T12:29:10.358Z;ISIN;EZ5R0CLZM0C4;349.902;360T;MONE;HUF;N/A;2.76E9;HUF;2020-06-08T00:00:00.000Z;360T;1010000281371146583L1;false;TPAC,FULJ,ILQD
2020-05-11T12:29:10.358Z;ISIN;EZ9P8KJQ5YX7;350.123;360T;MONE;HUF;N/A;2.76E9;HUF;2020-06-08T00:00:00.000Z;360T;1010000281371146583L2;false;TPAC,FULJ,ILQD
2020-05-11T12:29:08.583Z;ISIN;EZ5R0CLZM0C4;349.9;360T;MONE;HUF;N/A;3.3E8;HUF;2020-06-08T00:00:00.000Z;360T;1010000281371146461L1;false;TPAC,FULJ,ILQD
2020-05-11T12:29:08.583Z;ISIN;EZ9P8KJQ5YX7;350.1141;360T;MONE;HUF;N/A;3.3E8;HUF;2020-06-08T00:00:00.000Z;360T;1010000281371146461L2;false;TPAC,FULJ,ILQD
2020-05-11T12:23:12.272Z;ISIN;EZ1TRQ94NRK4;7.4594387;360T;MONE;DKK;N/A;2.161E7;DKK;2020-06-08T00:00:00.000Z;360T;1010000281371145225L6;false;TPAC,FULJ,ILQD
2020-05-11T12:23:12.272Z;ISIN;EZ1TRQ94NRK4;7.4594387;360T;MONE;DKK;N/A;5.4E7;DKK;2020-06-08T00:00:00.000Z;360T;1010000281371145225L4;false;TPAC,FULJ,ILQD
2020-05-11T12:23:12.272Z;ISIN;EZ1PTHVYBY21;7.45952;360T;MONE;DKK;N/A;5.4E7;DKK;2020-06-08T00:00:00.000Z;360T;1010000281371145225L1;false;TPAC,FULJ,ILQD
2020-05-11T12:23:12.272Z;ISIN;EZ1PTHVYBY21;7.45952;360T;MONE;DKK;N/A;2.161E7;DKK;2020-06-08T00:00:00.000Z;360T;1010000281371145225L2;false;TPAC,FULJ,ILQD
2020-05-11T12:23:12.272Z;ISIN;EZ1PTHVYBY21;7.45952;360T;MONE;DKK;N/A;2.701E7;DKK;2020-06-08T00:00:00.000Z;360T;1010000281371145225L3;false;TPAC,FULJ,ILQD
2020-05-11T12:23:12.272Z;ISIN;EZ1TRQ94NRK4;7.4594387;360T;MONE;DKK;N/A;2.701E7;DKK;2020-06-08T00:00:00.000Z;360T;1010000281371145225L5;false;TPAC,FULJ,ILQD
2020-05-11T12:21:44.562Z;ISIN;EZ2YRTYLVML0;1.514458;360T;MONE;CAD;N/A;400.0;CAD;2020-06-08T00:00:00.000Z;360T;1010000281371143824L1;false;TPAC,FULJ,ILQD
2020-05-11T12:21:44.562Z;ISIN;EZ4N2QY2KNT0;1.514718;360T;MONE;CAD;N/A;400.0;CAD;2020-06-08T00:00:00.000Z;360T;1010000281371143824L2;false;TPAC,FULJ,ILQD
2020-05-11T12:21:35.345Z;ISIN;EZ7WCDC9XK93;1.0825893;360T;MONE;USD;N/A;6.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371143632L2;false;TPAC,FULJ,ILQD
2020-05-11T12:21:35.345Z;ISIN;EZ48WW4C71B6;1.0825117;360T;MONE;USD;N/A;6.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371143632L1;false;TPAC,FULJ,ILQD
2020-05-11T12:21:28.755Z;ISIN;EZ9CR8KSDJ02;1.052127;360T;MONE;CHF;N/A;30.0;CHF;2020-06-08T00:00:00.000Z;360T;1010000281371143457L2;false;TPAC,FULJ,ILQD
2020-05-11T12:21:28.755Z;ISIN;EZ8YCGDPGWQ0;1.052186;360T;MONE;CHF;N/A;30.0;CHF;2020-06-08T00:00:00.000Z;360T;1010000281371143457L1;false;TPAC,FULJ,ILQD
2020-05-11T12:21:21.688Z;ISIN;EZ962FGPHV94;11.055444;360T;MONE;NOK;N/A;6.67;NOK;2020-06-08T00:00:00.000Z;360T;1010000281371143435L2;false;TPAC,FULJ,ILQD
2020-05-11T12:21:21.688Z;ISIN;EZ87JM17W0D8;11.054754;360T;MONE;NOK;N/A;6.67;NOK;2020-06-08T00:00:00.000Z;360T;1010000281371143435L1;false;TPAC,FULJ,ILQD
2020-05-11T12:21:16.840Z;ISIN;EZ2FWK0CFQH8;10.604361;360T;MONE;SEK;N/A;6.2;SEK;2020-06-08T00:00:00.000Z;360T;1010000281371143386L2;false;TPAC,FULJ,ILQD
2020-05-11T12:21:16.840Z;ISIN;EZ62H7272BW9;10.603544;360T;MONE;SEK;N/A;6.2;SEK;2020-06-08T00:00:00.000Z;360T;1010000281371143386L1;false;TPAC,FULJ,ILQD
2020-05-11T12:21:10.698Z;ISIN;EZ9FD1MNXKW2;1.671026;360T;MONE;AUD;N/A;300.0;AUD;2020-06-08T00:00:00.000Z;360T;1010000281371143294L1;false;TPAC,FULJ,ILQD
2020-05-11T12:21:10.698Z;ISIN;EZ8W7L66S5M9;1.671266;360T;MONE;AUD;N/A;300.0;AUD;2020-06-08T00:00:00.000Z;360T;1010000281371143294L2;false;TPAC,FULJ,ILQD
2020-05-11T12:21:04.771Z;ISIN;EZ78KRTZ3F74;25.945245;360T;MONE;MXN;N/A;6.5;MXN;2020-06-08T00:00:00.000Z;360T;1010000281371143258L1;false;TPAC,FULJ,ILQD
2020-05-11T12:21:04.771Z;ISIN;EZB1PF77WTD6;25.99166;360T;MONE;MXN;N/A;6.5;MXN;2020-06-08T00:00:00.000Z;360T;1010000281371143258L2;false;TPAC,FULJ,ILQD
2020-05-11T12:20:57.158Z;ISIN;EZ7WCDC9XK93;1.082628;360T;MONE;USD;N/A;3.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371143244L2;false;TPAC,FULJ,ILQD
2020-05-11T12:20:57.158Z;ISIN;EZ5QKLF09G09;1.08257;360T;MONE;USD;N/A;3.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371143244L1;false;TPAC,FULJ,ILQD
2020-05-11T12:20:47.692Z;ISIN;EZ21WJ8VKQ07;0.87874;360T;MONE;GBP;N/A;1.9;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371143211L1;false;TPAC,FULJ,ILQD
2020-05-11T12:20:47.692Z;ISIN;EZK0Z6KLKH31;0.878865;360T;MONE;GBP;N/A;1.9;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371143211L2;false;TPAC,FULJ,ILQD
2020-05-11T12:20:17.886Z;ISIN;EZ8CCRLTYWB3;1.08247;360T;MONE;USD;N/A;2.0E8;EUR;2020-06-08T00:00:00.000Z;360T;1010000281371147380L1;false;TPAC,FULJ,ILQD
2020-05-11T12:20:17.886Z;ISIN;EZ10Z8R8RXZ6;1.082752;360T;MONE;USD;N/A;2.0E8;EUR;2020-06-08T00:00:00.000Z;360T;1010000281371147380L2;false;TPAC,FULJ,ILQD
2020-05-11T12:11:21.830Z;ISIN;EZ5LQZS7TV29;23.927629;360T;MONE;MXN;N/A;1.35E8;MXN;2020-06-08T00:00:00.000Z;360T;1010000281371142995L1;false;TPAC,FULJ,ILQD
2020-05-11T12:11:21.830Z;ISIN;EZ1ZGFMV5K68;23.936796;360T;MONE;MXN;N/A;1.35E8;MXN;2020-06-08T00:00:00.000Z;360T;1010000281371142995L2;false;TPAC,FULJ,ILQD
2020-05-11T12:09:59.444Z;ISIN;EZ8DLD9B0M06;1.083537;360T;MONE;USD;N/A;300000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371142934L2;false;TPAC,FULJ,ILQD
2020-05-11T12:09:59.444Z;ISIN;EZ8QCG7309Y9;1.0821693;360T;MONE;USD;N/A;300000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371142934L1;false;TPAC,FULJ,ILQD
2020-05-11T12:09:55.943Z;ISIN;EZ1D7C6Z0020;107.324;360T;MONE;JPY;N/A;2.0E8;JPY;2020-06-08T00:00:00.000Z;360T;1010000281371142174L2;false;TPAC,FULJ,ILQD
2020-05-11T12:09:55.943Z;ISIN;EZ1Y80YR6BH6;107.32483;360T;MONE;JPY;N/A;2.0E8;JPY;2020-06-08T00:00:00.000Z;360T;1010000281371142174L1;false;TPAC,FULJ,ILQD
2020-05-11T12:03:34.165Z;ISIN;EZFF6KH57M91;24.669537;360T;MONE;MXN;N/A;3000000.0;CHF;2020-06-08T00:00:00.000Z;360T;1010000281371142024;false;FULJ,ILQD
2020-05-11T12:03:00.862Z;ISIN;EZ2CWP4BZ1Q9;23.9041;360T;MONE;MXN;N/A;2950000.0;MXN;2020-06-08T00:00:00.000Z;360T;1010000281371140048L2;false;TPAC,FULJ,ILQD
2020-05-11T12:03:00.862Z;ISIN;EZ5LQZS7TV29;23.89992;360T;MONE;MXN;N/A;2950000.0;MXN;2020-06-08T00:00:00.000Z;360T;1010000281371140048L1;false;TPAC,FULJ,ILQD
2020-05-11T12:02:40.272Z;ISIN;EZ8CCRLTYWB3;1.08198;360T;MONE;USD;N/A;5.0E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371142067L1;false;TPAC,FULJ,ILQD
2020-05-11T12:02:40.272Z;ISIN;EZVGLLMH3J20;1.085401;360T;MONE;USD;N/A;5.0E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371142067L2;false;TPAC,FULJ,ILQD
2020-05-11T12:02:17.155Z;ISIN;EZ48WW4C71B6;1.0817793;360T;MONE;USD;N/A;10000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371143361;false;FULJ,ILQD
2020-05-11T12:01:30.539Z;ISIN;EZ29GRTBBN05;9.7943;360T;MONE;SEK;N/A;9.3E7;SEK;2020-06-08T00:00:00.000Z;360T;1010000281371141623L2;false;TPAC,FULJ,ILQD
2020-05-11T12:01:30.539Z;ISIN;EZB774SDM2L7;9.794027;360T;MONE;SEK;N/A;9.3E7;SEK;2020-06-08T00:00:00.000Z;360T;1010000281371141623L1;false;TPAC,FULJ,ILQD
2020-05-11T12:00:48.748Z;ISIN;EZ29YQ9R6QC7;10.2243258;360T;MONE;NOK;N/A;2.0E8;NOK;2020-06-08T00:00:00.000Z;360T;1010000281371141191L2;false;TPAC,FULJ,ILQD
2020-05-11T12:00:48.748Z;ISIN;EZ5KZ1TNZYL7;10.227405;360T;MONE;NOK;N/A;2.0E8;NOK;2020-06-08T00:00:00.000Z;360T;1010000281371141191L1;false;TPAC,FULJ,ILQD
2020-05-11T12:00:20.250Z;ISIN;EZ15YG6Z7KV1;1.0824492;360T;MONE;USD;N/A;1320235.9;USD;2020-06-08T00:00:00.000Z;360T;1010000281371143358L2;false;TPAC,FULJ,ILQD
2020-05-11T12:00:20.250Z;ISIN;EZ15YG6Z7KV1;1.0824492;360T;MONE;USD;N/A;3393.61;USD;2020-06-08T00:00:00.000Z;360T;1010000281371143358L1;false;TPAC,FULJ,ILQD
2020-05-11T11:57:29.473Z;ISIN;EZ95Z70WZPY1;27.57808;360T;MONE;CZK;N/A;1.0E7;CZK;2020-06-08T00:00:00.000Z;360T;1010000281371139816;false;FULJ,ILQD
2020-05-11T11:56:05.381Z;ISIN;EZ7JL99HVBT1;0.972344;360T;MONE;CHF;N/A;1.0E7;CHF;2020-06-08T00:00:00.000Z;360T;1010000281371137305L1;false;TPAC,FULJ,ILQD
2020-05-11T11:56:05.381Z;ISIN;EZ5HJVFG1FY5;0.9723;360T;MONE;CHF;N/A;1.0E7;CHF;2020-06-08T00:00:00.000Z;360T;1010000281371137305L2;false;TPAC,FULJ,ILQD
2020-05-11T11:55:00.008Z;ISIN;EZ7JL99HVBT1;0.972394;360T;MONE;CHF;N/A;1.5E7;CHF;2020-06-08T00:00:00.000Z;360T;1010000281371137165L1;false;TPAC,FULJ,ILQD
2020-05-11T11:55:00.008Z;ISIN;EZ5HJVFG1FY5;0.97235;360T;MONE;CHF;N/A;1.5E7;CHF;2020-06-08T00:00:00.000Z;360T;1010000281371137165L2;false;TPAC,FULJ,ILQD
2020-05-11T11:53:49.500Z;ISIN;EZ8019S6HXR8;352.3819;360T;MONE;HUF;N/A;3.17E8;HUF;2020-06-08T00:00:00.000Z;360T;1010000281371142771;false;FULJ,ILQD
2020-05-11T11:53:25.946Z;ISIN;EZV5MBVHJ3J5;0.8789675;360T;MONE;GBP;N/A;37000.0;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371140287;false;FULJ,ILQD
2020-05-11T11:52:00.131Z;ISIN;EZ7WXBWBFM97;1.0517651;360T;MONE;CHF;N/A;2.6E7;CHF;2020-06-08T00:00:00.000Z;360T;1010000281371137327L1;false;TPAC,FULJ,ILQD
2020-05-11T11:52:00.131Z;ISIN;EZ8YCGDPGWQ0;1.0517593;360T;MONE;CHF;N/A;2.6E7;CHF;2020-06-08T00:00:00.000Z;360T;1010000281371137327L2;false;TPAC,FULJ,ILQD
2020-05-11T11:49:45.911Z;ISIN;EZ48WW4C71B6;1.081663;360T;MONE;USD;N/A;34600.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371139366;false;FULJ,ILQD
2020-05-11T11:48:03.893Z;ISIN;EZ1HPNLZ16P9;1.23008;360T;MONE;USD;N/A;2.1E7;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371136972L1;false;TPAC,FULJ,ILQD
2020-05-11T11:48:03.893Z;ISIN;EZV9FJCQZ0J0;1.2300821;360T;MONE;USD;N/A;2.1E7;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371136972L2;false;TPAC,FULJ,ILQD
2020-05-11T11:45:25.031Z;ISIN;EZ8RQ9RVG8L8;1.08168;360T;MONE;USD;N/A;500000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371136853;false;FULJ,ILQD
2020-05-11T11:43:42.010Z;ISIN;EZV51Q997JL7;1.23038;360T;MONE;USD;N/A;2.7E7;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371135424L2;false;TPAC,FULJ,ILQD
2020-05-11T11:43:42.010Z;ISIN;EZV9FJCQZ0J0;1.2303777;360T;MONE;USD;N/A;2.7E7;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371135424L1;false;TPAC,FULJ,ILQD
2020-05-11T11:37:45.532Z;ISIN;EZ8QKGMRRX18;1.196363;360T;MONE;CHF;N/A;2.0E7;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371134715L2;false;TPAC,FULJ,ILQD
2020-05-11T11:37:45.532Z;ISIN;EZ1HHGPJC7N3;1.19674;360T;MONE;CHF;N/A;2.0E7;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371134715L1;false;TPAC,FULJ,ILQD
2020-05-11T11:35:07.954Z;ISIN;EZ7ZBKM3XLN9;1.1973317;360T;MONE;CHF;N/A;2.5E7;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371133808L2;false;TPAC,FULJ,ILQD
2020-05-11T11:35:07.954Z;ISIN;EZ6NPKW6NMH0;1.1979254;360T;MONE;CHF;N/A;2.5E7;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371133808L1;false;TPAC,FULJ,ILQD
2020-05-11T11:33:51.886Z;ISIN;EZ339KK0P3V1;1.083683;360T;MONE;USD;N/A;2044000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371133831L2;false;TPAC,FULJ,ILQD
2020-05-11T11:33:51.886Z;ISIN;EZ8CCRLTYWB3;1.08162;360T;MONE;USD;N/A;2044000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371133831L1;false;TPAC,FULJ,ILQD
2020-05-11T11:31:01.247Z;ISIN;EZ48WW4C71B6;1.0816951;360T;MONE;USD;N/A;15000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371138483;false;FULJ,ILQD
2020-05-11T11:28:15.696Z;ISIN;EZ7PB0VJR6W3;73.79366;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-08T00:00:00.000Z;360T;1010000281371132640L1;false;TPAC,FULJ,ILQD
2020-05-11T11:28:15.696Z;ISIN;EZ5DZ800P3R1;73.8045808;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-08T00:00:00.000Z;360T;1010000281371132640L2;false;TPAC,FULJ,ILQD
2020-05-11T11:27:45.001Z;ISIN;EZVXRPZ7FBG2;1.084908;360T;MONE;USD;N/A;320000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371133242;false;FULJ,ILQD
2020-05-11T11:25:37.511Z;ISIN;EZ4WPM6TSRJ0;0.608897;360T;MONE;USD;N/A;2.9E7;NZD;2020-06-08T00:00:00.000Z;360T;1010000281371137472L2;false;TPAC,FULJ,ILQD
2020-05-11T11:25:37.511Z;ISIN;EZVN73XQ0T04;0.60898;360T;MONE;USD;N/A;2.9E7;NZD;2020-06-08T00:00:00.000Z;360T;1010000281371137472L1;false;TPAC,FULJ,ILQD
2020-05-11T11:21:12.712Z;ISIN;EZ6Q2ND6DC56;7.459731;360T;MONE;DKK;N/A;2.5575E7;DKK;2020-06-08T00:00:00.000Z;360T;1010000281371136028L1;false;TPAC,FULJ,ILQD
2020-05-11T11:21:12.712Z;ISIN;EZ7LBR2FLH01;7.458901;360T;MONE;DKK;N/A;2.5575E7;DKK;2020-06-08T00:00:00.000Z;360T;1010000281371136028L2;false;TPAC,FULJ,ILQD
2020-05-11T11:21:11.810Z;ISIN;EZ33NJ8XJHR7;1.78059;360T;MONE;NZD;N/A;416907.0;NZD;2020-06-08T00:00:00.000Z;360T;1010000281371135874L2;false;TPAC,FULJ,ILQD
2020-05-11T11:21:11.810Z;ISIN;EZ720SL8LBD8;1.777895;360T;MONE;NZD;N/A;416907.0;NZD;2020-06-08T00:00:00.000Z;360T;1010000281371135874L1;false;TPAC,FULJ,ILQD
2020-05-11T11:21:11.342Z;ISIN;EZ7LBR2FLH01;7.459022;360T;MONE;DKK;N/A;6370000.0;DKK;2020-06-08T00:00:00.000Z;360T;1010000281371135772L2;false;TPAC,FULJ,ILQD
2020-05-11T11:21:11.342Z;ISIN;EZ6Q2ND6DC56;7.459578;360T;MONE;DKK;N/A;6370000.0;DKK;2020-06-08T00:00:00.000Z;360T;1010000281371135772L1;false;TPAC,FULJ,ILQD
2020-05-11T11:21:10.426Z;ISIN;EZ8LJFRHYWT8;1.051932;360T;MONE;CHF;N/A;4610000.0;CHF;2020-06-08T00:00:00.000Z;360T;1010000281371134774L1;false;TPAC,FULJ,ILQD
2020-05-11T11:21:10.426Z;ISIN;EZ3M9CQJXY32;1.051456;360T;MONE;CHF;N/A;4610000.0;CHF;2020-06-08T00:00:00.000Z;360T;1010000281371134774L2;false;TPAC,FULJ,ILQD
2020-05-11T11:21:09.457Z;ISIN;EZ9ZVJP65Z50;116.0581;360T;MONE;JPY;N/A;1.13E9;JPY;2020-06-08T00:00:00.000Z;360T;1010000281371134638L1;false;TPAC,FULJ,ILQD
2020-05-11T11:21:09.457Z;ISIN;EZ7L3MRQLHK9;116.0993;360T;MONE;JPY;N/A;1.13E9;JPY;2020-06-08T00:00:00.000Z;360T;1010000281371134638L2;false;TPAC,FULJ,ILQD
2020-05-11T11:21:08.662Z;ISIN;EZ8DLD9B0M06;1.082917;360T;MONE;USD;N/A;6400000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371134592L2;false;TPAC,FULJ,ILQD
2020-05-11T11:21:08.662Z;ISIN;EZ8QCG7309Y9;1.08157;360T;MONE;USD;N/A;6400000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371134592L1;false;TPAC,FULJ,ILQD
2020-05-11T11:21:07.318Z;ISIN;EZ30ZDTTZDG6;8.400499;360T;MONE;HKD;N/A;4.3425E7;HKD;2020-06-08T00:00:00.000Z;360T;1010000281371134497L2;false;TPAC,FULJ,ILQD
2020-05-11T11:21:07.318Z;ISIN;EZ6PHGQ8P6H6;8.382673;360T;MONE;HKD;N/A;4.3425E7;HKD;2020-06-08T00:00:00.000Z;360T;1010000281371134497L1;false;TPAC,FULJ,ILQD
2020-05-11T11:21:06.135Z;ISIN;EZ2VL2MW1VL3;0.8782336;360T;MONE;GBP;N/A;4500000.0;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371133977L1;false;TPAC,FULJ,ILQD
2020-05-11T11:21:06.135Z;ISIN;EZVNNYCF3V16;0.879083;360T;MONE;GBP;N/A;4500000.0;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371133977L2;false;TPAC,FULJ,ILQD
2020-05-11T11:21:05.478Z;ISIN;EZ5KMFSL10K6;1.668523;360T;MONE;AUD;N/A;4200000.0;AUD;2020-06-08T00:00:00.000Z;360T;1010000281371133487L1;false;TPAC,FULJ,ILQD
2020-05-11T11:21:05.478Z;ISIN;EZXB3XBFN0M0;1.670395;360T;MONE;AUD;N/A;4200000.0;AUD;2020-06-08T00:00:00.000Z;360T;1010000281371133487L2;false;TPAC,FULJ,ILQD
2020-05-11T11:21:04.688Z;ISIN;EZ720SL8LBD8;1.777405;360T;MONE;NZD;N/A;449862.5;NZD;2020-06-08T00:00:00.000Z;360T;1010000281371133474L1;false;TPAC,FULJ,ILQD
2020-05-11T11:21:04.688Z;ISIN;EZ33NJ8XJHR7;1.7801;360T;MONE;NZD;N/A;449863.0;NZD;2020-06-08T00:00:00.000Z;360T;1010000281371133474L2;false;TPAC,FULJ,ILQD
2020-05-11T11:21:03.758Z;ISIN;EZ2ZD6Z97412;1.5127354;360T;MONE;CAD;N/A;7050000.0;CAD;2020-06-08T00:00:00.000Z;360T;1010000281371133316L1;false;TPAC,FULJ,ILQD
2020-05-11T11:21:03.758Z;ISIN;EZ7LSH78QBM1;1.5144754;360T;MONE;CAD;N/A;7050000.0;CAD;2020-06-08T00:00:00.000Z;360T;1010000281371133316L2;false;TPAC,FULJ,ILQD
2020-05-11T11:21:02.060Z;ISIN;EZ5KMFSL10K6;1.66796;360T;MONE;AUD;N/A;250000.0;AUD;2020-06-08T00:00:00.000Z;360T;1010000281371133303L1;false;TPAC,FULJ,ILQD
2020-05-11T11:21:02.060Z;ISIN;EZXB3XBFN0M0;1.669895;360T;MONE;AUD;N/A;250000.0;AUD;2020-06-08T00:00:00.000Z;360T;1010000281371133303L2;false;TPAC,FULJ,ILQD
2020-05-11T11:21:01.206Z;ISIN;EZ712SH54LV6;1.533846;360T;MONE;SGD;N/A;1404130.0;SGD;2020-06-08T00:00:00.000Z;360T;1010000281371132810L2;false;TPAC,FULJ,ILQD
2020-05-11T11:21:01.206Z;ISIN;EZB1LQHTMPP0;1.53242;360T;MONE;SGD;N/A;1404129.7;SGD;2020-06-08T00:00:00.000Z;360T;1010000281371132810L1;false;TPAC,FULJ,ILQD
2020-05-11T11:21:00.202Z;ISIN;EZ30ZDTTZDG6;8.400569;360T;MONE;HKD;N/A;1.54E8;HKD;2020-06-08T00:00:00.000Z;360T;1010000281371132600L2;false;TPAC,FULJ,ILQD
2020-05-11T11:21:00.202Z;ISIN;EZ6PHGQ8P6H6;8.382683;360T;MONE;HKD;N/A;1.54E8;HKD;2020-06-08T00:00:00.000Z;360T;1010000281371132600L1;false;TPAC,FULJ,ILQD
2020-05-11T11:20:59.004Z;ISIN;EZWCNX1FKV74;34.8288;360T;MONE;THB;N/A;3.33E7;THB;2020-06-08T00:00:00.000Z;360T;1010000281371132531L1;false;TPAC,FULJ,ILQD
2020-05-11T11:20:59.004Z;ISIN;EZBXZ71CXF04;34.8562;360T;MONE;THB;N/A;3.33E7;THB;2020-06-08T00:00:00.000Z;360T;1010000281371132531L2;false;TPAC,FULJ,ILQD
2020-05-11T11:20:57.895Z;ISIN;EZB1LY4J2434;11.0591061;360T;MONE;NOK;N/A;3.9616114E7;NOK;2020-06-08T00:00:00.000Z;360T;1010000281371132517L2;false;TPAC,FULJ,ILQD
2020-05-11T11:20:57.895Z;ISIN;EZBHWHSL3NH7;11.0517806;360T;MONE;NOK;N/A;3.961611408E7;NOK;2020-06-08T00:00:00.000Z;360T;1010000281371132517L1;false;TPAC,FULJ,ILQD
2020-05-11T11:20:55.939Z;ISIN;EZ3Z7KGQXG64;10.600969;360T;MONE;SEK;N/A;9677069.0;SEK;2020-06-08T00:00:00.000Z;360T;1010000281371132495L2;false;TPAC,FULJ,ILQD
2020-05-11T11:20:55.939Z;ISIN;EZVW3MSDQMP6;10.593967;360T;MONE;SEK;N/A;9677069.39;SEK;2020-06-08T00:00:00.000Z;360T;1010000281371132495L1;false;TPAC,FULJ,ILQD
2020-05-11T11:20:55.002Z;ISIN;EZ2VL2MW1VL3;0.8781636;360T;MONE;GBP;N/A;5100000.0;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371132442L1;false;TPAC,FULJ,ILQD
2020-05-11T11:20:55.002Z;ISIN;EZVNNYCF3V16;0.879013;360T;MONE;GBP;N/A;5100000.0;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371132442L2;false;TPAC,FULJ,ILQD
2020-05-11T11:20:54.141Z;ISIN;EZB1LQHTMPP0;1.532579;360T;MONE;SGD;N/A;1370000.0;SGD;2020-06-08T00:00:00.000Z;360T;1010000281371132406L1;false;TPAC,FULJ,ILQD
