Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-05T09:23:27.670Z;ISIN;EZ66T86WBM68;1.18422;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458179716L1;false;TPAC,FULJ,ILQD
2021-08-05T09:23:27.670Z;ISIN;EZ5LRK9ZBPD6;1.1973067;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458179716L2;false;TPAC,FULJ,ILQD
2021-08-05T09:23:06.349Z;ISIN;EZ5LRK9ZBPD6;1.197414;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458179665L2;false;TPAC,FULJ,ILQD
2021-08-05T09:23:06.349Z;ISIN;EZ66T86WBM68;1.18419;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458179665L1;false;TPAC,FULJ,ILQD
2021-08-05T09:23:00.938Z;ISIN;EZ74C9VL15Y9;8.81435;360T;MONE;NOK;N/A;5600000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458179805L2;false;TPAC,FULJ,ILQD
2021-08-05T09:23:00.938Z;ISIN;EZ84R5ZDBHP7;8.814468;360T;MONE;NOK;N/A;5600000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458179805L1;false;TPAC,FULJ,ILQD
2021-08-05T09:22:55.145Z;ISIN;EZ9SFRHMW0H9;1.184055;360T;MONE;USD;N/A;4080000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458178946;false;FULJ,ILQD
2021-08-05T09:22:42.172Z;ISIN;EZ96VT0SZQS1;1.5981836;360T;MONE;AUD;N/A;3000000.0;AUD;2021-09-02T00:00:00.000Z;360T;1010000281458178671L1;false;TPAC,FULJ,ILQD
2021-08-05T09:22:42.172Z;ISIN;EZ9SCPYLT7B7;1.5983475;360T;MONE;AUD;N/A;3000000.0;AUD;2021-09-02T00:00:00.000Z;360T;1010000281458178671L2;false;TPAC,FULJ,ILQD
2021-08-05T09:22:35.507Z;ISIN;EZ3NSDWNQH71;1.1963735;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458179544L2;false;TPAC,FULJ,ILQD
2021-08-05T09:22:35.507Z;ISIN;EZ66T86WBM68;1.18416;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458179544L1;false;TPAC,FULJ,ILQD
2021-08-05T09:22:32.739Z;ISIN;EZ9WBYKLGCV3;1.185032;360T;MONE;USD;N/A;380210.36;USD;2021-09-02T00:00:00.000Z;360T;1010000281458179615;false;FULJ,ILQD
2021-08-05T09:22:29.794Z;ISIN;EZ1JDRRJR0J6;8.60115;360T;MONE;SEK;N/A;1.13E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458179560L2;false;TPAC,FULJ,ILQD
2021-08-05T09:22:29.794Z;ISIN;EZ13K9145GY7;8.601336;360T;MONE;SEK;N/A;1.13E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458179560L1;false;TPAC,FULJ,ILQD
2021-08-05T09:22:13.513Z;ISIN;EZ3NSDWNQH71;1.196449;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458179475L2;false;TPAC,FULJ,ILQD
2021-08-05T09:22:13.513Z;ISIN;EZ66T86WBM68;1.18421;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458179475L1;false;TPAC,FULJ,ILQD
2021-08-05T09:21:50.123Z;ISIN;EZ11FRVRB6Y7;1.1840992;360T;MONE;USD;N/A;125000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458179400;false;FULJ,ILQD
2021-08-05T09:21:35.304Z;ISIN;EZ49GSDPHSH0;1.0727879;360T;MONE;CHF;N/A;6500000.0;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458179270L1;false;TPAC,FULJ,ILQD
2021-08-05T09:21:35.304Z;ISIN;EZVM74PVMNR2;1.07276;360T;MONE;CHF;N/A;6500000.0;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458179270L2;false;TPAC,FULJ,ILQD
2021-08-05T09:20:28.323Z;ISIN;EZV3ZVR2LTD4;1.4813524;360T;MONE;CAD;N/A;620000.0;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458178032;false;FULJ,ILQD
2021-08-05T09:20:07.086Z;ISIN;EZ6T1LM1G6D7;0.8506929;360T;MONE;GBP;N/A;2.5E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458178723L2;false;TPAC,FULJ,ILQD
2021-08-05T09:20:07.086Z;ISIN;EZB4YYTLYPN3;0.8502986;360T;MONE;GBP;N/A;2.5E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458178723L1;false;TPAC,FULJ,ILQD
2021-08-05T09:19:44.272Z;ISIN;EZB4YYTLYPN3;0.8502388;360T;MONE;GBP;N/A;1900000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458177395;false;FULJ,ILQD
2021-08-05T09:17:44.842Z;ISIN;EZ9CQLS45410;0.850953;360T;MONE;GBP;N/A;500000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458176713;false;FULJ,ILQD
2021-08-05T09:17:44.842Z;ISIN;EZ9CQLS45410;0.850953;360T;MONE;GBP;N/A;500000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458176668;false;FULJ,ILQD
2021-08-05T09:17:36.543Z;ISIN;EZ6M7LX4K243;0.8501835;360T;MONE;GBP;N/A;8521.78;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458177203;false;FULJ,ILQD
2021-08-05T09:17:31.241Z;ISIN;EZ11FRVRB6Y7;1.183595;360T;MONE;USD;N/A;35400.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458176577;false;FULJ,ILQD
2021-08-05T09:17:20.538Z;ISIN;EZ4LCZHYN577;1.1837743;360T;MONE;USD;N/A;3.0E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458177074L2;false;TPAC,FULJ,ILQD
2021-08-05T09:17:20.538Z;ISIN;EZ11FRVRB6Y7;1.1836062;360T;MONE;USD;N/A;3.0E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458177074L1;false;TPAC,FULJ,ILQD
2021-08-05T09:16:59.912Z;ISIN;EZ2XL8GD5W18;1.18949;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458176188L2;false;TPAC,FULJ,ILQD
2021-08-05T09:16:59.912Z;ISIN;EZ66T86WBM68;1.18372;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458176188L1;false;TPAC,FULJ,ILQD
2021-08-05T09:16:21.848Z;ISIN;EZ66T86WBM68;1.1836;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458176171L1;false;TPAC,FULJ,ILQD
2021-08-05T09:16:21.848Z;ISIN;EZ2XL8GD5W18;1.1893766;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458176171L2;false;TPAC,FULJ,ILQD
2021-08-05T09:15:36.198Z;ISIN;EZ66T86WBM68;1.18363;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458175965L1;false;TPAC,FULJ,ILQD
2021-08-05T09:15:36.198Z;ISIN;EZVK6GXYKLN1;1.188682;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458175965L2;false;TPAC,FULJ,ILQD
2021-08-05T09:15:22.451Z;ISIN;EZVK6GXYKLN1;1.188697;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458175875L2;false;TPAC,FULJ,ILQD
2021-08-05T09:15:22.451Z;ISIN;EZ66T86WBM68;1.18366;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458175875L1;false;TPAC,FULJ,ILQD
2021-08-05T09:14:52.674Z;ISIN;EZ51WKV7J8Y0;1.188004;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458175865L2;false;TPAC,FULJ,ILQD
2021-08-05T09:14:52.674Z;ISIN;EZ66T86WBM68;1.1836;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458175865L1;false;TPAC,FULJ,ILQD
2021-08-05T09:14:01.277Z;ISIN;EZ66T86WBM68;1.18357;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458175766L1;false;TPAC,FULJ,ILQD
2021-08-05T09:14:01.277Z;ISIN;EZ51WKV7J8Y0;1.187957;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458175766L2;false;TPAC,FULJ,ILQD
2021-08-05T09:13:30.843Z;ISIN;EZ49GSDPHSH0;1.0729212;360T;MONE;CHF;N/A;15000.0;CHF;2021-09-02T00:00:00.000Z;360T;1010000281458177114;false;FULJ,ILQD
2021-08-05T09:13:13.491Z;ISIN;EZ6G5B8T0K97;6.284282;360T;MONE;DKK;N/A;3.3E7;DKK;2021-09-02T00:00:00.000Z;360T;1010000281458177266L2;false;TPAC,FULJ,ILQD
2021-08-05T09:13:13.491Z;ISIN;EZ1DB426N8H7;6.284391;360T;MONE;DKK;N/A;3.3E7;DKK;2021-09-02T00:00:00.000Z;360T;1010000281458177266L1;false;TPAC,FULJ,ILQD
2021-08-05T09:12:42.245Z;ISIN;EZ2V30RTYR56;1.1840661;360T;MONE;USD;N/A;40000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458176362L2;false;TPAC,FULJ,ILQD
2021-08-05T09:12:42.245Z;ISIN;EZ11FRVRB6Y7;1.1835;360T;MONE;USD;N/A;40000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458176362L1;false;TPAC,FULJ,ILQD
2021-08-05T09:12:09.909Z;ISIN;EZ39X0JH5C38;4.917125;360T;MONE;RON;N/A;165000.0;RON;2021-09-02T00:00:00.000Z;360T;1010000281458176060;false;FULJ,ILQD
2021-08-05T09:11:52.893Z;ISIN;EZ1NXV885G27;1.0727805;360T;MONE;CHF;N/A;37346.81;CHF;2021-09-02T00:00:00.000Z;360T;1010000281458174344;false;FULJ,ILQD
2021-08-05T09:11:39.177Z;ISIN;EZ11FRVRB6Y7;1.183358;360T;MONE;USD;N/A;18256.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458173837;false;FULJ,ILQD
2021-08-05T09:11:34.985Z;ISIN;EZ11FRVRB6Y7;1.1833058;360T;MONE;USD;N/A;3.0E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458173782L1;false;TPAC,FULJ,ILQD
2021-08-05T09:11:34.985Z;ISIN;EZ9SFRHMW0H9;1.1833263;360T;MONE;USD;N/A;3.0E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458173782L2;false;TPAC,FULJ,ILQD
2021-08-05T09:11:14.329Z;ISIN;EZ774BZNPR34;4.916534;360T;MONE;RON;N/A;4800000.0;RON;2021-09-02T00:00:00.000Z;360T;1010000281458175901L1;false;TPAC,FULJ,ILQD
2021-08-05T09:11:14.329Z;ISIN;EZ39X0JH5C38;4.916727;360T;MONE;RON;N/A;4800000.0;RON;2021-09-02T00:00:00.000Z;360T;1010000281458175901L2;false;TPAC,FULJ,ILQD
2021-08-05T09:11:06.776Z;ISIN;EZ11FRVRB6Y7;1.1834043;360T;MONE;USD;N/A;117634.4;USD;2021-09-02T00:00:00.000Z;360T;1010000281458173500;false;FULJ,ILQD
2021-08-05T09:10:34.559Z;ISIN;EZ11FRVRB6Y7;1.1834143;360T;MONE;USD;N/A;16000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458173291;false;FULJ,ILQD
2021-08-05T09:10:29.074Z;ISIN;EZ8Z6KZ72Z03;7.4363761;360T;MONE;DKK;N/A;76369.0;DKK;2021-09-02T00:00:00.000Z;360T;1010000281458173061;false;FULJ,ILQD
2021-08-05T09:07:29.920Z;ISIN;EZ17WCC8VYD8;129.9307;360T;MONE;JPY;N/A;5.4441762E7;JPY;2021-09-02T00:00:00.000Z;360T;1010000281458176436L2;false;TPAC,FULJ,ILQD
2021-08-05T09:07:29.920Z;ISIN;EZ8G7VTRJ482;129.7115;360T;MONE;JPY;N/A;5.4441762E7;JPY;2021-09-02T00:00:00.000Z;360T;1010000281458176436L1;false;TPAC,FULJ,ILQD
2021-08-05T09:06:42.429Z;ISIN;EZ3RYZCLWBQ1;1.3911424;360T;MONE;USD;N/A;5000000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458173084L1;false;TPAC,FULJ,ILQD
2021-08-05T09:06:42.429Z;ISIN;EZ61DLVTVZW6;1.3911438;360T;MONE;USD;N/A;5000000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458173084L2;false;TPAC,FULJ,ILQD
2021-08-05T09:06:36.857Z;ISIN;EZ53CQ8CBL48;73.2063;360T;MONE;RUB;N/A;8.0E8;RUB;2021-09-02T00:00:00.000Z;360T;1010000281458174975L1;false;TPAC,FULJ,ILQD
2021-08-05T09:06:36.857Z;ISIN;EZ39BDGQQG04;73.2388;360T;MONE;RUB;N/A;8.0E8;RUB;2021-09-02T00:00:00.000Z;360T;1010000281458174975L2;false;TPAC,FULJ,ILQD
2021-08-05T09:06:19.810Z;ISIN;EZ8C88W8BFG6;129.723;360T;MONE;JPY;N/A;4.0E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458173353L1;false;TPAC,FULJ,ILQD
2021-08-05T09:06:19.810Z;ISIN;EZ6ZSZCWHLG7;129.81849;360T;MONE;JPY;N/A;4.0E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458173353L2;false;TPAC,FULJ,ILQD
2021-08-05T09:05:04.565Z;ISIN;EZVC1GMZ21W5;354.02951;360T;MONE;HUF;N/A;5.0E8;HUF;2021-09-02T00:00:00.000Z;360T;1010000281458172526L1;false;TPAC,FULJ,ILQD
2021-08-05T09:05:04.565Z;ISIN;EZ80S7RCT808;354.086;360T;MONE;HUF;N/A;5.0E8;HUF;2021-09-02T00:00:00.000Z;360T;1010000281458172526L2;false;TPAC,FULJ,ILQD
2021-08-05T09:04:01.874Z;ISIN;EZ11FRVRB6Y7;1.1835662;360T;MONE;USD;N/A;20000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458173858;false;FULJ,ILQD
2021-08-05T09:03:28.967Z;ISIN;EZ6ZSZCWHLG7;129.82354;360T;MONE;JPY;N/A;5.0E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458172653L2;false;TPAC,FULJ,ILQD
2021-08-05T09:03:28.967Z;ISIN;EZ8C88W8BFG6;129.728;360T;MONE;JPY;N/A;5.0E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458172653L1;false;TPAC,FULJ,ILQD
2021-08-05T09:02:24.902Z;ISIN;EZ11FRVRB6Y7;1.1835962;360T;MONE;USD;N/A;108570.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458171284;false;FULJ,ILQD
2021-08-05T09:02:07.196Z;ISIN;EZ66T86WBM68;1.18372;360T;MONE;USD;N/A;5.0E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458173154L2;false;TPAC,FULJ,ILQD
2021-08-05T09:02:07.196Z;ISIN;EZ9SFRHMW0H9;1.1836568;360T;MONE;USD;N/A;5.0E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458173154L1;false;TPAC,FULJ,ILQD
2021-08-05T09:01:41.267Z;ISIN;EZ7F3GQCQ3H9;3.850914;360T;MONE;PLN;N/A;8.0E7;PLN;2021-09-02T00:00:00.000Z;360T;1010000281458173386L1;false;TPAC,FULJ,ILQD
2021-08-05T09:01:41.267Z;ISIN;EZ5BDVJ4LF43;3.850716;360T;MONE;PLN;N/A;8.0E7;PLN;2021-09-02T00:00:00.000Z;360T;1010000281458173386L2;false;TPAC,FULJ,ILQD
2021-08-05T09:01:41.267Z;ISIN;EZ5BDVJ4LF43;3.850717;360T;MONE;PLN;N/A;8.0E7;PLN;2021-09-02T00:00:00.000Z;360T;1010000281458173464L2;false;TPAC,FULJ,ILQD
2021-08-05T09:01:41.267Z;ISIN;EZ7F3GQCQ3H9;3.850914;360T;MONE;PLN;N/A;8.0E7;PLN;2021-09-02T00:00:00.000Z;360T;1010000281458173464L1;false;TPAC,FULJ,ILQD
2021-08-05T09:01:09.863Z;ISIN;EZ5X10VYJ9G0;4.568228;360T;MONE;PLN;N/A;2.0E8;PLN;2021-09-02T00:00:00.000Z;360T;1010000281458173348L2;false;TPAC,FULJ,ILQD
2021-08-05T09:01:09.863Z;ISIN;EZ1JLGVWX6G1;4.55805;360T;MONE;PLN;N/A;2.0E8;PLN;2021-09-02T00:00:00.000Z;360T;1010000281458173348L1;false;TPAC,FULJ,ILQD
2021-08-05T09:01:07.859Z;ISIN;EZ5740590NS0;9975.0;360T;MONE;EUR;N/A;2500000.0;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458173392;false;FULJ,ILQD
2021-08-05T09:00:26.547Z;ISIN;EZ5X10VYJ9G0;4.566755;360T;MONE;PLN;N/A;2.0E8;PLN;2021-09-02T00:00:00.000Z;360T;1010000281458173208L2;false;TPAC,FULJ,ILQD
2021-08-05T09:00:26.547Z;ISIN;EZ1JLGVWX6G1;4.5567;360T;MONE;PLN;N/A;2.0E8;PLN;2021-09-02T00:00:00.000Z;360T;1010000281458173208L1;false;TPAC,FULJ,ILQD
2021-08-05T08:58:55.319Z;ISIN;EZFNP4VVZFH0;0.7402336;360T;MONE;USD;N/A;900000.0;AUD;2021-09-02T00:00:00.000Z;360T;1010000281458171862L1;false;TPAC,FULJ,ILQD
2021-08-05T08:58:55.319Z;ISIN;EZ3VRJCKJKN8;0.74024;360T;MONE;USD;N/A;900000.0;AUD;2021-09-02T00:00:00.000Z;360T;1010000281458171862L2;false;TPAC,FULJ,ILQD
2021-08-05T08:57:58.797Z;ISIN;EZ7F3GQCQ3H9;3.8490977;360T;MONE;PLN;N/A;8.0E7;PLN;2021-09-02T00:00:00.000Z;360T;1010000281458172750L1;false;TPAC,FULJ,ILQD
2021-08-05T08:57:58.797Z;ISIN;EZ7F3GQCQ3H9;3.8490977;360T;MONE;PLN;N/A;8.0E7;PLN;2021-09-02T00:00:00.000Z;360T;1010000281458172747L1;false;TPAC,FULJ,ILQD
2021-08-05T08:57:58.797Z;ISIN;EZ4GJ0LQ0YK3;3.8489964;360T;MONE;PLN;N/A;8.0E7;PLN;2021-09-02T00:00:00.000Z;360T;1010000281458172747L2;false;TPAC,FULJ,ILQD
2021-08-05T08:57:58.797Z;ISIN;EZ4GJ0LQ0YK3;3.8489974;360T;MONE;PLN;N/A;8.0E7;PLN;2021-09-02T00:00:00.000Z;360T;1010000281458172750L2;false;TPAC,FULJ,ILQD
2021-08-05T08:57:15.620Z;ISIN;EZ8S7M4M4PR8;3.8494805;360T;MONE;PLN;N/A;1.0E8;PLN;2021-09-02T00:00:00.000Z;360T;1010000281458172546L1;false;TPAC,FULJ,ILQD
2021-08-05T08:57:15.620Z;ISIN;EZ7F3GQCQ3H9;3.8494704;360T;MONE;PLN;N/A;1.0E8;PLN;2021-09-02T00:00:00.000Z;360T;1010000281458172546L2;false;TPAC,FULJ,ILQD
2021-08-05T08:56:32.290Z;ISIN;EZ4KGBXXD1K1;1.186573;360T;MONE;USD;N/A;1800000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458172212;false;FULJ,ILQD
2021-08-05T08:56:23.661Z;ISIN;EZBDRJ39BDW1;109.63;360T;MONE;JPY;N/A;9.5E9;JPY;2021-09-02T00:00:00.000Z;360T;1010000281458169855L2;false;TPAC,FULJ,ILQD
2021-08-05T08:56:23.661Z;ISIN;EZ8RXZJW4ZW0;109.63236;360T;MONE;JPY;N/A;9.5E9;JPY;2021-09-02T00:00:00.000Z;360T;1010000281458169855L1;false;TPAC,FULJ,ILQD
2021-08-05T08:55:24.674Z;ISIN;EZ49GSDPHSH0;1.0729424;360T;MONE;CHF;N/A;64260.0;CHF;2021-09-02T00:00:00.000Z;360T;1010000281458172125;false;FULJ,ILQD
2021-08-05T08:51:33.269Z;ISIN;EZV3ZVR2LTD4;1.481882;360T;MONE;CAD;N/A;50000.0;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458171065L15;false;TPAC,FULJ,ILQD
2021-08-05T08:51:33.269Z;ISIN;EZ2ZKP3WQQT7;1.48197;360T;MONE;CAD;N/A;60000.0;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458171065L1;false;TPAC,FULJ,ILQD
2021-08-05T08:51:33.269Z;ISIN;EZV3ZVR2LTD4;1.481882;360T;MONE;CAD;N/A;60000.0;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458171065L2;false;TPAC,FULJ,ILQD
2021-08-05T08:51:33.269Z;ISIN;EZ2ZKP3WQQT7;1.48197;360T;MONE;CAD;N/A;100000.0;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458171065L3;false;TPAC,FULJ,ILQD
2021-08-05T08:51:33.269Z;ISIN;EZV3ZVR2LTD4;1.481882;360T;MONE;CAD;N/A;800000.0;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458171065L4;false;TPAC,FULJ,ILQD
2021-08-05T08:51:33.269Z;ISIN;EZ2ZKP3WQQT7;1.48197;360T;MONE;CAD;N/A;270000.0;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458171065L5;false;TPAC,FULJ,ILQD
2021-08-05T08:51:33.269Z;ISIN;EZ57Q1KC58T3;1.483099;360T;MONE;CAD;N/A;75000.0;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458171065L6;false;TPAC,FULJ,ILQD
2021-08-05T08:51:33.269Z;ISIN;EZ57Q1KC58T3;1.483099;360T;MONE;CAD;N/A;800000.0;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458171065L7;false;TPAC,FULJ,ILQD
2021-08-05T08:51:33.269Z;ISIN;EZV3ZVR2LTD4;1.481882;360T;MONE;CAD;N/A;310000.0;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458171065L8;false;TPAC,FULJ,ILQD
2021-08-05T08:51:33.269Z;ISIN;EZV3ZVR2LTD4;1.481882;360T;MONE;CAD;N/A;70000.0;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458171065L9;false;TPAC,FULJ,ILQD
2021-08-05T08:51:33.269Z;ISIN;EZ57Q1KC58T3;1.483099;360T;MONE;CAD;N/A;1500000.0;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458171065L10;false;TPAC,FULJ,ILQD
2021-08-05T08:51:33.269Z;ISIN;EZ57Q1KC58T3;1.483099;360T;MONE;CAD;N/A;100000.0;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458171065L11;false;TPAC,FULJ,ILQD
2021-08-05T08:51:33.269Z;ISIN;EZ57Q1KC58T3;1.483099;360T;MONE;CAD;N/A;30000.0;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458171065L12;false;TPAC,FULJ,ILQD
2021-08-05T08:51:33.269Z;ISIN;EZV3ZVR2LTD4;1.481882;360T;MONE;CAD;N/A;30000.0;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458171065L13;false;TPAC,FULJ,ILQD
2021-08-05T08:51:33.269Z;ISIN;EZV3ZVR2LTD4;1.481882;360T;MONE;CAD;N/A;80000.0;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458171065L14;false;TPAC,FULJ,ILQD
2021-08-05T08:51:33.269Z;ISIN;EZ57Q1KC58T3;1.483099;360T;MONE;CAD;N/A;80000.0;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458171065L16;false;TPAC,FULJ,ILQD
2021-08-05T08:51:33.269Z;ISIN;EZ57Q1KC58T3;1.483099;360T;MONE;CAD;N/A;500000.0;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458171065L17;false;TPAC,FULJ,ILQD
2021-08-05T08:51:33.269Z;ISIN;EZ57Q1KC58T3;1.483099;360T;MONE;CAD;N/A;150000.0;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458171065L18;false;TPAC,FULJ,ILQD
2021-08-05T08:51:33.269Z;ISIN;EZV3ZVR2LTD4;1.481882;360T;MONE;CAD;N/A;40000.0;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458171065L19;false;TPAC,FULJ,ILQD
2021-08-05T08:51:33.269Z;ISIN;EZ57Q1KC58T3;1.483099;360T;MONE;CAD;N/A;80000.0;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458171065L20;false;TPAC,FULJ,ILQD
2021-08-05T08:51:18.120Z;ISIN;EZ8XQ4CBNTL1;0.851234;360T;MONE;GBP;N/A;300000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458171027L10;false;TPAC,FULJ,ILQD
2021-08-05T08:51:18.120Z;ISIN;EZ8XQ4CBNTL1;0.851234;360T;MONE;GBP;N/A;40000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458171027L9;false;TPAC,FULJ,ILQD
2021-08-05T08:51:18.120Z;ISIN;EZB4YYTLYPN3;0.850649;360T;MONE;GBP;N/A;100000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458171027L8;false;TPAC,FULJ,ILQD
2021-08-05T08:51:18.120Z;ISIN;EZB4YYTLYPN3;0.850649;360T;MONE;GBP;N/A;100000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458171027L7;false;TPAC,FULJ,ILQD
2021-08-05T08:51:18.120Z;ISIN;EZB4YYTLYPN3;0.850649;360T;MONE;GBP;N/A;30000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458171027L6;false;TPAC,FULJ,ILQD
2021-08-05T08:51:18.120Z;ISIN;EZB4YYTLYPN3;0.850649;360T;MONE;GBP;N/A;100000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458171027L1;false;TPAC,FULJ,ILQD
2021-08-05T08:51:18.120Z;ISIN;EZB02CFTV9M2;0.85069;360T;MONE;GBP;N/A;100000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458171027L4;false;TPAC,FULJ,ILQD
2021-08-05T08:51:18.120Z;ISIN;EZ8XQ4CBNTL1;0.851234;360T;MONE;GBP;N/A;200000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458171027L2;false;TPAC,FULJ,ILQD
2021-08-05T08:51:18.120Z;ISIN;EZB4YYTLYPN3;0.850649;360T;MONE;GBP;N/A;100000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458171027L5;false;TPAC,FULJ,ILQD
2021-08-05T08:51:18.120Z;ISIN;EZ8XQ4CBNTL1;0.851234;360T;MONE;GBP;N/A;50000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458171027L3;false;TPAC,FULJ,ILQD
2021-08-05T08:51:18.120Z;ISIN;EZB4YYTLYPN3;0.850649;360T;MONE;GBP;N/A;80000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458171027L14;false;TPAC,FULJ,ILQD
2021-08-05T08:51:18.120Z;ISIN;EZ8XQ4CBNTL1;0.851234;360T;MONE;GBP;N/A;900000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458171027L13;false;TPAC,FULJ,ILQD
