Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-08T11:44:57.772Z;ISIN;EZ1G1T4CDVM2;1.0734062;360T;MONE;CHF;N/A;21210.0;CHF;2021-11-05T00:00:00.000Z;360T;1010000281473061032;false;FULJ,ILQD
2021-10-08T11:44:01.954Z;ISIN;EZ48F00KM725;1.8663222;360T;MONE;AUD;N/A;868712.98;AUD;2021-11-05T00:00:00.000Z;360T;1010000281472531284L1;false;TPAC,FULJ,ILQD
2021-10-08T11:44:01.954Z;ISIN;EZ272PVLZ184;1.8662052;360T;MONE;AUD;N/A;871365.19;AUD;2021-11-05T00:00:00.000Z;360T;1010000281472531284L2;false;TPAC,FULJ,ILQD
2021-10-08T11:41:19.876Z;ISIN;EZ3QJX5WWM30;3.9975601;360T;MONE;PLN;N/A;1.0E8;PLN;2021-11-05T00:00:00.000Z;360T;1010000281473059028L2;false;TPAC,FULJ,ILQD
2021-10-08T11:41:19.876Z;ISIN;EZ21RR54V811;3.9969;360T;MONE;PLN;N/A;1.0E8;PLN;2021-11-05T00:00:00.000Z;360T;1010000281473059028L1;false;TPAC,FULJ,ILQD
2021-10-08T11:40:50.552Z;ISIN;EZ1G1T4CDVM2;1.0736163;360T;MONE;CHF;N/A;12500.0;CHF;2021-11-05T00:00:00.000Z;360T;1010000281473058705;false;FULJ,ILQD
2021-10-08T11:40:27.461Z;ISIN;EZL1P4QYP7H9;7.470322;360T;MONE;CNY;N/A;1.0E7;CNY;2021-11-05T00:00:00.000Z;360T;1010000281473059913L2;false;TPAC,FULJ,ILQD
2021-10-08T11:40:27.461Z;ISIN;EZP2HS5MSSJ6;7.45718;360T;MONE;CNY;N/A;1.0E7;CNY;2021-11-05T00:00:00.000Z;360T;1010000281473059913L1;false;TPAC,FULJ,ILQD
2021-10-08T11:40:23.655Z;ISIN;EZ7GXFN9V7V9;1.3628437;360T;MONE;USD;N/A;7.5E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473059001L1;false;TPAC,FULJ,ILQD
2021-10-08T11:40:23.655Z;ISIN;EZ7T1Q3XWG85;1.36285;360T;MONE;USD;N/A;7.5E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473059001L2;false;TPAC,FULJ,ILQD
2021-10-08T11:39:43.816Z;ISIN;EZ1F0JF7MFK6;72.0187;360T;MONE;RUB;N/A;3.55E8;RUB;2021-11-05T00:00:00.000Z;360T;1010000281473059616L1;false;TPAC,FULJ,ILQD
2021-10-08T11:39:43.816Z;ISIN;EZ4PZXG6M106;72.0312;360T;MONE;RUB;N/A;3.55E8;RUB;2021-11-05T00:00:00.000Z;360T;1010000281473059616L2;false;TPAC,FULJ,ILQD
2021-10-08T11:38:56.385Z;ISIN;EZ1TF2H66FR8;360.6;360T;MONE;HUF;N/A;2.0E7;HUF;2021-11-05T00:00:00.000Z;360T;1010000281473059077L1;false;TPAC,FULJ,ILQD
2021-10-08T11:38:56.385Z;ISIN;EZ14BJNXKZ93;360.88944;360T;MONE;HUF;N/A;2.0E7;HUF;2021-11-05T00:00:00.000Z;360T;1010000281473059077L2;false;TPAC,FULJ,ILQD
2021-10-08T11:38:30.513Z;ISIN;EZ3SZVX1Z728;1.155744;360T;MONE;USD;N/A;4500000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473057168L2;false;TPAC,FULJ,ILQD
2021-10-08T11:38:30.513Z;ISIN;EZ3FSPCV2P77;1.1555973;360T;MONE;USD;N/A;4500000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473057168L1;false;TPAC,FULJ,ILQD
2021-10-08T11:38:21.364Z;ISIN;EZ105T599MC8;25.442;360T;MONE;CZK;N/A;7000000.0;CZK;2021-11-05T00:00:00.000Z;360T;1010000281473058654L1;false;TPAC,FULJ,ILQD
2021-10-08T11:38:21.364Z;ISIN;EZ7SK07HD7G4;25.45114;360T;MONE;CZK;N/A;7000000.0;CZK;2021-11-05T00:00:00.000Z;360T;1010000281473058654L2;false;TPAC,FULJ,ILQD
2021-10-08T11:38:20.753Z;ISIN;EZ1L17R4MPB1;0.848039;360T;MONE;GBP;N/A;2400000.0;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473056922L2;false;TPAC,FULJ,ILQD
2021-10-08T11:38:20.753Z;ISIN;EZ4WQ9MQ8G25;0.84794;360T;MONE;GBP;N/A;2400000.0;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473056922L1;false;TPAC,FULJ,ILQD
2021-10-08T11:38:10.009Z;ISIN;EZ8LYB9X4D12;1.449561;360T;MONE;CAD;N/A;3500000.0;CAD;2021-11-05T00:00:00.000Z;360T;1010000281473056888L2;false;TPAC,FULJ,ILQD
2021-10-08T11:38:10.009Z;ISIN;EZ7XSGHVNKD8;1.44935;360T;MONE;CAD;N/A;3500000.0;CAD;2021-11-05T00:00:00.000Z;360T;1010000281473056888L1;false;TPAC,FULJ,ILQD
2021-10-08T11:38:05.554Z;ISIN;EZ1L17R4MPB1;0.848073;360T;MONE;GBP;N/A;665000.0;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473056840L2;false;TPAC,FULJ,ILQD
2021-10-08T11:38:05.554Z;ISIN;EZ64GW2FK1H1;0.84803;360T;MONE;GBP;N/A;665000.0;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473056840L1;false;TPAC,FULJ,ILQD
2021-10-08T11:38:01.472Z;ISIN;EZ978BW0TLN1;1.0735595;360T;MONE;CHF;N/A;193000.0;CHF;2021-11-05T00:00:00.000Z;360T;1010000281473056837L2;false;TPAC,FULJ,ILQD
2021-10-08T11:38:01.472Z;ISIN;EZ30LMBXLCH7;1.0735768;360T;MONE;CHF;N/A;193000.0;CHF;2021-11-05T00:00:00.000Z;360T;1010000281473056837L1;false;TPAC,FULJ,ILQD
2021-10-08T11:37:57.479Z;ISIN;EZ95T3BV2ZM9;9.8918959;360T;MONE;NOK;N/A;990000.0;NOK;2021-11-05T00:00:00.000Z;360T;1010000281473056787L2;false;TPAC,FULJ,ILQD
2021-10-08T11:37:57.479Z;ISIN;EZ4X8892GJ33;9.8911126;360T;MONE;NOK;N/A;990000.0;NOK;2021-11-05T00:00:00.000Z;360T;1010000281473056787L1;false;TPAC,FULJ,ILQD
2021-10-08T11:37:44.857Z;ISIN;EZ6P77XS0HY2;10.388366;360T;MONE;TRY;N/A;2100000.0;TRY;2021-11-05T00:00:00.000Z;360T;1010000281473058262L2;false;TPAC,FULJ,ILQD
2021-10-08T11:37:44.857Z;ISIN;EZBF3HZ9JNT1;10.29277;360T;MONE;TRY;N/A;2100000.0;TRY;2021-11-05T00:00:00.000Z;360T;1010000281473058262L1;false;TPAC,FULJ,ILQD
2021-10-08T11:37:36.329Z;ISIN;EZ31MNZQJJR2;7.4417691;360T;MONE;DKK;N/A;1.733272676E7;DKK;2021-11-05T00:00:00.000Z;360T;1010000281473056754L1;false;TPAC,FULJ,ILQD
2021-10-08T11:37:36.329Z;ISIN;EZ37J86ND5C8;7.4416975;360T;MONE;DKK;N/A;1.733272676E7;DKK;2021-11-05T00:00:00.000Z;360T;1010000281473056754L2;false;TPAC,FULJ,ILQD
2021-10-08T11:37:32.510Z;ISIN;EZC731L1PQ88;10.124365;360T;MONE;SEK;N/A;1279213.74;SEK;2021-11-05T00:00:00.000Z;360T;1010000281473056742L1;false;TPAC,FULJ,ILQD
2021-10-08T11:37:32.510Z;ISIN;EZ3QP059XB56;10.1246967;360T;MONE;SEK;N/A;1279213.74;SEK;2021-11-05T00:00:00.000Z;360T;1010000281473056742L2;false;TPAC,FULJ,ILQD
2021-10-08T11:37:27.780Z;ISIN;EZ177HX9GQY7;1.5826694;360T;MONE;AUD;N/A;450000.0;AUD;2021-11-05T00:00:00.000Z;360T;1010000281473056644L2;false;TPAC,FULJ,ILQD
2021-10-08T11:37:27.780Z;ISIN;EZ8C5M4SLHF1;1.5825948;360T;MONE;AUD;N/A;450000.0;AUD;2021-11-05T00:00:00.000Z;360T;1010000281473056644L1;false;TPAC,FULJ,ILQD
2021-10-08T11:37:22.234Z;ISIN;EZ2R5KRBFC81;8.997559;360T;MONE;HKD;N/A;1.47E7;HKD;2021-11-05T00:00:00.000Z;360T;1010000281473056422L1;false;TPAC,FULJ,ILQD
2021-10-08T11:37:22.234Z;ISIN;EZVDP5MYDN58;8.99787;360T;MONE;HKD;N/A;1.47E7;HKD;2021-11-05T00:00:00.000Z;360T;1010000281473056422L2;false;TPAC,FULJ,ILQD
2021-10-08T11:37:15.816Z;ISIN;EZ8NFBKQYM93;129.1759;360T;MONE;JPY;N/A;2.3675566E7;JPY;2021-11-05T00:00:00.000Z;360T;1010000281473056341L2;false;TPAC,FULJ,ILQD
2021-10-08T11:37:15.816Z;ISIN;EZV47DJ6XX69;129.173;360T;MONE;JPY;N/A;2.3675566E7;JPY;2021-11-05T00:00:00.000Z;360T;1010000281473056341L1;false;TPAC,FULJ,ILQD
2021-10-08T11:37:11.741Z;ISIN;EZ9XTM52KYJ6;23.842246;360T;MONE;MXN;N/A;6500000.0;MXN;2021-11-05T00:00:00.000Z;360T;1010000281473056334L2;false;TPAC,FULJ,ILQD
2021-10-08T11:37:11.741Z;ISIN;EZKF5WN5ZYJ7;23.833819;360T;MONE;MXN;N/A;6500000.0;MXN;2021-11-05T00:00:00.000Z;360T;1010000281473056334L1;false;TPAC,FULJ,ILQD
2021-10-08T11:34:52.739Z;ISIN;EZ14ZZH0DQ41;0.84826;360T;MONE;GBP;N/A;400000.0;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473055755L2;false;TPAC,FULJ,ILQD
2021-10-08T11:34:52.739Z;ISIN;EZ225KN36919;0.8487225;360T;MONE;GBP;N/A;400000.0;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473055755L1;false;TPAC,FULJ,ILQD
2021-10-08T11:32:07.127Z;ISIN;EZ87B3TTBB89;3.99055;360T;MONE;PLN;N/A;1.6E7;PLN;2021-11-05T00:00:00.000Z;360T;1010000281473056467L2;false;TPAC,FULJ,ILQD
2021-10-08T11:32:07.127Z;ISIN;EZ5NN3CV3SZ3;3.989875;360T;MONE;PLN;N/A;1.6E7;PLN;2021-11-05T00:00:00.000Z;360T;1010000281473056467L1;false;TPAC,FULJ,ILQD
2021-10-08T11:31:53.884Z;ISIN;EZ3FSPCV2P77;1.1558675;360T;MONE;USD;N/A;25000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473055171;false;FULJ,ILQD
2021-10-08T11:31:35.386Z;ISIN;EZ8BX2GR70S6;111.60128;360T;MONE;JPY;N/A;3.0E8;USD;2021-11-05T00:00:00.000Z;360T;1010000281473054902L2;false;TPAC,FULJ,ILQD
2021-10-08T11:31:35.386Z;ISIN;EZBHK1HGT6Z8;111.773;360T;MONE;JPY;N/A;3.0E8;USD;2021-11-05T00:00:00.000Z;360T;1010000281473054902L1;false;TPAC,FULJ,ILQD
2021-10-08T11:30:06.078Z;ISIN;EZ30LMBXLCH7;1.0737368;360T;MONE;CHF;N/A;145000.0;CHF;2021-11-05T00:00:00.000Z;360T;1010000281473053650;false;FULJ,ILQD
2021-10-08T11:29:44.620Z;ISIN;EZ1G1T4CDVM2;1.0738632;360T;MONE;CHF;N/A;22000.0;CHF;2021-11-05T00:00:00.000Z;360T;1010000281473055335;false;FULJ,ILQD
2021-10-08T11:25:56.833Z;ISIN;EZ7GXFN9V7V9;1.3627154;360T;MONE;USD;N/A;4.5E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473053405L1;false;TPAC,FULJ,ILQD
2021-10-08T11:25:56.833Z;ISIN;EZ7T1Q3XWG85;1.36272;360T;MONE;USD;N/A;4.5E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473053405L2;false;TPAC,FULJ,ILQD
2021-10-08T11:25:27.299Z;ISIN;EZ4WQ9MQ8G25;0.8483429;360T;MONE;GBP;N/A;6475.0;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473054460;false;FULJ,ILQD
2021-10-08T11:25:17.726Z;ISIN;EZ1LTKR1SPH3;0.848449;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473056128L2;false;TPAC,FULJ,ILQD
2021-10-08T11:25:17.726Z;ISIN;EZ1L17R4MPB1;0.848349;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473056128L1;false;TPAC,FULJ,ILQD
2021-10-08T11:24:48.923Z;ISIN;EZ1LTKR1SPH3;0.848399;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473056095L2;false;TPAC,FULJ,ILQD
2021-10-08T11:24:48.923Z;ISIN;EZ1L17R4MPB1;0.848299;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473056095L1;false;TPAC,FULJ,ILQD
2021-10-08T11:22:34.710Z;ISIN;EZ1L17R4MPB1;0.848349;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473055944L1;false;TPAC,FULJ,ILQD
2021-10-08T11:22:34.710Z;ISIN;EZ1LTKR1SPH3;0.848449;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473055944L2;false;TPAC,FULJ,ILQD
2021-10-08T11:22:18.138Z;ISIN;EZ1L17R4MPB1;0.848329;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473055936L1;false;TPAC,FULJ,ILQD
2021-10-08T11:22:18.138Z;ISIN;EZ1LTKR1SPH3;0.848429;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473055936L2;false;TPAC,FULJ,ILQD
2021-10-08T11:21:59.647Z;ISIN;EZ1L17R4MPB1;0.848339;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473055831L1;false;TPAC,FULJ,ILQD
2021-10-08T11:21:59.647Z;ISIN;EZ1LTKR1SPH3;0.848439;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473055831L2;false;TPAC,FULJ,ILQD
2021-10-08T11:21:41.627Z;ISIN;EZ1LTKR1SPH3;0.848519;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473055791L2;false;TPAC,FULJ,ILQD
2021-10-08T11:21:41.627Z;ISIN;EZ1L17R4MPB1;0.848419;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473055791L1;false;TPAC,FULJ,ILQD
2021-10-08T11:20:45.143Z;ISIN;EZGLY9Y1G6X9;1.3626725;360T;MONE;USD;N/A;2.5E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473055520L1;false;TPAC,FULJ,ILQD
2021-10-08T11:20:45.143Z;ISIN;EZ6KL4HDZ7Y9;1.3630312;360T;MONE;USD;N/A;2.5E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473055520L2;false;TPAC,FULJ,ILQD
2021-10-08T11:20:01.422Z;ISIN;EZ3FSPCV2P77;1.156058;360T;MONE;USD;N/A;7.2E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473052222L1;false;TPAC,FULJ,ILQD
2021-10-08T11:20:01.422Z;ISIN;EZFG8MYYFD05;1.1561611;360T;MONE;USD;N/A;7.2E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473052222L2;false;TPAC,FULJ,ILQD
2021-10-08T11:19:49.581Z;ISIN;EZ6KL4HDZ7Y9;1.3629328;360T;MONE;USD;N/A;2.5E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473055271L2;false;TPAC,FULJ,ILQD
2021-10-08T11:19:49.581Z;ISIN;EZGLY9Y1G6X9;1.3625725;360T;MONE;USD;N/A;2.5E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473055271L1;false;TPAC,FULJ,ILQD
2021-10-08T11:19:35.449Z;ISIN;EZV4LDGG32T1;1.1572994;360T;MONE;USD;N/A;350000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473050893;false;FULJ,ILQD
2021-10-08T11:19:02.595Z;ISIN;EZBHK1HGT6Z8;111.776;360T;MONE;JPY;N/A;2.0E8;USD;2021-11-05T00:00:00.000Z;360T;1010000281473051851L1;false;TPAC,FULJ,ILQD
2021-10-08T11:19:02.595Z;ISIN;EZ80RMHM3H69;111.57314;360T;MONE;JPY;N/A;2.0E8;USD;2021-11-05T00:00:00.000Z;360T;1010000281473051851L2;false;TPAC,FULJ,ILQD
2021-10-08T11:16:14.852Z;ISIN;EZ3MSP1R0RN2;360.0379;360T;MONE;HUF;N/A;125000.0;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473051481;false;FULJ,ILQD
2021-10-08T11:15:24.449Z;ISIN;EZ14ZZH0DQ41;0.84833;360T;MONE;GBP;N/A;2.0E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473050653L2;false;TPAC,FULJ,ILQD
2021-10-08T11:15:24.449Z;ISIN;EZ4WQ9MQ8G25;0.8482711;360T;MONE;GBP;N/A;2.0E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473050653L1;false;TPAC,FULJ,ILQD
2021-10-08T11:14:32.757Z;ISIN;EZ7GXFN9V7V9;1.3626751;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473050443L1;false;TPAC,FULJ,ILQD
2021-10-08T11:14:32.757Z;ISIN;EZ7T1Q3XWG85;1.36268;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473050443L2;false;TPAC,FULJ,ILQD
2021-10-08T11:12:30.255Z;ISIN;EZ4WQ9MQ8G25;0.8483281;360T;MONE;GBP;N/A;19340.0;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473052428;false;FULJ,ILQD
2021-10-08T11:12:05.990Z;ISIN;EZBXGB8XHJF6;0.85188;360T;MONE;GBP;N/A;1000000.0;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473050977;false;FULJ,ILQD
2021-10-08T11:10:57.995Z;ISIN;EZ1G1T4CDVM2;1.0739054;360T;MONE;CHF;N/A;32130.0;CHF;2021-11-05T00:00:00.000Z;360T;1010000281473052126;false;FULJ,ILQD
2021-10-08T11:10:44.894Z;ISIN;EZGLY9Y1G6X9;1.3625525;360T;MONE;USD;N/A;1.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473051041L1;false;TPAC,FULJ,ILQD
2021-10-08T11:10:44.894Z;ISIN;EZ6KL4HDZ7Y9;1.3629075;360T;MONE;USD;N/A;1.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473051041L2;false;TPAC,FULJ,ILQD
2021-10-08T11:09:25.444Z;ISIN;EZ7GXFN9V7V9;1.3626645;360T;MONE;USD;N/A;3.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473049760L1;false;TPAC,FULJ,ILQD
2021-10-08T11:09:25.444Z;ISIN;EZ7T1Q3XWG85;1.36267;360T;MONE;USD;N/A;3.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473049760L2;false;TPAC,FULJ,ILQD
2021-10-08T11:09:25.424Z;ISIN;EZVK4X8KH796;1.156;360T;MONE;USD;N/A;5.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473049561L2;false;TPAC,FULJ,ILQD
2021-10-08T11:09:25.424Z;ISIN;EZ3FSPCV2P77;1.1559172;360T;MONE;USD;N/A;5.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473049561L1;false;TPAC,FULJ,ILQD
2021-10-08T11:09:24.288Z;ISIN;EZ9K4DW36VW4;22.007;360T;MONE;CZK;N/A;5.0E7;CZK;2021-11-05T00:00:00.000Z;360T;1010000281473050623L2;false;TPAC,FULJ,ILQD
2021-10-08T11:09:24.288Z;ISIN;EZMFWRJJ6P42;21.997;360T;MONE;CZK;N/A;5.0E7;CZK;2021-11-05T00:00:00.000Z;360T;1010000281473050623L1;false;TPAC,FULJ,ILQD
2021-10-08T11:08:26.554Z;ISIN;EZ7XSGHVNKD8;1.449234;360T;MONE;CAD;N/A;5.5E7;CAD;2021-11-05T00:00:00.000Z;360T;1010000281473046746L1;false;TPAC,FULJ,ILQD
2021-10-08T11:08:26.554Z;ISIN;EZ36H35WYC90;1.44935;360T;MONE;CAD;N/A;5.5E7;CAD;2021-11-05T00:00:00.000Z;360T;1010000281473046746L2;false;TPAC,FULJ,ILQD
2021-10-08T11:06:40.324Z;ISIN;EZ8JRYHMCRC9;1.25374;360T;MONE;CAD;N/A;8.0E7;CAD;2021-11-05T00:00:00.000Z;360T;1010000281473046996L2;false;TPAC,FULJ,ILQD
2021-10-08T11:06:40.324Z;ISIN;EZ9L8R5XF579;1.2537297;360T;MONE;CAD;N/A;8.0E7;CAD;2021-11-05T00:00:00.000Z;360T;1010000281473046996L1;false;TPAC,FULJ,ILQD
2021-10-08T11:06:17.262Z;ISIN;EZ3FSPCV2P77;1.1559764;360T;MONE;USD;N/A;85540.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473045594;false;FULJ,ILQD
2021-10-08T11:04:43.684Z;ISIN;EZ954QJYDHF0;9.8822235;360T;MONE;NOK;N/A;180000.0;NOK;2021-11-05T00:00:00.000Z;360T;1010000281473046313;false;FULJ,ILQD
2021-10-08T11:04:15.180Z;ISIN;EZKS6X79C939;10.1304406;360T;MONE;SEK;N/A;500000.0;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473050201;false;FULJ,ILQD
2021-10-08T11:03:51.228Z;ISIN;EZ3FSPCV2P77;1.1560282;360T;MONE;USD;N/A;40000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473045122;false;FULJ,ILQD
2021-10-08T11:03:36.516Z;ISIN;EZBGTT661SL2;9.885382;360T;MONE;NOK;N/A;500000.0;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473050144;false;FULJ,ILQD
2021-10-08T11:00:43.414Z;ISIN;EZ7TH726KF86;4.9479;360T;MONE;RON;N/A;1.5E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473043383L1;false;TPAC,FULJ,ILQD
2021-10-08T11:00:43.414Z;ISIN;EZ8CD7T3NDK1;4.9597381;360T;MONE;RON;N/A;1.5E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473043383L2;false;TPAC,FULJ,ILQD
2021-10-08T11:00:25.455Z;ISIN;EZMFWRJJ6P42;21.998;360T;MONE;CZK;N/A;4.6E7;CZK;2021-11-05T00:00:00.000Z;360T;1010000281473049242L1;false;TPAC,FULJ,ILQD
2021-10-08T11:00:25.455Z;ISIN;EZ9K4DW36VW4;22.004;360T;MONE;CZK;N/A;4.6E7;CZK;2021-11-05T00:00:00.000Z;360T;1010000281473049242L2;false;TPAC,FULJ,ILQD
2021-10-08T10:59:45.020Z;ISIN;EZPCJ4ZSC987;1.58374;360T;MONE;AUD;N/A;100000.0;AUD;2021-11-05T00:00:00.000Z;360T;1010000281473048893L1;false;TPAC,FULJ,ILQD
2021-10-08T10:59:45.020Z;ISIN;EZ7YHD27Z367;1.5849493;360T;MONE;AUD;N/A;100000.0;AUD;2021-11-05T00:00:00.000Z;360T;1010000281473048893L2;false;TPAC,FULJ,ILQD
2021-10-08T10:58:59.894Z;ISIN;EZ5GSZPY9466;1.1592266;360T;MONE;USD;N/A;282750.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473046861;false;FULJ,ILQD
2021-10-08T10:55:28.716Z;ISIN;EZ1PC78HJRR9;1.2541276;360T;MONE;CAD;N/A;1.23E7;CAD;2021-11-05T00:00:00.000Z;360T;1010000281473045895L2;false;TPAC,FULJ,ILQD
2021-10-08T10:55:28.716Z;ISIN;EZ9L8R5XF579;1.2540822;360T;MONE;CAD;N/A;1.23E7;CAD;2021-11-05T00:00:00.000Z;360T;1010000281473045895L1;false;TPAC,FULJ,ILQD
2021-10-08T10:55:14.978Z;ISIN;EZ29LL1ZMX19;1.451269;360T;MONE;CAD;N/A;50000.0;CAD;2021-11-05T00:00:00.000Z;360T;1010000281473048808L2;false;TPAC,FULJ,ILQD
2021-10-08T10:55:14.978Z;ISIN;EZ7XSGHVNKD8;1.4497244;360T;MONE;CAD;N/A;50000.0;CAD;2021-11-05T00:00:00.000Z;360T;1010000281473048808L1;false;TPAC,FULJ,ILQD
2021-10-08T10:53:29.553Z;ISIN;EZ9PTPP4ZCR4;1.1564427;360T;MONE;USD;N/A;5.008E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473045056L2;false;TPAC,FULJ,ILQD
2021-10-08T10:53:29.553Z;ISIN;EZFG8MYYFD05;1.1562914;360T;MONE;USD;N/A;5.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473045056L1;false;TPAC,FULJ,ILQD
2021-10-08T10:53:28.981Z;ISIN;EZ30LMBXLCH7;1.0740761;360T;MONE;CHF;N/A;2.0E7;CHF;2021-11-05T00:00:00.000Z;360T;1010000281473039886L1;false;TPAC,FULJ,ILQD
2021-10-08T10:53:28.981Z;ISIN;EZ916VXK78C5;1.07407;360T;MONE;CHF;N/A;2.0E7;CHF;2021-11-05T00:00:00.000Z;360T;1010000281473039886L2;false;TPAC,FULJ,ILQD
2021-10-08T10:53:27.669Z;ISIN;EZ1G1T4CDVM2;1.073985;360T;MONE;CHF;N/A;35000.0;CHF;2021-11-05T00:00:00.000Z;360T;1010000281473043301;false;FULJ,ILQD
2021-10-08T10:52:50.992Z;ISIN;EZ3FSPCV2P77;1.1561864;360T;MONE;USD;N/A;11776.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473042961;false;FULJ,ILQD
2021-10-08T10:52:37.042Z;ISIN;EZ53BW3KTFB4;10.40462;360T;MONE;TRY;N/A;4.58E7;TRY;2021-11-05T00:00:00.000Z;360T;1010000281473039816;false;FULJ,ILQD
2021-10-08T10:52:11.065Z;ISIN;EZ9KKFDT5NY5;0.9289;360T;MONE;CHF;N/A;6000000.0;CHF;2021-11-05T00:00:00.000Z;360T;1010000281473039860L2;false;TPAC,FULJ,ILQD
2021-10-08T10:52:11.065Z;ISIN;EZ1YVRCVSTR1;0.9289875;360T;MONE;CHF;N/A;6000000.0;CHF;2021-11-05T00:00:00.000Z;360T;1010000281473039860L1;false;TPAC,FULJ,ILQD
2021-10-08T10:51:10.829Z;ISIN;EZ9L8R5XF579;1.2536626;360T;MONE;CAD;N/A;5.2E7;CAD;2021-11-05T00:00:00.000Z;360T;1010000281473039778L1;false;TPAC,FULJ,ILQD
2021-10-08T10:51:10.829Z;ISIN;EZ8JRYHMCRC9;1.25367;360T;MONE;CAD;N/A;5.2E7;CAD;2021-11-05T00:00:00.000Z;360T;1010000281473039778L2;false;TPAC,FULJ,ILQD
2021-10-08T10:49:20.426Z;ISIN;EZ9S5M9JMZB2;0.8503868;360T;MONE;GBP;N/A;7.5E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281472449592L1;false;TPAC,FULJ,ILQD
2021-10-08T10:49:20.426Z;ISIN;EZ64GW2FK1H1;0.8484341;360T;MONE;GBP;N/A;7.5E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281472449592L2;false;TPAC,FULJ,ILQD
2021-10-08T10:48:15.991Z;ISIN;EZV47DJ6XX69;129.313;360T;MONE;JPY;N/A;4.5E8;JPY;2021-11-05T00:00:00.000Z;360T;1010000281473043671L1;false;TPAC,FULJ,ILQD
