Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-14T09:30:44.524Z;ISIN;EZ842G7NCDY5;1.1058781;360T;MONE;USD;N/A;1300000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613566650;false;FULJ,ILQD
2023-04-14T09:30:43.989Z;ISIN;EZ842G7NCDY5;1.1058817;360T;MONE;USD;N/A;1125000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613564095;false;FULJ,ILQD
2023-04-14T09:30:30.953Z;ISIN;EZ1BDH148FZ0;0.6773344;360T;MONE;USD;N/A;3000000.0;AUD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613585073L1;false;TPAC,FULJ,ILQD
2023-04-14T09:30:30.953Z;ISIN;EZ9KW4BQPK47;0.67736;360T;MONE;USD;N/A;3000000.0;AUD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613585073L2;false;TPAC,FULJ,ILQD
2023-04-14T09:30:01.819Z;ISIN;EZ58W5WDG049;146.53479;360T;MONE;JPY;N/A;2.5E8;JPY;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613557606;false;FULJ,ILQD
2023-04-14T09:28:48.102Z;ISIN;EZ7RFG0G8BY6;1.1058032;360T;MONE;USD;N/A;10749.53;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613583747;false;FULJ,ILQD
2023-04-14T09:28:22.857Z;ISIN;EZ8BFTLFLJW3;0.88774;360T;MONE;CHF;N/A;3.5E7;CHF;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613584870L2;false;TPAC,FULJ,ILQD
2023-04-14T09:28:22.857Z;ISIN;EZ5088GGYQ50;0.887832;360T;MONE;CHF;N/A;3.5E7;CHF;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613584870L1;false;TPAC,FULJ,ILQD
2023-04-14T09:27:53.712Z;ISIN;EZ9N9LNMRYL2;0.98193;360T;MONE;CHF;N/A;200000.0;CHF;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613585662L1;false;TPAC,FULJ,ILQD
2023-04-14T09:27:53.712Z;ISIN;EZ4LX7YW2H96;0.9816852;360T;MONE;CHF;N/A;200000.0;CHF;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613585662L2;false;TPAC,FULJ,ILQD
2023-04-14T09:26:12.021Z;ISIN;EZ8JPDDT3KX9;1.2510432;360T;MONE;USD;N/A;2500000.0;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613584291L1;false;TPAC,FULJ,ILQD
2023-04-14T09:26:12.021Z;ISIN;EZ5G89XSJ2X3;1.25107;360T;MONE;USD;N/A;2500000.0;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613584291L2;false;TPAC,FULJ,ILQD
2023-04-14T09:24:29.579Z;ISIN;EZ4PPMVPGPP5;4.198645;360T;MONE;PLN;N/A;2000000.0;PLN;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613583864L1;false;TPAC,FULJ,ILQD
2023-04-14T09:24:29.579Z;ISIN;EZ7RH2M141S0;4.1993;360T;MONE;PLN;N/A;2000000.0;PLN;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613583864L2;false;TPAC,FULJ,ILQD
2023-04-14T09:21:33.661Z;ISIN;EZ142RH5NFT4;0.8839972;360T;MONE;GBP;N/A;24000.0;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613582858;false;FULJ,ILQD
2023-04-14T09:20:04.952Z;ISIN;EZFKJ4T2V2Q4;0.006710362;360T;MONE;CHF;N/A;2.5E8;JPY;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613581318L2;false;TPAC,FULJ,ILQD
2023-04-14T09:20:04.952Z;ISIN;EZLXD13G3T18;0.0067031;360T;MONE;CHF;N/A;2.5E8;JPY;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613581318L1;false;TPAC,FULJ,ILQD
2023-04-14T09:19:43.919Z;ISIN;EZ5LPSHYZQ63;1.1099958;360T;MONE;CHF;N/A;300000.0;CHF;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613576818L2;false;TPAC,FULJ,ILQD
2023-04-14T09:19:43.919Z;ISIN;EZ6LYSV90960;1.11094;360T;MONE;CHF;N/A;100000.0;CHF;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613576818L1;false;TPAC,FULJ,ILQD
2023-04-14T09:19:36.980Z;ISIN;EZ9DZ7Z6QNS0;132.481;360T;MONE;JPY;N/A;7.5E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613581798L2;false;TPAC,FULJ,ILQD
2023-04-14T09:19:36.980Z;ISIN;EZ3V7CYNBHJ9;132.50041;360T;MONE;JPY;N/A;7.5E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613581798L1;false;TPAC,FULJ,ILQD
2023-04-14T09:19:21.493Z;ISIN;EZ4QCRP289X9;1.1075561;360T;MONE;USD;N/A;250000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613579040L2;false;TPAC,FULJ,ILQD
2023-04-14T09:19:21.493Z;ISIN;EZ7RFG0G8BY6;1.10625;360T;MONE;USD;N/A;250000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613579040L1;false;TPAC,FULJ,ILQD
2023-04-14T09:18:59.813Z;ISIN;EZ6LYSV90960;1.11105;360T;MONE;CHF;N/A;1800000.0;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613580947L1;false;TPAC,FULJ,ILQD
2023-04-14T09:18:59.813Z;ISIN;EZLQLJBWRP43;1.1081262;360T;MONE;CHF;N/A;1800000.0;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613580947L2;false;TPAC,FULJ,ILQD
2023-04-14T09:18:19.939Z;ISIN;EZBCRCR76BW0;0.982;360T;MONE;CHF;N/A;1900000.0;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613580451L1;false;TPAC,FULJ,ILQD
2023-04-14T09:18:19.939Z;ISIN;EZ9G1CNBVQ65;0.9804257;360T;MONE;CHF;N/A;1900000.0;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613580451L2;false;TPAC,FULJ,ILQD
2023-04-14T09:17:11.957Z;ISIN;EZQBYGBLBX69;0.8848253;360T;MONE;CHF;N/A;3.63E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613579917L2;false;TPAC,FULJ,ILQD
2023-04-14T09:17:11.957Z;ISIN;EZ5088GGYQ50;0.88774;360T;MONE;CHF;N/A;3.65E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613579917L1;false;TPAC,FULJ,ILQD
2023-04-14T09:16:22.714Z;ISIN;EZBCRCR76BW0;0.9822118;360T;MONE;CHF;N/A;12074.0;CHF;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613578566;false;FULJ,ILQD
2023-04-14T09:16:07.349Z;ISIN;EZ8C139Q4PP1;0.8841289;360T;MONE;GBP;N/A;12073.85;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613578397;false;FULJ,ILQD
2023-04-14T09:14:27.252Z;ISIN;EZBCRCR76BW0;0.9821714;360T;MONE;CHF;N/A;12074.0;CHF;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613577361;false;FULJ,ILQD
2023-04-14T09:13:58.530Z;ISIN;EZ921308NFM4;1.33273;360T;MONE;CAD;N/A;5000000.0;CAD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613580326L2;false;TPAC,FULJ,ILQD
2023-04-14T09:13:58.530Z;ISIN;EZX8DVT7W656;1.332791;360T;MONE;CAD;N/A;5000000.0;CAD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613580326L1;false;TPAC,FULJ,ILQD
2023-04-14T09:13:56.167Z;ISIN;EZP46F57JN07;4.197976;360T;MONE;PLN;N/A;5.0E7;PLN;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613579814L1;false;TPAC,FULJ,ILQD
2023-04-14T09:13:56.167Z;ISIN;EZ4PPMVPGPP5;4.198685;360T;MONE;PLN;N/A;5.0E7;PLN;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613579814L2;false;TPAC,FULJ,ILQD
2023-04-14T09:12:40.692Z;ISIN;EZJT0601T6M0;18.1025146;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613578651L1;false;TPAC,FULJ,ILQD
2023-04-14T09:12:40.692Z;ISIN;EZ8T66V74121;18.1073526;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613578651L2;false;TPAC,FULJ,ILQD
2023-04-14T09:12:35.374Z;ISIN;EZ7RH2M141S0;4.1992;360T;MONE;PLN;N/A;5000000.0;PLN;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613578605L2;false;TPAC,FULJ,ILQD
2023-04-14T09:12:35.374Z;ISIN;EZ4PPMVPGPP5;4.198965;360T;MONE;PLN;N/A;5000000.0;PLN;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613578605L1;false;TPAC,FULJ,ILQD
2023-04-14T09:12:05.976Z;ISIN;EZ142RH5NFT4;0.8839377;360T;MONE;GBP;N/A;32600.0;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613575330;false;FULJ,ILQD
2023-04-14T09:10:39.180Z;ISIN;EZ7RFG0G8BY6;1.1060442;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613578922;false;FULJ,ILQD
2023-04-14T09:10:30.338Z;ISIN;EZJT0601T6M0;18.109653;360T;MONE;ZAR;N/A;1.14E8;ZAR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613578683L1;false;TPAC,FULJ,ILQD
2023-04-14T09:10:30.338Z;ISIN;EZ8T66V74121;18.114473;360T;MONE;ZAR;N/A;1.14E8;ZAR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613578683L2;false;TPAC,FULJ,ILQD
2023-04-14T09:08:56.957Z;ISIN;EZ9N9LNMRYL2;0.9825481;360T;MONE;CHF;N/A;17120.0;CHF;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613578208;false;FULJ,ILQD
2023-04-14T09:08:17.440Z;ISIN;EZ5088GGYQ50;0.888233;360T;MONE;CHF;N/A;3.0E8;CHF;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613577137L1;false;TPAC,FULJ,ILQD
2023-04-14T09:08:17.440Z;ISIN;EZ8BFTLFLJW3;0.88814;360T;MONE;CHF;N/A;3.0E8;CHF;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613577137L2;false;TPAC,FULJ,ILQD
2023-04-14T09:07:54.015Z;ISIN;EZRJ2XBVS613;0.980919;360T;MONE;CHF;N/A;3.0E7;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613575265L2;false;TPAC,FULJ,ILQD
2023-04-14T09:07:54.015Z;ISIN;EZBCRCR76BW0;0.982142;360T;MONE;CHF;N/A;3.0E7;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613575265L1;false;TPAC,FULJ,ILQD
2023-04-14T09:07:01.745Z;ISIN;EZ7RFG0G8BY6;1.1057337;360T;MONE;USD;N/A;34200.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613571076;false;FULJ,ILQD
2023-04-14T09:06:31.359Z;ISIN;EZ7RFG0G8BY6;1.1057432;360T;MONE;USD;N/A;32800.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613570505;false;FULJ,ILQD
2023-04-14T09:05:33.252Z;ISIN;EZ7L5Y1H07J6;8.682074;360T;MONE;HKD;N/A;1.2E7;HKD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613574840;false;FULJ,ILQD
2023-04-14T09:05:24.242Z;ISIN;EZ5T6QHP19V7;20.012659;360T;MONE;MXN;N/A;8000000.0;MXN;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613574373L1;false;TPAC,FULJ,ILQD
2023-04-14T09:05:24.242Z;ISIN;EZN5S4PVKSH9;20.533699;360T;MONE;MXN;N/A;8000000.0;MXN;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613574373L2;false;TPAC,FULJ,ILQD
2023-04-14T09:05:09.229Z;ISIN;EZ7RFG0G8BY6;1.105667;360T;MONE;USD;N/A;920000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613576573;false;FULJ,ILQD
2023-04-14T09:05:02.860Z;ISIN;EZ7RFG0G8BY6;1.105925;360T;MONE;USD;N/A;1.5E8;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613572697L1;false;TPAC,FULJ,ILQD
2023-04-14T09:05:02.860Z;ISIN;EZ842G7NCDY5;1.106107;360T;MONE;USD;N/A;1.5E8;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613572697L2;false;TPAC,FULJ,ILQD
2023-04-14T09:04:57.507Z;ISIN;EZY9KDY26SL6;3.659589;360T;MONE;ILS;N/A;3000000.0;ILS;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613576906L2;false;TPAC,FULJ,ILQD
2023-04-14T09:04:57.507Z;ISIN;EZVTL7QJZ7T2;3.660057;360T;MONE;ILS;N/A;3000000.0;ILS;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613576906L1;false;TPAC,FULJ,ILQD
2023-04-14T09:04:35.119Z;ISIN;EZ3NPQHC7LF4;23.337604;360T;MONE;CZK;N/A;5000000.0;CZK;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613576455;false;FULJ,ILQD
2023-04-14T09:04:03.286Z;ISIN;EZ8C139Q4PP1;0.884528;360T;MONE;GBP;N/A;5.0E7;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613572328L2;false;TPAC,FULJ,ILQD
2023-04-14T09:04:03.286Z;ISIN;EZ142RH5NFT4;0.88444;360T;MONE;GBP;N/A;5.0E7;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613572328L1;false;TPAC,FULJ,ILQD
2023-04-14T09:04:01.376Z;ISIN;EZ7RFG0G8BY6;1.105609;360T;MONE;USD;N/A;79500.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613576540;false;FULJ,ILQD
2023-04-14T09:03:56.500Z;ISIN;EZ921308NFM4;1.33282;360T;MONE;CAD;N/A;8180046.35;CAD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613283813L1;false;TPAC,FULJ,ILQD
2023-04-14T09:03:56.500Z;ISIN;EZ921308NFM4;1.33282;360T;MONE;CAD;N/A;710253.34;CAD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613283813L2;false;TPAC,FULJ,ILQD
2023-04-14T09:03:56.500Z;ISIN;EZ31FMKGJZ74;1.3328016;360T;MONE;CAD;N/A;462417.74;CAD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613283813L3;false;TPAC,FULJ,ILQD
2023-04-14T09:03:48.562Z;ISIN;EZ6NZS2M3CM4;1.1206132;360T;MONE;USD;N/A;2100000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613576196L2;false;TPAC,FULJ,ILQD
2023-04-14T09:03:48.562Z;ISIN;EZ62JWQPCLQ8;1.10595;360T;MONE;USD;N/A;2000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613576196L1;false;TPAC,FULJ,ILQD
2023-04-14T09:03:41.842Z;ISIN;EZ7RFG0G8BY6;1.1057169;360T;MONE;USD;N/A;155000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613569751;false;FULJ,ILQD
2023-04-14T09:02:39.071Z;ISIN;EZ751M3J76K4;7.4517544;360T;MONE;DKK;N/A;2.0E8;DKK;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613571514L2;false;TPAC,FULJ,ILQD
2023-04-14T09:02:39.071Z;ISIN;EZB9R9S1NLJ9;7.4519902;360T;MONE;DKK;N/A;2.0E8;DKK;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613571514L1;false;TPAC,FULJ,ILQD
2023-04-14T09:01:33.920Z;ISIN;EZ2QMH45Z896;1.8395278;360T;MONE;AUD;N/A;45000.0;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613571580L4;false;TPAC,FULJ,ILQD
2023-04-14T09:01:33.920Z;ISIN;EZPVW9MKD9T8;1.8412027;360T;MONE;AUD;N/A;45000.0;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613571580L3;false;TPAC,FULJ,ILQD
2023-04-14T09:01:33.920Z;ISIN;EZMMSN89SZD1;1.8452648;360T;MONE;AUD;N/A;45000.0;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613571580L1;false;TPAC,FULJ,ILQD
2023-04-14T09:01:33.920Z;ISIN;EZ3ZVNMQG765;1.843687;360T;MONE;AUD;N/A;45000.0;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613571580L2;false;TPAC,FULJ,ILQD
2023-04-14T09:01:33.920Z;ISIN;EZ0TW5NDK321;1.8382436;360T;MONE;AUD;N/A;45000.0;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613571580L5;false;TPAC,FULJ,ILQD
2023-04-14T09:01:30.543Z;ISIN;EZ3RMTW0N4Q6;21.418252;360T;MONE;TRY;N/A;750000.0;TRY;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613571258L2;false;TPAC,FULJ,ILQD
2023-04-14T09:01:30.543Z;ISIN;EZDNJC58WKB3;21.421038;360T;MONE;TRY;N/A;750000.0;TRY;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613571258L1;false;TPAC,FULJ,ILQD
2023-04-14T09:00:49.902Z;ISIN;EZ3GCVFLW661;0.8847649;360T;MONE;GBP;N/A;5.0E7;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613575365L2;false;TPAC,FULJ,ILQD
2023-04-14T09:00:49.902Z;ISIN;EZFTSNKQ7B34;0.8847337;360T;MONE;GBP;N/A;5.005E7;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613575365L1;false;TPAC,FULJ,ILQD
2023-04-14T09:00:48.822Z;ISIN;EZ1K20N681G4;4.650579;360T;MONE;PLN;N/A;8000000.0;PLN;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613570777L2;false;TPAC,FULJ,ILQD
2023-04-14T09:00:48.822Z;ISIN;EZSBGMHSKLD7;4.649147;360T;MONE;PLN;N/A;8000000.0;PLN;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613570777L1;false;TPAC,FULJ,ILQD
2023-04-14T09:00:45.786Z;ISIN;EZ5Y75GXNH82;11.341544;360T;MONE;SEK;N/A;675483.75;SEK;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613567292;false;FULJ,ILQD
2023-04-14T09:00:26.796Z;ISIN;EZ9N9LNMRYL2;0.9822272;360T;MONE;CHF;N/A;7.0E7;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613529575L1;false;TPAC,FULJ,ILQD
2023-04-14T09:00:26.796Z;ISIN;EZ3TZRK4S2P0;0.98203;360T;MONE;CHF;N/A;7.0E7;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613529575L2;false;TPAC,FULJ,ILQD
2023-04-14T09:00:23.443Z;ISIN;EZSCK5KGLK21;1.1068868;360T;MONE;USD;N/A;8000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613572441L4;false;TPAC,FULJ,ILQD
2023-04-14T09:00:23.443Z;ISIN;EZSCK5KGLK21;1.1068868;360T;MONE;USD;N/A;3000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613572441L3;false;TPAC,FULJ,ILQD
2023-04-14T09:00:23.443Z;ISIN;EZ62JWQPCLQ8;1.1059;360T;MONE;USD;N/A;3000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613572441L2;false;TPAC,FULJ,ILQD
2023-04-14T09:00:23.443Z;ISIN;EZ62JWQPCLQ8;1.1059;360T;MONE;USD;N/A;8000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613572441L1;false;TPAC,FULJ,ILQD
2023-04-14T09:00:15.873Z;ISIN;EZW1CCRS2S29;372.9653;360T;MONE;HUF;N/A;3.76E8;HUF;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613570393L1;false;TPAC,FULJ,ILQD
2023-04-14T09:00:15.873Z;ISIN;EZBGYDHHX0W3;373.4642;360T;MONE;HUF;N/A;3.76E8;HUF;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613570393L2;false;TPAC,FULJ,ILQD
2023-04-14T09:00:15.652Z;ISIN;EZ62JWQPCLQ8;1.10598;360T;MONE;USD;N/A;5.0E7;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613574850L1;false;TPAC,FULJ,ILQD
2023-04-14T09:00:15.652Z;ISIN;EZ3BXMVFPJN1;1.1191147;360T;MONE;USD;N/A;5.0E7;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613574850L2;false;TPAC,FULJ,ILQD
2023-04-14T09:00:10.952Z;ISIN;EZ9N9LNMRYL2;0.9823172;360T;MONE;CHF;N/A;7.0E7;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613529417L1;false;TPAC,FULJ,ILQD
2023-04-14T09:00:10.952Z;ISIN;EZ3TZRK4S2P0;0.98212;360T;MONE;CHF;N/A;7.0E7;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613529417L2;false;TPAC,FULJ,ILQD
2023-04-14T09:00:04.636Z;ISIN;EZ142RH5NFT4;0.8842961;360T;MONE;GBP;N/A;7800.0;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613574647;false;FULJ,ILQD
2023-04-14T08:59:45.201Z;ISIN;EZ3NPQHC7LF4;23.36182;360T;MONE;CZK;N/A;4.1E7;CZK;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613570336L2;false;TPAC,FULJ,ILQD
2023-04-14T08:59:45.201Z;ISIN;EZ66CVSLV4J1;23.35483;360T;MONE;CZK;N/A;4.1E7;CZK;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613570336L1;false;TPAC,FULJ,ILQD
2023-04-14T08:59:19.923Z;ISIN;EZ3GCVFLW661;0.8847546;360T;MONE;GBP;N/A;1.0E8;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613574683L2;false;TPAC,FULJ,ILQD
2023-04-14T08:59:19.923Z;ISIN;EZFTSNKQ7B34;0.8847234;360T;MONE;GBP;N/A;1.0E8;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613574683L1;false;TPAC,FULJ,ILQD
2023-04-14T08:59:12.197Z;ISIN;EZ9VG9HRRKH6;20.050439;360T;MONE;ZAR;N/A;4.5E7;ZAR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613568898L1;false;TPAC,FULJ,ILQD
2023-04-14T08:59:12.197Z;ISIN;EZ2M363RTST3;20.059005;360T;MONE;ZAR;N/A;4.5E7;ZAR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613568898L2;false;TPAC,FULJ,ILQD
2023-04-14T08:58:58.249Z;ISIN;EZ62JWQPCLQ8;1.10588;360T;MONE;USD;N/A;5.15E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613529406L2;false;TPAC,FULJ,ILQD
2023-04-14T08:58:58.249Z;ISIN;EZ7RFG0G8BY6;1.1056328;360T;MONE;USD;N/A;5.15E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613529406L1;false;TPAC,FULJ,ILQD
2023-04-14T08:58:44.950Z;ISIN;EZ7RFG0G8BY6;1.105613;360T;MONE;USD;N/A;5.15E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613529392L1;false;TPAC,FULJ,ILQD
2023-04-14T08:58:44.950Z;ISIN;EZ62JWQPCLQ8;1.10586;360T;MONE;USD;N/A;5.15E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613529392L2;false;TPAC,FULJ,ILQD
2023-04-14T08:58:11.866Z;ISIN;EZ3GCVFLW661;0.8848249;360T;MONE;GBP;N/A;5.0E7;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613573831L2;false;TPAC,FULJ,ILQD
2023-04-14T08:58:11.866Z;ISIN;EZCH9F3Y2RD8;0.8846115;360T;MONE;GBP;N/A;5.0E7;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613573831L1;false;TPAC,FULJ,ILQD
2023-04-14T08:57:30.932Z;ISIN;EZ921308NFM4;1.33276;360T;MONE;CAD;N/A;1.0E7;CAD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613529384L2;false;TPAC,FULJ,ILQD
2023-04-14T08:57:30.932Z;ISIN;EZX8DVT7W656;1.3328159;360T;MONE;CAD;N/A;1.0E7;CAD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613529384L1;false;TPAC,FULJ,ILQD
2023-04-14T08:57:08.230Z;ISIN;EZ9T37NLZCS5;0.8844812;360T;MONE;GBP;N/A;2.5E7;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613573146L1;false;TPAC,FULJ,ILQD
2023-04-14T08:57:08.230Z;ISIN;EZ3GCVFLW661;0.8847249;360T;MONE;GBP;N/A;2.51E7;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613573146L2;false;TPAC,FULJ,ILQD
2023-04-14T08:57:04.625Z;ISIN;EZ9N9LNMRYL2;0.9822759;360T;MONE;CHF;N/A;68000.0;CHF;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613569701;false;FULJ,ILQD
2023-04-14T08:56:32.169Z;ISIN;EZ142RH5NFT4;0.8841649;360T;MONE;GBP;N/A;482000.0;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613569552;false;FULJ,ILQD
2023-04-14T08:56:16.708Z;ISIN;EZ62JWQPCLQ8;1.10588;360T;MONE;USD;N/A;1000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613569502L1;false;TPAC,FULJ,ILQD
2023-04-14T08:56:16.708Z;ISIN;EZ15NYJ3XCH2;1.1213225;360T;MONE;USD;N/A;1000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613569502L2;false;TPAC,FULJ,ILQD
