Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-21T14:07:04.578Z;ISIN;EZ39Q5J7QB72;1.000571;360T;MONE;CHF;N/A;1000000.0;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313187102L1;false;TPAC,FULJ,ILQD
2019-02-21T14:07:04.578Z;ISIN;EZ5RKBXX7LF5;1.0003;360T;MONE;CHF;N/A;1000000.0;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313187102L2;false;TPAC,FULJ,ILQD
2019-02-21T14:05:24.896Z;ISIN;EZVGKK3ZTYF6;1.13615;360T;MONE;USD;N/A;39096.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313186445L1;false;TPAC,FULJ,ILQD
2019-02-21T14:05:24.896Z;ISIN;EZB8W3774DJ6;1.13971;360T;MONE;USD;N/A;91224.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313186445L2;false;TPAC,FULJ,ILQD
2019-02-21T14:01:31.280Z;ISIN;EZ1Q5ZC19SG3;26.19159;360T;MONE;CZK;N/A;1800000.0;EUR;2019-03-21T00:00:00.000Z;360T;1010000281313189433;false;FULJ,ILQD
2019-02-21T14:00:52.388Z;ISIN;EZ37N83Z0QL3;0.71088;360T;MONE;USD;N/A;3100000.0;AUD;2019-03-21T00:00:00.000Z;360T;1010000281313185995L2;false;TPAC,FULJ,ILQD
2019-02-21T14:00:52.388Z;ISIN;EZ4LMQYK46Z6;0.710816;360T;MONE;USD;N/A;3100000.0;AUD;2019-03-21T00:00:00.000Z;360T;1010000281313185995L1;false;TPAC,FULJ,ILQD
2019-02-21T13:59:08.668Z;ISIN;EZ8ZVH51LK92;3.8152;360T;MONE;PLN;N/A;2.0E8;PLN;2019-03-21T00:00:00.000Z;360T;1010000281313189280L1;false;TPAC,FULJ,ILQD
2019-02-21T13:59:08.668Z;ISIN;EZBVJH0ZCD78;3.815091;360T;MONE;PLN;N/A;2.0E8;PLN;2019-03-21T00:00:00.000Z;360T;1010000281313189280L2;false;TPAC,FULJ,ILQD
2019-02-21T13:58:39.124Z;ISIN;EZBH4C8WHT91;9.3426256;360T;MONE;SEK;N/A;9000000.0;SEK;2019-03-21T00:00:00.000Z;360T;1010000281313189232L1;false;TPAC,FULJ,ILQD
2019-02-21T13:58:39.124Z;ISIN;EZ2JK9VDLDS9;9.34042;360T;MONE;SEK;N/A;9000000.0;SEK;2019-03-21T00:00:00.000Z;360T;1010000281313189232L2;false;TPAC,FULJ,ILQD
2019-02-21T13:57:26.582Z;ISIN;EZ90XLPX8KF1;110.667;360T;MONE;JPY;N/A;2.0E8;JPY;2019-03-21T00:00:00.000Z;360T;1010000281313189064L2;false;TPAC,FULJ,ILQD
2019-02-21T13:57:26.582Z;ISIN;EZ94M53C9Q58;110.6906;360T;MONE;JPY;N/A;2.0E8;JPY;2019-03-21T00:00:00.000Z;360T;1010000281313189064L1;false;TPAC,FULJ,ILQD
2019-02-21T13:56:48.735Z;ISIN;EZQPHFXFTTC3;1.3166;360T;MONE;CAD;N/A;2.71E7;CAD;2019-03-21T00:00:00.000Z;360T;1010000281313185560L2;false;TPAC,FULJ,ILQD
2019-02-21T13:56:48.735Z;ISIN;EZ4HNL3115Z6;1.316628;360T;MONE;CAD;N/A;2.71E7;CAD;2019-03-21T00:00:00.000Z;360T;1010000281313185560L1;false;TPAC,FULJ,ILQD
2019-02-21T13:56:22.263Z;ISIN;EZ7Y615M4NM6;7.84712;360T;MONE;HKD;N/A;1.015E7;HKD;2019-03-21T00:00:00.000Z;360T;1010000281313188895L2;false;TPAC,FULJ,ILQD
2019-02-21T13:56:22.263Z;ISIN;EZ5JWS7XML33;7.848368;360T;MONE;HKD;N/A;1.015E7;HKD;2019-03-21T00:00:00.000Z;360T;1010000281313188895L1;false;TPAC,FULJ,ILQD
2019-02-21T13:55:38.016Z;ISIN;EZ96Y43LGRJ9;6.56817;360T;MONE;DKK;N/A;3.08E7;DKK;2019-03-21T00:00:00.000Z;360T;1010000281313188316L2;false;TPAC,FULJ,ILQD
2019-02-21T13:55:38.016Z;ISIN;EZ39L78H61M7;6.5698995;360T;MONE;DKK;N/A;3.08E7;DKK;2019-03-21T00:00:00.000Z;360T;1010000281313188316L1;false;TPAC,FULJ,ILQD
2019-02-21T13:54:59.904Z;ISIN;EZBVQSDZL5K7;3544.69;360T;MONE;COP;N/A;3.837699077E9;COP;2019-03-21T00:00:00.000Z;360T;1010000281313182888;false;FULJ,ILQD
2019-02-21T13:53:53.668Z;ISIN;EZ4VBS958083;1.316858;360T;MONE;CAD;N/A;300000.0;CAD;2019-03-21T00:00:00.000Z;360T;1010000281313187463L2;false;TPAC,FULJ,ILQD
2019-02-21T13:53:53.668Z;ISIN;EZQPHFXFTTC3;1.31695;360T;MONE;CAD;N/A;300000.0;CAD;2019-03-21T00:00:00.000Z;360T;1010000281313187463L1;false;TPAC,FULJ,ILQD
2019-02-21T13:50:13.431Z;ISIN;EZ1P86J4ZKG5;1.13662;360T;MONE;USD;N/A;2.6E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313185977L2;false;TPAC,FULJ,ILQD
2019-02-21T13:50:13.431Z;ISIN;EZ551W278KH6;1.136531;360T;MONE;USD;N/A;2.6E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313185977L1;false;TPAC,FULJ,ILQD
2019-02-21T13:49:03.248Z;ISIN;EZ551W278KH6;1.136151;360T;MONE;USD;N/A;1164756.35;USD;2019-03-21T00:00:00.000Z;360T;1010000281313183971;false;FULJ,ILQD
2019-02-21T13:47:39.729Z;ISIN;EZ22C6084368;0.868151;360T;MONE;GBP;N/A;1.0E8;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313184310L1;false;TPAC,FULJ,ILQD
2019-02-21T13:47:39.729Z;ISIN;EZ5JWGBYC9K7;0.868174;360T;MONE;GBP;N/A;1.0E8;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313184310L2;false;TPAC,FULJ,ILQD
2019-02-21T13:47:14.898Z;ISIN;EZ7NJ49GVJ58;16.0462865;360T;MONE;ZAR;N/A;3.9E8;ZAR;2019-03-21T00:00:00.000Z;360T;1010000281313184257L2;false;TPAC,FULJ,ILQD
2019-02-21T13:47:14.898Z;ISIN;EZ55DFSNC7Y6;15.8905616;360T;MONE;ZAR;N/A;3.9E8;ZAR;2019-03-21T00:00:00.000Z;360T;1010000281313184257L1;false;TPAC,FULJ,ILQD
2019-02-21T13:44:58.520Z;ISIN;EZ6PF1KYXCS7;1.144998;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-21T00:00:00.000Z;360T;1010000281313180187L2;false;TPAC,FULJ,ILQD
2019-02-21T13:44:58.520Z;ISIN;EZVGKK3ZTYF6;1.13622;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-21T00:00:00.000Z;360T;1010000281313180187L1;false;TPAC,FULJ,ILQD
2019-02-21T13:41:14.106Z;ISIN;EZJ04VB3L008;1.140538;360T;MONE;USD;N/A;100000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313183724;false;FULJ,ILQD
2019-02-21T13:40:26.289Z;ISIN;EZ86X37W2C71;1.13621;360T;MONE;CHF;N/A;6200000.0;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313183548L1;false;TPAC,FULJ,ILQD
2019-02-21T13:40:26.289Z;ISIN;EZDNZNGJV7V7;1.135925;360T;MONE;CHF;N/A;7000000.0;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313183548L2;false;TPAC,FULJ,ILQD
2019-02-21T13:40:22.132Z;ISIN;EZ551W278KH6;1.13528;360T;MONE;USD;N/A;1041266.26;USD;2019-03-21T00:00:00.000Z;360T;1010000281313182016;false;FULJ,ILQD
2019-02-21T13:40:11.061Z;ISIN;EZVGKK3ZTYF6;1.13566;360T;MONE;USD;N/A;1.043E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313184520L1;false;TPAC,FULJ,ILQD
2019-02-21T13:40:11.061Z;ISIN;EZ4MRFN9JFD4;1.138261;360T;MONE;USD;N/A;1.043E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313184520L2;false;TPAC,FULJ,ILQD
2019-02-21T13:39:53.817Z;ISIN;EZ1P86J4ZKG5;1.1358166;360T;MONE;USD;N/A;2.9E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313184278L2;false;TPAC,FULJ,ILQD
2019-02-21T13:39:53.817Z;ISIN;EZ551W278KH6;1.1357284;360T;MONE;USD;N/A;2.9E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313184278L1;false;TPAC,FULJ,ILQD
2019-02-21T13:38:47.401Z;ISIN;EZVGKK3ZTYF6;1.136;360T;MONE;USD;N/A;1200000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313184224L1;false;TPAC,FULJ,ILQD
2019-02-21T13:38:47.401Z;ISIN;EZ6JV3S42QL1;1.1416562;360T;MONE;USD;N/A;1200000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313184224L2;false;TPAC,FULJ,ILQD
2019-02-21T13:37:45.950Z;ISIN;EZVGKK3ZTYF6;1.13624;360T;MONE;USD;N/A;4000000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313183524L1;false;TPAC,FULJ,ILQD
2019-02-21T13:37:45.950Z;ISIN;EZ6PF1KYXCS7;1.1450146;360T;MONE;USD;N/A;4000000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313183524L2;false;TPAC,FULJ,ILQD
2019-02-21T13:34:42.722Z;ISIN;EZVGKK3ZTYF6;1.1364;360T;MONE;USD;N/A;45000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313180652L1;false;TPAC,FULJ,ILQD
2019-02-21T13:34:42.722Z;ISIN;EZ8RGK665CW4;1.159419;360T;MONE;USD;N/A;45000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313180652L2;false;TPAC,FULJ,ILQD
2019-02-21T13:29:49.517Z;ISIN;EZ61RJ00SX97;74.4113;360T;MONE;RUB;N/A;1.0E8;RUB;2019-03-21T00:00:00.000Z;360T;1010000281313182052L1;false;TPAC,FULJ,ILQD
2019-02-21T13:29:49.517Z;ISIN;EZ3CJ85Y02D1;74.914888;360T;MONE;RUB;N/A;1.0E8;RUB;2019-03-21T00:00:00.000Z;360T;1010000281313182052L2;false;TPAC,FULJ,ILQD
2019-02-21T13:29:16.639Z;ISIN;EZ94M53C9Q58;110.73362;360T;MONE;JPY;N/A;1.2E9;JPY;2019-03-21T00:00:00.000Z;360T;1010000281313179853L1;false;TPAC,FULJ,ILQD
2019-02-21T13:29:16.639Z;ISIN;EZ90XLPX8KF1;110.71;360T;MONE;JPY;N/A;1.2E9;JPY;2019-03-21T00:00:00.000Z;360T;1010000281313179853L2;false;TPAC,FULJ,ILQD
2019-02-21T13:26:04.912Z;ISIN;EZ37N83Z0QL3;0.71077;360T;MONE;USD;N/A;5.0E7;AUD;2019-03-21T00:00:00.000Z;360T;1010000281313179604L2;false;TPAC,FULJ,ILQD
2019-02-21T13:26:04.912Z;ISIN;EZ4LMQYK46Z6;0.7107115;360T;MONE;USD;N/A;5.0E7;AUD;2019-03-21T00:00:00.000Z;360T;1010000281313179604L1;false;TPAC,FULJ,ILQD
2019-02-21T13:21:23.194Z;ISIN;EZ6PF1KYXCS7;1.1439176;360T;MONE;USD;N/A;450000.0;EUR;2019-03-21T00:00:00.000Z;360T;1010000281313180404L2;false;TPAC,FULJ,ILQD
2019-02-21T13:21:23.194Z;ISIN;EZVGKK3ZTYF6;1.13515;360T;MONE;USD;N/A;450000.0;EUR;2019-03-21T00:00:00.000Z;360T;1010000281313180404L1;false;TPAC,FULJ,ILQD
2019-02-21T13:18:44.499Z;ISIN;EZVGKK3ZTYF6;1.13518;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-21T00:00:00.000Z;360T;1010000281313177866L1;false;TPAC,FULJ,ILQD
2019-02-21T13:18:44.499Z;ISIN;EZ4MRFN9JFD4;1.13778;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-21T00:00:00.000Z;360T;1010000281313177866L2;false;TPAC,FULJ,ILQD
2019-02-21T13:12:22.365Z;ISIN;EZ551W278KH6;1.1350581;360T;MONE;USD;N/A;55000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313176936;false;FULJ,ILQD
2019-02-21T13:10:55.831Z;ISIN;EZ5MRGXX7HZ4;1.495347;360T;MONE;CAD;N/A;3.0E7;CAD;2019-03-21T00:00:00.000Z;360T;1010000281313175625L2;false;TPAC,FULJ,ILQD
2019-02-21T13:10:55.831Z;ISIN;EZV29CVFRGW1;1.495266;360T;MONE;CAD;N/A;3.0E7;CAD;2019-03-21T00:00:00.000Z;360T;1010000281313175625L1;false;TPAC,FULJ,ILQD
2019-02-21T13:10:00.124Z;ISIN;EZ2S50VMTPJ0;3.81793;360T;MONE;PLN;N/A;6000000.0;PLN;2019-03-21T00:00:00.000Z;360T;1010000281313175436L1;false;TPAC,FULJ,ILQD
2019-02-21T13:10:00.124Z;ISIN;EZBVJH0ZCD78;3.817484;360T;MONE;PLN;N/A;6000000.0;PLN;2019-03-21T00:00:00.000Z;360T;1010000281313175436L2;false;TPAC,FULJ,ILQD
2019-02-21T13:03:22.086Z;ISIN;EZ551W278KH6;1.1350624;360T;MONE;USD;N/A;75000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313175412;false;FULJ,ILQD
2019-02-21T12:58:58.315Z;ISIN;EZV2HWD60TK3;1.1629475;360T;MONE;USD;N/A;250000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313174167;false;FULJ,ILQD
2019-02-21T12:51:52.534Z;ISIN;EZ53P2BPRWS7;1.0012225;360T;MONE;CHF;N/A;1000000.0;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313172735L1;false;TPAC,FULJ,ILQD
2019-02-21T12:51:52.534Z;ISIN;EZ39Q5J7QB72;1.0011335;360T;MONE;CHF;N/A;1000000.0;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313172735L2;false;TPAC,FULJ,ILQD
2019-02-21T12:34:38.865Z;ISIN;EZ39Q5J7QB72;1.0010935;360T;MONE;CHF;N/A;1000000.0;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313169972L2;false;TPAC,FULJ,ILQD
2019-02-21T12:34:38.865Z;ISIN;EZ53P2BPRWS7;1.0011825;360T;MONE;CHF;N/A;1000000.0;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313169972L1;false;TPAC,FULJ,ILQD
2019-02-21T12:33:48.154Z;ISIN;EZ5DJVJZ7VY6;19.175186;360T;MONE;MXN;N/A;2000000.0;MXN;2019-03-21T00:00:00.000Z;360T;1010000281313169816L1;false;TPAC,FULJ,ILQD
2019-02-21T12:33:48.154Z;ISIN;EZ88VJLR33Q2;19.1847;360T;MONE;MXN;N/A;2000000.0;MXN;2019-03-21T00:00:00.000Z;360T;1010000281313169816L2;false;TPAC,FULJ,ILQD
2019-02-21T12:33:01.267Z;ISIN;EZ4TYGF31XK1;1.1359321;360T;MONE;CHF;N/A;545000.0;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313170332L1;false;TPAC,FULJ,ILQD
2019-02-21T12:33:01.267Z;ISIN;EZ86X37W2C71;1.1359;360T;MONE;CHF;N/A;545000.0;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313170332L2;false;TPAC,FULJ,ILQD
2019-02-21T12:31:29.645Z;ISIN;EZVGKK3ZTYF6;1.1349;360T;MONE;USD;N/A;5.0E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313170180L2;false;TPAC,FULJ,ILQD
2019-02-21T12:31:29.645Z;ISIN;EZ551W278KH6;1.1345355;360T;MONE;USD;N/A;5.0E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313170180L1;false;TPAC,FULJ,ILQD
2019-02-21T12:26:05.181Z;ISIN;EZ3DHF3MG9B3;0.68219;360T;MONE;USD;N/A;300000.0;NZD;2019-03-21T00:00:00.000Z;360T;1010000281313169038L2;false;TPAC,FULJ,ILQD
2019-02-21T12:26:05.181Z;ISIN;EZ22H884TD57;0.6821678;360T;MONE;USD;N/A;300000.0;NZD;2019-03-21T00:00:00.000Z;360T;1010000281313169038L1;false;TPAC,FULJ,ILQD
2019-02-21T12:25:37.639Z;ISIN;EZCQXY2CXP52;15.762927;360T;MONE;ZAR;N/A;3.4E7;ZAR;2019-03-21T00:00:00.000Z;360T;1010000281313168885L1;false;TPAC,FULJ,ILQD
2019-02-21T12:25:37.639Z;ISIN;EZ7YSQ864478;15.77208;360T;MONE;ZAR;N/A;3.4E7;ZAR;2019-03-21T00:00:00.000Z;360T;1010000281313168885L2;false;TPAC,FULJ,ILQD
2019-02-21T12:25:12.553Z;ISIN;EZ53TH00WXN5;3.816266;360T;MONE;PLN;N/A;6000000.0;PLN;2019-03-21T00:00:00.000Z;360T;1010000281313168878L2;false;TPAC,FULJ,ILQD
2019-02-21T12:25:12.553Z;ISIN;EZ2S50VMTPJ0;3.816792;360T;MONE;PLN;N/A;6000000.0;PLN;2019-03-21T00:00:00.000Z;360T;1010000281313168878L1;false;TPAC,FULJ,ILQD
2019-02-21T12:24:15.521Z;ISIN;EZJKK0P98N83;8.618294;360T;MONE;NOK;N/A;2.79E8;NOK;2019-03-21T00:00:00.000Z;360T;1010000281313168514L1;false;TPAC,FULJ,ILQD
2019-02-21T12:24:15.521Z;ISIN;EZ7LKB41SZF8;8.61712;360T;MONE;NOK;N/A;2.79E8;NOK;2019-03-21T00:00:00.000Z;360T;1010000281313168514L2;false;TPAC,FULJ,ILQD
2019-02-21T12:23:34.051Z;ISIN;EZ96Y43LGRJ9;6.57269;360T;MONE;DKK;N/A;3.5E7;DKK;2019-03-21T00:00:00.000Z;360T;1010000281313167990L2;false;TPAC,FULJ,ILQD
2019-02-21T12:23:34.051Z;ISIN;EZ39L78H61M7;6.574393;360T;MONE;DKK;N/A;3.5E7;DKK;2019-03-21T00:00:00.000Z;360T;1010000281313167990L1;false;TPAC,FULJ,ILQD
2019-02-21T12:23:08.444Z;ISIN;EZ37N83Z0QL3;0.71131;360T;MONE;USD;N/A;2.4E7;AUD;2019-03-21T00:00:00.000Z;360T;1010000281313167501L2;false;TPAC,FULJ,ILQD
2019-02-21T12:23:08.444Z;ISIN;EZ4LMQYK46Z6;0.7112645;360T;MONE;USD;N/A;2.4E7;AUD;2019-03-21T00:00:00.000Z;360T;1010000281313167501L1;false;TPAC,FULJ,ILQD
2019-02-21T12:22:40.674Z;ISIN;EZ90XLPX8KF1;110.739;360T;MONE;JPY;N/A;4.0E8;JPY;2019-03-21T00:00:00.000Z;360T;1010000281313166801L2;false;TPAC,FULJ,ILQD
2019-02-21T12:22:40.674Z;ISIN;EZ94M53C9Q58;110.7626;360T;MONE;JPY;N/A;4.0E8;JPY;2019-03-21T00:00:00.000Z;360T;1010000281313166801L1;false;TPAC,FULJ,ILQD
2019-02-21T12:22:26.575Z;ISIN;EZ22C6084368;0.8687937;360T;MONE;GBP;N/A;450000.0;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313170044;false;FULJ,ILQD
2019-02-21T12:22:17.543Z;ISIN;EZ38Z81LDBG5;1.3064885;360T;MONE;USD;N/A;5.0E7;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313166776L1;false;TPAC,FULJ,ILQD
2019-02-21T12:22:17.543Z;ISIN;EZ8KKJCYSCQ7;1.30668;360T;MONE;USD;N/A;5.0E7;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313166776L2;false;TPAC,FULJ,ILQD
2019-02-21T12:21:28.781Z;ISIN;EZ86X37W2C71;1.13596;360T;MONE;CHF;N/A;6.5E7;EUR;2019-03-21T00:00:00.000Z;360T;1010000281313166698L2;false;TPAC,FULJ,ILQD
2019-02-21T12:21:28.781Z;ISIN;EZ4TYGF31XK1;1.1359922;360T;MONE;CHF;N/A;6.5E7;EUR;2019-03-21T00:00:00.000Z;360T;1010000281313166698L1;false;TPAC,FULJ,ILQD
2019-02-21T12:12:28.491Z;ISIN;EZ5857T934N5;9.789903;360T;MONE;NOK;N/A;3.15E7;NOK;2019-03-21T00:00:00.000Z;360T;1010000281313167088L2;false;TPAC,FULJ,ILQD
2019-02-21T12:12:28.491Z;ISIN;EZVJVF7W2S96;9.7799;360T;MONE;NOK;N/A;3.15E7;NOK;2019-03-21T00:00:00.000Z;360T;1010000281313167088L1;false;TPAC,FULJ,ILQD
2019-02-21T12:11:04.850Z;ISIN;EZVGKK3ZTYF6;1.13535;360T;MONE;USD;N/A;1.0E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313163426L2;false;TPAC,FULJ,ILQD
2019-02-21T12:11:04.850Z;ISIN;EZ1P86J4ZKG5;1.135076;360T;MONE;USD;N/A;1.0E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313163426L1;false;TPAC,FULJ,ILQD
2019-02-21T12:11:01.179Z;ISIN;EZJ04VB3L008;1.14006;360T;MONE;USD;N/A;1.5E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313163332L2;false;TPAC,FULJ,ILQD
2019-02-21T12:11:01.179Z;ISIN;EZ1P86J4ZKG5;1.135065;360T;MONE;USD;N/A;1.5E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313163332L1;false;TPAC,FULJ,ILQD
2019-02-21T12:06:09.317Z;ISIN;EZ88VJLR33Q2;19.175;360T;MONE;MXN;N/A;2.5E7;MXN;2019-03-21T00:00:00.000Z;360T;1010000281313166210L2;false;TPAC,FULJ,ILQD
2019-02-21T12:06:09.317Z;ISIN;EZ5DJVJZ7VY6;19.165455;360T;MONE;MXN;N/A;2.5E7;MXN;2019-03-21T00:00:00.000Z;360T;1010000281313166210L1;false;TPAC,FULJ,ILQD
2019-02-21T12:05:40.721Z;ISIN;EZ551W278KH6;1.1350448;360T;MONE;USD;N/A;59640.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313164770;false;FULJ,ILQD
2019-02-21T11:58:26.641Z;ISIN;EZ5JWGBYC9K7;0.869199;360T;MONE;GBP;N/A;1000000.0;EUR;2019-03-21T00:00:00.000Z;360T;1010000281313159943;false;FULJ,ILQD
2019-02-21T11:57:55.096Z;ISIN;EZ7Y615M4NM6;7.84755;360T;MONE;HKD;N/A;2.5E7;HKD;2019-03-21T00:00:00.000Z;360T;1010000281313163730L2;false;TPAC,FULJ,ILQD
2019-02-21T11:57:55.096Z;ISIN;EZ5JWS7XML33;7.84882;360T;MONE;HKD;N/A;2.5E7;HKD;2019-03-21T00:00:00.000Z;360T;1010000281313163730L1;false;TPAC,FULJ,ILQD
2019-02-21T11:57:28.677Z;ISIN;EZVV4GBH56M4;13.88394;360T;MONE;ZAR;N/A;3.85E8;ZAR;2019-03-21T00:00:00.000Z;360T;1010000281313165003L1;false;TPAC,FULJ,ILQD
2019-02-21T11:57:28.677Z;ISIN;EZ6W7CY86720;13.88867;360T;MONE;ZAR;N/A;3.85E8;ZAR;2019-03-21T00:00:00.000Z;360T;1010000281313165003L2;false;TPAC,FULJ,ILQD
2019-02-21T11:56:56.812Z;ISIN;EZ96FXFPKP60;1.1790665;360T;MONE;USD;N/A;661500.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313162541;false;FULJ,ILQD
2019-02-21T11:56:47.949Z;ISIN;EZ39L78H61M7;6.577311;360T;MONE;DKK;N/A;1.5E7;DKK;2019-03-21T00:00:00.000Z;360T;1010000281313163530L2;false;TPAC,FULJ,ILQD
2019-02-21T11:56:47.949Z;ISIN;EZX9586M1ZN7;6.577881;360T;MONE;DKK;N/A;1.5E7;DKK;2019-03-21T00:00:00.000Z;360T;1010000281313163530L1;false;TPAC,FULJ,ILQD
2019-02-21T11:55:55.973Z;ISIN;EZ53P2BPRWS7;1.0014778;360T;MONE;CHF;N/A;2.5E7;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313162992L1;false;TPAC,FULJ,ILQD
2019-02-21T11:55:55.973Z;ISIN;EZ39Q5J7QB72;1.0013892;360T;MONE;CHF;N/A;2.5E7;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313162992L2;false;TPAC,FULJ,ILQD
2019-02-21T11:53:55.523Z;ISIN;EZ35RK45M375;1.1761501;360T;MONE;USD;N/A;661500.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313161522;false;FULJ,ILQD
2019-02-21T11:52:12.809Z;ISIN;EZ7RGZVV69G4;1.5001498;360T;MONE;CAD;N/A;1800000.0;CAD;2019-03-21T00:00:00.000Z;360T;1010000281313156076;false;FULJ,ILQD
2019-02-21T11:51:29.627Z;ISIN;EZVGKK3ZTYF6;1.13457;360T;MONE;USD;N/A;2800000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313155970L1;false;TPAC,FULJ,ILQD
2019-02-21T11:51:29.627Z;ISIN;EZ3LJB4WP9X1;1.1390042;360T;MONE;USD;N/A;3000000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313155970L2;false;TPAC,FULJ,ILQD
2019-02-21T11:45:03.928Z;ISIN;EZ9GQXH0TZN9;1.1699725;360T;MONE;USD;N/A;661500.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313154941;false;FULJ,ILQD
2019-02-21T11:44:04.908Z;ISIN;EZ1XDXPK7PT1;3.672971;360T;MONE;AED;N/A;1.0E8;AED;2019-03-21T00:00:00.000Z;360T;1010000281313161292L2;false;TPAC,FULJ,ILQD
2019-02-21T11:44:04.908Z;ISIN;EZ91543J2MP6;3.67299;360T;MONE;AED;N/A;1.0E8;AED;2019-03-21T00:00:00.000Z;360T;1010000281313161292L1;false;TPAC,FULJ,ILQD
2019-02-21T11:43:15.193Z;ISIN;EZ551W278KH6;1.1337254;360T;MONE;USD;N/A;33000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313160931;false;FULJ,ILQD
2019-02-21T11:42:59.014Z;ISIN;EZ1TWL6W0Z09;1.3041446;360T;MONE;USD;N/A;6000000.0;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313164277L2;false;TPAC,FULJ,ILQD
2019-02-21T11:42:59.014Z;ISIN;EZ38Z81LDBG5;1.3037586;360T;MONE;USD;N/A;6000000.0;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313164277L1;false;TPAC,FULJ,ILQD
2019-02-21T11:41:51.509Z;ISIN;EZBXKK21D8S7;1.1669798;360T;MONE;USD;N/A;661500.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313154535;false;FULJ,ILQD
2019-02-21T11:38:13.720Z;ISIN;EZ86X37W2C71;1.13554;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313164078L2;false;TPAC,FULJ,ILQD
2019-02-21T11:38:13.720Z;ISIN;EZ4TYGF31XK1;1.1355724;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313164078L1;false;TPAC,FULJ,ILQD
2019-02-21T11:37:56.703Z;ISIN;EZ4TYGF31XK1;1.1355624;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313163976L1;false;TPAC,FULJ,ILQD
2019-02-21T11:37:56.703Z;ISIN;EZ86X37W2C71;1.13553;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313163976L2;false;TPAC,FULJ,ILQD
2019-02-21T11:36:38.345Z;ISIN;EZ9XRRQ0DHM8;3.6535;360T;MONE;QAR;N/A;500000.0;QAR;2019-03-21T00:00:00.000Z;360T;1010000281313157035L2;false;TPAC,FULJ,ILQD
