Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-23T12:05:06.783Z;ISIN;EZ0F8N89LJ79;0.943674;360T;MONE;CHF;N/A;1.5988E7;CHF;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833707L2;false;TPAC,FULJ,ILQD
2024-01-23T12:05:06.783Z;ISIN;EZ4P83K5VHZ4;0.944583;360T;MONE;CHF;N/A;1.5988E7;CHF;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833707L1;false;TPAC,FULJ,ILQD
2024-01-23T12:05:06.514Z;ISIN;EZ5KWM119WH9;147.5949;360T;MONE;JPY;N/A;5000000.0;JPY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833693L2;false;TPAC,FULJ,ILQD
2024-01-23T12:05:06.514Z;ISIN;EZ5N4V3SG9P7;147.9359;360T;MONE;JPY;N/A;5000000.0;JPY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833693L1;false;TPAC,FULJ,ILQD
2024-01-23T12:04:11.678Z;ISIN;EZZ7BNGTZHF9;7.00949;360T;MONE;CNY;N/A;4000000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703831101L2;false;TPAC,FULJ,ILQD
2024-01-23T12:03:18.163Z;ISIN;EZ57SNB26DN7;11.439584;360T;MONE;NOK;N/A;129545.0;NOK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833627L2;false;TPAC,FULJ,ILQD
2024-01-23T12:03:18.163Z;ISIN;EZ30654R4PZ7;11.437019;360T;MONE;NOK;N/A;129545.0;NOK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833627L1;false;TPAC,FULJ,ILQD
2024-01-23T12:03:17.938Z;ISIN;EZLL53Y2Q6B9;1.652111;360T;MONE;AUD;N/A;288550.0;AUD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833514L2;false;TPAC,FULJ,ILQD
2024-01-23T12:03:17.938Z;ISIN;EZ9KN6JW3BF8;1.651901;360T;MONE;AUD;N/A;288550.0;AUD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833514L1;false;TPAC,FULJ,ILQD
2024-01-23T12:03:17.710Z;ISIN;EZ32Z1XRM687;7.457375;360T;MONE;DKK;N/A;487560.0;DKK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833403L1;false;TPAC,FULJ,ILQD
2024-01-23T12:03:17.710Z;ISIN;EZPJT3L4Q3K8;7.456175;360T;MONE;DKK;N/A;487560.0;DKK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833403L2;false;TPAC,FULJ,ILQD
2024-01-23T12:03:17.471Z;ISIN;EZ0F8N89LJ79;0.943732;360T;MONE;CHF;N/A;254320.0;CHF;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833367L2;false;TPAC,FULJ,ILQD
2024-01-23T12:03:17.471Z;ISIN;EZ4P83K5VHZ4;0.944634;360T;MONE;CHF;N/A;254320.0;CHF;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833367L1;false;TPAC,FULJ,ILQD
2024-01-23T12:03:17.302Z;ISIN;EZBKD9T5KCF3;1.0868376;360T;MONE;USD;N/A;441525.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833336L1;false;TPAC,FULJ,ILQD
2024-01-23T12:03:17.302Z;ISIN;EZ71FZ5HLDD4;1.0874894;360T;MONE;USD;N/A;441525.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833336L2;false;TPAC,FULJ,ILQD
2024-01-23T12:03:16.865Z;ISIN;EZ2L81PW09N8;11.358658;360T;MONE;SEK;N/A;938640.0;SEK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833258L1;false;TPAC,FULJ,ILQD
2024-01-23T12:03:16.865Z;ISIN;EZ8JLKY0ZJ49;11.358583;360T;MONE;SEK;N/A;938640.0;SEK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833258L2;false;TPAC,FULJ,ILQD
2024-01-23T12:03:16.749Z;ISIN;EZ5KWM119WH9;147.6434;360T;MONE;JPY;N/A;4.4575E7;JPY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833241L2;false;TPAC,FULJ,ILQD
2024-01-23T12:03:16.749Z;ISIN;EZ5N4V3SG9P7;147.9851;360T;MONE;JPY;N/A;4.4575E7;JPY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833241L1;false;TPAC,FULJ,ILQD
2024-01-23T12:03:02.810Z;ISIN;EZXVX38JJ5S2;1.465642;360T;MONE;CAD;N/A;586280.0;CAD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833044L2;false;TPAC,FULJ,ILQD
2024-01-23T12:03:02.810Z;ISIN;EZLX6MV539C7;1.465052;360T;MONE;CAD;N/A;586280.0;CAD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833044L1;false;TPAC,FULJ,ILQD
2024-01-23T12:03:02.540Z;ISIN;EZ4JKRBCRBH2;0.855927;360T;MONE;GBP;N/A;232710.0;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703832987L2;false;TPAC,FULJ,ILQD
2024-01-23T12:03:02.540Z;ISIN;EZ6PBBZP6KC6;0.855503;360T;MONE;GBP;N/A;232710.0;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703832987L1;false;TPAC,FULJ,ILQD
2024-01-23T12:03:02.119Z;ISIN;EZ0RRWCGBJL6;160.8302;360T;MONE;JPY;N/A;2.6525285E7;JPY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703832923L1;false;TPAC,FULJ,ILQD
2024-01-23T12:03:02.119Z;ISIN;EZ8TR5CQW1Z5;160.5552;360T;MONE;JPY;N/A;2.6525285E7;JPY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703832923L2;false;TPAC,FULJ,ILQD
2024-01-23T12:03:01.781Z;ISIN;EZGW6RPWGJM7;1.457022;360T;MONE;SGD;N/A;84655.0;SGD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703832910L2;false;TPAC,FULJ,ILQD
2024-01-23T12:03:01.781Z;ISIN;EZDWMYGTSDT4;1.4571;360T;MONE;SGD;N/A;84655.0;SGD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703832910L1;false;TPAC,FULJ,ILQD
2024-01-23T12:03:01.707Z;ISIN;EZ46D322NJP1;1.789024;360T;MONE;NZD;N/A;18105.0;NZD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703832887L2;false;TPAC,FULJ,ILQD
2024-01-23T12:03:01.707Z;ISIN;EZ74XP50YW07;1.788004;360T;MONE;NZD;N/A;18105.0;NZD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703832887L1;false;TPAC,FULJ,ILQD
2024-01-23T12:03:01.679Z;ISIN;EZ1715DKZV34;8.501772;360T;MONE;HKD;N/A;206760.0;HKD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703832846L2;false;TPAC,FULJ,ILQD
2024-01-23T12:03:01.679Z;ISIN;EZ5T8PV0HZZ3;8.500443;360T;MONE;HKD;N/A;206760.0;HKD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703832846L1;false;TPAC,FULJ,ILQD
2024-01-23T12:02:43.229Z;ISIN;EZ9FY1YRTKP5;0.8554348;360T;MONE;GBP;N/A;9193479.65;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703831924L2;false;TPAC,FULJ,ILQD
2024-01-23T12:02:41.473Z;ISIN;EZ6RQF0JDV78;8.50088;360T;MONE;HKD;N/A;4500000.0;HKD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703831524L2;false;TPAC,FULJ,ILQD
2024-01-23T12:02:39.818Z;ISIN;EZ9T6RCSSCJ7;1.4648899;360T;MONE;CAD;N/A;1145546.35;CAD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703831475L2;false;TPAC,FULJ,ILQD
2024-01-23T12:02:38.064Z;ISIN;EZJZ5H3TB397;11.3580621;360T;MONE;SEK;N/A;1188744.93;SEK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703830982L2;false;TPAC,FULJ,ILQD
2024-01-23T12:02:36.668Z;ISIN;EZP184PFGNL5;7.4572995;360T;MONE;DKK;N/A;6325232.13;DKK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703830915L2;false;TPAC,FULJ,ILQD
2024-01-23T12:02:35.095Z;ISIN;EZ4D2TV23Q09;11.4367097;360T;MONE;NOK;N/A;6968028.41;NOK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703830856L2;false;TPAC,FULJ,ILQD
2024-01-23T12:02:33.333Z;ISIN;EZNDY37X8MN8;160.84693;360T;MONE;JPY;N/A;7.51674484E8;JPY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703830823L2;false;TPAC,FULJ,ILQD
2024-01-23T12:02:31.322Z;ISIN;EZ9Z4NND7V10;0.944685;360T;MONE;CHF;N/A;28003.54;CHF;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703830492L2;false;TPAC,FULJ,ILQD
2024-01-23T12:02:29.279Z;ISIN;EZ12RYC90SQ6;1.0868314;360T;MONE;USD;N/A;4.1E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703830265L2;false;TPAC,FULJ,ILQD
2024-01-23T12:02:25.515Z;ISIN;EZ29NTZ1M712;0.8553289;360T;MONE;GBP;N/A;2400000.0;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703830081L2;false;TPAC,FULJ,ILQD
2024-01-23T12:02:23.925Z;ISIN;EZ9T6RCSSCJ7;1.4650072;360T;MONE;CAD;N/A;1400000.0;CAD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703830017L2;false;TPAC,FULJ,ILQD
2024-01-23T12:00:05.473Z;ISIN;EZ3QC2DX3JT4;30.3189468;360T;MONE;TRY;N/A;2.5E7;TRY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703827401L2;false;TPAC,FULJ,ILQD
2024-01-23T11:57:28.788Z;ISIN;EZ27PNLKW5X9;10.5195551;360T;MONE;NOK;N/A;2.5E7;NOK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703825817L2;false;TPAC,FULJ,ILQD
2024-01-23T11:55:03.736Z;ISIN;EZ5GLF6NLCN4;6.852292;360T;MONE;DKK;N/A;1.8E7;DKK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703825461L2;false;TPAC,FULJ,ILQD
2024-01-23T11:54:52.669Z;ISIN;EZ9Z4N85K2D2;0.8578816;360T;MONE;GBP;N/A;2.53E7;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703813853L2;false;TPAC,FULJ,ILQD
2024-01-23T11:48:34.115Z;ISIN;EZG4Q5RJNRY5;1.1037481;360T;MONE;CHF;N/A;6.5E7;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703787603L2;false;TPAC,FULJ,ILQD
2024-01-23T11:46:05.905Z;ISIN;EZ4G91L4BGP2;0.855841;360T;MONE;GBP;N/A;2313050.42;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703519233L3;false;TPAC,FULJ,ILQD
2024-01-23T11:46:05.905Z;ISIN;EZ4G91L4BGP2;0.855841;360T;MONE;GBP;N/A;1356338.09;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703519233L2;false;TPAC,FULJ,ILQD
2024-01-23T11:46:05.905Z;ISIN;EZ3CGQXS60Y8;0.8557258;360T;MONE;GBP;N/A;3424801.0;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703519233L1;false;TPAC,FULJ,ILQD
2024-01-23T11:45:53.779Z;ISIN;EZ4G91L4BGP2;0.855829;360T;MONE;GBP;N/A;620755.65;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703519222;false;FULJ,ILQD
2024-01-23T11:45:30.235Z;ISIN;EZVZHV5MR302;0.9369106;360T;MONE;CHF;N/A;1.0E7;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703813634L2;false;TPAC,FULJ,ILQD
2024-01-23T11:39:26.682Z;ISIN;EZV3HZFQB9M4;1.0879102;360T;MONE;USD;N/A;2057999.74;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703826206L2;false;TPAC,FULJ,ILQD
2024-01-23T11:38:31.083Z;ISIN;EZ2QKN3QCH57;4.387501;360T;MONE;PLN;N/A;4000000.0;PLN;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703818212L2;false;TPAC,FULJ,ILQD
2024-01-23T11:37:23.640Z;ISIN;EZ2S24GP7Z62;147.80651;360T;MONE;JPY;N/A;3.0E9;JPY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703817958L2;false;TPAC,FULJ,ILQD
2024-01-23T11:35:04.910Z;ISIN;EZ72QWP0YZR7;1.095258;360T;MONE;USD;N/A;4000000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703824714;false;FULJ,ILQD
2024-01-23T11:33:01.159Z;ISIN;EZ9Z4N85K2D2;0.857837;360T;MONE;GBP;N/A;8.0E7;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703824028L2;false;TPAC,FULJ,ILQD
2024-01-23T11:32:04.761Z;ISIN;EZ3QC2DX3JT4;30.3085099;360T;MONE;TRY;N/A;7400000.0;TRY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703824072L1;false;TPAC,FULJ,ILQD
2024-01-23T11:32:04.761Z;ISIN;EZ9BWV637827;33.5082904;360T;MONE;TRY;N/A;7400000.0;TRY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703824072L2;false;TPAC,FULJ,ILQD
2024-01-23T11:28:00.752Z;ISIN;EZ379M6PGF96;1.087572;360T;MONE;USD;N/A;1914433.26;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703519217L1;false;TPAC,FULJ,ILQD
2024-01-23T11:28:00.752Z;ISIN;EZ6835HS0XT0;1.088793;360T;MONE;USD;N/A;1.909795036E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703519217L2;false;TPAC,FULJ,ILQD
2024-01-23T11:27:19.535Z;ISIN;EZDH1CCYYW23;5.1449;360T;MONE;MYR;N/A;6.0E7;MYR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703822391;false;FULJ,ILQD
2024-01-23T11:27:06.488Z;ISIN;EZ9VQTPGBPF8;11.430722;360T;MONE;NOK;N/A;5400000.0;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703821995L2;false;TPAC,FULJ,ILQD
2024-01-23T11:26:10.403Z;ISIN;EZ9Z4NND7V10;0.9439988;360T;MONE;CHF;N/A;7.0E7;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703815186L2;false;TPAC,FULJ,ILQD
2024-01-23T11:26:00.489Z;ISIN;EZQ887G68RK7;384.9496;360T;MONE;HUF;N/A;2535000.0;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703805661L1;false;TPAC,FULJ,ILQD
2024-01-23T11:26:00.489Z;ISIN;EZLQHTDMYW72;386.5559;360T;MONE;HUF;N/A;2535000.0;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703805661L2;false;TPAC,FULJ,ILQD
2024-01-23T11:19:45.135Z;ISIN;EZZMYG7WQVN8;0.8596325;360T;MONE;GBP;N/A;7000000.0;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703820207L2;false;TPAC,FULJ,ILQD
2024-01-23T11:19:45.135Z;ISIN;EZV9Y3WYYKJ6;0.855539;360T;MONE;GBP;N/A;7000000.0;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703820207L1;false;TPAC,FULJ,ILQD
2024-01-23T11:18:46.909Z;ISIN;EZ913D1KVZ98;1.2710724;360T;MONE;USD;N/A;1.005827114E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703519205L2L2;false;TPAC,FULJ,ILQD
2024-01-23T11:18:46.909Z;ISIN;EZ913D1KVZ98;1.2710724;360T;MONE;USD;N/A;3030074.49;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703519205L1L2;false;TPAC,FULJ,ILQD
2024-01-23T11:09:02.420Z;ISIN;EZ2F97CYBLB7;1.0870629;360T;MONE;USD;N/A;1158000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703810536L1;false;TPAC,FULJ,ILQD
2024-01-23T11:09:02.420Z;ISIN;EZ8MQKZNN4Y5;1.0891959;360T;MONE;USD;N/A;1158000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703810536L2;false;TPAC,FULJ,ILQD
2024-01-23T11:04:43.188Z;ISIN;EZ62TKMQL371;0.867803;360T;MONE;CHF;N/A;3500000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703809706L2;false;TPAC,FULJ,ILQD
2024-01-23T11:04:35.337Z;ISIN;EZXFP63JJT31;1.0874408;360T;MONE;USD;N/A;98000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703814541;false;FULJ,ILQD
2024-01-23T11:00:12.089Z;ISIN;EZ7DPXYKXPR7;1.2714403;360T;MONE;USD;N/A;2.5E7;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703809320L2;false;TPAC,FULJ,ILQD
2024-01-23T10:59:06.729Z;ISIN;EZVBPPT52TC7;155.61205;360T;MONE;JPY;N/A;4.0E8;JPY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703808687;false;FULJ,ILQD
2024-01-23T10:57:33.849Z;ISIN;EZ45Z17N3NX0;1.1011976;360T;MONE;USD;N/A;3125000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703808273;false;FULJ,ILQD
2024-01-23T10:55:34.857Z;ISIN;EZ3ZJKNS9WL9;1.0894404;360T;MONE;USD;N/A;21800.9;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703806763;false;FULJ,ILQD
2024-01-23T10:55:17.571Z;ISIN;EZ3XBGPWVXL3;1.0873899;360T;MONE;USD;N/A;800000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703804063;false;FULJ,ILQD
2024-01-23T10:53:24.670Z;ISIN;EZ17WDB0VCV3;1.0882168;360T;MONE;USD;N/A;22600.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703805675;false;FULJ,ILQD
2024-01-23T10:52:28.101Z;ISIN;EZ40P7R4Q173;0.9429119;360T;MONE;CHF;N/A;8.0E7;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703802075L2;false;TPAC,FULJ,ILQD
2024-01-23T10:52:01.836Z;ISIN;EZ9VQTPGBPF8;11.4412812;360T;MONE;NOK;N/A;600000.0;NOK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703794805L2;false;TPAC,FULJ,ILQD
2024-01-23T10:51:43.756Z;ISIN;EZ4TNDL138N3;0.860755;360T;MONE;CHF;N/A;2.5E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703802040L2;false;TPAC,FULJ,ILQD
2024-01-23T10:48:30.398Z;ISIN;EZJ2PHNF2HQ8;1.6513795;360T;MONE;AUD;N/A;300000.0;AUD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703794197L2;false;TPAC,FULJ,ILQD
2024-01-23T10:47:14.942Z;ISIN;EZ9FY1YRTKP5;0.8551846;360T;MONE;GBP;N/A;2000000.0;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703802633L2;false;TPAC,FULJ,ILQD
2024-01-23T10:45:59.360Z;ISIN;EZ1XP6RGGGG2;0.8681819;360T;MONE;CHF;N/A;2.0E7;CHF;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703804864L2;false;TPAC,FULJ,ILQD
2024-01-23T10:45:50.118Z;ISIN;EZ3VB2R17FF3;1.0880347;360T;MONE;USD;N/A;1000000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703801662L2;false;TPAC,FULJ,ILQD
2024-01-23T10:44:44.624Z;ISIN;EZ67V0D7K4T9;1.09053;360T;MONE;USD;N/A;1.0E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703801538L2;false;TPAC,FULJ,ILQD
2024-01-23T10:44:44.624Z;ISIN;EZVK8SC45JH0;1.090053;360T;MONE;USD;N/A;1.0E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703801538L1;false;TPAC,FULJ,ILQD
2024-01-23T10:44:07.606Z;ISIN;EZ67V0D7K4T9;1.0903392;360T;MONE;USD;N/A;2000000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703801093L2;false;TPAC,FULJ,ILQD
2024-01-23T10:42:52.099Z;ISIN;EZJZ5H3TB397;11.361698;360T;MONE;SEK;N/A;3.6E7;SEK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703801044L2;false;TPAC,FULJ,ILQD
2024-01-23T10:42:26.904Z;ISIN;EZ58JQDH6LG8;0.6594562;360T;MONE;USD;N/A;1.505E8;AUD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703802601L2;false;TPAC,FULJ,ILQD
2024-01-23T10:42:20.424Z;ISIN;EZRK2MDNY051;7.80035;360T;MONE;CNY;N/A;2.0E8;CNY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703804427L2;false;TPAC,FULJ,ILQD
2024-01-23T10:41:42.479Z;ISIN;EZ2F97CYBLB7;1.0882226;360T;MONE;USD;N/A;63000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703800476;false;FULJ,ILQD
2024-01-23T10:37:22.089Z;ISIN;EZB7N0DBVGL7;0.944844;360T;MONE;CHF;N/A;2.0E8;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703797371L2;false;TPAC,FULJ,ILQD
2024-01-23T10:34:12.524Z;ISIN;EZBFKCV89DZ2;0.8564256;360T;MONE;GBP;N/A;1.0E8;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703801161L2;false;TPAC,FULJ,ILQD
2024-01-23T10:33:51.800Z;ISIN;EZL0WCKM8715;0.861106;360T;MONE;GBP;N/A;1.0E7;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703797685L2;false;TPAC,FULJ,ILQD
2024-01-23T10:33:43.638Z;ISIN;EZ2LSV3BX995;1.346987;360T;MONE;CAD;N/A;8.0E7;CAD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703796043L2;false;TPAC,FULJ,ILQD
2024-01-23T10:33:11.512Z;ISIN;EZ5FBQLDRTP0;0.8561896;360T;MONE;GBP;N/A;1.549397807E8;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703519183L2L2;false;TPAC,FULJ,ILQD
2024-01-23T10:32:33.373Z;ISIN;EZH1NGSX25S0;1.3455944;360T;MONE;CAD;N/A;3.0E7;CAD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703795636L2;false;TPAC,FULJ,ILQD
2024-01-23T10:31:32.536Z;ISIN;EZBWDY5GHJN8;1.3449433;360T;MONE;CAD;N/A;2000000.0;CAD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703795470L2;false;TPAC,FULJ,ILQD
2024-01-23T10:31:17.714Z;ISIN;EZ8DZJ2JMS12;1.2731277;360T;MONE;USD;N/A;1.0E8;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703800387L2;false;TPAC,FULJ,ILQD
2024-01-23T10:29:45.701Z;ISIN;EZ2F97CYBLB7;1.0884425;360T;MONE;USD;N/A;5.0E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703796956L2;false;TPAC,FULJ,ILQD
2024-01-23T10:29:00.556Z;ISIN;EZH1NGSX25S0;1.3458441;360T;MONE;CAD;N/A;5.0E7;CAD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703794332L2;false;TPAC,FULJ,ILQD
2024-01-23T10:25:25.602Z;ISIN;EZ35VFNYJ9C6;0.855443;360T;MONE;GBP;N/A;1000000.0;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703795450L2;false;TPAC,FULJ,ILQD
2024-01-23T10:23:49.330Z;ISIN;EZ9PT7RX9962;0.939838;360T;MONE;CHF;N/A;500000.0;CHF;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703795026L2;false;TPAC,FULJ,ILQD
2024-01-23T10:22:29.857Z;ISIN;EZX0G97FN4V7;11.372601;360T;MONE;SEK;N/A;6.0E8;SEK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703794205L2;false;TPAC,FULJ,ILQD
2024-01-23T10:22:29.857Z;ISIN;EZ2J3GTS7XB6;11.368113;360T;MONE;SEK;N/A;5.89E8;SEK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703794205L1;false;TPAC,FULJ,ILQD
2024-01-23T10:20:27.418Z;ISIN;EZLNMG6SDW87;8.524271;360T;MONE;HKD;N/A;3.6E7;HKD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703765084L2;false;TPAC,FULJ,ILQD
2024-01-23T10:17:54.168Z;ISIN;EZB7N0DBVGL7;0.9448056;360T;MONE;CHF;N/A;2000000.0;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703792228L2;false;TPAC,FULJ,ILQD
2024-01-23T10:17:54.168Z;ISIN;EZB7N0DBVGL7;0.9448056;360T;MONE;CHF;N/A;350000.0;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703792228L1;false;TPAC,FULJ,ILQD
2024-01-23T10:09:27.964Z;ISIN;EZ21NNJBTPY9;0.6586834;360T;MONE;USD;N/A;5.5E7;AUD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703788121L2;false;TPAC,FULJ,ILQD
2024-01-23T10:09:27.706Z;ISIN;EZRK2MDNY051;7.805366;360T;MONE;CNY;N/A;3.0E8;CNY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703790238L2;false;TPAC,FULJ,ILQD
2024-01-23T10:08:34.749Z;ISIN;EZ8Z4G471H07;0.6602637;360T;MONE;USD;N/A;5.5E7;AUD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703787363L2;false;TPAC,FULJ,ILQD
2024-01-23T10:02:14.271Z;ISIN;EZV3HZFQB9M4;1.0899655;360T;MONE;USD;N/A;1000000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703759643;false;FULJ,ILQD
