Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-08T12:45:04.630Z;ISIN;EZ1NLLRC9ZW4;27.12286;360T;MONE;CZK;N/A;200000.0;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392175261L5;false;TPAC,FULJ,ILQD
2020-10-08T12:45:04.630Z;ISIN;EZ90CHH9H7V3;27.10344;360T;MONE;CZK;N/A;200000.0;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392175261L4;false;TPAC,FULJ,ILQD
2020-10-08T12:45:04.630Z;ISIN;EZ3K8K6M2BJ2;27.11487;360T;MONE;CZK;N/A;200000.0;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392175261L2;false;TPAC,FULJ,ILQD
2020-10-08T12:45:04.630Z;ISIN;EZ130RDQQSK3;27.1041;360T;MONE;CZK;N/A;200000.0;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392175261L1;false;TPAC,FULJ,ILQD
2020-10-08T12:45:04.630Z;ISIN;EZ7NC54JC387;27.1477;360T;MONE;CZK;N/A;200000.0;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392175261L7;false;TPAC,FULJ,ILQD
2020-10-08T12:45:04.630Z;ISIN;EZ1TY0WGQ5G8;27.1604;360T;MONE;CZK;N/A;200000.0;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392175261L8;false;TPAC,FULJ,ILQD
2020-10-08T12:45:04.630Z;ISIN;EZ3L8SM85LM8;27.16817;360T;MONE;CZK;N/A;200000.0;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392175261L9;false;TPAC,FULJ,ILQD
2020-10-08T12:45:04.630Z;ISIN;EZB2XJHPJ9X5;27.18227;360T;MONE;CZK;N/A;200000.0;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392175261L10;false;TPAC,FULJ,ILQD
2020-10-08T12:45:04.630Z;ISIN;EZ6STVRM9L99;27.10162;360T;MONE;CZK;N/A;200000.0;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392175261L3;false;TPAC,FULJ,ILQD
2020-10-08T12:45:04.630Z;ISIN;EZ8S08N7M1T6;27.19549;360T;MONE;CZK;N/A;200000.0;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392175261L11;false;TPAC,FULJ,ILQD
2020-10-08T12:45:04.630Z;ISIN;EZ16WXFCRQ55;27.21658;360T;MONE;CZK;N/A;200000.0;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392175261L13;false;TPAC,FULJ,ILQD
2020-10-08T12:45:04.630Z;ISIN;EZV918X70YF0;27.22306;360T;MONE;CZK;N/A;200000.0;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392175261L14;false;TPAC,FULJ,ILQD
2020-10-08T12:45:04.630Z;ISIN;EZ8HDK27M800;27.13457;360T;MONE;CZK;N/A;200000.0;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392175261L6;false;TPAC,FULJ,ILQD
2020-10-08T12:44:35.326Z;ISIN;EZVGLLMH3J20;1.1758783;360T;MONE;USD;N/A;967000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392171530;false;FULJ,ILQD
2020-10-08T12:44:28.656Z;ISIN;EZB79CH0K9F2;1.07999;360T;MONE;CHF;N/A;4100000.0;CHF;2020-11-05T00:00:00.000Z;360T;1010000281392166704L2;false;TPAC,FULJ,ILQD
2020-10-08T12:44:28.656Z;ISIN;EZBK58RGYGF2;1.080028;360T;MONE;CHF;N/A;4100000.0;CHF;2020-11-05T00:00:00.000Z;360T;1010000281392166704L1;false;TPAC,FULJ,ILQD
2020-10-08T12:42:11.697Z;ISIN;EZB0LB10QC75;0.91136;360T;MONE;GBP;N/A;916172.15;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392166552;false;FULJ,ILQD
2020-10-08T12:32:54.168Z;ISIN;EZVWSYCCZW74;1.176141;360T;MONE;USD;N/A;2000000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392167445L2;false;TPAC,FULJ,ILQD
2020-10-08T12:32:54.168Z;ISIN;EZVGLLMH3J20;1.1761182;360T;MONE;USD;N/A;2000000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392167445L1;false;TPAC,FULJ,ILQD
2020-10-08T12:30:17.835Z;ISIN;EZ1FRCPRRPJ7;0.9110745;360T;MONE;GBP;N/A;500000.0;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392140742;false;FULJ,ILQD
2020-10-08T12:28:10.563Z;ISIN;EZ1LCFGHBY42;1.5578797;360T;MONE;CAD;N/A;8.75E7;CAD;2020-11-05T00:00:00.000Z;360T;1010000281392165182L2;false;TPAC,FULJ,ILQD
2020-10-08T12:28:10.563Z;ISIN;EZBH10HJFCX5;1.55785;360T;MONE;CAD;N/A;8.75E7;CAD;2020-11-05T00:00:00.000Z;360T;1010000281392165182L1;false;TPAC,FULJ,ILQD
2020-10-08T12:28:09.557Z;ISIN;EZ2J76MLQ8Q0;77.600741;360T;MONE;RUB;N/A;4000000.0;RUB;2020-11-05T00:00:00.000Z;360T;1010000281392166441;false;FULJ,ILQD
2020-10-08T12:27:59.658Z;ISIN;EZ2GZFVDPGT9;1.17671;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392166204L2;false;TPAC,FULJ,ILQD
2020-10-08T12:27:59.658Z;ISIN;EZVWSYCCZW74;1.1766199;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392166204L1;false;TPAC,FULJ,ILQD
2020-10-08T12:27:38.049Z;ISIN;EZ66P24V1ZM8;10.445124;360T;MONE;SEK;N/A;112600.0;SEK;2020-11-05T00:00:00.000Z;360T;1010000281392171905;false;FULJ,ILQD
2020-10-08T12:24:36.674Z;ISIN;EZVGLLMH3J20;1.1765081;360T;MONE;USD;N/A;20000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392164124;false;FULJ,ILQD
2020-10-08T12:24:30.828Z;ISIN;EZB6V909JDG2;3.673025;360T;MONE;AED;N/A;3.0E7;AED;2020-11-05T00:00:00.000Z;360T;1010000281392170760L2;false;TPAC,FULJ,ILQD
2020-10-08T12:24:30.828Z;ISIN;EZ4ZTNKGSYP3;3.67295;360T;MONE;AED;N/A;3.0E7;AED;2020-11-05T00:00:00.000Z;360T;1010000281392170760L1;false;TPAC,FULJ,ILQD
2020-10-08T12:22:47.733Z;ISIN;EZ2Q7725WXW6;0.917837;360T;MONE;CHF;N/A;2500000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392164623L2;false;TPAC,FULJ,ILQD
2020-10-08T12:22:47.733Z;ISIN;EZBDPLPY34D8;0.91786;360T;MONE;CHF;N/A;2500000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392164623L1;false;TPAC,FULJ,ILQD
2020-10-08T12:21:02.702Z;ISIN;EZVGLLMH3J20;1.1766103;360T;MONE;USD;N/A;80000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392165141;false;FULJ,ILQD
2020-10-08T12:18:37.693Z;ISIN;EZVGLLMH3J20;1.1766045;360T;MONE;USD;N/A;118000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392159336;false;FULJ,ILQD
2020-10-08T12:18:25.848Z;ISIN;EZ7ZSDVYJD58;1.29198;360T;MONE;USD;N/A;2.0E7;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392163456L2;false;TPAC,FULJ,ILQD
2020-10-08T12:18:25.848Z;ISIN;EZ98PN9K40L1;1.2919657;360T;MONE;USD;N/A;2.0E7;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392163456L1;false;TPAC,FULJ,ILQD
2020-10-08T12:15:08.077Z;ISIN;EZ1LZ87T0003;1.2919315;360T;MONE;USD;N/A;1.7E7;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392163021L1;false;TPAC,FULJ,ILQD
2020-10-08T12:15:08.077Z;ISIN;EZ98PN9K40L1;1.2919355;360T;MONE;USD;N/A;1.7E7;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392163021L2;false;TPAC,FULJ,ILQD
2020-10-08T12:13:59.279Z;ISIN;EZV084SN25W3;7.754454;360T;MONE;HKD;N/A;2000000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392163916L2;false;TPAC,FULJ,ILQD
2020-10-08T12:13:59.279Z;ISIN;EZ6TR76JBM30;7.75005;360T;MONE;HKD;N/A;2000000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392163916L1;false;TPAC,FULJ,ILQD
2020-10-08T12:11:53.904Z;ISIN;EZVSD95B2DB8;77.45139;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-05T00:00:00.000Z;360T;1010000281392164901L1;false;TPAC,FULJ,ILQD
2020-10-08T12:11:53.904Z;ISIN;EZ598TPNRZW6;77.563231;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-05T00:00:00.000Z;360T;1010000281392164901L2;false;TPAC,FULJ,ILQD
2020-10-08T12:11:35.218Z;ISIN;EZVGLLMH3J20;1.1759526;360T;MONE;USD;N/A;100000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392163710;false;FULJ,ILQD
2020-10-08T12:11:28.581Z;ISIN;EZ2M3BFQDX89;77.514389;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-05T00:00:00.000Z;360T;1010000281392164705L2;false;TPAC,FULJ,ILQD
2020-10-08T12:11:28.581Z;ISIN;EZVSD95B2DB8;77.45846;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-05T00:00:00.000Z;360T;1010000281392164705L1;false;TPAC,FULJ,ILQD
2020-10-08T12:07:50.606Z;ISIN;EZVGLLMH3J20;1.1758176;360T;MONE;USD;N/A;6.0E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392161071L1;false;TPAC,FULJ,ILQD
2020-10-08T12:07:50.606Z;ISIN;EZ2GZFVDPGT9;1.17593;360T;MONE;USD;N/A;6.0E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392161071L2;false;TPAC,FULJ,ILQD
2020-10-08T11:59:13.960Z;ISIN;EZ30X30XCGM8;4.87346;360T;MONE;RON;N/A;85000.0;RON;2020-11-05T00:00:00.000Z;360T;1010000281392162818;false;FULJ,ILQD
2020-10-08T11:54:09.696Z;ISIN;EZBK58RGYGF2;1.079283;360T;MONE;CHF;N/A;3.55E7;CHF;2020-11-05T00:00:00.000Z;360T;1010000281392158194L2;false;TPAC,FULJ,ILQD
2020-10-08T11:54:09.696Z;ISIN;EZ746MFWV217;1.079291;360T;MONE;CHF;N/A;3.55E7;CHF;2020-11-05T00:00:00.000Z;360T;1010000281392158194L1;false;TPAC,FULJ,ILQD
2020-10-08T11:52:21.202Z;ISIN;EZVGLLMH3J20;1.1754059;360T;MONE;USD;N/A;26600.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392158286;false;FULJ,ILQD
2020-10-08T11:48:17.509Z;ISIN;EZ3CRX0CBJ40;6.3308332;360T;MONE;DKK;N/A;5.0E7;DKK;2020-11-05T00:00:00.000Z;360T;1010000281392159913L1;false;TPAC,FULJ,ILQD
2020-10-08T11:48:17.509Z;ISIN;EZ5909JZRRK4;6.3302;360T;MONE;DKK;N/A;5.0E7;DKK;2020-11-05T00:00:00.000Z;360T;1010000281392159913L2;false;TPAC,FULJ,ILQD
2020-10-08T11:47:32.168Z;ISIN;EZBK58RGYGF2;1.0791364;360T;MONE;CHF;N/A;574000.0;CHF;2020-11-05T00:00:00.000Z;360T;1010000281392158026L2;false;TPAC,FULJ,ILQD
2020-10-08T11:47:32.168Z;ISIN;EZ746MFWV217;1.0791438;360T;MONE;CHF;N/A;574000.0;CHF;2020-11-05T00:00:00.000Z;360T;1010000281392158026L1;false;TPAC,FULJ,ILQD
2020-10-08T11:47:15.689Z;ISIN;EZBVSNMQ2MH2;0.91797;360T;MONE;CHF;N/A;3000000.0;CHF;2020-11-05T00:00:00.000Z;360T;1010000281392159644L2;false;TPAC,FULJ,ILQD
2020-10-08T11:47:15.689Z;ISIN;EZBDPLPY34D8;0.91809;360T;MONE;CHF;N/A;3000000.0;CHF;2020-11-05T00:00:00.000Z;360T;1010000281392159644L1;false;TPAC,FULJ,ILQD
2020-10-08T11:39:26.781Z;ISIN;EZ3JT9PWJ0X0;0.910477;360T;MONE;GBP;N/A;5.0E7;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392151821L1;false;TPAC,FULJ,ILQD
2020-10-08T11:39:26.781Z;ISIN;EZ1FRCPRRPJ7;0.910491;360T;MONE;GBP;N/A;5.0E7;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392151821L2;false;TPAC,FULJ,ILQD
2020-10-08T11:39:02.020Z;ISIN;EZ98PN9K40L1;1.290985;360T;MONE;USD;N/A;1.0E7;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392151686L2;false;TPAC,FULJ,ILQD
2020-10-08T11:39:02.020Z;ISIN;EZ1LZ87T0003;1.29098;360T;MONE;USD;N/A;1.0E7;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392151686L1;false;TPAC,FULJ,ILQD
2020-10-08T11:32:40.348Z;ISIN;EZVGLLMH3J20;1.17539;360T;MONE;USD;N/A;147866.04;USD;2020-11-05T00:00:00.000Z;360T;1010000281392157541;false;FULJ,ILQD
2020-10-08T11:28:41.587Z;ISIN;EZ5WYN4NH500;1.175412;360T;MONE;USD;N/A;570000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392155294L2;false;TPAC,FULJ,ILQD
2020-10-08T11:28:41.587Z;ISIN;EZVGLLMH3J20;1.175275;360T;MONE;USD;N/A;570000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392155294L1;false;TPAC,FULJ,ILQD
2020-10-08T11:28:19.556Z;ISIN;EZ83XYV45NM9;358.0202;360T;MONE;HUF;N/A;1000000.0;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392156887;false;FULJ,ILQD
2020-10-08T11:27:21.882Z;ISIN;EZ83XYV45NM9;358.06271;360T;MONE;HUF;N/A;1000000.0;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392156865;false;FULJ,ILQD
2020-10-08T11:24:02.449Z;ISIN;EZ83XYV45NM9;357.8249;360T;MONE;HUF;N/A;1000000.0;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392156676;false;FULJ,ILQD
2020-10-08T11:14:51.720Z;ISIN;EZVGLLMH3J20;1.1754629;360T;MONE;USD;N/A;32941.2;USD;2020-11-05T00:00:00.000Z;360T;1010000281392152140;false;FULJ,ILQD
2020-10-08T11:14:08.063Z;ISIN;EZ6VKJP4QK85;1.1763631;360T;MONE;USD;N/A;44000.0;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392155317;false;FULJ,ILQD
2020-10-08T11:12:34.938Z;ISIN;EZ9M3Q4G1S26;27.083942;360T;MONE;CZK;N/A;2000000.0;CZK;2020-11-05T00:00:00.000Z;360T;1010000281392155180;false;FULJ,ILQD
2020-10-08T11:11:32.842Z;ISIN;EZ5LZ952T809;10.451078;360T;MONE;SEK;N/A;1100000.0;SEK;2020-11-05T00:00:00.000Z;360T;1010000281392145992;false;FULJ,ILQD
2020-10-08T11:11:19.107Z;ISIN;EZ9LV0BN4X02;1.644195;360T;MONE;AUD;N/A;600000.0;AUD;2020-11-05T00:00:00.000Z;360T;1010000281392145987;false;FULJ,ILQD
2020-10-08T11:11:09.477Z;ISIN;EZ5841MW69K9;1.17612;360T;MONE;USD;N/A;1.0E8;USD;2020-11-05T00:00:00.000Z;360T;1010000281392154894L2;false;TPAC,FULJ,ILQD
2020-10-08T11:11:09.477Z;ISIN;EZ6DLF2918G4;1.1756153;360T;MONE;USD;N/A;1.0E8;USD;2020-11-05T00:00:00.000Z;360T;1010000281392154894L1;false;TPAC,FULJ,ILQD
2020-10-08T11:11:05.768Z;ISIN;EZ4X131LTW10;9.2816904;360T;MONE;NOK;N/A;2000000.0;NOK;2020-11-05T00:00:00.000Z;360T;1010000281392152026L2;false;TPAC,FULJ,ILQD
2020-10-08T11:11:05.768Z;ISIN;EZB55ZJ55T11;9.281588;360T;MONE;NOK;N/A;2000000.0;NOK;2020-11-05T00:00:00.000Z;360T;1010000281392152026L1;false;TPAC,FULJ,ILQD
2020-10-08T11:10:44.112Z;ISIN;EZ5841MW69K9;1.1761;360T;MONE;USD;N/A;1.0E8;USD;2020-11-05T00:00:00.000Z;360T;1010000281392154777L2;false;TPAC,FULJ,ILQD
2020-10-08T11:10:44.112Z;ISIN;EZ6DLF2918G4;1.1755953;360T;MONE;USD;N/A;1.0E8;USD;2020-11-05T00:00:00.000Z;360T;1010000281392154777L1;false;TPAC,FULJ,ILQD
2020-10-08T11:10:03.092Z;ISIN;EZ5841MW69K9;1.17621;360T;MONE;USD;N/A;5.0E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392154674L2;false;TPAC,FULJ,ILQD
2020-10-08T11:10:03.092Z;ISIN;EZ6DLF2918G4;1.1757053;360T;MONE;USD;N/A;5.0E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392154674L1;false;TPAC,FULJ,ILQD
2020-10-08T11:09:51.266Z;ISIN;EZ3CRX0CBJ40;6.331205;360T;MONE;DKK;N/A;6.0E7;DKK;2020-11-05T00:00:00.000Z;360T;1010000281392151312L1;false;TPAC,FULJ,ILQD
2020-10-08T11:09:51.266Z;ISIN;EZ26SSP8Z3S7;6.3305179;360T;MONE;DKK;N/A;6.0E7;DKK;2020-11-05T00:00:00.000Z;360T;1010000281392151312L2;false;TPAC,FULJ,ILQD
2020-10-08T11:09:04.873Z;ISIN;EZVGLLMH3J20;1.1754122;360T;MONE;USD;N/A;40000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392153063;false;FULJ,ILQD
2020-10-08T11:06:00.327Z;ISIN;EZ3P51NXPYG2;4.4790838;360T;MONE;PLN;N/A;1000000.0;PLN;2020-11-05T00:00:00.000Z;360T;1010000281392152758L2;false;TPAC,FULJ,ILQD
2020-10-08T11:06:00.327Z;ISIN;EZ2KSS0KGZN9;4.4786618;360T;MONE;PLN;N/A;1000000.0;PLN;2020-11-05T00:00:00.000Z;360T;1010000281392152758L1;false;TPAC,FULJ,ILQD
2020-10-08T10:55:35.260Z;ISIN;EZVGLLMH3J20;1.175985;360T;MONE;USD;N/A;20000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392151564;false;FULJ,ILQD
2020-10-08T10:47:02.175Z;ISIN;EZFZ0MMH2BS4;10.435541;360T;MONE;SEK;N/A;70000.0;SEK;2020-11-05T00:00:00.000Z;360T;1010000281392150274;false;FULJ,ILQD
2020-10-08T10:46:39.959Z;ISIN;EZVGLLMH3J20;1.1761588;360T;MONE;USD;N/A;15000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392150215;false;FULJ,ILQD
2020-10-08T10:46:18.380Z;ISIN;EZ3JT9PWJ0X0;0.9110853;360T;MONE;GBP;N/A;10000.0;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392150171;false;FULJ,ILQD
2020-10-08T10:41:08.934Z;ISIN;EZ2GZFVDPGT9;1.17627;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392149810L2;false;TPAC,FULJ,ILQD
2020-10-08T10:41:08.934Z;ISIN;EZVWSYCCZW74;1.176179;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392149810L1;false;TPAC,FULJ,ILQD
2020-10-08T10:40:09.498Z;ISIN;EZBK58RGYGF2;1.0797498;360T;MONE;CHF;N/A;250000.0;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392142047L1;false;TPAC,FULJ,ILQD
2020-10-08T10:40:09.498Z;ISIN;EZ5DTBNLPY75;1.0783732;360T;MONE;CHF;N/A;250000.0;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392142047L2;false;TPAC,FULJ,ILQD
2020-10-08T10:39:17.484Z;ISIN;EZ9G60KBKHW4;16.57176;360T;MONE;ZAR;N/A;2.0E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392147715L2;false;TPAC,FULJ,ILQD
2020-10-08T10:39:17.484Z;ISIN;EZVZPW2WKHS0;16.56491;360T;MONE;ZAR;N/A;2.0E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392147715L1;false;TPAC,FULJ,ILQD
2020-10-08T10:39:11.451Z;ISIN;EZ9G60KBKHW4;16.57167;360T;MONE;ZAR;N/A;2.0E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392147547L2;false;TPAC,FULJ,ILQD
2020-10-08T10:39:11.451Z;ISIN;EZVZPW2WKHS0;16.56482;360T;MONE;ZAR;N/A;2.0E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392147547L1;false;TPAC,FULJ,ILQD
2020-10-08T10:30:10.486Z;ISIN;EZ2Q7725WXW6;0.918037;360T;MONE;CHF;N/A;850000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392141395L1;false;TPAC,FULJ,ILQD
2020-10-08T10:30:10.486Z;ISIN;EZB0JFSVBV80;0.913146;360T;MONE;CHF;N/A;850000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392141395L2;false;TPAC,FULJ,ILQD
2020-10-08T10:29:21.907Z;ISIN;EZVGLLMH3J20;1.176164;360T;MONE;USD;N/A;2500000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392147113L1;false;TPAC,FULJ,ILQD
2020-10-08T10:29:21.907Z;ISIN;EZVWSYCCZW74;1.176194;360T;MONE;USD;N/A;2500000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392147113L2;false;TPAC,FULJ,ILQD
2020-10-08T10:29:00.945Z;ISIN;EZ3JT9PWJ0X0;0.910767;360T;MONE;GBP;N/A;350000.0;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392147102L1;false;TPAC,FULJ,ILQD
2020-10-08T10:29:00.945Z;ISIN;EZ1FRCPRRPJ7;0.910772;360T;MONE;GBP;N/A;350000.0;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392147102L2;false;TPAC,FULJ,ILQD
2020-10-08T10:28:52.295Z;ISIN;EZ1LCFGHBY42;1.556716;360T;MONE;CAD;N/A;4135000.0;CAD;2020-11-05T00:00:00.000Z;360T;1010000281392147092L2;false;TPAC,FULJ,ILQD
2020-10-08T10:28:52.295Z;ISIN;EZBH10HJFCX5;1.556681;360T;MONE;CAD;N/A;4135000.0;CAD;2020-11-05T00:00:00.000Z;360T;1010000281392147092L1;false;TPAC,FULJ,ILQD
2020-10-08T10:28:46.117Z;ISIN;EZ5X5BVQPRG5;1.17646;360T;MONE;USD;N/A;4500000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392147063L2;false;TPAC,FULJ,ILQD
2020-10-08T10:28:46.117Z;ISIN;EZVWSYCCZW74;1.1763;360T;MONE;USD;N/A;4500000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392147063L1;false;TPAC,FULJ,ILQD
2020-10-08T10:28:40.001Z;ISIN;EZ7PJQYJJ959;0.91085;360T;MONE;GBP;N/A;4000000.0;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392147033L2;false;TPAC,FULJ,ILQD
2020-10-08T10:28:40.001Z;ISIN;EZ1FRCPRRPJ7;0.910759;360T;MONE;GBP;N/A;4000000.0;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392147033L1;false;TPAC,FULJ,ILQD
2020-10-08T10:28:32.657Z;ISIN;EZBK58RGYGF2;1.07993;360T;MONE;CHF;N/A;2100000.0;CHF;2020-11-05T00:00:00.000Z;360T;1010000281392147003L1;false;TPAC,FULJ,ILQD
2020-10-08T10:28:32.657Z;ISIN;EZV6GVS128W1;1.079886;360T;MONE;CHF;N/A;2100000.0;CHF;2020-11-05T00:00:00.000Z;360T;1010000281392147003L2;false;TPAC,FULJ,ILQD
2020-10-08T10:28:24.598Z;ISIN;EZ1DDJS306B1;124.68652;360T;MONE;JPY;N/A;3.5E7;JPY;2020-11-05T00:00:00.000Z;360T;1010000281392146792L2;false;TPAC,FULJ,ILQD
2020-10-08T10:28:24.598Z;ISIN;EZ664098LFW5;124.67865;360T;MONE;JPY;N/A;3.5E7;JPY;2020-11-05T00:00:00.000Z;360T;1010000281392146792L1;false;TPAC,FULJ,ILQD
2020-10-08T10:28:18.737Z;ISIN;EZTPPHLNWNG3;10.9022778;360T;MONE;NOK;N/A;850000.0;NOK;2020-11-05T00:00:00.000Z;360T;1010000281392146625L2;false;TPAC,FULJ,ILQD
2020-10-08T10:28:18.737Z;ISIN;EZ6GG2VX8247;10.9010045;360T;MONE;NOK;N/A;850000.0;NOK;2020-11-05T00:00:00.000Z;360T;1010000281392146625L1;false;TPAC,FULJ,ILQD
2020-10-08T10:28:12.415Z;ISIN;EZ5WCJHDB2L4;7.442224;360T;MONE;DKK;N/A;1.25E7;DKK;2020-11-05T00:00:00.000Z;360T;1010000281392146583L1;false;TPAC,FULJ,ILQD
2020-10-08T10:28:12.415Z;ISIN;EZ1R9XBFSW97;7.4421;360T;MONE;DKK;N/A;1.25E7;DKK;2020-11-05T00:00:00.000Z;360T;1010000281392146583L2;false;TPAC,FULJ,ILQD
2020-10-08T10:28:05.301Z;ISIN;EZ41D7YVR9Z6;10.436709;360T;MONE;SEK;N/A;4500000.0;SEK;2020-11-05T00:00:00.000Z;360T;1010000281392146474L2;false;TPAC,FULJ,ILQD
2020-10-08T10:28:05.301Z;ISIN;EZ66P24V1ZM8;10.436062;360T;MONE;SEK;N/A;4500000.0;SEK;2020-11-05T00:00:00.000Z;360T;1010000281392146474L1;false;TPAC,FULJ,ILQD
2020-10-08T10:27:59.543Z;ISIN;EZ6SLJZQVMK5;1.556907;360T;MONE;CAD;N/A;492139.42;CAD;2020-11-05T00:00:00.000Z;360T;1010000281392146333L2;false;TPAC,FULJ,ILQD
2020-10-08T10:27:59.543Z;ISIN;EZ1LCFGHBY42;1.556733;360T;MONE;CAD;N/A;492139.42;CAD;2020-11-05T00:00:00.000Z;360T;1010000281392146333L1;false;TPAC,FULJ,ILQD
2020-10-08T10:27:53.357Z;ISIN;EZ84G2KH7SC3;9.117739;360T;MONE;HKD;N/A;1200000.0;HKD;2020-11-05T00:00:00.000Z;360T;1010000281392146315L2;false;TPAC,FULJ,ILQD
2020-10-08T10:27:53.357Z;ISIN;EZ49XBDS3HN7;9.116791;360T;MONE;HKD;N/A;1200000.0;HKD;2020-11-05T00:00:00.000Z;360T;1010000281392146315L1;false;TPAC,FULJ,ILQD
2020-10-08T10:27:46.638Z;ISIN;EZVQ4M750BT3;25.19339;360T;MONE;MXN;N/A;214239.01;MXN;2020-11-05T00:00:00.000Z;360T;1010000281392146045L2;false;TPAC,FULJ,ILQD
2020-10-08T10:27:46.638Z;ISIN;EZV36XFD3B28;25.17383;360T;MONE;MXN;N/A;214239.01;MXN;2020-11-05T00:00:00.000Z;360T;1010000281392146045L1;false;TPAC,FULJ,ILQD
2020-10-08T10:25:58.405Z;ISIN;EZB28NFQMJM8;4.481735;360T;MONE;PLN;N/A;59535.0;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392144624;false;FULJ,ILQD
2020-10-08T10:22:15.178Z;ISIN;EZVGLLMH3J20;1.1762681;360T;MONE;USD;N/A;110000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392141913;false;FULJ,ILQD
2020-10-08T10:17:31.996Z;ISIN;EZVGLLMH3J20;1.1759639;360T;MONE;USD;N/A;100000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392138004;false;FULJ,ILQD
