Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-19T09:47:52.856Z;ISIN;EZ55464NXH88;0.90251;360T;MONE;CHF;N/A;5.6E7;CHF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623329986L2;false;TPAC,FULJ,ILQD
2023-05-19T09:47:12.028Z;ISIN;EZ7NBRRX74R2;4.97965;360T;MONE;RON;N/A;5.3E7;RON;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623325143L2;false;TPAC,FULJ,ILQD
2023-05-19T09:47:12.028Z;ISIN;EZV5C73RXJ20;4.9792904;360T;MONE;RON;N/A;5.3E7;RON;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623325143L1;false;TPAC,FULJ,ILQD
2023-05-19T09:47:09.379Z;ISIN;EZKWC6QP1Z04;1.0795172;360T;MONE;USD;N/A;30038.4;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623329814;false;FULJ,ILQD
2023-05-19T09:46:44.781Z;ISIN;EZJ1NR2NKB17;10.5194669;360T;MONE;SEK;N/A;5000000.0;SEK;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623329580L1;false;TPAC,FULJ,ILQD
2023-05-19T09:46:44.781Z;ISIN;EZMNNLFYH8D8;10.51897;360T;MONE;SEK;N/A;5000000.0;SEK;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623329580L2;false;TPAC,FULJ,ILQD
2023-05-19T09:46:37.400Z;ISIN;EZTP7MDK3SB3;7.01951;360T;MONE;CNY;N/A;2.8E8;CNY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623330116L2;false;TPAC,FULJ,ILQD
2023-05-19T09:46:37.400Z;ISIN;EZC1GSN958Q8;7.020148;360T;MONE;CNY;N/A;2.8E8;CNY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623330116L1;false;TPAC,FULJ,ILQD
2023-05-19T09:45:38.809Z;ISIN;EZZN969XN608;138.037;360T;MONE;JPY;N/A;6.5E7;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623329450L2;false;TPAC,FULJ,ILQD
2023-05-19T09:45:38.809Z;ISIN;EZ4GBK8NV545;138.05752;360T;MONE;JPY;N/A;6.5E7;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623329450L1;false;TPAC,FULJ,ILQD
2023-05-19T09:45:25.745Z;ISIN;EZMNNLFYH8D8;10.52187;360T;MONE;SEK;N/A;5.0E8;SEK;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623325081L1;false;TPAC,FULJ,ILQD
2023-05-19T09:45:25.745Z;ISIN;EZMXJPRCKN44;10.518203;360T;MONE;SEK;N/A;5.0E8;SEK;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623325081L2;false;TPAC,FULJ,ILQD
2023-05-19T09:44:54.547Z;ISIN;EZMWDGLWNXP2;17.683842;360T;MONE;MXN;N/A;8.8E7;MXN;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623324946L2;false;TPAC,FULJ,ILQD
2023-05-19T09:44:54.547Z;ISIN;EZ81HKBR7BB7;17.65655;360T;MONE;MXN;N/A;8.8E7;MXN;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623324946L1;false;TPAC,FULJ,ILQD
2023-05-19T09:44:33.555Z;ISIN;EZLP9GGNDX87;19.317114;360T;MONE;ZAR;N/A;1.2E7;ZAR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623329376L1;false;TPAC,FULJ,ILQD
2023-05-19T09:44:33.555Z;ISIN;EZS5D68YQ2G9;19.3186;360T;MONE;ZAR;N/A;1.2E7;ZAR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623329376L2;false;TPAC,FULJ,ILQD
2023-05-19T09:44:12.207Z;ISIN;EZ18L3BK0V75;7.52362;360T;MONE;CNY;N/A;1220000.0;CNY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623329250L2;false;TPAC,FULJ,ILQD
2023-05-19T09:44:12.207Z;ISIN;EZQCF43JY103;7.57947;360T;MONE;CNY;N/A;1220000.0;CNY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623329250L1;false;TPAC,FULJ,ILQD
2023-05-19T09:44:04.802Z;ISIN;EZWMK5VL68Y1;0.6658574;360T;MONE;USD;N/A;2.7E7;AUD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623328015L1;false;TPAC,FULJ,ILQD
2023-05-19T09:44:04.802Z;ISIN;EZMF782MF625;0.66588;360T;MONE;USD;N/A;2.7E7;AUD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623328015L2;false;TPAC,FULJ,ILQD
2023-05-19T09:43:40.408Z;ISIN;EZK8RH1F5WS4;11.359798;360T;MONE;SEK;N/A;140000.0;SEK;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623328725;false;FULJ,ILQD
2023-05-19T09:43:35.986Z;ISIN;EZLC44LJ31F5;7.81481;360T;MONE;HKD;N/A;1000000.0;HKD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623329166L2;false;TPAC,FULJ,ILQD
2023-05-19T09:43:35.986Z;ISIN;EZH6P3FJ7192;7.8148258;360T;MONE;HKD;N/A;1000000.0;HKD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623329166L1;false;TPAC,FULJ,ILQD
2023-05-19T09:42:40.334Z;ISIN;EZLP9GGNDX87;19.3296365;360T;MONE;ZAR;N/A;2.85E8;ZAR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623327555L1;false;TPAC,FULJ,ILQD
2023-05-19T09:42:40.334Z;ISIN;EZS5D68YQ2G9;19.33096;360T;MONE;ZAR;N/A;2.85E8;ZAR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623327555L2;false;TPAC,FULJ,ILQD
2023-05-19T09:42:37.048Z;ISIN;EZMF782MF625;0.66574;360T;MONE;USD;N/A;2000000.0;AUD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623328976L2;false;TPAC,FULJ,ILQD
2023-05-19T09:42:37.048Z;ISIN;EZWMK5VL68Y1;0.6657179;360T;MONE;USD;N/A;2000000.0;AUD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623328976L1;false;TPAC,FULJ,ILQD
2023-05-19T09:42:14.009Z;ISIN;EZ3DPC6N7VF7;7.57617;360T;MONE;CNY;N/A;4500000.0;CNY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623328982L2;false;TPAC,FULJ,ILQD
2023-05-19T09:42:14.009Z;ISIN;EZQCF43JY103;7.58094;360T;MONE;CNY;N/A;4500000.0;CNY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623328982L1;false;TPAC,FULJ,ILQD
2023-05-19T09:42:06.328Z;ISIN;EZ5Z0F3BTLR0;0.868749;360T;MONE;GBP;N/A;5000000.0;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623327295L2;false;TPAC,FULJ,ILQD
2023-05-19T09:42:06.328Z;ISIN;EZ6N071H9ZR7;0.8686607;360T;MONE;GBP;N/A;5000000.0;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623327295L1;false;TPAC,FULJ,ILQD
2023-05-19T09:41:16.458Z;ISIN;EZ81HKBR7BB7;17.64553;360T;MONE;MXN;N/A;1.0E7;MXN;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623328776L2;false;TPAC,FULJ,ILQD
2023-05-19T09:41:16.458Z;ISIN;EZFGHPPG72R7;17.641167;360T;MONE;MXN;N/A;1.0E7;MXN;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623328776L1;false;TPAC,FULJ,ILQD
2023-05-19T09:40:55.030Z;ISIN;EZBCQR739PF3;1.0796216;360T;MONE;USD;N/A;1125000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623315632;false;FULJ,ILQD
2023-05-19T09:40:50.116Z;ISIN;EZXXK281WQ58;4.1988725;360T;MONE;PLN;N/A;3.0E7;PLN;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623326942L1;false;TPAC,FULJ,ILQD
2023-05-19T09:40:50.116Z;ISIN;EZPG9HYLJ4V3;4.1991;360T;MONE;PLN;N/A;3.0E7;PLN;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623326942L2;false;TPAC,FULJ,ILQD
2023-05-19T09:39:40.534Z;ISIN;EZ6Z5YCXG5Y8;1.080163;360T;MONE;USD;N/A;8000000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623328421L2;false;TPAC,FULJ,ILQD
2023-05-19T09:39:40.534Z;ISIN;EZBCQR739PF3;1.0796914;360T;MONE;USD;N/A;8000000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623328421L1;false;TPAC,FULJ,ILQD
2023-05-19T09:39:23.023Z;ISIN;EZKWC6QP1Z04;1.0795325;360T;MONE;USD;N/A;549955.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623326115;false;FULJ,ILQD
2023-05-19T09:38:54.695Z;ISIN;EZW7XYJ4X535;19.04938;360T;MONE;MXN;N/A;1.5E7;MXN;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623317707L1;false;TPAC,FULJ,ILQD
2023-05-19T09:38:54.695Z;ISIN;EZPYZZMMS2L0;19.085887;360T;MONE;MXN;N/A;1.5E7;MXN;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623317707L2;false;TPAC,FULJ,ILQD
2023-05-19T09:38:47.460Z;ISIN;EZBCQR739PF3;1.0799416;360T;MONE;USD;N/A;1.8E7;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623328366L1;false;TPAC,FULJ,ILQD
2023-05-19T09:38:47.460Z;ISIN;EZC5YVFFWX25;1.0818352;360T;MONE;USD;N/A;1.8E7;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623328366L2;false;TPAC,FULJ,ILQD
2023-05-19T09:38:17.627Z;ISIN;EZ1HLPRQDBK4;348.583;360T;MONE;HUF;N/A;2.0E9;HUF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623326364L2;false;TPAC,FULJ,ILQD
2023-05-19T09:38:17.627Z;ISIN;EZRMXGKZ3P37;348.4665;360T;MONE;HUF;N/A;2.0E9;HUF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623326364L1;false;TPAC,FULJ,ILQD
2023-05-19T09:37:58.443Z;ISIN;EZL7X8NQ64Q8;6.8936528;360T;MONE;DKK;N/A;7.0E7;DKK;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623316693L1;false;TPAC,FULJ,ILQD
2023-05-19T09:37:58.443Z;ISIN;EZWVHRNMHSW6;6.8932;360T;MONE;DKK;N/A;7.0E7;DKK;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623316693L2;false;TPAC,FULJ,ILQD
2023-05-19T09:37:54.860Z;ISIN;EZBCQR739PF3;1.0803718;360T;MONE;USD;N/A;5000000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623328116L2;false;TPAC,FULJ,ILQD
2023-05-19T09:37:54.860Z;ISIN;EZKWC6QP1Z04;1.0802012;360T;MONE;USD;N/A;5000000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623328116L1;false;TPAC,FULJ,ILQD
2023-05-19T09:37:36.991Z;ISIN;EZXYBQZMJY78;0.9025351;360T;MONE;CHF;N/A;1.3E8;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623275827L2;false;TPAC,FULJ,ILQD
2023-05-19T09:37:36.991Z;ISIN;EZPPBZQBF558;0.902811;360T;MONE;CHF;N/A;1.3E8;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623275827L1;false;TPAC,FULJ,ILQD
2023-05-19T09:37:16.082Z;ISIN;EZKWC6QP1Z04;1.0801135;360T;MONE;USD;N/A;30000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623320894;false;FULJ,ILQD
2023-05-19T09:36:42.678Z;ISIN;EZXYBQZMJY78;0.9027936;360T;MONE;CHF;N/A;1.0E7;CHF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623316570L1;false;TPAC,FULJ,ILQD
2023-05-19T09:36:42.678Z;ISIN;EZ55464NXH88;0.9027;360T;MONE;CHF;N/A;1.0E7;CHF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623316570L2;false;TPAC,FULJ,ILQD
2023-05-19T09:36:39.024Z;ISIN;EZPG9HYLJ4V3;4.199;360T;MONE;PLN;N/A;3.7E7;PLN;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623326815L1;false;TPAC,FULJ,ILQD
2023-05-19T09:36:39.024Z;ISIN;EZV8400SVL76;4.20606;360T;MONE;PLN;N/A;3.7E7;PLN;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623326815L2;false;TPAC,FULJ,ILQD
2023-05-19T09:36:38.273Z;ISIN;EZ0KN2PBTMT8;1.0884576;360T;MONE;USD;N/A;1.5E8;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623168987L2;false;TPAC,FULJ,ILQD
2023-05-19T09:36:38.273Z;ISIN;EZ2N8J4MJRP8;1.07988;360T;MONE;USD;N/A;1.5E8;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623168987L1;false;TPAC,FULJ,ILQD
2023-05-19T09:36:09.902Z;ISIN;EZKWC6QP1Z04;1.0796219;360T;MONE;USD;N/A;306000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623325588;false;FULJ,ILQD
2023-05-19T09:36:02.492Z;ISIN;EZ55464NXH88;0.90313;360T;MONE;CHF;N/A;5.4E7;CHF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623325873L2;false;TPAC,FULJ,ILQD
2023-05-19T09:36:02.492Z;ISIN;EZXYBQZMJY78;0.9032244;360T;MONE;CHF;N/A;5.4E7;CHF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623325873L1;false;TPAC,FULJ,ILQD
2023-05-19T09:35:56.132Z;ISIN;EZQFDGN69HN2;1.6224656;360T;MONE;AUD;N/A;2200000.0;AUD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623316550L1;false;TPAC,FULJ,ILQD
2023-05-19T09:35:56.132Z;ISIN;EZ88TC6TWDJ3;1.6225;360T;MONE;AUD;N/A;2200000.0;AUD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623316550L2;false;TPAC,FULJ,ILQD
2023-05-19T09:35:42.100Z;ISIN;EZQFDGN69HN2;1.6223349;360T;MONE;AUD;N/A;8000000.0;AUD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623327058L1;false;TPAC,FULJ,ILQD
2023-05-19T09:35:42.100Z;ISIN;EZLYCSP79NK9;1.6225809;360T;MONE;AUD;N/A;8000000.0;AUD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623327058L2;false;TPAC,FULJ,ILQD
2023-05-19T09:35:03.055Z;ISIN;EZKWC6QP1Z04;1.079238;360T;MONE;USD;N/A;50000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623323198;false;FULJ,ILQD
2023-05-19T09:34:59.575Z;ISIN;EZ5Z0F3BTLR0;0.8687096;360T;MONE;GBP;N/A;6400000.0;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623316437L2;false;TPAC,FULJ,ILQD
2023-05-19T09:34:59.575Z;ISIN;EZ6N071H9ZR7;0.8686206;360T;MONE;GBP;N/A;6400000.0;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623316437L1;false;TPAC,FULJ,ILQD
2023-05-19T09:34:43.119Z;ISIN;EZQFDGN69HN2;1.6220962;360T;MONE;AUD;N/A;9400000.0;AUD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623326875L1;false;TPAC,FULJ,ILQD
2023-05-19T09:34:43.119Z;ISIN;EZ9DPL5P5005;1.6230506;360T;MONE;AUD;N/A;9400000.0;AUD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623326875L2;false;TPAC,FULJ,ILQD
2023-05-19T09:34:36.516Z;ISIN;EZX98VVFC8C0;1.45457;360T;MONE;CAD;N/A;2300000.0;CAD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623316250L2;false;TPAC,FULJ,ILQD
2023-05-19T09:34:36.516Z;ISIN;EZFZZ03JBTK5;1.454376;360T;MONE;CAD;N/A;2300000.0;CAD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623316250L1;false;TPAC,FULJ,ILQD
2023-05-19T09:34:32.723Z;ISIN;EZGRJLTZ46R3;1.347899;360T;MONE;CAD;N/A;5.5E7;CAD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623325281L1;false;TPAC,FULJ,ILQD
2023-05-19T09:34:32.723Z;ISIN;EZN709NCD8S1;1.34779;360T;MONE;CAD;N/A;5.5E7;CAD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623325281L2;false;TPAC,FULJ,ILQD
2023-05-19T09:33:08.309Z;ISIN;EZKWC6QP1Z04;1.0788016;360T;MONE;USD;N/A;200000.0;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623326187;false;FULJ,ILQD
2023-05-19T09:32:47.060Z;ISIN;EZWVHRNMHSW6;6.9016;360T;MONE;DKK;N/A;2.5E8;DKK;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623325038L2;false;TPAC,FULJ,ILQD
2023-05-19T09:32:47.060Z;ISIN;EZL7X8NQ64Q8;6.9020385;360T;MONE;DKK;N/A;2.5E8;DKK;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623325038L1;false;TPAC,FULJ,ILQD
2023-05-19T09:32:34.260Z;ISIN;EZ5Z0F3BTLR0;0.8688094;360T;MONE;GBP;N/A;3600000.0;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623325824L1;false;TPAC,FULJ,ILQD
2023-05-19T09:32:34.260Z;ISIN;EZ1S6506YKC4;0.8690546;360T;MONE;GBP;N/A;3600000.0;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623325824L2;false;TPAC,FULJ,ILQD
2023-05-19T09:32:03.860Z;ISIN;EZKWC6QP1Z04;1.0787924;360T;MONE;USD;N/A;695876.84;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623325323;false;FULJ,ILQD
2023-05-19T09:31:57.907Z;ISIN;EZKWC6QP1Z04;1.0787903;360T;MONE;USD;N/A;150000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623324481;false;FULJ,ILQD
2023-05-19T09:30:37.697Z;ISIN;EZ5Z0F3BTLR0;0.8689193;360T;MONE;GBP;N/A;5.0E7;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623324121L1;false;TPAC,FULJ,ILQD
2023-05-19T09:30:37.697Z;ISIN;EZ2QJJQRJ8S5;0.8698261;360T;MONE;GBP;N/A;5.0E7;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623324121L2;false;TPAC,FULJ,ILQD
2023-05-19T09:30:04.654Z;ISIN;EZKWC6QP1Z04;1.0786713;360T;MONE;USD;N/A;2.0E8;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623324783L1;false;TPAC,FULJ,ILQD
2023-05-19T09:30:04.654Z;ISIN;EZBCQR739PF3;1.0788407;360T;MONE;USD;N/A;2.0E8;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623324783L2;false;TPAC,FULJ,ILQD
2023-05-19T09:29:48.505Z;ISIN;EZKWC6QP1Z04;1.0786713;360T;MONE;USD;N/A;2.0E8;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623324656L1;false;TPAC,FULJ,ILQD
2023-05-19T09:29:48.505Z;ISIN;EZBCQR739PF3;1.0788407;360T;MONE;USD;N/A;2.0E8;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623324656L2;false;TPAC,FULJ,ILQD
2023-05-19T09:29:24.543Z;ISIN;EZBCQR739PF3;1.0789807;360T;MONE;USD;N/A;2.0E8;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623324611L2;false;TPAC,FULJ,ILQD
2023-05-19T09:29:24.543Z;ISIN;EZKWC6QP1Z04;1.0788113;360T;MONE;USD;N/A;2.0E8;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623324611L1;false;TPAC,FULJ,ILQD
2023-05-19T09:28:58.384Z;ISIN;EZ3P3KK23VD5;23.78227;360T;MONE;CZK;N/A;2.0E7;CZK;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623324506L1;false;TPAC,FULJ,ILQD
2023-05-19T09:28:58.384Z;ISIN;EZZPRCY9T8P5;23.78957;360T;MONE;CZK;N/A;2.0E7;CZK;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623324506L2;false;TPAC,FULJ,ILQD
2023-05-19T09:28:33.861Z;ISIN;EZ3YVGPFB397;1.080501;360T;MONE;USD;N/A;230000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623316281;false;FULJ,ILQD
2023-05-19T09:28:05.500Z;ISIN;EZBCQR739PF3;1.078892;360T;MONE;USD;N/A;2.0E8;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623323931L2;false;TPAC,FULJ,ILQD
2023-05-19T09:28:05.500Z;ISIN;EZKWC6QP1Z04;1.078722;360T;MONE;USD;N/A;2.0E8;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623323931L1;false;TPAC,FULJ,ILQD
2023-05-19T09:27:40.559Z;ISIN;EZL2D03R4JJ4;0.9750928;360T;MONE;CHF;N/A;20000.0;CHF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623322761;false;FULJ,ILQD
2023-05-19T09:26:38.023Z;ISIN;EZXMYYQ5V200;1.2417936;360T;MONE;USD;N/A;4.5E7;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623148987L2;false;TPAC,FULJ,ILQD
2023-05-19T09:26:38.023Z;ISIN;EZBTVZK44844;1.2416;360T;MONE;USD;N/A;4.5E7;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623148987L1;false;TPAC,FULJ,ILQD
2023-05-19T09:26:23.564Z;ISIN;EZBCQR739PF3;1.0789018;360T;MONE;USD;N/A;2.0E8;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623323153L2;false;TPAC,FULJ,ILQD
2023-05-19T09:26:23.564Z;ISIN;EZKWC6QP1Z04;1.0787316;360T;MONE;USD;N/A;2.0E8;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623323153L1;false;TPAC,FULJ,ILQD
2023-05-19T09:26:12.724Z;ISIN;EZBCQR739PF3;1.0788818;360T;MONE;USD;N/A;2.0E8;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623322583L2;false;TPAC,FULJ,ILQD
2023-05-19T09:26:12.724Z;ISIN;EZKWC6QP1Z04;1.0787116;360T;MONE;USD;N/A;2.0E8;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623322583L1;false;TPAC,FULJ,ILQD
2023-05-19T09:26:05.575Z;ISIN;EZXMYYQ5V200;1.241712;360T;MONE;USD;N/A;8000000.0;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623148976L2;false;TPAC,FULJ,ILQD
2023-05-19T09:26:05.575Z;ISIN;EZL4TZY2CR15;1.241497;360T;MONE;USD;N/A;8000000.0;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623148976L1;false;TPAC,FULJ,ILQD
2023-05-19T09:25:47.204Z;ISIN;EZKWC6QP1Z04;1.07859;360T;MONE;USD;N/A;1800000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623322538;false;FULJ,ILQD
2023-05-19T09:25:42.770Z;ISIN;EZKWC6QP1Z04;1.0786316;360T;MONE;USD;N/A;2.0E8;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623322466L1;false;TPAC,FULJ,ILQD
2023-05-19T09:25:42.770Z;ISIN;EZBCQR739PF3;1.0788018;360T;MONE;USD;N/A;2.0E8;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623322466L2;false;TPAC,FULJ,ILQD
2023-05-19T09:25:24.437Z;ISIN;EZYKG24ZLD28;1.4540902;360T;MONE;CAD;N/A;100000.0;CAD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623320287L1;false;TPAC,FULJ,ILQD
2023-05-19T09:25:04.866Z;ISIN;EZ7V0QSX1C70;1.2416573;360T;MONE;USD;N/A;4000000.0;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623138084L2;false;TPAC,FULJ,ILQD
2023-05-19T09:25:04.866Z;ISIN;EZ1QQTCCMSL1;1.2413475;360T;MONE;USD;N/A;4000000.0;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623138084L1;false;TPAC,FULJ,ILQD
2023-05-19T09:24:48.293Z;ISIN;EZKWC6QP1Z04;1.0786717;360T;MONE;USD;N/A;2.0E8;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623322177L1;false;TPAC,FULJ,ILQD
2023-05-19T09:24:48.293Z;ISIN;EZBCQR739PF3;1.0788419;360T;MONE;USD;N/A;2.0E8;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623322177L2;false;TPAC,FULJ,ILQD
2023-05-19T09:24:23.324Z;ISIN;EZKWC6QP1Z04;1.0786816;360T;MONE;USD;N/A;2.0E8;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623321858L1;false;TPAC,FULJ,ILQD
2023-05-19T09:24:23.324Z;ISIN;EZBCQR739PF3;1.0788519;360T;MONE;USD;N/A;2.0E8;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623321858L2;false;TPAC,FULJ,ILQD
2023-05-19T09:24:03.882Z;ISIN;EZBCQR739PF3;1.0788618;360T;MONE;USD;N/A;2.0E8;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623321513L2;false;TPAC,FULJ,ILQD
2023-05-19T09:24:03.882Z;ISIN;EZKWC6QP1Z04;1.0786915;360T;MONE;USD;N/A;2.0E8;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623321513L1;false;TPAC,FULJ,ILQD
2023-05-19T09:22:41.417Z;ISIN;EZ5Z0F3BTLR0;0.8689483;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623321036L2;false;TPAC,FULJ,ILQD
