Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-29T10:46:43.243Z;ISIN;EZ25C7M1Q025;1.4546974;360T;MONE;AUD;N/A;230000.0;AUD;2022-09-26T00:00:00.000Z;360T;1010000281552489487;false;FULJ,ILQD
2022-08-29T10:45:12.555Z;ISIN;EZFYPWSWWDT3;36.35;360T;MONE;THB;N/A;4.0E7;THB;2022-09-26T00:00:00.000Z;360T;1010000281552496246L1;false;TPAC,FULJ,ILQD
2022-08-29T10:45:12.555Z;ISIN;EZYDT11KW6D0;36.3565;360T;MONE;THB;N/A;4.0E7;THB;2022-09-26T00:00:00.000Z;360T;1010000281552496246L2;false;TPAC,FULJ,ILQD
2022-08-29T10:44:10.566Z;ISIN;EZVGWQ14HR87;7.5019;360T;MONE;HRK;N/A;7500000.0;HRK;2022-09-26T00:00:00.000Z;360T;1010000281552495911L2;false;TPAC,FULJ,ILQD
2022-08-29T10:44:10.566Z;ISIN;EZ1WZY5JP6K9;7.501847;360T;MONE;HRK;N/A;7500000.0;HRK;2022-09-26T00:00:00.000Z;360T;1010000281552495911L1;false;TPAC,FULJ,ILQD
2022-08-29T10:43:44.290Z;ISIN;EZP608GY6934;3.32315;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552493108L1;false;TPAC,FULJ,ILQD
2022-08-29T10:43:44.290Z;ISIN;EZ4DPV3Y8G41;3.3230136;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552493108L2;false;TPAC,FULJ,ILQD
2022-08-29T10:43:38.005Z;ISIN;EZ4DPV3Y8G41;3.324008;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552493022L2;false;TPAC,FULJ,ILQD
2022-08-29T10:43:38.005Z;ISIN;EZP608GY6934;3.3241;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552493022L1;false;TPAC,FULJ,ILQD
2022-08-29T10:43:21.048Z;ISIN;EZ8Y7RXKBLK7;0.9992611;360T;MONE;USD;N/A;25500.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552490865;false;FULJ,ILQD
2022-08-29T10:41:14.519Z;ISIN;EZ2MFJX0GJS9;6.92116;360T;MONE;CNY;N/A;5000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552491441L1;false;TPAC,FULJ,ILQD
2022-08-29T10:41:14.519Z;ISIN;EZWB8WYK3JL7;6.920674;360T;MONE;CNY;N/A;5000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552491441L2;false;TPAC,FULJ,ILQD
2022-08-29T10:40:10.142Z;ISIN;EZKYTB993Y09;12.450983;360T;MONE;SEK;N/A;2200000.0;SEK;2022-09-26T00:00:00.000Z;360T;1010000281552489126;false;FULJ,ILQD
2022-08-29T10:38:21.607Z;ISIN;EZP261QPGPG3;0.853527;360T;MONE;GBP;N/A;125000.0;GBP;2022-09-26T00:00:00.000Z;360T;1010000281552490966;false;FULJ,ILQD
2022-08-29T10:37:41.963Z;ISIN;EZ8Y7RXKBLK7;0.9984512;360T;MONE;USD;N/A;2778000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552490097;false;FULJ,ILQD
2022-08-29T10:36:43.835Z;ISIN;EZFZP62XXPL3;409.49597;360T;MONE;HUF;N/A;1.4E7;HUF;2022-09-26T00:00:00.000Z;360T;1010000281552488366;false;FULJ,ILQD
2022-08-29T10:35:50.689Z;ISIN;EZ9ZGYY795R7;10.62789;360T;MONE;SEK;N/A;2650000.0;SEK;2022-09-26T00:00:00.000Z;360T;1010000281552487300;false;FULJ,ILQD
2022-08-29T10:35:02.264Z;ISIN;EZH4GVLP5L59;9.7601885;360T;MONE;NOK;N/A;1500000.0;NOK;2022-09-26T00:00:00.000Z;360T;1010000281552485626;false;FULJ,ILQD
2022-08-29T10:34:10.158Z;ISIN;EZ4BYZQ0HGB6;138.256;360T;MONE;JPY;N/A;1000000.0;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552491518L2;false;TPAC,FULJ,ILQD
2022-08-29T10:34:10.158Z;ISIN;EZ2TZC9N0RM0;138.25665;360T;MONE;JPY;N/A;1000000.0;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552491518L1;false;TPAC,FULJ,ILQD
2022-08-29T10:33:46.364Z;ISIN;EZ8Y7RXKBLK7;0.9982268;360T;MONE;USD;N/A;2601426.1;USD;2022-09-26T00:00:00.000Z;360T;1010000281552493578;false;FULJ,ILQD
2022-08-29T10:33:41.872Z;ISIN;EZKCMVDWH3L0;24.5843;360T;MONE;CZK;N/A;3700000.0;CZK;2022-09-26T00:00:00.000Z;360T;1010000281552483064;false;FULJ,ILQD
2022-08-29T10:33:14.724Z;ISIN;EZHKWVXDVRZ5;0.96765;360T;MONE;CHF;N/A;2500000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552490820L2;false;TPAC,FULJ,ILQD
2022-08-29T10:33:14.724Z;ISIN;EZMWQ7JD7VM0;0.967789;360T;MONE;CHF;N/A;2500000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552490820L1;false;TPAC,FULJ,ILQD
2022-08-29T10:33:01.133Z;ISIN;EZ33440V2MD2;0.965767;360T;MONE;CHF;N/A;40000.0;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552482741;false;FULJ,ILQD
2022-08-29T10:32:34.582Z;ISIN;EZ5DQ9376HC4;138.47367;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552491097L1;false;TPAC,FULJ,ILQD
2022-08-29T10:32:34.582Z;ISIN;EZ4T93QPH260;138.464;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552491097L2;false;TPAC,FULJ,ILQD
2022-08-29T10:32:33.745Z;ISIN;EZBL27PS0XY3;7.4381032;360T;MONE;DKK;N/A;550000.0;DKK;2022-09-26T00:00:00.000Z;360T;1010000281552490977;false;FULJ,ILQD
2022-08-29T10:32:26.248Z;ISIN;EZ11SS1PRZP7;1.30596;360T;MONE;CAD;N/A;3000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552490634L2;false;TPAC,FULJ,ILQD
2022-08-29T10:32:26.248Z;ISIN;EZXKTRDXPJJ9;1.3059558;360T;MONE;CAD;N/A;3000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552490634L1;false;TPAC,FULJ,ILQD
2022-08-29T10:32:13.868Z;ISIN;EZ5DQ9376HC4;138.45767;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552490754L1;false;TPAC,FULJ,ILQD
2022-08-29T10:32:13.868Z;ISIN;EZ4T93QPH260;138.448;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552490754L2;false;TPAC,FULJ,ILQD
2022-08-29T10:31:38.350Z;ISIN;EZ8Y7RXKBLK7;0.9982603;360T;MONE;USD;N/A;5.0E7;USD;2022-09-26T00:00:00.000Z;360T;1010000281552490530L1;false;TPAC,FULJ,ILQD
2022-08-29T10:31:38.350Z;ISIN;EZ7GXWYS5H87;0.9983243;360T;MONE;USD;N/A;5.0E7;USD;2022-09-26T00:00:00.000Z;360T;1010000281552490530L2;false;TPAC,FULJ,ILQD
2022-08-29T10:30:30.496Z;ISIN;EZP261QPGPG3;0.8538189;360T;MONE;GBP;N/A;4.4E7;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552489874L1;false;TPAC,FULJ,ILQD
2022-08-29T10:30:30.496Z;ISIN;EZXRPYRXD9D3;0.854505;360T;MONE;GBP;N/A;4.4E7;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552489874L2;false;TPAC,FULJ,ILQD
2022-08-29T10:29:57.053Z;ISIN;EZN0YTJTTNM8;0.8540623;360T;MONE;GBP;N/A;4.4E7;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552489465L2;false;TPAC,FULJ,ILQD
2022-08-29T10:29:57.053Z;ISIN;EZP261QPGPG3;0.8536489;360T;MONE;GBP;N/A;4.4E7;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552489465L1;false;TPAC,FULJ,ILQD
2022-08-29T10:29:21.886Z;ISIN;EZHFS6L67KS6;7.4385;360T;MONE;DKK;N/A;2.4E8;DKK;2022-09-26T00:00:00.000Z;360T;1010000281552488868L1;false;TPAC,FULJ,ILQD
2022-08-29T10:29:21.886Z;ISIN;EZPHWMNKPG86;7.4384538;360T;MONE;DKK;N/A;2.4E8;DKK;2022-09-26T00:00:00.000Z;360T;1010000281552488868L2;false;TPAC,FULJ,ILQD
2022-08-29T10:28:03.454Z;ISIN;EZK1QSSBGMD4;4.750304;360T;MONE;PLN;N/A;1.5E8;PLN;2022-09-26T00:00:00.000Z;360T;1010000281552490722L2;false;TPAC,FULJ,ILQD,CANC
2022-08-29T10:28:03.454Z;ISIN;EZB1T9ZGJN84;4.7484;360T;MONE;PLN;N/A;1.5E8;PLN;2022-09-26T00:00:00.000Z;360T;1010000281552490722L1;false;TPAC,FULJ,ILQD,CANC
2022-08-29T10:27:48.300Z;ISIN;EZK1QSSBGMD4;4.750304;360T;MONE;PLN;N/A;1.5E8;PLN;2022-09-26T00:00:00.000Z;360T;1010000281552490323L2;false;TPAC,FULJ,ILQD,CANC
2022-08-29T10:27:48.300Z;ISIN;EZB1T9ZGJN84;4.7484;360T;MONE;PLN;N/A;1.5E8;PLN;2022-09-26T00:00:00.000Z;360T;1010000281552490323L1;false;TPAC,FULJ,ILQD,CANC
2022-08-29T10:27:32.881Z;ISIN;EZK1QSSBGMD4;4.750804;360T;MONE;PLN;N/A;1.5E8;PLN;2022-09-26T00:00:00.000Z;360T;1010000281552490241L2;false;TPAC,FULJ,ILQD,CANC
2022-08-29T10:27:32.881Z;ISIN;EZB1T9ZGJN84;4.7489;360T;MONE;PLN;N/A;1.5E8;PLN;2022-09-26T00:00:00.000Z;360T;1010000281552490241L1;false;TPAC,FULJ,ILQD,CANC
2022-08-29T10:27:15.239Z;ISIN;EZK1QSSBGMD4;4.750004;360T;MONE;PLN;N/A;1.5E8;PLN;2022-09-26T00:00:00.000Z;360T;1010000281552490045L2;false;TPAC,FULJ,ILQD
2022-08-29T10:27:15.239Z;ISIN;EZB1T9ZGJN84;4.7481;360T;MONE;PLN;N/A;1.5E8;PLN;2022-09-26T00:00:00.000Z;360T;1010000281552490045L1;false;TPAC,FULJ,ILQD
2022-08-29T10:25:09.442Z;ISIN;EZP608GY6934;3.32549;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552481792L1;false;TPAC,FULJ,ILQD
2022-08-29T10:25:09.442Z;ISIN;EZ4DPV3Y8G41;3.3253519;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552481792L2;false;TPAC,FULJ,ILQD
2022-08-29T10:24:10.444Z;ISIN;EZ8Y7RXKBLK7;0.9973144;360T;MONE;USD;N/A;60000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552481514;false;FULJ,ILQD
2022-08-29T10:23:12.933Z;ISIN;EZ8Y7RXKBLK7;0.9975369;360T;MONE;USD;N/A;20000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552488140;false;FULJ,ILQD
2022-08-29T10:22:35.204Z;ISIN;EZHFS6L67KS6;7.4383;360T;MONE;DKK;N/A;1.2E8;DKK;2022-09-26T00:00:00.000Z;360T;1010000281552487980L2;false;TPAC,FULJ,ILQD
2022-08-29T10:22:35.204Z;ISIN;EZBL27PS0XY3;7.4383109;360T;MONE;DKK;N/A;1.2E8;DKK;2022-09-26T00:00:00.000Z;360T;1010000281552487980L1;false;TPAC,FULJ,ILQD
2022-08-29T10:20:55.176Z;ISIN;EZ3NSDWNQH71;1.003;360T;MONE;USD;N/A;2000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552480772L1;false;TPAC,FULJ,ILQD
2022-08-29T10:20:55.176Z;ISIN;EZ8YTLXC9TQ3;1.0077491;360T;MONE;USD;N/A;2000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552480772L2;false;TPAC,FULJ,ILQD
2022-08-29T10:20:47.098Z;ISIN;EZDB8JL58309;409.612;360T;MONE;HUF;N/A;4.25E8;HUF;2022-09-26T00:00:00.000Z;360T;1010000281552487915L1;false;TPAC,FULJ,ILQD
2022-08-29T10:20:47.098Z;ISIN;EZ2W170MJL61;410.4393;360T;MONE;HUF;N/A;4.25E8;HUF;2022-09-26T00:00:00.000Z;360T;1010000281552487915L2;false;TPAC,FULJ,ILQD
2022-08-29T10:19:39.766Z;ISIN;EZ8Y7RXKBLK7;0.9966644;360T;MONE;USD;N/A;50000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552488970;false;FULJ,ILQD
2022-08-29T10:19:05.681Z;ISIN;EZ8Y7RXKBLK7;0.9966504;360T;MONE;USD;N/A;170000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552486774L1;false;TPAC,FULJ,ILQD
2022-08-29T10:19:05.681Z;ISIN;EZ3NSDWNQH71;1.002913;360T;MONE;USD;N/A;170000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552486774L2;false;TPAC,FULJ,ILQD
2022-08-29T10:18:36.192Z;ISIN;EZ3NSDWNQH71;1.0027717;360T;MONE;USD;N/A;1600000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552480684L1;false;TPAC,FULJ,ILQD
2022-08-29T10:18:36.192Z;ISIN;EZ43B0NWYN51;1.011132;360T;MONE;USD;N/A;1600000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552480684L2;false;TPAC,FULJ,ILQD
2022-08-29T10:18:22.888Z;ISIN;EZ5LRK9ZBPD6;1.004916;360T;MONE;USD;N/A;1.5E7;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552486854L2;false;TPAC,FULJ,ILQD
2022-08-29T10:18:22.888Z;ISIN;EZ6S3DG8NQ56;0.997753;360T;MONE;USD;N/A;1.5E7;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552486854L1;false;TPAC,FULJ,ILQD
2022-08-29T10:17:01.780Z;ISIN;EZ7583590D30;4.870191;360T;MONE;RON;N/A;3000000.0;RON;2022-09-26T00:00:00.000Z;360T;1010000281552484802L1;false;TPAC,FULJ,ILQD
2022-08-29T10:17:01.780Z;ISIN;EZ7YBHCTTJ64;4.893869;360T;MONE;RON;N/A;3000000.0;RON;2022-09-26T00:00:00.000Z;360T;1010000281552484802L2;false;TPAC,FULJ,ILQD
2022-08-29T10:16:55.241Z;ISIN;EZGPT9BG7335;0.68582;360T;MONE;USD;N/A;9000000.0;AUD;2022-09-26T00:00:00.000Z;360T;1010000281552485385L2;false;TPAC,FULJ,ILQD
2022-08-29T10:16:55.241Z;ISIN;EZPQ58WQW602;0.685808;360T;MONE;USD;N/A;9000000.0;AUD;2022-09-26T00:00:00.000Z;360T;1010000281552485385L1;false;TPAC,FULJ,ILQD
2022-08-29T10:16:14.957Z;ISIN;EZ0LJPHVN9P7;16.9396;360T;MONE;ZAR;N/A;1.5E8;ZAR;2022-09-26T00:00:00.000Z;360T;1010000281552483356L1;false;TPAC,FULJ,ILQD
2022-08-29T10:16:14.957Z;ISIN;EZ66DDYYNFZ8;16.992212;360T;MONE;ZAR;N/A;1.5E8;ZAR;2022-09-26T00:00:00.000Z;360T;1010000281552483356L2;false;TPAC,FULJ,ILQD
2022-08-29T10:15:20.420Z;ISIN;EZXJRQ4MF386;16.9539744;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-09-26T00:00:00.000Z;360T;1010000281552484017L1;false;TPAC,FULJ,ILQD
2022-08-29T10:15:20.420Z;ISIN;EZ0LJPHVN9P7;16.9554;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-09-26T00:00:00.000Z;360T;1010000281552484017L2;false;TPAC,FULJ,ILQD
2022-08-29T10:15:03.054Z;ISIN;EZ8Y7RXKBLK7;0.996941;360T;MONE;USD;N/A;498171.81;USD;2022-09-26T00:00:00.000Z;360T;1010000281552483642;false;FULJ,ILQD
2022-08-29T10:13:47.164Z;ISIN;EZ68XX5RG739;24.664;360T;MONE;CZK;N/A;8.6E7;CZK;2022-09-26T00:00:00.000Z;360T;1010000281552483503L2;false;TPAC,FULJ,ILQD
2022-08-29T10:13:47.164Z;ISIN;EZPTS2RCWP67;24.66105;360T;MONE;CZK;N/A;8.6E7;CZK;2022-09-26T00:00:00.000Z;360T;1010000281552483503L1;false;TPAC,FULJ,ILQD
2022-08-29T10:13:46.283Z;ISIN;EZWB8WYK3JL7;6.92671;360T;MONE;CNY;N/A;2.0E7;USD;2022-09-26T00:00:00.000Z;360T;1010000281552482142L2;false;TPAC,FULJ,ILQD
2022-08-29T10:13:46.283Z;ISIN;EZ2MFJX0GJS9;6.927;360T;MONE;CNY;N/A;2.0E7;USD;2022-09-26T00:00:00.000Z;360T;1010000281552482142L1;false;TPAC,FULJ,ILQD
2022-08-29T10:12:49.624Z;ISIN;EZ766HHJ9DW9;1.0009004;360T;MONE;USD;N/A;500000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552483102L2;false;TPAC,FULJ,ILQD
2022-08-29T10:12:49.624Z;ISIN;EZ8Y7RXKBLK7;0.9966904;360T;MONE;USD;N/A;500000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552483102L1;false;TPAC,FULJ,ILQD
2022-08-29T10:10:36.230Z;ISIN;EZ1Y5VB6Q2X8;0.996924;360T;MONE;USD;N/A;2527000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552482468L2;false;TPAC,FULJ,ILQD
2022-08-29T10:10:36.230Z;ISIN;EZ8Y7RXKBLK7;0.9964004;360T;MONE;USD;N/A;2527000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552482468L1;false;TPAC,FULJ,ILQD
2022-08-29T10:09:58.559Z;ISIN;EZ2GZNNG74W9;10.6645181;360T;MONE;SEK;N/A;8.4E8;SEK;2022-09-26T00:00:00.000Z;360T;1010000281552482871L2;false;TPAC,FULJ,ILQD
2022-08-29T10:09:58.559Z;ISIN;EZW81FGDM2Y6;10.6647144;360T;MONE;SEK;N/A;8.4E8;SEK;2022-09-26T00:00:00.000Z;360T;1010000281552482871L1;false;TPAC,FULJ,ILQD
2022-08-29T10:09:47.000Z;ISIN;EZSPPX8RF404;1.4535582;360T;MONE;AUD;N/A;3.3E7;AUD;2022-09-26T00:00:00.000Z;360T;1010000281552483195L2;false;TPAC,FULJ,ILQD
2022-08-29T10:09:47.000Z;ISIN;EZDNSC53KD10;1.45306;360T;MONE;AUD;N/A;3.3E7;AUD;2022-09-26T00:00:00.000Z;360T;1010000281552483195L1;false;TPAC,FULJ,ILQD
2022-08-29T10:09:27.951Z;ISIN;EZSPPX8RF404;1.4533792;360T;MONE;AUD;N/A;5.0E7;AUD;2022-09-26T00:00:00.000Z;360T;1010000281552483046L2;false;TPAC,FULJ,ILQD
2022-08-29T10:09:27.951Z;ISIN;EZDNSC53KD10;1.45288;360T;MONE;AUD;N/A;5.0E7;AUD;2022-09-26T00:00:00.000Z;360T;1010000281552483046L1;false;TPAC,FULJ,ILQD
2022-08-29T10:08:35.805Z;ISIN;EZTS60JCRYD1;10.6604115;360T;MONE;SEK;N/A;1.0E9;SEK;2022-09-26T00:00:00.000Z;360T;1010000281552482345L2;false;TPAC,FULJ,ILQD
2022-08-29T10:08:35.805Z;ISIN;EZW81FGDM2Y6;10.6641204;360T;MONE;SEK;N/A;1.0E9;SEK;2022-09-26T00:00:00.000Z;360T;1010000281552482345L1;false;TPAC,FULJ,ILQD
2022-08-29T10:08:13.486Z;ISIN;EZYDG6VSK993;0.961094;360T;MONE;CHF;N/A;2.5E7;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552487157L2;false;TPAC,FULJ,ILQD
2022-08-29T10:08:13.486Z;ISIN;EZ33440V2MD2;0.962794;360T;MONE;CHF;N/A;2.5E7;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552487157L1;false;TPAC,FULJ,ILQD
2022-08-29T10:05:35.616Z;ISIN;EZT5Z2TNJHM5;16.8777106;360T;MONE;ZAR;N/A;4.4E7;ZAR;2022-09-26T00:00:00.000Z;360T;1010000281552482977;false;FULJ,ILQD
2022-08-29T10:05:23.929Z;ISIN;EZ1FL531SMF1;0.996905;360T;MONE;USD;N/A;1.0E7;USD;2022-09-26T00:00:00.000Z;360T;1010000281552482612;false;FULJ,ILQD
2022-08-29T10:05:21.899Z;ISIN;EZS2HGYBBT42;0.9630219;360T;MONE;CHF;N/A;54000.0;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552480522L2;false;TPAC,FULJ,ILQD
2022-08-29T10:05:21.899Z;ISIN;EZ33440V2MD2;0.9630627;360T;MONE;CHF;N/A;54000.0;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552480522L1;false;TPAC,FULJ,ILQD
2022-08-29T10:04:32.667Z;ISIN;EZXNM7J4Y7Z3;4.7460337;360T;MONE;PLN;N/A;705000.0;PLN;2022-09-26T00:00:00.000Z;360T;1010000281552482196;false;FULJ,ILQD
2022-08-29T10:03:30.569Z;ISIN;EZQW0P5W1GV8;9.790936;360T;MONE;NOK;N/A;2.85E8;NOK;2022-09-26T00:00:00.000Z;360T;1010000281552481036L1;false;TPAC,FULJ,ILQD
2022-08-29T10:03:30.569Z;ISIN;EZGQ2H2V0717;9.7908064;360T;MONE;NOK;N/A;2.85E8;NOK;2022-09-26T00:00:00.000Z;360T;1010000281552481036L2;false;TPAC,FULJ,ILQD
2022-08-29T10:03:20.322Z;ISIN;EZTPMS9LY3F6;0.688525;360T;MONE;CHF;N/A;490000.0;SGD;2022-09-26T00:00:00.000Z;360T;1010000281552481058;false;FULJ,ILQD
2022-08-29T10:02:38.512Z;ISIN;EZ0N4M8R0VG8;7.4663024;360T;MONE;DKK;N/A;2.1E8;DKK;2022-09-26T00:00:00.000Z;360T;1010000281552480576L2;false;TPAC,FULJ,ILQD
2022-08-29T10:02:38.512Z;ISIN;EZJZJGZDHCZ3;7.4667203;360T;MONE;DKK;N/A;2.1E8;DKK;2022-09-26T00:00:00.000Z;360T;1010000281552480576L1;false;TPAC,FULJ,ILQD
2022-08-29T10:00:34.160Z;ISIN;EZ6W8H84JF49;1.397697;360T;MONE;SGD;N/A;518000.0;SGD;2022-09-26T00:00:00.000Z;360T;1010000281552478926;false;FULJ,ILQD
2022-08-29T10:00:02.233Z;ISIN;EZ26WD80Y1M5;0.99619;360T;MONE;USD;N/A;5.0E8;USD;2022-09-26T00:00:00.000Z;360T;1010000281552477924L1;false;TPAC,FULJ,ILQD
2022-08-29T10:00:02.233Z;ISIN;EZB8L6Y65539;0.9962558;360T;MONE;USD;N/A;5.0E8;USD;2022-09-26T00:00:00.000Z;360T;1010000281552477924L2;false;TPAC,FULJ,ILQD
2022-08-29T09:56:56.036Z;ISIN;EZJVVMJ5WCB5;6.90247;360T;MONE;CNY;N/A;5000000.0;CNY;2022-09-26T00:00:00.000Z;360T;1010000281552477351L1;false;TPAC,FULJ,ILQD
2022-08-29T09:56:56.036Z;ISIN;EZWHKNR8HD70;6.90285;360T;MONE;CNY;N/A;5000000.0;CNY;2022-09-26T00:00:00.000Z;360T;1010000281552477351L2;false;TPAC,FULJ,ILQD
2022-08-29T09:56:55.117Z;ISIN;EZ8Y7RXKBLK7;0.9960276;360T;MONE;USD;N/A;500000.0;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552479175;false;FULJ,ILQD
2022-08-29T09:55:46.372Z;ISIN;EZGPT9BG7335;0.68604;360T;MONE;USD;N/A;4.85E7;AUD;2022-09-26T00:00:00.000Z;360T;1010000281552477216L2;false;TPAC,FULJ,ILQD
2022-08-29T09:55:46.372Z;ISIN;EZPQ58WQW602;0.6860325;360T;MONE;USD;N/A;4.85E7;AUD;2022-09-26T00:00:00.000Z;360T;1010000281552477216L1;false;TPAC,FULJ,ILQD
2022-08-29T09:55:45.803Z;ISIN;EZ8Y7RXKBLK7;0.9958143;360T;MONE;USD;N/A;22000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552478770;false;FULJ,ILQD
2022-08-29T09:55:30.464Z;ISIN;EZP261QPGPG3;0.8523962;360T;MONE;GBP;N/A;26750.0;GBP;2022-09-26T00:00:00.000Z;360T;1010000281552478681;false;FULJ,ILQD
2022-08-29T09:55:20.214Z;ISIN;EZPTS2RCWP67;24.68995;360T;MONE;CZK;N/A;4000000.0;CZK;2022-09-26T00:00:00.000Z;360T;1010000281552477194L1;false;TPAC,FULJ,ILQD
2022-08-29T09:55:20.214Z;ISIN;EZYDV3VS7T19;24.71197;360T;MONE;CZK;N/A;4000000.0;CZK;2022-09-26T00:00:00.000Z;360T;1010000281552477194L2;false;TPAC,FULJ,ILQD
2022-08-29T09:53:59.100Z;ISIN;EZ6CN8R2H1S4;0.962952;360T;MONE;CHF;N/A;50000.0;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552478336;false;FULJ,ILQD
2022-08-29T09:53:47.170Z;ISIN;EZ2C781C84T4;0.610998;360T;MONE;USD;N/A;2900000.0;NZD;2022-09-26T00:00:00.000Z;360T;1010000281552476748L1;false;TPAC,FULJ,ILQD
2022-08-29T09:53:47.170Z;ISIN;EZPS7YSDDNW8;0.61099;360T;MONE;USD;N/A;2900000.0;NZD;2022-09-26T00:00:00.000Z;360T;1010000281552476748L2;false;TPAC,FULJ,ILQD
2022-08-29T09:53:29.336Z;ISIN;EZT1Z1QC4N01;4.7671625;360T;MONE;PLN;N/A;4.8E7;PLN;2022-09-26T00:00:00.000Z;360T;1010000281552476322L1;false;TPAC,FULJ,ILQD
2022-08-29T09:53:29.336Z;ISIN;EZ5DWFCV3690;4.76771;360T;MONE;PLN;N/A;4.8E7;PLN;2022-09-26T00:00:00.000Z;360T;1010000281552476322L2;false;TPAC,FULJ,ILQD
2022-08-29T09:53:05.824Z;ISIN;EZH1PS83R1N8;10.67783;360T;MONE;SEK;N/A;1.05E8;SEK;2022-09-26T00:00:00.000Z;360T;1010000281552476061L2;false;TPAC,FULJ,ILQD
2022-08-29T09:53:05.824Z;ISIN;EZ2GZNNG74W9;10.678299;360T;MONE;SEK;N/A;1.05E8;SEK;2022-09-26T00:00:00.000Z;360T;1010000281552476061L1;false;TPAC,FULJ,ILQD
2022-08-29T09:52:41.605Z;ISIN;EZXJRQ4MF386;16.93345;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-09-26T00:00:00.000Z;360T;1010000281552476058L1;false;TPAC,FULJ,ILQD
2022-08-29T09:52:41.605Z;ISIN;EZ0LJPHVN9P7;16.93502;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-09-26T00:00:00.000Z;360T;1010000281552476058L2;false;TPAC,FULJ,ILQD
2022-08-29T09:51:13.136Z;ISIN;EZXNM7J4Y7Z3;4.7497336;360T;MONE;PLN;N/A;106700.78;PLN;2022-09-26T00:00:00.000Z;360T;1010000281552477697;false;FULJ,ILQD
2022-08-29T09:49:56.458Z;ISIN;EZ4BYZQ0HGB6;137.979;360T;MONE;JPY;N/A;7.23271383E8;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552478145L1;false;TPAC,FULJ,ILQD
2022-08-29T09:49:56.458Z;ISIN;EZM8RCXWZ3L0;137.9642;360T;MONE;JPY;N/A;7.23271383E8;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552478145L2;false;TPAC,FULJ,ILQD
