Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-29T11:23:32.730Z;ISIN;EZGJKD84HB77;7.178309;360T;MONE;CNY;N/A;350000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705714968L3;false;TPAC,FULJ,ILQD
2024-01-29T11:23:32.730Z;ISIN;EZGJKD84HB77;7.178309;360T;MONE;CNY;N/A;2500000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705714968L4;false;TPAC,FULJ,ILQD
2024-01-29T11:23:13.327Z;ISIN;EZ4JLSL7CF26;1.63831;360T;MONE;AUD;N/A;1700000.0;AUD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705708908L2;false;TPAC,FULJ,ILQD
2024-01-29T11:22:14.077Z;ISIN;EZ9JYCJJSHJ3;0.8543456;360T;MONE;GBP;N/A;1.0E8;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705709755L2;false;TPAC,FULJ,ILQD
2024-01-29T11:22:08.141Z;ISIN;EZ9JYCJJSHJ3;0.854365;360T;MONE;GBP;N/A;8.0E7;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705709472L2;false;TPAC,FULJ,ILQD
2024-01-29T11:21:04.978Z;ISIN;EZWMWHD8SPT7;0.93297;360T;MONE;CHF;N/A;1600000.0;CHF;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705707855L2;false;TPAC,FULJ,ILQD
2024-01-29T11:20:13.062Z;ISIN;EZV82BVSPBJ7;0.8516701;360T;MONE;GBP;N/A;1200000.0;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705706774L2;false;TPAC,FULJ,ILQD
2024-01-29T11:19:45.620Z;ISIN;EZ2FFQWT8334;0.852313;360T;MONE;GBP;N/A;7300000.0;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705706624L2;false;TPAC,FULJ,ILQD
2024-01-29T11:19:02.741Z;ISIN;EZ121R0M4LT1;1.2707507;360T;MONE;USD;N/A;268611.74;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705670215L4;false;TPAC,FULJ,ILQD
2024-01-29T11:19:02.741Z;ISIN;EZ121R0M4LT1;1.2707507;360T;MONE;USD;N/A;326129.83;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705670215L3;false;TPAC,FULJ,ILQD
2024-01-29T11:19:02.741Z;ISIN;EZ121R0M4LT1;1.2707507;360T;MONE;USD;N/A;1937204.91;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705670215L1L2;false;TPAC,FULJ,ILQD
2024-01-29T11:19:02.741Z;ISIN;EZ121R0M4LT1;1.2707507;360T;MONE;USD;N/A;624346.35;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705670215L5;false;TPAC,FULJ,ILQD
2024-01-29T11:18:15.875Z;ISIN;EZ9TCRQ01J65;0.8525387;360T;MONE;GBP;N/A;387954.42;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705670205L2;false;TPAC,FULJ,ILQD
2024-01-29T11:18:15.875Z;ISIN;EZ9TCRQ01J65;0.8525387;360T;MONE;GBP;N/A;31153.97;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705670205L3;false;TPAC,FULJ,ILQD
2024-01-29T11:18:15.875Z;ISIN;EZ9TCRQ01J65;0.8525387;360T;MONE;GBP;N/A;724138.98;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705670205L1L2;false;TPAC,FULJ,ILQD
2024-01-29T11:18:14.325Z;ISIN;EZ0F8N89LJ79;0.932671;360T;MONE;CHF;N/A;762000.0;CHF;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705705985L1;false;TPAC,FULJ,ILQD
2024-01-29T11:18:14.264Z;ISIN;EZ71FZ5HLDD4;1.082468;360T;MONE;USD;N/A;250000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705706088L1;false;TPAC,FULJ,ILQD
2024-01-29T11:18:14.246Z;ISIN;EZ4JKRBCRBH2;0.851895;360T;MONE;GBP;N/A;668000.0;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705705896L1;false;TPAC,FULJ,ILQD
2024-01-29T11:17:52.550Z;ISIN;EZWMMGPPTDY9;1.0865529;360T;MONE;USD;N/A;2000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705705373L2;false;TPAC,FULJ,ILQD
2024-01-29T11:17:44.537Z;ISIN;EZ9C5WQW8605;0.852513;360T;MONE;GBP;N/A;4000000.0;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705705803L2;false;TPAC,FULJ,ILQD
2024-01-29T11:17:18.517Z;ISIN;EZ6XJTN1YMR5;1.082201;360T;MONE;USD;N/A;1000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705703152L2;false;TPAC,FULJ,ILQD
2024-01-29T11:16:44.536Z;ISIN;EZT79YW42723;1.082829;360T;MONE;USD;N/A;200000.0;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705695291;false;FULJ,ILQD
2024-01-29T11:16:44.149Z;ISIN;EZT79YW42723;1.082829;360T;MONE;USD;N/A;50000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705695043;false;FULJ,ILQD
2024-01-29T11:16:41.950Z;ISIN;EZ1HYLFW4WK0;1.0821356;360T;MONE;USD;N/A;7000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705702602L2;false;TPAC,FULJ,ILQD
2024-01-29T11:15:49.709Z;ISIN;EZ4XM8VNGBP8;1.084292;360T;MONE;USD;N/A;2.05E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705701636L2;false;TPAC,FULJ,ILQD
2024-01-29T11:10:00.496Z;ISIN;EZ9C5WQW8605;0.8523786;360T;MONE;GBP;N/A;4.0E7;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705613032L2;false;TPAC,FULJ,ILQD
2024-01-29T11:09:15.575Z;ISIN;EZGDQ2C5MXL5;395.3067;360T;MONE;HUF;N/A;6.0E9;HUF;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705699531L2;false;TPAC,FULJ,ILQD
2024-01-29T11:06:54.671Z;ISIN;EZGDQ2C5MXL5;395.3072;360T;MONE;HUF;N/A;6.0E9;HUF;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705698841L2;false;TPAC,FULJ,ILQD
2024-01-29T11:05:47.970Z;ISIN;EZY8G7VB10X7;20.360214;360T;MONE;ZAR;N/A;2800000.0;ZAR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705695335L2;false;TPAC,FULJ,ILQD
2024-01-29T11:04:45.600Z;ISIN;EZ6W83GHZT02;11.332838;360T;MONE;SEK;N/A;1.47E7;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705699992L2;false;TPAC,FULJ,ILQD
2024-01-29T11:03:34.693Z;ISIN;EZHLXL538G23;1.639238;360T;MONE;AUD;N/A;2642000.0;AUD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705690985L2;false;TPAC,FULJ,ILQD
2024-01-29T10:56:26.664Z;ISIN;EZVK8SC45JH0;1.0835248;360T;MONE;USD;N/A;350000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705694575L2;false;TPAC,FULJ,ILQD
2024-01-29T10:55:57.585Z;ISIN;EZ5NYDY1D589;3.6842;360T;MONE;ILS;N/A;2.32E7;ILS;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705695384L2;false;TPAC,FULJ,ILQD
2024-01-29T10:55:21.542Z;ISIN;EZ5SM4QL3S77;1.0898073;360T;MONE;USD;N/A;9.0E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705695345L2;false;TPAC,FULJ,ILQD
2024-01-29T10:52:37.667Z;ISIN;EZVK8SC45JH0;1.0837248;360T;MONE;USD;N/A;7000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705694188L2;false;TPAC,FULJ,ILQD
2024-01-29T10:51:38.478Z;ISIN;EZ4XM8VNGBP8;1.0843411;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705613028L2;false;TPAC,FULJ,ILQD
2024-01-29T10:49:53.335Z;ISIN;EZ4RHQDFLKR5;18.62298;360T;MONE;MXN;N/A;1.5E7;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705692424L2;false;TPAC,FULJ,ILQD
2024-01-29T10:47:56.145Z;ISIN;EZ5SV0DDPDD2;1.0976824;360T;MONE;USD;N/A;2.0E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705691097L2;false;TPAC,FULJ,ILQD
2024-01-29T10:47:51.592Z;ISIN;EZVK8SC45JH0;1.0837016;360T;MONE;USD;N/A;1.05E8;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705694028L2;false;TPAC,FULJ,ILQD
2024-01-29T10:47:44.154Z;ISIN;EZCKQQVVX514;4.4039095;360T;MONE;PLN;N/A;1.83E7;PLN;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705693992L2;false;TPAC,FULJ,ILQD
2024-01-29T10:46:09.864Z;ISIN;EZGJKD84HB77;7.177309;360T;MONE;CNY;N/A;8000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705693853L4;false;TPAC,FULJ,ILQD
2024-01-29T10:46:09.864Z;ISIN;EZGJKD84HB77;7.177309;360T;MONE;CNY;N/A;1350000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705693853L3;false;TPAC,FULJ,ILQD
2024-01-29T10:42:59.116Z;ISIN;EZFTHVSXDCX4;7.767545;360T;MONE;CNY;N/A;1.216E8;CNY;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705690273L2;false;TPAC,FULJ,ILQD
2024-01-29T10:39:25.079Z;ISIN;EZZDZ3YJGMQ4;20.00091;360T;MONE;MXN;N/A;8690000.0;MXN;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705689426;false;FULJ,ILQD
2024-01-29T10:38:13.352Z;ISIN;EZVB7QFKMWQ1;147.1417;360T;MONE;JPY;N/A;1000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705685823L4;false;TPAC,FULJ,ILQD
2024-01-29T10:38:13.352Z;ISIN;EZVB7QFKMWQ1;147.1417;360T;MONE;JPY;N/A;7800000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705685823L3;false;TPAC,FULJ,ILQD
2024-01-29T10:38:09.729Z;ISIN;EZZDZ3YJGMQ4;20.00085;360T;MONE;MXN;N/A;5.866E7;MXN;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705688972;false;FULJ,ILQD
2024-01-29T10:38:00.590Z;ISIN;EZVK8SC45JH0;1.0833323;360T;MONE;USD;N/A;3000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705685258L2;false;TPAC,FULJ,ILQD
2024-01-29T10:26:41.066Z;ISIN;EZ4LGT2CPFB0;1.0898128;360T;MONE;USD;N/A;1.7E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705683816L2;false;TPAC,FULJ,ILQD
2024-01-29T10:25:43.637Z;ISIN;EZV9Y3WYYKJ6;0.852238;360T;MONE;GBP;N/A;770000.0;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705670193L1;false;TPAC,FULJ,ILQD
2024-01-29T10:25:43.637Z;ISIN;EZ6BML4Q5ZB5;0.854145;360T;MONE;GBP;N/A;2450000.0;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705670193L3;false;TPAC,FULJ,ILQD
2024-01-29T10:25:43.637Z;ISIN;EZ6BML4Q5ZB5;0.854145;360T;MONE;GBP;N/A;3760000.0;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705670193L2;false;TPAC,FULJ,ILQD
2024-01-29T10:24:27.920Z;ISIN;EZL12C68FG61;0.9307471;360T;MONE;CHF;N/A;4578814.54;CHF;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705682414L2;false;TPAC,FULJ,ILQD
2024-01-29T10:23:25.788Z;ISIN;EZ5V1J94NN99;1.0913085;360T;MONE;USD;N/A;690000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705682922L2;false;TPAC,FULJ,ILQD
2024-01-29T10:22:49.403Z;ISIN;EZ5ZP6D11WP9;1.08935;360T;MONE;USD;N/A;1000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705679698;false;FULJ,ILQD
2024-01-29T10:22:29.178Z;ISIN;EZ6DBTB755C1;30.378201;360T;MONE;TRY;N/A;2.5E7;TRY;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705679450L2;false;TPAC,FULJ,ILQD
2024-01-29T10:20:10.814Z;ISIN;EZ5CGZ1B41Z4;1.0872755;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705613018L2;false;TPAC,FULJ,ILQD
2024-01-29T10:19:55.269Z;ISIN;EZ4XM8VNGBP8;1.0844724;360T;MONE;USD;N/A;1.0E7;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705680896L2;false;TPAC,FULJ,ILQD
2024-01-29T10:19:01.437Z;ISIN;EZ5CGZ1B41Z4;1.087395;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705613008L2;false;TPAC,FULJ,ILQD
2024-01-29T10:14:32.820Z;ISIN;EZ1PY61P0P98;159.43128;360T;MONE;JPY;N/A;1.1E9;JPY;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705677431L2;false;TPAC,FULJ,ILQD
2024-01-29T10:12:00.656Z;ISIN;EZ4V25NF62K5;1.0826075;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705673707L2;false;TPAC,FULJ,ILQD
2024-01-29T10:10:49.243Z;ISIN;EZ3PK4N5LSD0;1.083513;360T;MONE;USD;N/A;5000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705675591;false;FULJ,ILQD
2024-01-29T10:05:30.597Z;ISIN;EZ0F9C784PL0;1.0881297;360T;MONE;USD;N/A;6700000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705669502;false;FULJ,ILQD
2024-01-29T10:04:41.123Z;ISIN;EZWMWHD8SPT7;0.9326978;360T;MONE;CHF;N/A;3000000.0;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705669374;false;FULJ,ILQD
2024-01-29T09:59:44.023Z;ISIN;EZWMWHD8SPT7;0.932687;360T;MONE;CHF;N/A;3000000.0;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705666890;false;FULJ,ILQD
2024-01-29T09:57:39.382Z;ISIN;EZ4D320G3L08;1.3435145;360T;MONE;CAD;N/A;3000000.0;CAD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705666604L2;false;TPAC,FULJ,ILQD
2024-01-29T09:55:41.104Z;ISIN;EZ3PK4N5LSD0;1.0838003;360T;MONE;USD;N/A;1000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705668185L2;false;TPAC,FULJ,ILQD
2024-01-29T09:54:21.015Z;ISIN;EZ3PK4N5LSD0;1.0837816;360T;MONE;USD;N/A;4.2E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705668834L2;false;TPAC,FULJ,ILQD
2024-01-29T09:53:56.224Z;ISIN;EZ3PK4N5LSD0;1.0838015;360T;MONE;USD;N/A;4.1E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705668702L2;false;TPAC,FULJ,ILQD
2024-01-29T09:52:10.884Z;ISIN;EZ8H7KMB6HV6;159.0036;360T;MONE;JPY;N/A;1.822681E7;JPY;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705666953L1;false;TPAC,FULJ,ILQD
2024-01-29T09:52:10.884Z;ISIN;EZDNTNFWWDP7;157.8792;360T;MONE;JPY;N/A;3500000.0;JPY;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705666953L2;false;TPAC,FULJ,ILQD
2024-01-29T09:51:05.334Z;ISIN;EZRLPS115RQ0;0.849836;360T;MONE;CHF;N/A;300000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705663341L2;false;TPAC,FULJ,ILQD
2024-01-29T09:50:10.684Z;ISIN;EZBHM15PBB78;1.0868144;360T;MONE;USD;N/A;2.0E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705668325L2;false;TPAC,FULJ,ILQD
2024-01-29T09:46:32.501Z;ISIN;EZM2C0QR2WV1;0.9280205;360T;MONE;CHF;N/A;2.0E7;CHF;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705666283L2;false;TPAC,FULJ,ILQD
2024-01-29T09:44:42.083Z;ISIN;EZ6XN4LJW6K0;1.114111;360T;MONE;USD;N/A;500000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705664725L2;false;TPAC,FULJ,ILQD
2024-01-29T09:43:21.881Z;ISIN;EZ2M4WM9P3J4;0.8575154;360T;MONE;GBP;N/A;13500.0;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705664038;false;FULJ,ILQD
2024-01-29T09:42:38.523Z;ISIN;EZ5V1J94NN99;1.0919527;360T;MONE;USD;N/A;2000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705663857L2;false;TPAC,FULJ,ILQD
2024-01-29T09:38:01.854Z;ISIN;EZ8F9VH4B0D8;1.781912;360T;MONE;NZD;N/A;3.0E7;NZD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705658390L2;false;TPAC,FULJ,ILQD
2024-01-29T09:35:47.637Z;ISIN;EZ8TR5CQW1Z5;159.7587;360T;MONE;JPY;N/A;9.9E7;JPY;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705659255L1;false;TPAC,FULJ,ILQD
2024-01-29T09:35:46.114Z;ISIN;EZ71FZ5HLDD4;1.083405;360T;MONE;USD;N/A;420000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705659211L2;false;TPAC,FULJ,ILQD
2024-01-29T09:35:46.114Z;ISIN;EZ71FZ5HLDD4;1.083405;360T;MONE;USD;N/A;1785000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705659211L1;false;TPAC,FULJ,ILQD
2024-01-29T09:35:46.071Z;ISIN;EZ0F8N89LJ79;0.932346;360T;MONE;CHF;N/A;685000.0;CHF;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705659147L1;false;TPAC,FULJ,ILQD
2024-01-29T09:30:47.274Z;ISIN;EZL12C68FG61;0.931725;360T;MONE;CHF;N/A;7700000.0;CHF;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705658444L4;false;TPAC,FULJ,ILQD
2024-01-29T09:30:47.274Z;ISIN;EZL12C68FG61;0.931725;360T;MONE;CHF;N/A;1000000.0;CHF;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705658444L3;false;TPAC,FULJ,ILQD
2024-01-29T09:28:24.742Z;ISIN;EZ3PK4N5LSD0;1.0839792;360T;MONE;USD;N/A;7.8E7;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705649387L2;false;TPAC,FULJ,ILQD
2024-01-29T09:25:49.694Z;ISIN;EZ8MQKZNN4Y5;1.0845992;360T;MONE;USD;N/A;600000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705655982L2;false;TPAC,FULJ,ILQD
2024-01-29T09:25:49.504Z;ISIN;EZWFZTFL6T73;0.930701;360T;MONE;CHF;N/A;1600000.0;CHF;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705655947L2;false;TPAC,FULJ,ILQD
2024-01-29T09:25:01.440Z;ISIN;EZ3ZMWWCDFH3;1.084469;360T;MONE;USD;N/A;90475.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705655050L2;false;TPAC,FULJ,ILQD
2024-01-29T09:23:21.406Z;ISIN;EZLFKV2KZCM9;158.39928;360T;MONE;JPY;N/A;3.11E8;JPY;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705653335L3;false;TPAC,FULJ,ILQD
2024-01-29T09:23:21.406Z;ISIN;EZLFKV2KZCM9;158.39928;360T;MONE;JPY;N/A;1.705E9;JPY;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705653335L4;false;TPAC,FULJ,ILQD
2024-01-29T09:23:20.521Z;ISIN;EZ6BTRWGDFC4;7.447258;360T;MONE;DKK;N/A;1.225E7;DKK;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705653282L3;false;TPAC,FULJ,ILQD
2024-01-29T09:23:20.521Z;ISIN;EZ6BTRWGDFC4;7.447258;360T;MONE;DKK;N/A;2450000.0;DKK;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705653282L4;false;TPAC,FULJ,ILQD
2024-01-29T09:22:45.546Z;ISIN;EZ9PM6WB30Z3;11.346942;360T;MONE;SEK;N/A;200000.0;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705647747L2;false;TPAC,FULJ,ILQD
2024-01-29T09:22:03.518Z;ISIN;EZ6T3H6J8HD9;1.084774;360T;MONE;USD;N/A;238571.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705654243L2;false;TPAC,FULJ,ILQD
2024-01-29T09:19:18.526Z;ISIN;EZ6T3H6J8HD9;1.084614;360T;MONE;USD;N/A;176198.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705652615L2;false;TPAC,FULJ,ILQD
2024-01-29T09:17:54.158Z;ISIN;EZV9Y3WYYKJ6;0.8530296;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705651565L2;false;TPAC,FULJ,ILQD
2024-01-29T09:16:54.934Z;ISIN;EZ6T3H6J8HD9;1.084544;360T;MONE;USD;N/A;89300.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705650815L2;false;TPAC,FULJ,ILQD
2024-01-29T09:15:42.478Z;ISIN;EZ3PK4N5LSD0;1.084422;360T;MONE;USD;N/A;2.0E8;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705651757L2;false;TPAC,FULJ,ILQD
2024-01-29T09:13:41.139Z;ISIN;EZVZ1RNG25M5;1.0846937;360T;MONE;USD;N/A;90475.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705649650L2;false;TPAC,FULJ,ILQD
2024-01-29T09:12:29.069Z;ISIN;EZ2FFQWT8334;0.8535352;360T;MONE;GBP;N/A;1300000.0;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705647364L2;false;TPAC,FULJ,ILQD
2024-01-29T09:12:09.760Z;ISIN;EZQ8SGWL6SW2;11.2885897;360T;MONE;NOK;N/A;1300000.0;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705634443L2;false;TPAC,FULJ,ILQD
2024-01-29T09:11:23.911Z;ISIN;EZ6HTVH4WD47;1.0843426;360T;MONE;USD;N/A;250421.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705648493L2;false;TPAC,FULJ,ILQD
2024-01-29T09:11:14.608Z;ISIN;EZKVXQ4H2FV2;7.776687;360T;MONE;CNY;N/A;1.1E7;CNY;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705646104L2;false;TPAC,FULJ,ILQD
2024-01-29T09:10:51.565Z;ISIN;EZ9JYCJJSHJ3;0.8554;360T;MONE;GBP;N/A;575000.0;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705646318L4;false;TPAC,FULJ,ILQD
2024-01-29T09:10:51.565Z;ISIN;EZ9JYCJJSHJ3;0.8554;360T;MONE;GBP;N/A;3425000.0;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705646318L3;false;TPAC,FULJ,ILQD
2024-01-29T09:09:24.059Z;ISIN;EZFT83YH6QL2;7.784;360T;MONE;CNY;N/A;1588000.0;CNY;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705648018L2;false;TPAC,FULJ,ILQD
2024-01-29T09:08:45.977Z;ISIN;EZ6HTVH4WD47;1.0844227;360T;MONE;USD;N/A;127588.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705647876L2;false;TPAC,FULJ,ILQD
2024-01-29T09:06:05.801Z;ISIN;EZ9C5WQW8605;0.8536706;360T;MONE;GBP;N/A;5000000.0;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705627918L2;false;TPAC,FULJ,ILQD
2024-01-29T09:06:04.418Z;ISIN;EZ1HYLFW4WK0;1.0833014;360T;MONE;USD;N/A;2.5E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705643926L2;false;TPAC,FULJ,ILQD
2024-01-29T09:06:04.418Z;ISIN;EZ1HYLFW4WK0;1.0833024;360T;MONE;USD;N/A;2.5E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705643766L2;false;TPAC,FULJ,ILQD
2024-01-29T09:06:00.533Z;ISIN;EZ6HTVH4WD47;1.0842129;360T;MONE;USD;N/A;97210.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705646397L2;false;TPAC,FULJ,ILQD
2024-01-29T09:04:53.139Z;ISIN;EZ6666RJH0L0;0.8554315;360T;MONE;GBP;N/A;1000000.0;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705645961L2;false;TPAC,FULJ,ILQD
2024-01-29T09:04:18.136Z;ISIN;EZ7KQ7F2JNM9;1.098189;360T;MONE;USD;N/A;100000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705646195L2;false;TPAC,FULJ,ILQD
2024-01-29T09:01:10.979Z;ISIN;EZ9C5WQW8605;0.8537325;360T;MONE;GBP;N/A;219780.22;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705643157L2;false;TPAC,FULJ,ILQD
2024-01-29T09:00:12.452Z;ISIN;EZLFKV2KZCM9;158.58795;360T;MONE;JPY;N/A;1.1E8;JPY;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705637550L2;false;TPAC,FULJ,ILQD
