Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-23T09:42:32.011Z;ISIN;EZZ3TGDPT331;25.40202;360T;MONE;CZK;N/A;1.3190988904E8;CZK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136655L1;false;TPAC,FULJ,ILQD
2024-02-23T09:42:32.011Z;ISIN;EZZ3TGDPT331;25.40202;360T;MONE;CZK;N/A;2.0707487366E8;CZK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136655L2;false;TPAC,FULJ,ILQD
2024-02-23T09:42:32.011Z;ISIN;EZY41JX0DBF2;25.44251;360T;MONE;CZK;N/A;2.07075E8;CZK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136655L3;false;TPAC,FULJ,ILQD
2024-02-23T09:42:24.557Z;ISIN;EZ9C5WQW8605;0.854957;360T;MONE;GBP;N/A;2.8275E7;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136636L1;false;TPAC,FULJ,ILQD
2024-02-23T09:42:24.557Z;ISIN;EZ34B09B9SP7;0.855744;360T;MONE;GBP;N/A;2.8275E7;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136636L2;false;TPAC,FULJ,ILQD
2024-02-23T09:42:18.752Z;ISIN;EZ32QBSVT1Q3;3.934542;360T;MONE;ILS;N/A;7351141.98;ILS;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136623L1;false;TPAC,FULJ,ILQD
2024-02-23T09:42:18.752Z;ISIN;EZ32QBSVT1Q3;3.934542;360T;MONE;ILS;N/A;1.1026713E7;ILS;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136623L3;false;TPAC,FULJ,ILQD
2024-02-23T09:42:18.752Z;ISIN;EZRDMXVJNKB0;3.934853;360T;MONE;ILS;N/A;7350000.0;ILS;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136623L4;false;TPAC,FULJ,ILQD
2024-02-23T09:42:18.752Z;ISIN;EZ32QBSVT1Q3;3.934542;360T;MONE;ILS;N/A;7351142.0;ILS;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136623L2;false;TPAC,FULJ,ILQD
2024-02-23T09:42:18.752Z;ISIN;EZRDMXVJNKB0;3.934853;360T;MONE;ILS;N/A;1.1026713E7;ILS;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136623L6;false;TPAC,FULJ,ILQD
2024-02-23T09:42:18.752Z;ISIN;EZRDMXVJNKB0;3.934853;360T;MONE;ILS;N/A;7351142.0;ILS;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136623L5;false;TPAC,FULJ,ILQD
2024-02-23T09:41:56.929Z;ISIN;EZ23RPGHFVT1;34.7707819;360T;MONE;TRY;N/A;4.696E7;TRY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136555L4;false;TPAC,FULJ,ILQD
2024-02-23T09:41:56.929Z;ISIN;EZ039J4K4ZM5;33.7262862;360T;MONE;TRY;N/A;4.695947242E7;TRY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136555L1;false;TPAC,FULJ,ILQD
2024-02-23T09:41:56.929Z;ISIN;EZ039J4K4ZM5;33.7262862;360T;MONE;TRY;N/A;1.6883566339E8;TRY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136555L2;false;TPAC,FULJ,ILQD
2024-02-23T09:41:56.929Z;ISIN;EZ23RPGHFVT1;34.7707819;360T;MONE;TRY;N/A;1.68835E8;TRY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136555L3;false;TPAC,FULJ,ILQD
2024-02-23T09:41:22.793Z;ISIN;EZKLBYGSRRL6;7.45193;360T;MONE;DKK;N/A;2.87274E7;DKK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136453L4;false;TPAC,FULJ,ILQD
2024-02-23T09:41:22.793Z;ISIN;EZX2H5X479S7;7.453934;360T;MONE;DKK;N/A;2.87274E7;DKK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136453L3;false;TPAC,FULJ,ILQD
2024-02-23T09:41:22.793Z;ISIN;EZX2H5X479S7;7.453934;360T;MONE;DKK;N/A;3.798E7;DKK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136453L2;false;TPAC,FULJ,ILQD
2024-02-23T09:41:22.793Z;ISIN;EZKLBYGSRRL6;7.45193;360T;MONE;DKK;N/A;3.798E7;DKK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136453L5;false;TPAC,FULJ,ILQD
2024-02-23T09:41:22.793Z;ISIN;EZX2H5X479S7;7.453934;360T;MONE;DKK;N/A;9.2955E7;DKK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136453L1;false;TPAC,FULJ,ILQD
2024-02-23T09:41:22.793Z;ISIN;EZKLBYGSRRL6;7.45193;360T;MONE;DKK;N/A;9.2955E7;DKK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136453L6;false;TPAC,FULJ,ILQD
2024-02-23T09:41:22.388Z;ISIN;EZQ8SGWL6SW2;11.410237;360T;MONE;NOK;N/A;3.42926E7;NOK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136438L1;false;TPAC,FULJ,ILQD
2024-02-23T09:41:22.388Z;ISIN;EZVWZ9W7QBY0;11.415225;360T;MONE;NOK;N/A;5.361E7;NOK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136438L6;false;TPAC,FULJ,ILQD
2024-02-23T09:41:22.388Z;ISIN;EZVWZ9W7QBY0;11.415225;360T;MONE;NOK;N/A;1.4275E7;NOK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136438L5;false;TPAC,FULJ,ILQD
2024-02-23T09:41:22.388Z;ISIN;EZVWZ9W7QBY0;11.415225;360T;MONE;NOK;N/A;3.42926E7;NOK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136438L4;false;TPAC,FULJ,ILQD
2024-02-23T09:41:22.388Z;ISIN;EZQ8SGWL6SW2;11.410237;360T;MONE;NOK;N/A;5.361E7;NOK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136438L3;false;TPAC,FULJ,ILQD
2024-02-23T09:41:22.388Z;ISIN;EZQ8SGWL6SW2;11.410237;360T;MONE;NOK;N/A;1.4275E7;NOK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136438L2;false;TPAC,FULJ,ILQD
2024-02-23T09:41:22.311Z;ISIN;EZBB0S66NBN0;4.976146;360T;MONE;RON;N/A;1455000.0;RON;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136418L2;false;TPAC,FULJ,ILQD
2024-02-23T09:41:22.311Z;ISIN;EZG25NYHD842;4.983442;360T;MONE;RON;N/A;1455000.0;RON;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136418L3;false;TPAC,FULJ,ILQD
2024-02-23T09:41:22.311Z;ISIN;EZG25NYHD842;4.983442;360T;MONE;RON;N/A;2957500.0;RON;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136418L4;false;TPAC,FULJ,ILQD
2024-02-23T09:41:22.311Z;ISIN;EZBB0S66NBN0;4.976146;360T;MONE;RON;N/A;2957500.0;RON;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136418L1;false;TPAC,FULJ,ILQD
2024-02-23T09:41:22.146Z;ISIN;EZY41JX0DBF2;25.44342;360T;MONE;CZK;N/A;4.4163E7;CZK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136350L2;false;TPAC,FULJ,ILQD
2024-02-23T09:41:22.146Z;ISIN;EZZ3TGDPT331;25.40298;360T;MONE;CZK;N/A;4.4163E7;CZK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136350L1;false;TPAC,FULJ,ILQD
2024-02-23T09:41:22.043Z;ISIN;EZ34B09B9SP7;0.855664;360T;MONE;GBP;N/A;1.534E7;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136400L3;false;TPAC,FULJ,ILQD
2024-02-23T09:41:22.043Z;ISIN;EZ34B09B9SP7;0.855664;360T;MONE;GBP;N/A;734400.0;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136400L4;false;TPAC,FULJ,ILQD
2024-02-23T09:41:22.043Z;ISIN;EZ9C5WQW8605;0.854877;360T;MONE;GBP;N/A;1.534E7;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136400L1;false;TPAC,FULJ,ILQD
2024-02-23T09:41:22.043Z;ISIN;EZ9C5WQW8605;0.854877;360T;MONE;GBP;N/A;734400.0;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136400L2;false;TPAC,FULJ,ILQD
2024-02-23T09:41:21.416Z;ISIN;EZKVXQ4H2FV2;7.797459;360T;MONE;CNY;N/A;1.0715E7;CNY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136336L4;false;TPAC,FULJ,ILQD
2024-02-23T09:41:21.416Z;ISIN;EZKVXQ4H2FV2;7.797459;360T;MONE;CNY;N/A;1.9995E7;CNY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136336L3;false;TPAC,FULJ,ILQD
2024-02-23T09:41:21.416Z;ISIN;EZFT83YH6QL2;7.802404;360T;MONE;CNY;N/A;1.07119065E7;CNY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136336L1;false;TPAC,FULJ,ILQD
2024-02-23T09:41:21.416Z;ISIN;EZFT83YH6QL2;7.802404;360T;MONE;CNY;N/A;1.99955588E7;CNY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136336L2;false;TPAC,FULJ,ILQD
2024-02-23T09:41:20.827Z;ISIN;EZL12C68FG61;0.95369;360T;MONE;CHF;N/A;3180450.04;CHF;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136296L1;false;TPAC,FULJ,ILQD
2024-02-23T09:41:20.827Z;ISIN;EZY6GH0G2461;0.952005;360T;MONE;CHF;N/A;8291570.0;CHF;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136296L6;false;TPAC,FULJ,ILQD
2024-02-23T09:41:20.827Z;ISIN;EZY6GH0G2461;0.952005;360T;MONE;CHF;N/A;60515.0;CHF;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136296L5;false;TPAC,FULJ,ILQD
2024-02-23T09:41:20.827Z;ISIN;EZY6GH0G2461;0.952005;360T;MONE;CHF;N/A;3180000.0;CHF;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136296L4;false;TPAC,FULJ,ILQD
2024-02-23T09:41:20.827Z;ISIN;EZL12C68FG61;0.95369;360T;MONE;CHF;N/A;8291570.0;CHF;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136296L3;false;TPAC,FULJ,ILQD
2024-02-23T09:41:20.827Z;ISIN;EZL12C68FG61;0.95369;360T;MONE;CHF;N/A;60515.0;CHF;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136296L2;false;TPAC,FULJ,ILQD
2024-02-23T09:41:20.418Z;ISIN;EZ9PM6WB30Z3;11.189601;360T;MONE;SEK;N/A;1088412.65;SEK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136265L2;false;TPAC,FULJ,ILQD
2024-02-23T09:41:20.418Z;ISIN;EZ1Y4G9VMG12;11.189492;360T;MONE;SEK;N/A;2.067247E7;SEK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136265L4;false;TPAC,FULJ,ILQD
2024-02-23T09:41:20.418Z;ISIN;EZ1Y4G9VMG12;11.189492;360T;MONE;SEK;N/A;1089000.0;SEK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136265L3;false;TPAC,FULJ,ILQD
2024-02-23T09:41:20.418Z;ISIN;EZ9PM6WB30Z3;11.189601;360T;MONE;SEK;N/A;2.067247E7;SEK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136265L1;false;TPAC,FULJ,ILQD
2024-02-23T09:41:18.319Z;ISIN;EZ622SG5Q9B4;4.340911;360T;MONE;PLN;N/A;8085000.0;PLN;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136237L6;false;TPAC,FULJ,ILQD
2024-02-23T09:41:18.319Z;ISIN;EZ622SG5Q9B4;4.340911;360T;MONE;PLN;N/A;5.8235E7;PLN;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136237L5;false;TPAC,FULJ,ILQD
2024-02-23T09:41:18.319Z;ISIN;EZ622SG5Q9B4;4.340911;360T;MONE;PLN;N/A;1.9925E7;PLN;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136237L4;false;TPAC,FULJ,ILQD
2024-02-23T09:41:18.319Z;ISIN;EZ3G0W7R6L02;4.335164;360T;MONE;PLN;N/A;5.8234356E7;PLN;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136237L3;false;TPAC,FULJ,ILQD
2024-02-23T09:41:18.319Z;ISIN;EZ3G0W7R6L02;4.335164;360T;MONE;PLN;N/A;8084322.0;PLN;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136237L2;false;TPAC,FULJ,ILQD
2024-02-23T09:41:18.319Z;ISIN;EZ3G0W7R6L02;4.335164;360T;MONE;PLN;N/A;1.9926056E7;PLN;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136237L1;false;TPAC,FULJ,ILQD
2024-02-23T09:41:18.301Z;ISIN;EZX2NNLL7Q41;162.5246;360T;MONE;JPY;N/A;3.028E8;JPY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136225L6;false;TPAC,FULJ,ILQD
2024-02-23T09:41:18.301Z;ISIN;EZ1PY61P0P98;163.0255;360T;MONE;JPY;N/A;4.21038066E8;JPY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136225L1;false;TPAC,FULJ,ILQD
2024-02-23T09:41:18.301Z;ISIN;EZ1PY61P0P98;163.0255;360T;MONE;JPY;N/A;3.02805468E8;JPY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136225L2;false;TPAC,FULJ,ILQD
2024-02-23T09:41:18.301Z;ISIN;EZX2NNLL7Q41;162.5246;360T;MONE;JPY;N/A;4.21E8;JPY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136225L4;false;TPAC,FULJ,ILQD
2024-02-23T09:41:18.301Z;ISIN;EZ1PY61P0P98;163.0255;360T;MONE;JPY;N/A;2.590775598E9;JPY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136225L3;false;TPAC,FULJ,ILQD
2024-02-23T09:41:18.301Z;ISIN;EZX2NNLL7Q41;162.5246;360T;MONE;JPY;N/A;2.59E9;JPY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136225L5;false;TPAC,FULJ,ILQD
2024-02-23T09:41:18.035Z;ISIN;EZ1PQ1LHJ5V1;1.460435;360T;MONE;CAD;N/A;880149.1;CAD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136178L1;false;TPAC,FULJ,ILQD
2024-02-23T09:41:18.035Z;ISIN;EZ1PQ1LHJ5V1;1.460435;360T;MONE;CAD;N/A;2891278.32;CAD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136178L2;false;TPAC,FULJ,ILQD
2024-02-23T09:41:18.035Z;ISIN;EZ829JPVHR74;1.461469;360T;MONE;CAD;N/A;2891000.0;CAD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136178L3;false;TPAC,FULJ,ILQD
2024-02-23T09:41:18.035Z;ISIN;EZ829JPVHR74;1.461469;360T;MONE;CAD;N/A;880000.0;CAD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136178L4;false;TPAC,FULJ,ILQD
2024-02-23T09:41:17.878Z;ISIN;EZ3PK4N5LSD0;1.0817594;360T;MONE;USD;N/A;4200000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713135983L2;false;TPAC,FULJ,ILQD
2024-02-23T09:41:17.878Z;ISIN;EZ3PK4N5LSD0;1.0817594;360T;MONE;USD;N/A;4600000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713135983L3;false;TPAC,FULJ,ILQD
2024-02-23T09:41:17.878Z;ISIN;EZ6835HS0XT0;1.08292;360T;MONE;USD;N/A;4200000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713135983L4;false;TPAC,FULJ,ILQD
2024-02-23T09:41:17.878Z;ISIN;EZ6835HS0XT0;1.08292;360T;MONE;USD;N/A;4600000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713135983L6;false;TPAC,FULJ,ILQD
2024-02-23T09:41:17.878Z;ISIN;EZ6835HS0XT0;1.08292;360T;MONE;USD;N/A;2.095E7;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713135983L5;false;TPAC,FULJ,ILQD
2024-02-23T09:41:17.878Z;ISIN;EZ3PK4N5LSD0;1.0817594;360T;MONE;USD;N/A;2.095E7;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713135983L1;false;TPAC,FULJ,ILQD
2024-02-23T09:41:17.787Z;ISIN;EZHXHSZ2FFK3;390.2763;360T;MONE;HUF;N/A;4.44E9;HUF;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713135975L5;false;TPAC,FULJ,ILQD
2024-02-23T09:41:17.787Z;ISIN;EZHXHSZ2FFK3;390.2763;360T;MONE;HUF;N/A;2.3055E9;HUF;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713135975L6;false;TPAC,FULJ,ILQD
2024-02-23T09:41:17.787Z;ISIN;EZHXHSZ2FFK3;390.2763;360T;MONE;HUF;N/A;8.58335E8;HUF;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713135975L4;false;TPAC,FULJ,ILQD
2024-02-23T09:41:17.787Z;ISIN;EZFGP3FQ6N60;388.8644;360T;MONE;HUF;N/A;8.58334642E8;HUF;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713135975L3;false;TPAC,FULJ,ILQD
2024-02-23T09:41:17.787Z;ISIN;EZFGP3FQ6N60;388.8644;360T;MONE;HUF;N/A;2.305494332E9;HUF;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713135975L2;false;TPAC,FULJ,ILQD
2024-02-23T09:41:17.787Z;ISIN;EZFGP3FQ6N60;388.8644;360T;MONE;HUF;N/A;4.43864681E9;HUF;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713135975L1;false;TPAC,FULJ,ILQD
2024-02-23T09:32:54.314Z;ISIN;EZ1W5584QTV1;20.9559992;360T;MONE;ZAR;N/A;1.02E8;ZAR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713134662L2;false;TPAC,FULJ,ILQD
2024-02-23T09:29:33.441Z;ISIN;EZ1W5584QTV1;20.940027;360T;MONE;ZAR;N/A;824222.4;ZAR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713133518L2;false;TPAC,FULJ,ILQD
2024-02-23T09:29:33.441Z;ISIN;EZ1W5584QTV1;20.940027;360T;MONE;ZAR;N/A;549481.34;ZAR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713133518L1;false;TPAC,FULJ,ILQD
2024-02-23T09:29:22.728Z;ISIN;EZ9PM6WB30Z3;11.190376;360T;MONE;SEK;N/A;402026.0;SEK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713133276L1;false;TPAC,FULJ,ILQD
2024-02-23T09:27:31.925Z;ISIN;EZ26K414D864;389.5016;360T;MONE;HUF;N/A;5.0E7;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713126717L2;false;TPAC,FULJ,ILQD
2024-02-23T09:25:56.512Z;ISIN;EZ4L4PXKCHC0;1.2681173;360T;MONE;USD;N/A;1835000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713121497;false;FULJ,ILQD
2024-02-23T09:25:53.752Z;ISIN;EZ177BVJN5N7;0.8575781;360T;MONE;GBP;N/A;8222300.0;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713131004;false;FULJ,ILQD
2024-02-23T09:22:06.283Z;ISIN;EZ51RXS9HHQ3;1.7498141;360T;MONE;NZD;N/A;4500000.0;NZD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713131938L2;false;TPAC,FULJ,ILQD
2024-02-23T09:21:21.144Z;ISIN;EZ6K62JW8SW0;1.0964339;360T;MONE;USD;N/A;180000.0;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713125828;false;FULJ,ILQD
2024-02-23T09:21:02.878Z;ISIN;EZ3LTS3VFDK2;31.3239;360T;MONE;TWD;N/A;500000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713129624;false;FULJ,ILQD
2024-02-23T09:20:36.893Z;ISIN;EZ1PY61P0P98;163.09642;360T;MONE;JPY;N/A;1.5E7;JPY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713131337L2;false;TPAC,FULJ,ILQD
2024-02-23T09:20:10.972Z;ISIN;EZ5QD55FGJF6;4.3344698;360T;MONE;PLN;N/A;1500000.0;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713129905L2;false;TPAC,FULJ,ILQD
2024-02-23T09:19:58.907Z;ISIN;EZ379M6PGF96;1.0823634;360T;MONE;USD;N/A;4.0E7;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713125331L2;false;TPAC,FULJ,ILQD
2024-02-23T09:19:58.907Z;ISIN;EZ379M6PGF96;1.0823624;360T;MONE;USD;N/A;4.0E7;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713125077L2;false;TPAC,FULJ,ILQD
2024-02-23T09:18:53.751Z;ISIN;EZ8L32CY56M5;1.750486;360T;MONE;NZD;N/A;4000000.0;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713129125L2;false;TPAC,FULJ,ILQD
2024-02-23T09:17:20.116Z;ISIN;EZWGC7GGXGM1;7.188188;360T;MONE;CNY;N/A;4288306.84;CNY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713126253;false;FULJ,ILQD
2024-02-23T09:15:44.103Z;ISIN;EZLFKV2KZCM9;161.9251;360T;MONE;JPY;N/A;5.6E7;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713128468L2;false;TPAC,FULJ,ILQD
2024-02-23T09:13:50.843Z;ISIN;EZFT83YH6QL2;7.8043915;360T;MONE;CNY;N/A;3.111E7;CNY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713124568L2;false;TPAC,FULJ,ILQD
2024-02-23T09:12:06.112Z;ISIN;EZ379M6PGF96;1.0817921;360T;MONE;USD;N/A;731000.0;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713127833;false;FULJ,ILQD
2024-02-23T09:10:38.310Z;ISIN;EZ6XMGLLQK87;163.09015;360T;MONE;JPY;N/A;2.05E7;JPY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713128812L1;false;TPAC,FULJ,ILQD
2024-02-23T09:10:10.302Z;ISIN;EZVPGY847F20;359.801;360T;MONE;HUF;N/A;1.0E8;HUF;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713127080L2;false;TPAC,FULJ,ILQD
2024-02-23T09:08:26.867Z;ISIN;EZ7J2QD64T84;0.854923;360T;MONE;GBP;N/A;1.0E8;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713126233L2;false;TPAC,FULJ,ILQD
2024-02-23T09:07:27.493Z;ISIN;EZ379M6PGF96;1.08229;360T;MONE;USD;N/A;1000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713123441L2;false;TPAC,FULJ,ILQD
2024-02-23T09:07:27.493Z;ISIN;EZ379M6PGF96;1.082291;360T;MONE;USD;N/A;1000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713123326L2;false;TPAC,FULJ,ILQD
2024-02-23T09:07:07.246Z;ISIN;EZS2RVH5YCR5;0.6032359;360T;MONE;SEK;N/A;9.0E7;MXN;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713125941;false;FULJ,ILQD
2024-02-23T09:06:21.592Z;ISIN;EZ177BVJN5N7;0.857391;360T;MONE;GBP;N/A;1.0E8;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713125370L2;false;TPAC,FULJ,ILQD
2024-02-23T09:06:17.386Z;ISIN;EZ63YFMWDYL7;1.0831632;360T;MONE;USD;N/A;600000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713123890L1;false;TPAC,FULJ,ILQD
2024-02-23T09:05:10.055Z;ISIN;EZ6XMGLLQK87;163.08419;360T;MONE;JPY;N/A;6400000.0;JPY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713123664L1;false;TPAC,FULJ,ILQD
2024-02-23T09:04:41.643Z;ISIN;EZPW7G71HR55;13.075812;360T;MONE;SEK;N/A;5000000.0;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713123727;false;FULJ,ILQD
2024-02-23T09:02:53.994Z;ISIN;EZVJL6VS2N61;31.219233;360T;MONE;TRY;N/A;2000000.0;TRY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713117623L2;false;TPAC,FULJ,ILQD
2024-02-23T09:00:44.120Z;ISIN;EZVB7QFKMWQ1;150.6026;360T;MONE;JPY;N/A;4500000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713120591L2;false;TPAC,FULJ,ILQD
2024-02-23T08:59:50.654Z;ISIN;EZVWZ9W7QBY0;11.397258;360T;MONE;NOK;N/A;50000.0;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713122175;false;FULJ,ILQD
2024-02-23T08:59:46.283Z;ISIN;EZVWZ9W7QBY0;11.3972538;360T;MONE;NOK;N/A;750000.0;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713122143L2;false;TPAC,FULJ,ILQD
2024-02-23T08:59:46.283Z;ISIN;EZVWZ9W7QBY0;11.3972538;360T;MONE;NOK;N/A;400000.0;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713122143L1;false;TPAC,FULJ,ILQD
2024-02-23T08:59:46.283Z;ISIN;EZVWZ9W7QBY0;11.3972538;360T;MONE;NOK;N/A;1500000.0;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713122143L3;false;TPAC,FULJ,ILQD
2024-02-23T08:54:37.831Z;ISIN;EZBHDW8YGRW2;36.0464;360T;MONE;THB;N/A;5000000.0;THB;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713115966L2;false;TPAC,FULJ,ILQD
