Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-29T11:40:06.248Z;ISIN;EZMZ6N6F2R30;1.45626;360T;MONE;CAD;N/A;4500000.0;CAD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626400505L1;false;TPAC,FULJ,ILQD
2023-05-29T11:39:34.721Z;ISIN;EZ3K0G5G4CV5;22.20702;360T;MONE;TRY;N/A;3000000.0;TRY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340032L2;false;TPAC,FULJ,ILQD
2023-05-29T11:39:34.721Z;ISIN;EZJRYM4TLJ91;21.54335;360T;MONE;TRY;N/A;3000000.0;TRY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340032L1;false;TPAC,FULJ,ILQD
2023-05-29T11:39:11.290Z;ISIN;EZNT04640HY5;1.6378;360T;MONE;AUD;N/A;2000000.0;AUD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626400268L1;false;TPAC,FULJ,ILQD
2023-05-29T11:39:11.290Z;ISIN;EZDJPKX4Q1K8;1.639641;360T;MONE;AUD;N/A;2000000.0;AUD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626400268L2;false;TPAC,FULJ,ILQD
2023-05-29T11:36:39.064Z;ISIN;EZYT2SV58RG9;371.496;360T;MONE;HUF;N/A;7504332.0;HUF;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626394466;false;FULJ,ILQD
2023-05-29T11:31:27.088Z;ISIN;EZV64BRH5NM1;133.69911;360T;MONE;JPY;N/A;4.0E9;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626382915L2;false;TPAC,FULJ,ILQD
2023-05-29T11:31:27.088Z;ISIN;EZ517V8DMQ10;140.246;360T;MONE;JPY;N/A;4.0E9;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626382915L1;false;TPAC,FULJ,ILQD
2023-05-29T11:31:24.600Z;ISIN;EZ0JL7Q44603;1.4570427;360T;MONE;CAD;N/A;8000000.0;CAD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340022L1;false;TPAC,FULJ,ILQD
2023-05-29T11:31:24.600Z;ISIN;EZ8Z4GL593X0;1.4570856;360T;MONE;CAD;N/A;8000000.0;CAD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340022L2;false;TPAC,FULJ,ILQD
2023-05-29T11:31:10.255Z;ISIN;EZ517V8DMQ10;140.245;360T;MONE;JPY;N/A;5.0E9;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626382560L1;false;TPAC,FULJ,ILQD
2023-05-29T11:31:10.255Z;ISIN;EZV64BRH5NM1;133.69811;360T;MONE;JPY;N/A;5.0E9;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626382560L2;false;TPAC,FULJ,ILQD
2023-05-29T11:30:38.119Z;ISIN;EZV64BRH5NM1;133.6956;360T;MONE;JPY;N/A;4.0E9;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626381703L2;false;TPAC,FULJ,ILQD
2023-05-29T11:30:38.119Z;ISIN;EZ517V8DMQ10;140.243;360T;MONE;JPY;N/A;4.0E9;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626381703L1;false;TPAC,FULJ,ILQD
2023-05-29T11:29:56.346Z;ISIN;EZWDDC7PSN48;0.6542571;360T;MONE;USD;N/A;1500000.0;AUD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626396810L1;false;TPAC,FULJ,ILQD
2023-05-29T11:29:56.346Z;ISIN;EZD20B88B8S7;0.6543039;360T;MONE;USD;N/A;1500000.0;AUD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626396810L2;false;TPAC,FULJ,ILQD
2023-05-29T11:29:24.562Z;ISIN;EZV64BRH5NM1;133.675;360T;MONE;JPY;N/A;3.0E9;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626380926L2;false;TPAC,FULJ,ILQD
2023-05-29T11:29:24.562Z;ISIN;EZ517V8DMQ10;140.223;360T;MONE;JPY;N/A;3.0E9;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626380926L1;false;TPAC,FULJ,ILQD
2023-05-29T11:28:12.549Z;ISIN;EZ517V8DMQ10;140.21;360T;MONE;JPY;N/A;3.0E9;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626380163L1;false;TPAC,FULJ,ILQD
2023-05-29T11:28:12.549Z;ISIN;EZV64BRH5NM1;133.6615;360T;MONE;JPY;N/A;3.0E9;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626380163L2;false;TPAC,FULJ,ILQD
2023-05-29T11:26:07.810Z;ISIN;EZ517V8DMQ10;140.188;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626399477L2;false;TPAC,FULJ,ILQD
2023-05-29T11:26:07.810Z;ISIN;EZ60PW8WDWH9;140.20821;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626399477L1;false;TPAC,FULJ,ILQD
2023-05-29T11:25:22.400Z;ISIN;EZ32YBN3YZM8;1.3593372;360T;MONE;CAD;N/A;1.0E7;CAD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626399106L2;false;TPAC,FULJ,ILQD
2023-05-29T11:25:22.400Z;ISIN;EZ5WQRY7FVX2;1.3597505;360T;MONE;CAD;N/A;1.0E7;CAD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626399106L1;false;TPAC,FULJ,ILQD
2023-05-29T11:24:39.597Z;ISIN;EZ62K4NL50M3;0.65417;360T;MONE;USD;N/A;3.0E7;AUD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626399084L2;false;TPAC,FULJ,ILQD
2023-05-29T11:24:39.597Z;ISIN;EZWDDC7PSN48;0.6541487;360T;MONE;USD;N/A;3.0E7;AUD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626399084L1;false;TPAC,FULJ,ILQD
2023-05-29T11:12:13.380Z;ISIN;EZDGDBTWT7R6;11.5995759;360T;MONE;SEK;N/A;209891.0;SEK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626387691;false;FULJ,ILQD
2023-05-29T11:09:51.423Z;ISIN;EZXMYYQ5V200;1.23442;360T;MONE;USD;N/A;2.5E7;GBP;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340014L1;false;TPAC,FULJ,ILQD
2023-05-29T11:09:51.423Z;ISIN;EZ4KVJLKL230;1.235899;360T;MONE;USD;N/A;2.5E7;GBP;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340014L2;false;TPAC,FULJ,ILQD
2023-05-29T11:09:29.743Z;ISIN;EZCN35X93VQ6;21.0853369;360T;MONE;ZAR;N/A;500000.0;ZAR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626393957L1;false;TPAC,FULJ,ILQD
2023-05-29T11:09:29.743Z;ISIN;EZ2ZS6R48647;21.0954813;360T;MONE;ZAR;N/A;500000.0;ZAR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626393957L2;false;TPAC,FULJ,ILQD
2023-05-29T11:09:26.131Z;ISIN;EZMG3QX1P158;0.968195;360T;MONE;CHF;N/A;882574.26;CHF;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626393600L2;false;TPAC,FULJ,ILQD
2023-05-29T11:09:26.131Z;ISIN;EZDY8B3MSM68;0.968352;360T;MONE;CHF;N/A;882574.26;CHF;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626393600L1;false;TPAC,FULJ,ILQD
2023-05-29T11:09:08.629Z;ISIN;EZN6R862FZV4;11.9103688;360T;MONE;NOK;N/A;5.215606675E7;NOK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626393098L1;false;TPAC,FULJ,ILQD
2023-05-29T11:09:08.629Z;ISIN;EZT0885LNKK4;11.9105166;360T;MONE;NOK;N/A;5.215606675E7;NOK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626393098L2;false;TPAC,FULJ,ILQD
2023-05-29T11:08:49.665Z;ISIN;EZ9Q3MNPVH16;7.4486142;360T;MONE;DKK;N/A;1606760.52;DKK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626388840L2;false;TPAC,FULJ,ILQD
2023-05-29T11:08:49.665Z;ISIN;EZZRMFCG1LD3;7.4488093;360T;MONE;DKK;N/A;1606760.52;DKK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626388840L1;false;TPAC,FULJ,ILQD
2023-05-29T11:08:47.179Z;ISIN;EZTWFDC35KK7;1.4572817;360T;MONE;CAD;N/A;550000.0;CAD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626388328L2;false;TPAC,FULJ,ILQD
2023-05-29T11:08:47.179Z;ISIN;EZ0JL7Q44603;1.457012;360T;MONE;CAD;N/A;550000.0;CAD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626388328L1;false;TPAC,FULJ,ILQD
2023-05-29T11:08:38.265Z;ISIN;EZQ7VCHLCWS7;8.390834;360T;MONE;HKD;N/A;2994392.19;HKD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626388192L2;false;TPAC,FULJ,ILQD
2023-05-29T11:08:38.265Z;ISIN;EZK8JP9JG3T4;8.389677;360T;MONE;HKD;N/A;2994392.19;HKD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626388192L1;false;TPAC,FULJ,ILQD
2023-05-29T11:08:33.972Z;ISIN;EZ8Z4GL593X0;1.4571611;360T;MONE;CAD;N/A;175433.58;CAD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626388116L1;false;TPAC,FULJ,ILQD
2023-05-29T11:08:33.972Z;ISIN;EZTWFDC35KK7;1.457313;360T;MONE;CAD;N/A;175433.58;CAD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626388116L2;false;TPAC,FULJ,ILQD
2023-05-29T11:08:09.493Z;ISIN;EZC37N65K1F3;0.8681025;360T;MONE;GBP;N/A;6361828.16;GBP;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626388044L2;false;TPAC,FULJ,ILQD
2023-05-29T11:08:09.493Z;ISIN;EZ1S6506YKC4;0.8680082;360T;MONE;GBP;N/A;6361828.16;GBP;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626388044L1;false;TPAC,FULJ,ILQD
2023-05-29T11:03:22.718Z;ISIN;EZDY8B3MSM68;0.9685476;360T;MONE;CHF;N/A;15000.0;CHF;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626387334;false;FULJ,ILQD
2023-05-29T11:03:15.999Z;ISIN;EZMLZ98WH376;1.0758896;360T;MONE;USD;N/A;152453.34;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626387948L2;false;TPAC,FULJ,ILQD
2023-05-29T11:03:15.999Z;ISIN;EZ3ZJFSWQRN5;1.0761215;360T;MONE;USD;N/A;76226.67;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626387948L3;false;TPAC,FULJ,ILQD
2023-05-29T11:03:15.999Z;ISIN;EZ74WFYD47B3;1.0757156;360T;MONE;USD;N/A;152453.34;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626387948L1;false;TPAC,FULJ,ILQD
2023-05-29T11:03:05.979Z;ISIN;EZXMYYQ5V200;1.2343;360T;MONE;USD;N/A;3.0E7;GBP;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340000L1;false;TPAC,FULJ,ILQD
2023-05-29T11:03:05.979Z;ISIN;EZ4KVJLKL230;1.235779;360T;MONE;USD;N/A;3.0E7;GBP;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340000L2;false;TPAC,FULJ,ILQD
2023-05-29T11:02:28.124Z;ISIN;EZ4KVJLKL230;1.235967;360T;MONE;USD;N/A;3.0E7;GBP;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626339990L2;false;TPAC,FULJ,ILQD
2023-05-29T11:02:28.124Z;ISIN;EZXMYYQ5V200;1.23446;360T;MONE;USD;N/A;3.0E7;GBP;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626339990L1;false;TPAC,FULJ,ILQD
2023-05-29T11:00:23.832Z;ISIN;EZ6Z5YCXG5Y8;1.0710197;360T;MONE;USD;N/A;1000000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626387200L1;false;TPAC,FULJ,ILQD
2023-05-29T11:00:23.832Z;ISIN;EZWH5X3SPDJ5;1.0723882;360T;MONE;USD;N/A;1000000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626387200L2;false;TPAC,FULJ,ILQD
2023-05-29T10:59:47.607Z;ISIN;EZY12WZ1D6W4;1.353092;360T;MONE;SGD;N/A;2000000.0;SGD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626377532L1;false;TPAC,FULJ,ILQD
2023-05-29T10:59:47.607Z;ISIN;EZCXKM1X8F61;1.35174;360T;MONE;SGD;N/A;2000000.0;SGD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626377532L2;false;TPAC,FULJ,ILQD
2023-05-29T10:59:10.293Z;ISIN;EZBLX1TBTV61;11.907;360T;MONE;NOK;N/A;2.2E7;NOK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626377224L2;false;TPAC,FULJ,ILQD
2023-05-29T10:59:10.293Z;ISIN;EZN6R862FZV4;11.9069658;360T;MONE;NOK;N/A;2.2E7;NOK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626377224L1;false;TPAC,FULJ,ILQD
2023-05-29T10:58:17.884Z;ISIN;EZJ4W3GQY694;0.96853;360T;MONE;CHF;N/A;6500000.0;CHF;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626376773L2;false;TPAC,FULJ,ILQD
2023-05-29T10:58:17.884Z;ISIN;EZDY8B3MSM68;0.9685813;360T;MONE;CHF;N/A;6500000.0;CHF;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626376773L1;false;TPAC,FULJ,ILQD
2023-05-29T10:57:33.069Z;ISIN;EZB2Q05SKCR7;0.967629;360T;MONE;CHF;N/A;3000000.0;CHF;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626386877L2;false;TPAC,FULJ,ILQD
2023-05-29T10:57:33.069Z;ISIN;EZDY8B3MSM68;0.968775;360T;MONE;CHF;N/A;3000000.0;CHF;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626386877L1;false;TPAC,FULJ,ILQD
2023-05-29T10:56:48.259Z;ISIN;EZ8Z4GL593X0;1.456695;360T;MONE;CAD;N/A;6000000.0;CAD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626376460L2;false;TPAC,FULJ,ILQD
2023-05-29T10:56:48.259Z;ISIN;EZ0JL7Q44603;1.4566389;360T;MONE;CAD;N/A;6000000.0;CAD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626376460L1;false;TPAC,FULJ,ILQD
2023-05-29T10:56:29.010Z;ISIN;EZ1S6506YKC4;0.86784;360T;MONE;GBP;N/A;3000000.0;GBP;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626386667L1;false;TPAC,FULJ,ILQD
2023-05-29T10:56:29.010Z;ISIN;EZF3WGHFXCK5;0.868537;360T;MONE;GBP;N/A;3000000.0;GBP;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626386667L2;false;TPAC,FULJ,ILQD
2023-05-29T10:55:03.850Z;ISIN;EZ6Z5YCXG5Y8;1.0712216;360T;MONE;USD;N/A;96781.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626385686;false;FULJ,ILQD
2023-05-29T10:53:49.604Z;ISIN;EZ6Z5YCXG5Y8;1.0711407;360T;MONE;USD;N/A;13421.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626385588;false;FULJ,ILQD
2023-05-29T10:52:39.558Z;ISIN;EZ5CGZ1B41Z4;1.0905749;360T;MONE;USD;N/A;200000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626386594;false;FULJ,ILQD
2023-05-29T10:51:05.173Z;ISIN;EZ6Z5YCXG5Y8;1.0711932;360T;MONE;USD;N/A;400000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626394731;false;FULJ,ILQD
2023-05-29T10:42:04.014Z;ISIN;EZNT04640HY5;1.63885;360T;MONE;AUD;N/A;1.2E7;AUD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626379345L2;false;TPAC,FULJ,ILQD
2023-05-29T10:42:04.014Z;ISIN;EZLYCSP79NK9;1.638823;360T;MONE;AUD;N/A;1.2E7;AUD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626379345L1;false;TPAC,FULJ,ILQD
2023-05-29T10:41:53.232Z;ISIN;EZ6Z5YCXG5Y8;1.0712096;360T;MONE;USD;N/A;16500.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626385381;false;FULJ,ILQD
2023-05-29T10:37:44.923Z;ISIN;EZDGDBTWT7R6;11.6083227;360T;MONE;SEK;N/A;180000.0;SEK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626377434;false;FULJ,ILQD
2023-05-29T10:30:26.268Z;ISIN;EZ53YG9VLQF6;4.62608;360T;MONE;RON;N/A;1.5E7;RON;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626376360L2;false;TPAC,FULJ,ILQD
2023-05-29T10:30:26.268Z;ISIN;EZHH7VLYBY37;4.6259588;360T;MONE;RON;N/A;1.5E7;RON;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626376360L1;false;TPAC,FULJ,ILQD
2023-05-29T10:28:28.101Z;ISIN;EZ6Z5YCXG5Y8;1.0714314;360T;MONE;USD;N/A;3.0E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626386940L1;false;TPAC,FULJ,ILQD
2023-05-29T10:28:28.101Z;ISIN;EZGD5Q3PCJ07;1.07149;360T;MONE;USD;N/A;3.0E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626386940L2;false;TPAC,FULJ,ILQD
2023-05-29T10:22:03.873Z;ISIN;EZ0JL7Q44603;1.4572086;360T;MONE;CAD;N/A;9500.0;CAD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626386421;false;FULJ,ILQD
2023-05-29T10:20:00.811Z;ISIN;EZ6Z5YCXG5Y8;1.0715613;360T;MONE;USD;N/A;400000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626375908;false;FULJ,ILQD
2023-05-29T10:19:56.556Z;ISIN;EZ6Z5YCXG5Y8;1.0715305;360T;MONE;USD;N/A;81360.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626382375;false;FULJ,ILQD
2023-05-29T10:16:25.810Z;ISIN;EZXT1MXT0FR9;1.450054;360T;MONE;SGD;N/A;500000.0;SGD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626381375L1;false;TPAC,FULJ,ILQD
2023-05-29T10:16:25.810Z;ISIN;EZGL45GXHFV8;1.450332;360T;MONE;SGD;N/A;560000.0;SGD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626381375L2;false;TPAC,FULJ,ILQD
2023-05-29T10:15:40.550Z;ISIN;EZ6Z5YCXG5Y8;1.0714213;360T;MONE;USD;N/A;3500000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626375117;false;FULJ,ILQD
2023-05-29T10:15:33.087Z;ISIN;EZ6Z5YCXG5Y8;1.0714213;360T;MONE;USD;N/A;250000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626375061;false;FULJ,ILQD
2023-05-29T10:14:52.588Z;ISIN;EZGK0M0WQ6Z0;3.3217864;360T;MONE;TND;N/A;100000.0;TND;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626381215L2;false;TPAC,FULJ,ILQD
2023-05-29T10:14:52.588Z;ISIN;EZ8DSP333HB9;3.31632;360T;MONE;TND;N/A;100000.0;TND;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626381215L1;false;TPAC,FULJ,ILQD
2023-05-29T10:14:46.241Z;ISIN;EZSZFLQ44MN7;11.615652;360T;MONE;SEK;N/A;1.5E7;EUR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626384724L2;false;TPAC,FULJ,ILQD
2023-05-29T10:14:46.241Z;ISIN;EZDGDBTWT7R6;11.6151357;360T;MONE;SEK;N/A;1.5E7;EUR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626384724L1;false;TPAC,FULJ,ILQD
2023-05-29T10:14:28.808Z;ISIN;EZ0SBNH17Y80;4.22461;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626384016L1;false;TPAC,FULJ,ILQD
2023-05-29T10:14:28.808Z;ISIN;EZTL3PRKWJY9;4.2263969;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626384016L2;false;TPAC,FULJ,ILQD
2023-05-29T10:14:16.250Z;ISIN;EZB1P6R6R3W4;10.893056;360T;MONE;MAD;N/A;1.0E7;MAD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626381204L2;false;TPAC,FULJ,ILQD
2023-05-29T10:14:16.250Z;ISIN;EZ43VP4QJVL4;10.898;360T;MONE;MAD;N/A;1.0E7;MAD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626381204L1;false;TPAC,FULJ,ILQD
2023-05-29T10:14:16.019Z;ISIN;EZN6R862FZV4;11.9145706;360T;MONE;NOK;N/A;9300000.0;EUR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626384147L1;false;TPAC,FULJ,ILQD
2023-05-29T10:14:16.019Z;ISIN;EZ4Q3FZL20X6;11.9146918;360T;MONE;NOK;N/A;9300000.0;EUR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626384147L2;false;TPAC,FULJ,ILQD
2023-05-29T10:13:51.899Z;ISIN;EZ0MRK8PMPT6;3.981542;360T;MONE;ILS;N/A;1000000.0;ILS;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626381168L2;false;TPAC,FULJ,ILQD
2023-05-29T10:13:51.899Z;ISIN;EZ61WQHGS9G9;3.98145;360T;MONE;ILS;N/A;1000000.0;ILS;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626381168L1;false;TPAC,FULJ,ILQD
2023-05-29T10:13:36.041Z;ISIN;EZCN35X93VQ6;21.094683;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626339981L1;false;TPAC,FULJ,ILQD
2023-05-29T10:13:36.041Z;ISIN;EZW323LD10F7;21.09796;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626339981L2;false;TPAC,FULJ,ILQD
2023-05-29T10:13:32.607Z;ISIN;EZN6R862FZV4;11.910971;360T;MONE;NOK;N/A;4000000.0;EUR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626382756L1;false;TPAC,FULJ,ILQD
2023-05-29T10:13:32.607Z;ISIN;EZ4Q3FZL20X6;11.9110676;360T;MONE;NOK;N/A;4000000.0;EUR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626382756L2;false;TPAC,FULJ,ILQD
2023-05-29T10:13:28.859Z;ISIN;EZQR485YP6C2;1.7687;360T;MONE;NZD;N/A;3000000.0;NZD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626381153L1;false;TPAC,FULJ,ILQD
2023-05-29T10:13:28.859Z;ISIN;EZ2595TCXNQ6;1.769487;360T;MONE;NZD;N/A;3000000.0;NZD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626381153L2;false;TPAC,FULJ,ILQD
2023-05-29T10:13:09.632Z;ISIN;EZZRMFCG1LD3;7.4489134;360T;MONE;DKK;N/A;5000000.0;EUR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626382736L1;false;TPAC,FULJ,ILQD
2023-05-29T10:13:09.632Z;ISIN;EZJD8DPM5PN0;7.44884;360T;MONE;DKK;N/A;5000000.0;EUR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626382736L2;false;TPAC,FULJ,ILQD
2023-05-29T10:12:52.927Z;ISIN;EZYJBJK9HX79;11.9110234;360T;MONE;NOK;N/A;1000000.0;NOK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626381130L2;false;TPAC,FULJ,ILQD
2023-05-29T10:12:52.927Z;ISIN;EZBLX1TBTV61;11.9106;360T;MONE;NOK;N/A;1000000.0;NOK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626381130L1;false;TPAC,FULJ,ILQD
2023-05-29T10:12:24.985Z;ISIN;EZSZFLQ44MN7;11.6091872;360T;MONE;SEK;N/A;5000000.0;SEK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626381126L2;false;TPAC,FULJ,ILQD
2023-05-29T10:12:24.985Z;ISIN;EZYZGHY22T89;11.60871;360T;MONE;SEK;N/A;5000000.0;SEK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626381126L1;false;TPAC,FULJ,ILQD
2023-05-29T10:11:46.581Z;ISIN;EZPYZZMMS2L0;18.8635328;360T;MONE;MXN;N/A;1.0E7;MXN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626381026L1;false;TPAC,FULJ,ILQD
2023-05-29T10:11:46.581Z;ISIN;EZYS5Y66GZD5;18.9847903;360T;MONE;MXN;N/A;1.36E7;MXN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626381026L2;false;TPAC,FULJ,ILQD
2023-05-29T10:11:29.051Z;ISIN;EZWVF63YLFL0;150.29;360T;MONE;JPY;N/A;3500000.0;EUR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626382000L2;false;TPAC,FULJ,ILQD
2023-05-29T10:11:29.051Z;ISIN;EZR9FLB5BRW8;150.304;360T;MONE;JPY;N/A;3500000.0;EUR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626382000L1;false;TPAC,FULJ,ILQD
2023-05-29T10:11:03.463Z;ISIN;EZTGG7S43307;7.59354;360T;MONE;CNY;N/A;500000.0;EUR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626381660L1;false;TPAC,FULJ,ILQD
2023-05-29T10:11:03.463Z;ISIN;EZ3DPC6N7VF7;7.5899834;360T;MONE;CNY;N/A;500000.0;EUR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626381660L2;false;TPAC,FULJ,ILQD
