Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-11T10:54:51.750Z;ISIN;EZGJWJZL70R4;1.099529;360T;MONE;USD;N/A;94800.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717983098;false;FULJ,ILQD
2024-03-11T10:54:14.201Z;ISIN;EZBL0NN55XS5;23.08699;360T;MONE;CZK;N/A;3.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717858011L2;false;TPAC,FULJ,ILQD
2024-03-11T10:51:31.190Z;ISIN;EZ3HZGM2W1Z1;0.8522711;360T;MONE;GBP;N/A;97655.3;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717954517L2;false;TPAC,FULJ,ILQD
2024-03-11T10:48:51.235Z;ISIN;EZ93CF9H0WK8;1.094954;360T;MONE;USD;N/A;3521492.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717979942;false;FULJ,ILQD
2024-03-11T10:48:41.901Z;ISIN;EZ4XM8VNGBP8;1.0946542;360T;MONE;USD;N/A;102380.49;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717975342L2;false;TPAC,FULJ,ILQD
2024-03-11T10:48:07.704Z;ISIN;EZ741WD8M245;0.852215;360T;MONE;GBP;N/A;769000.0;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717966050;false;FULJ,ILQD
2024-03-11T10:47:14.814Z;ISIN;EZ99VMSRNRH1;1.136966;360T;MONE;USD;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717978690L2;false;TPAC,FULJ,ILQD
2024-03-11T10:47:12.434Z;ISIN;EZ29VT5TW548;1.2845788;360T;MONE;USD;N/A;2.52E7;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717972041L2;false;TPAC,FULJ,ILQD
2024-03-11T10:46:04.942Z;ISIN;EZVV3C92RP17;18.3934059;360T;MONE;MXN;N/A;4000000.0;MXN;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717977575L2;false;TPAC,FULJ,ILQD
2024-03-11T10:46:02.895Z;ISIN;EZ2KTCNHDZG2;146.3622;360T;MONE;JPY;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717864582L2;false;TPAC,FULJ,ILQD
2024-03-11T10:44:50.933Z;ISIN;EZ0F9C784PL0;1.0979547;360T;MONE;USD;N/A;6000000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717970654L2;false;TPAC,FULJ,ILQD
2024-03-11T10:42:18.456Z;ISIN;EZRSZH9W75H0;10.1885308;360T;MONE;SEK;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717975387L2;false;TPAC,FULJ,ILQD
2024-03-11T10:42:18.456Z;ISIN;EZRSZH9W75H0;10.1885308;360T;MONE;SEK;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717975505L2;false;TPAC,FULJ,ILQD
2024-03-11T10:40:12.496Z;ISIN;EZ3R7HGYBR85;0.8762522;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717864572L2;false;TPAC,FULJ,ILQD
2024-03-11T10:40:04.917Z;ISIN;EZ95G4VJYMD4;146.49591;360T;MONE;JPY;N/A;1.5E10;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717969430L2;false;TPAC,FULJ,ILQD
2024-03-11T10:37:00.077Z;ISIN;EZ68KX73JVW8;11.194418;360T;MONE;SEK;N/A;2.1E7;SEK;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717974092L1;false;TPAC,FULJ,ILQD
2024-03-11T10:37:00.077Z;ISIN;EZN02JLT5NH0;11.194398;360T;MONE;SEK;N/A;2.3E7;SEK;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717974092L2;false;TPAC,FULJ,ILQD
2024-03-11T10:36:59.543Z;ISIN;EZ9VJMXPB3W0;0.854835;360T;MONE;GBP;N/A;7300000.0;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717974084L2;false;TPAC,FULJ,ILQD
2024-03-11T10:36:59.543Z;ISIN;EZ7PCCSTFGM3;0.851942;360T;MONE;GBP;N/A;7260000.0;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717974084L1;false;TPAC,FULJ,ILQD
2024-03-11T10:36:59.518Z;ISIN;EZG25C14N2F3;0.95342;360T;MONE;CHF;N/A;5500000.0;CHF;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717974070L2;false;TPAC,FULJ,ILQD
2024-03-11T10:36:59.518Z;ISIN;EZWFZTFL6T73;0.959401;360T;MONE;CHF;N/A;5450000.0;CHF;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717974070L1;false;TPAC,FULJ,ILQD
2024-03-11T10:34:16.017Z;ISIN;EZ7Y0TZKSY56;1.0957393;360T;MONE;USD;N/A;500000.0;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717970926L2;false;TPAC,FULJ,ILQD
2024-03-11T10:31:11.719Z;ISIN;EZZ5GKVJ6X21;10.9911792;360T;MONE;MAD;N/A;2500000.0;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717969988L2;false;TPAC,FULJ,ILQD
2024-03-11T10:27:02.998Z;ISIN;EZ2KTCNHDZG2;146.30229;360T;MONE;JPY;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717864541L2;false;TPAC,FULJ,ILQD
2024-03-11T10:26:38.419Z;ISIN;EZS2HXVS4KX0;7.18576;360T;MONE;CNY;N/A;7.0E8;CNY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717968848L2;false;TPAC,FULJ,ILQD
2024-03-11T10:23:08.865Z;ISIN;EZ86PZNQW447;143.22895;360T;MONE;JPY;N/A;3.83E8;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717968076L1;false;TPAC,FULJ,ILQD
2024-03-11T10:23:08.865Z;ISIN;EZ86PZNQW447;143.22895;360T;MONE;JPY;N/A;7.27E8;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717968076L2;false;TPAC,FULJ,ILQD
2024-03-11T10:20:28.718Z;ISIN;EZVSM9Q4WQH2;1.1069276;360T;MONE;USD;N/A;3000000.0;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717965908L2;false;TPAC,FULJ,ILQD
2024-03-11T10:18:50.097Z;ISIN;EZWC2GW14K31;1.2853258;360T;MONE;USD;N/A;1.07E7;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717967481;false;FULJ,ILQD
2024-03-11T10:18:41.121Z;ISIN;EZ22WVPSH522;159.52928;360T;MONE;JPY;N/A;5500000.0;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717963170;false;FULJ,ILQD
2024-03-11T10:17:40.186Z;ISIN;EZDF1KDWGPY5;1.099005;360T;MONE;USD;N/A;2.0016E7;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717967282;false;FULJ,ILQD
2024-03-11T10:17:20.672Z;ISIN;EZ29YVQ49RR8;1.0977353;360T;MONE;USD;N/A;9.6804213E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717959255L2;false;TPAC,FULJ,ILQD
2024-03-11T10:14:58.036Z;ISIN;EZ2FHCBJVGT3;141.92728;360T;MONE;JPY;N/A;3.39E9;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717965802;false;FULJ,ILQD
2024-03-11T10:08:46.341Z;ISIN;EZVH5FCHJNG1;1.2841916;360T;MONE;USD;N/A;2.0E7;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717864538L2;false;TPAC,FULJ,ILQD
2024-03-11T10:08:30.349Z;ISIN;EZ0Z0P6BK3N6;8.561502;360T;MONE;HKD;N/A;3.56048952E8;HKD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717956044L2;false;TPAC,FULJ,ILQD
2024-03-11T10:07:42.916Z;ISIN;EZ2KTCNHDZG2;146.25237;360T;MONE;JPY;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717864522L2;false;TPAC,FULJ,ILQD
2024-03-11T10:07:19.750Z;ISIN;EZZYKC6WR890;142.74584;360T;MONE;JPY;N/A;3.135E9;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717958408;false;FULJ,ILQD
2024-03-11T10:03:25.674Z;ISIN;EZZF79WQTKH4;25.290265;360T;MONE;CZK;N/A;1.0E7;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717960567L2;false;TPAC,FULJ,ILQD
2024-03-11T10:01:01.450Z;ISIN;EZBHM15PBB78;1.0956346;360T;MONE;USD;N/A;357142.86;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717959776L2;false;TPAC,FULJ,ILQD
2024-03-11T10:00:09.510Z;ISIN;EZ63YFMWDYL7;1.0938446;360T;MONE;USD;N/A;600000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717957554L1;false;TPAC,FULJ,ILQD
2024-03-11T09:59:26.323Z;ISIN;EZ4XM8VNGBP8;1.0940341;360T;MONE;USD;N/A;1.0E8;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717857913L2;false;TPAC,FULJ,ILQD
2024-03-11T09:59:14.005Z;ISIN;EZ67M0RKP7W4;1.0977975;360T;MONE;USD;N/A;1000000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717957467L2;false;TPAC,FULJ,ILQD
2024-03-11T09:59:14.005Z;ISIN;EZ8MQKZNN4Y5;1.0935426;360T;MONE;USD;N/A;1000000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717957467L1;false;TPAC,FULJ,ILQD
2024-03-11T09:58:00.888Z;ISIN;EZ4XM8VNGBP8;1.0941495;360T;MONE;USD;N/A;500000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717952962L2;false;TPAC,FULJ,ILQD
2024-03-11T09:56:51.781Z;ISIN;EZ4XM8VNGBP8;1.094206;360T;MONE;USD;N/A;5.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717857902L2;false;TPAC,FULJ,ILQD
2024-03-11T09:56:51.292Z;ISIN;EZ6835HS0XT0;1.0941155;360T;MONE;USD;N/A;1000000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717951538L2;false;TPAC,FULJ,ILQD
2024-03-11T09:54:19.387Z;ISIN;EZ81R3PH3YX3;11.1867781;360T;MONE;SEK;N/A;650000.0;SEK;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717951477L2;false;TPAC,FULJ,ILQD
2024-03-11T09:52:20.762Z;ISIN;EZ4BZBQT5GF6;141.98876;360T;MONE;JPY;N/A;4.0E8;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717956972;false;FULJ,ILQD
2024-03-11T09:51:44.683Z;ISIN;EZVQ5Y702375;0.6625192;360T;MONE;USD;N/A;1.5E8;AUD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717958336L2;false;TPAC,FULJ,ILQD
2024-03-11T09:49:35.482Z;ISIN;EZNXB670VP91;1.2855274;360T;MONE;USD;N/A;1.03E7;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717956471L2;false;TPAC,FULJ,ILQD
2024-03-11T09:49:35.482Z;ISIN;EZNXB670VP91;1.2855274;360T;MONE;USD;N/A;600000.0;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717956471L1;false;TPAC,FULJ,ILQD
2024-03-11T09:48:48.498Z;ISIN;EZ9VTP4GQ7D1;159.663;360T;MONE;JPY;N/A;2.0E9;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717953757L2;false;TPAC,FULJ,ILQD
2024-03-11T09:48:48.498Z;ISIN;EZ0GRZBJ5S40;160.2345;360T;MONE;JPY;N/A;2.0E9;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717953757L1;false;TPAC,FULJ,ILQD
2024-03-11T09:48:38.205Z;ISIN;EZZYKC6WR890;142.69632;360T;MONE;JPY;N/A;3.135E9;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717956336;false;FULJ,ILQD
2024-03-11T09:45:59.264Z;ISIN;EZ8KTYRTMPL1;6.8109118;360T;MONE;DKK;N/A;2.0E8;DKK;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717950363L2;false;TPAC,FULJ,ILQD
2024-03-11T09:41:05.971Z;ISIN;EZHYTG9X32K6;0.9584565;360T;MONE;CHF;N/A;4600000.0;CHF;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717951233;false;FULJ,ILQD
2024-03-11T09:40:51.623Z;ISIN;EZ15NYJ3XCH2;1.0954596;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717949678L2;false;TPAC,FULJ,ILQD
2024-03-11T09:40:33.077Z;ISIN;EZ9YZXQH0DL8;0.852097;360T;MONE;GBP;N/A;3500000.0;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717953245L2;false;TPAC,FULJ,ILQD
2024-03-11T09:39:51.417Z;ISIN;EZ47CR3QMF83;10.226405;360T;MONE;SEK;N/A;2.05E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717953186L2;false;TPAC,FULJ,ILQD
2024-03-11T09:39:02.653Z;ISIN;EZV1JZLVQX81;0.6654921;360T;MONE;USD;N/A;5096000.0;AUD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717948851;false;FULJ,ILQD
2024-03-11T09:38:15.168Z;ISIN;EZDRC86C95P9;140.24137;360T;MONE;JPY;N/A;1.5227E9;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717948776;false;FULJ,ILQD
2024-03-11T09:38:08.669Z;ISIN;EZ51WPK71WW5;0.85318;360T;MONE;GBP;N/A;2.0E7;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717952697L2;false;TPAC,FULJ,ILQD
2024-03-11T09:37:19.031Z;ISIN;EZ3R7HGYBR85;0.8754012;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717864501L2;false;TPAC,FULJ,ILQD
2024-03-11T09:35:57.758Z;ISIN;EZ5MTXCLFMD2;1.284216;360T;MONE;USD;N/A;1000000.0;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717952306L2;false;TPAC,FULJ,ILQD
2024-03-11T09:35:14.743Z;ISIN;EZY6XDRN10X9;395.3563;360T;MONE;HUF;N/A;9.0E8;HUF;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717950754L2;false;TPAC,FULJ,ILQD
2024-03-11T09:32:15.802Z;ISIN;EZ3R7HGYBR85;0.8753708;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717864496L2;false;TPAC,FULJ,ILQD
2024-03-11T09:31:29.586Z;ISIN;EZVK8SC45JH0;1.0942119;360T;MONE;USD;N/A;64250.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717945363;false;FULJ,ILQD
2024-03-11T09:31:18.944Z;ISIN;EZDY7S7Y7NH8;142.304;360T;MONE;JPY;N/A;3.09E9;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717946217;false;FULJ,ILQD
2024-03-11T09:29:48.848Z;ISIN;EZD8L8TM7V09;0.853037;360T;MONE;GBP;N/A;2.0E7;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717949185L2;false;TPAC,FULJ,ILQD
2024-03-11T09:28:47.327Z;ISIN;EZSHWLFZ6D46;20.472539;360T;MONE;ZAR;N/A;1.64E8;ZAR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717948984L2;false;TPAC,FULJ,ILQD
2024-03-11T09:28:36.540Z;ISIN;EZ5BH43RNC49;1.09997;360T;MONE;USD;N/A;1.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717942687L2;false;TPAC,FULJ,ILQD
2024-03-11T09:27:51.814Z;ISIN;EZYPCVPR3DD3;144.1434;360T;MONE;JPY;N/A;2.84E9;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717944925;false;FULJ,ILQD
2024-03-11T09:27:51.337Z;ISIN;EZ4VQ8059T89;10.223924;360T;MONE;SEK;N/A;8000000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717948757L2;false;TPAC,FULJ,ILQD
2024-03-11T09:26:57.821Z;ISIN;EZBC765GML96;7.6908068;360T;MONE;SEK;N/A;2.6E7;SGD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717948528L2;false;TPAC,FULJ,ILQD
2024-03-11T09:26:51.189Z;ISIN;EZYQP6XR7RS1;1.3470516;360T;MONE;CAD;N/A;9000000.0;CAD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717945898L2;false;TPAC,FULJ,ILQD
2024-03-11T09:26:41.890Z;ISIN;EZ8MQKZNN4Y5;1.094414;360T;MONE;USD;N/A;1.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717944838L2;false;TPAC,FULJ,ILQD
2024-03-11T09:26:41.890Z;ISIN;EZ8MQKZNN4Y5;1.094415;360T;MONE;USD;N/A;1.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717944793L2;false;TPAC,FULJ,ILQD
2024-03-11T09:26:17.301Z;ISIN;EZ26DH69T649;32.057905;360T;MONE;TRY;N/A;1000000.0;TRY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717945690L2;false;TPAC,FULJ,ILQD
2024-03-11T09:26:04.695Z;ISIN;EZRTZW31PPF5;4.96714;360T;MONE;RON;N/A;1500000.0;RON;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717947613L2;false;TPAC,FULJ,ILQD
2024-03-11T09:25:36.137Z;ISIN;EZ2WPWX9YCB3;0.852863;360T;MONE;GBP;N/A;2.0E7;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717947400L2;false;TPAC,FULJ,ILQD
2024-03-11T09:25:17.328Z;ISIN;EZ1W8RLQQF94;142.5849;360T;MONE;JPY;N/A;2.0077E9;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717944417;false;FULJ,ILQD
2024-03-11T09:24:59.562Z;ISIN;EZ2XWKZY79R3;4.2959174;360T;MONE;PLN;N/A;4.5E7;PLN;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717947111L2;false;TPAC,FULJ,ILQD
2024-03-11T09:24:26.622Z;ISIN;EZ6QGWG93Z04;1.284287;360T;MONE;USD;N/A;770000.0;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717943982L6;false;TPAC,FULJ,ILQD
2024-03-11T09:24:26.622Z;ISIN;EZ6QGWG93Z04;1.284287;360T;MONE;USD;N/A;2596000.0;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717943982L5;false;TPAC,FULJ,ILQD
2024-03-11T09:24:26.622Z;ISIN;EZ6QGWG93Z04;1.284287;360T;MONE;USD;N/A;1340000.0;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717943982L4;false;TPAC,FULJ,ILQD
2024-03-11T09:24:26.622Z;ISIN;EZ6QGWG93Z04;1.284287;360T;MONE;USD;N/A;1460000.0;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717943982L3;false;TPAC,FULJ,ILQD
2024-03-11T09:24:26.622Z;ISIN;EZ6QGWG93Z04;1.284287;360T;MONE;USD;N/A;887000.0;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717943982L2;false;TPAC,FULJ,ILQD
2024-03-11T09:24:26.622Z;ISIN;EZ6QGWG93Z04;1.284287;360T;MONE;USD;N/A;3802000.0;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717943982L1;false;TPAC,FULJ,ILQD
2024-03-11T09:24:07.469Z;ISIN;EZSSRSD39M91;1.7730576;360T;MONE;NZD;N/A;2000000.0;NZD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717945971L2;false;TPAC,FULJ,ILQD
2024-03-11T09:23:21.907Z;ISIN;EZLLDN60RQX7;0.980396;360T;MONE;SEK;N/A;1.6E8;NOK;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717945491L2;false;TPAC,FULJ,ILQD
2024-03-11T09:23:16.098Z;ISIN;EZ3R7HGYBR85;0.87557;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717864484L2;false;TPAC,FULJ,ILQD
2024-03-11T09:22:58.585Z;ISIN;EZTXVFZNJ0C3;0.12851;360T;MONE;CHF;N/A;2.5E7;DKK;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717941977L2;false;TPAC,FULJ,ILQD
2024-03-11T09:22:57.704Z;ISIN;EZB3MSJC3NQ9;0.8522769;360T;MONE;GBP;N/A;4000000.0;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717943140;false;FULJ,ILQD
2024-03-11T09:22:31.862Z;ISIN;EZ1Z1KP978T9;146.68762;360T;MONE;JPY;N/A;2.0E10;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717941921L2;false;TPAC,FULJ,ILQD
2024-03-11T09:22:19.389Z;ISIN;EZK7Y1WP66H1;0.6092283;360T;MONE;SEK;N/A;7.7E7;MXN;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717945052L2;false;TPAC,FULJ,ILQD
2024-03-11T09:22:04.433Z;ISIN;EZNCXQ6CGN13;144.22885;360T;MONE;JPY;N/A;2.2904E9;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717942817;false;FULJ,ILQD
2024-03-11T09:21:57.424Z;ISIN;EZ53SL7J44H9;0.0024241;360T;MONE;CHF;N/A;4.6E8;HUF;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717940162L2;false;TPAC,FULJ,ILQD
2024-03-11T09:21:16.887Z;ISIN;EZXDFQHQRD56;160.41825;360T;MONE;JPY;N/A;6.3E7;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717944953L2;false;TPAC,FULJ,ILQD
2024-03-11T09:20:54.103Z;ISIN;EZNBS8L5YB44;1.1073052;360T;MONE;USD;N/A;3548000.0;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717942557L4;false;TPAC,FULJ,ILQD
2024-03-11T09:20:54.103Z;ISIN;EZNBS8L5YB44;1.1073052;360T;MONE;USD;N/A;2453000.0;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717942557L13;false;TPAC,FULJ,ILQD
2024-03-11T09:20:54.103Z;ISIN;EZNBS8L5YB44;1.1073052;360T;MONE;USD;N/A;1.218E7;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717942557L12;false;TPAC,FULJ,ILQD
2024-03-11T09:20:54.103Z;ISIN;EZNBS8L5YB44;1.1073052;360T;MONE;USD;N/A;2688000.0;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717942557L11;false;TPAC,FULJ,ILQD
2024-03-11T09:20:54.103Z;ISIN;EZNBS8L5YB44;1.1073052;360T;MONE;USD;N/A;2345000.0;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717942557L10;false;TPAC,FULJ,ILQD
2024-03-11T09:20:54.103Z;ISIN;EZNBS8L5YB44;1.1073052;360T;MONE;USD;N/A;1601000.0;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717942557L9;false;TPAC,FULJ,ILQD
2024-03-11T09:20:54.103Z;ISIN;EZNBS8L5YB44;1.1073052;360T;MONE;USD;N/A;1893000.0;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717942557L8;false;TPAC,FULJ,ILQD
2024-03-11T09:20:54.103Z;ISIN;EZNBS8L5YB44;1.1073052;360T;MONE;USD;N/A;1218000.0;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717942557L7;false;TPAC,FULJ,ILQD
2024-03-11T09:20:54.103Z;ISIN;EZNBS8L5YB44;1.1073052;360T;MONE;USD;N/A;1047000.0;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717942557L6;false;TPAC,FULJ,ILQD
2024-03-11T09:20:54.103Z;ISIN;EZNBS8L5YB44;1.1073052;360T;MONE;USD;N/A;2519000.0;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717942557L1;false;TPAC,FULJ,ILQD
2024-03-11T09:20:54.103Z;ISIN;EZNBS8L5YB44;1.1073052;360T;MONE;USD;N/A;7620000.0;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717942557L2;false;TPAC,FULJ,ILQD
2024-03-11T09:20:54.103Z;ISIN;EZNBS8L5YB44;1.1073052;360T;MONE;USD;N/A;1700000.0;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717942557L3;false;TPAC,FULJ,ILQD
2024-03-11T09:20:54.103Z;ISIN;EZNBS8L5YB44;1.1073052;360T;MONE;USD;N/A;776000.0;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717942557L14;false;TPAC,FULJ,ILQD
2024-03-11T09:20:54.103Z;ISIN;EZNBS8L5YB44;1.1073052;360T;MONE;USD;N/A;3679000.0;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717942557L5;false;TPAC,FULJ,ILQD
2024-03-11T09:20:48.970Z;ISIN;EZV69JK5T8D3;0.0855321;360T;MONE;CHF;N/A;4.5E7;SEK;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717939580L2;false;TPAC,FULJ,ILQD
2024-03-11T09:20:18.273Z;ISIN;EZY6XDRN10X9;395.3653;360T;MONE;HUF;N/A;9.0E9;HUF;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717944708L2;false;TPAC,FULJ,ILQD
2024-03-11T09:20:15.404Z;ISIN;EZMF8710V8Y9;0.03783652;360T;MONE;CHF;N/A;6.5E8;CZK;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717939475L2;false;TPAC,FULJ,ILQD
2024-03-11T09:19:15.640Z;ISIN;EZDY7S7Y7NH8;142.2805;360T;MONE;JPY;N/A;3.09E9;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717942143;false;FULJ,ILQD
