Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-21T11:59:58.029Z;ISIN;EZ1VGXGDMSS8;1.0945893;360T;MONE;USD;N/A;1.5E8;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682487506L2;false;TPAC,FULJ,ILQD
2023-11-21T11:59:58.029Z;ISIN;EZZJ12L26WB9;1.09397;360T;MONE;USD;N/A;1.5E8;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682487506L1;false;TPAC,FULJ,ILQD
2023-11-21T11:59:12.365Z;ISIN;EZQNLLQVSJW0;3.397146;360T;MONE;TND;N/A;20000.0;TND;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682486727L1;false;TPAC,FULJ,ILQD
2023-11-21T11:59:12.365Z;ISIN;EZ3Z4KXW44N7;3.398146;360T;MONE;TND;N/A;20000.0;TND;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682486727L2;false;TPAC,FULJ,ILQD
2023-11-21T11:59:09.706Z;ISIN;EZZJ12L26WB9;1.09396;360T;MONE;USD;N/A;1.0E8;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682487393L1;false;TPAC,FULJ,ILQD
2023-11-21T11:59:09.706Z;ISIN;EZ1VGXGDMSS8;1.0945793;360T;MONE;USD;N/A;1.0E8;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682487393L2;false;TPAC,FULJ,ILQD
2023-11-21T11:57:00.251Z;ISIN;EZ2CCG4Q62Q1;1.0968088;360T;MONE;USD;N/A;500000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682484455;false;FULJ,ILQD
2023-11-21T11:54:49.663Z;ISIN;EZ80LSX224X7;1.500344;360T;MONE;CAD;N/A;72473.76;CAD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682480470;false;FULJ,ILQD
2023-11-21T11:54:34.848Z;ISIN;EZRBQ8H9KT00;1.2546315;360T;MONE;USD;N/A;1.0684E7;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682480462;false;FULJ,ILQD
2023-11-21T11:52:06.064Z;ISIN;EZH9XW2LJ2J7;161.63449;360T;MONE;JPY;N/A;2.0E8;JPY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682483765L1;false;TPAC,FULJ,ILQD
2023-11-21T11:52:06.064Z;ISIN;EZ6LD8XSDY39;161.598;360T;MONE;JPY;N/A;2.0E8;JPY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682483765L2;false;TPAC,FULJ,ILQD
2023-11-21T11:49:42.872Z;ISIN;EZHX69HGQHB3;1.500162;360T;MONE;CAD;N/A;800000.0;CAD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682479893L1;false;TPAC,FULJ,ILQD
2023-11-21T11:49:42.872Z;ISIN;EZBTX0HBZ2G3;1.500215;360T;MONE;CAD;N/A;800000.0;CAD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682479893L2;false;TPAC,FULJ,ILQD
2023-11-21T11:49:39.253Z;ISIN;EZ0BK66HW6B8;0.873249;360T;MONE;GBP;N/A;450000.0;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682479771L1;false;TPAC,FULJ,ILQD
2023-11-21T11:49:39.253Z;ISIN;EZ5CCDZ80V87;0.873468;360T;MONE;GBP;N/A;450000.0;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682479771L2;false;TPAC,FULJ,ILQD
2023-11-21T11:49:34.825Z;ISIN;EZS5YKMHLKW2;1.094162;360T;MONE;USD;N/A;5500000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682479708L2;false;TPAC,FULJ,ILQD
2023-11-21T11:49:34.825Z;ISIN;EZSP8ZY4FRT8;1.094121;360T;MONE;USD;N/A;5500000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682479708L1;false;TPAC,FULJ,ILQD
2023-11-21T11:49:28.683Z;ISIN;EZ12C84YBK64;0.9672332;360T;MONE;CHF;N/A;3859918.61;CHF;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682479690L2;false;TPAC,FULJ,ILQD
2023-11-21T11:49:28.683Z;ISIN;EZN3HGWCY783;0.9675997;360T;MONE;CHF;N/A;3859918.61;CHF;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682479690L1;false;TPAC,FULJ,ILQD
2023-11-21T11:49:23.865Z;ISIN;EZH9XW2LJ2J7;161.63141;360T;MONE;JPY;N/A;1.3749203E7;JPY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682479638L1;false;TPAC,FULJ,ILQD
2023-11-21T11:49:23.865Z;ISIN;EZ8HNJJ80SL1;161.5211;360T;MONE;JPY;N/A;1.3749203E7;JPY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682479638L2;false;TPAC,FULJ,ILQD
2023-11-21T11:49:18.495Z;ISIN;EZ54F66CXKM1;11.6738892;360T;MONE;NOK;N/A;8258934.63;NOK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682479557L2;false;TPAC,FULJ,ILQD
2023-11-21T11:49:18.495Z;ISIN;EZLV906HLV93;11.6734675;360T;MONE;NOK;N/A;8258934.63;NOK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682479557L1;false;TPAC,FULJ,ILQD
2023-11-21T11:49:13.228Z;ISIN;EZ32QYFPKHW4;7.4566905;360T;MONE;DKK;N/A;930830.41;DKK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682479181L1;false;TPAC,FULJ,ILQD
2023-11-21T11:49:13.228Z;ISIN;EZD595M9GPC4;7.45654;360T;MONE;DKK;N/A;930830.41;DKK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682479181L2;false;TPAC,FULJ,ILQD
2023-11-21T11:49:08.372Z;ISIN;EZV2S91FT470;11.4116994;360T;MONE;SEK;N/A;3561045.55;SEK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682479023L1;false;TPAC,FULJ,ILQD
2023-11-21T11:49:08.372Z;ISIN;EZ6GL8N3C022;11.4116949;360T;MONE;SEK;N/A;3561045.55;SEK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682479023L2;false;TPAC,FULJ,ILQD
2023-11-21T11:49:03.895Z;ISIN;EZ72H0M75WJ6;1.500301;360T;MONE;CAD;N/A;123887.5;CAD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682478998L2;false;TPAC,FULJ,ILQD
2023-11-21T11:49:03.895Z;ISIN;EZBTX0HBZ2G3;1.500058;360T;MONE;CAD;N/A;123887.5;CAD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682478998L1;false;TPAC,FULJ,ILQD
2023-11-21T11:49:03.107Z;ISIN;EZZPHM8ZCFX1;1.1259823;360T;MONE;USD;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682482621L2;false;TPAC,FULJ,ILQD
2023-11-21T11:49:03.107Z;ISIN;EZZJ12L26WB9;1.09426;360T;MONE;USD;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682482621L1;false;TPAC,FULJ,ILQD
2023-11-21T11:48:58.732Z;ISIN;EZHYWW8MGNX4;1.6650791;360T;MONE;AUD;N/A;1000000.0;AUD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682478911L1;false;TPAC,FULJ,ILQD
2023-11-21T11:48:58.732Z;ISIN;EZ47TGWX1SD2;1.6651977;360T;MONE;AUD;N/A;1000000.0;AUD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682478911L2;false;TPAC,FULJ,ILQD
2023-11-21T11:48:54.677Z;ISIN;EZ6GY9HRZR04;4.360716;360T;MONE;PLN;N/A;1500000.0;PLN;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682478832L2;false;TPAC,FULJ,ILQD
2023-11-21T11:48:54.677Z;ISIN;EZT3K66V5P53;4.35948;360T;MONE;PLN;N/A;1500000.0;PLN;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682478832L1;false;TPAC,FULJ,ILQD
2023-11-21T11:48:08.036Z;ISIN;EZZJ12L26WB9;1.09442;360T;MONE;USD;N/A;500000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682482407L1;false;TPAC,FULJ,ILQD
2023-11-21T11:48:08.036Z;ISIN;EZBBWMYTLDK3;1.1386732;360T;MONE;USD;N/A;500000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682482407L2;false;TPAC,FULJ,ILQD
2023-11-21T11:47:59.451Z;ISIN;EZYFZ5GQ3R19;1.2534;360T;MONE;USD;N/A;1.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682483142L1;false;TPAC,FULJ,ILQD
2023-11-21T11:47:59.451Z;ISIN;EZ67JQJ08XL1;1.2543075;360T;MONE;USD;N/A;1.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682483142L2;false;TPAC,FULJ,ILQD
2023-11-21T11:46:42.484Z;ISIN;EZ6XMGLLQK87;159.77341;360T;MONE;JPY;N/A;4.8E9;JPY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682478403L2;false;TPAC,FULJ,ILQD
2023-11-21T11:46:42.484Z;ISIN;EZ6LD8XSDY39;161.577;360T;MONE;JPY;N/A;4.8E9;JPY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682478403L1;false;TPAC,FULJ,ILQD
2023-11-21T11:45:48.401Z;ISIN;EZZJ12L26WB9;1.0943;360T;MONE;USD;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682481708L1;false;TPAC,FULJ,ILQD
2023-11-21T11:45:48.401Z;ISIN;EZBBWMYTLDK3;1.1385463;360T;MONE;USD;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682481708L2;false;TPAC,FULJ,ILQD
2023-11-21T11:45:42.582Z;ISIN;EZ3615LXSCF0;379.6297;360T;MONE;HUF;N/A;3.0E8;HUF;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682481637L1;false;TPAC,FULJ,ILQD
2023-11-21T11:45:42.582Z;ISIN;EZ2CDSJTXY50;381.7187;360T;MONE;HUF;N/A;3.0E8;HUF;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682481637L2;false;TPAC,FULJ,ILQD
2023-11-21T11:45:29.884Z;ISIN;EZ5HSJ2747T0;1.1055008;360T;MONE;USD;N/A;5600000.0;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682478353;false;FULJ,ILQD
2023-11-21T11:43:36.047Z;ISIN;EZ3NLQ40FMG4;144.264;360T;MONE;JPY;N/A;6.87E8;JPY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682478120L2;false;TPAC,FULJ,ILQD
2023-11-21T11:43:36.047Z;ISIN;EZ3NLQ40FMG4;144.264;360T;MONE;JPY;N/A;3.83E8;JPY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682478120L1;false;TPAC,FULJ,ILQD
2023-11-21T11:37:38.637Z;ISIN;EZX7WCKRMKB7;7.14136;360T;MONE;CNY;N/A;4000000.0;CNY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682480686L2;false;TPAC,FULJ,ILQD
2023-11-21T11:37:38.637Z;ISIN;EZTWCQBMRLJ9;7.1421;360T;MONE;CNY;N/A;4000000.0;CNY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682480686L1;false;TPAC,FULJ,ILQD
2023-11-21T11:35:02.610Z;ISIN;EZK4LC6NQY09;10.4278483;360T;MONE;SEK;N/A;5.9E7;SEK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682480090L1;false;TPAC,FULJ,ILQD
2023-11-21T11:35:02.610Z;ISIN;EZDZMDJSGB28;10.4274165;360T;MONE;SEK;N/A;5.9E7;SEK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682480090L2;false;TPAC,FULJ,ILQD
2023-11-21T11:34:32.049Z;ISIN;EZQC6FF2KVW9;6.8154242;360T;MONE;DKK;N/A;1.01E8;DKK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682479947L1;false;TPAC,FULJ,ILQD
2023-11-21T11:34:32.049Z;ISIN;EZJ6BGDCT736;6.81508;360T;MONE;DKK;N/A;1.01E8;DKK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682479947L2;false;TPAC,FULJ,ILQD
2023-11-21T11:34:17.627Z;ISIN;EZZJ12L26WB9;1.09425;360T;MONE;USD;N/A;800000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682478765L1;false;TPAC,FULJ,ILQD
2023-11-21T11:34:17.627Z;ISIN;EZ9N1SM8J554;1.094512;360T;MONE;USD;N/A;3200000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682478765L2;false;TPAC,FULJ,ILQD
2023-11-21T11:34:16.255Z;ISIN;EZB3G90P1ZP6;7.605051;360T;MONE;SEK;N/A;700000.0;SEK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682476612;false;FULJ,ILQD
2023-11-21T11:33:03.144Z;ISIN;EZ96X4H6J5T6;1.253811;360T;MONE;USD;N/A;9600000.0;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682476387L2;false;TPAC,FULJ,ILQD
2023-11-21T11:33:03.144Z;ISIN;EZ96X4H6J5T6;1.253811;360T;MONE;USD;N/A;1.105E7;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682476387L1;false;TPAC,FULJ,ILQD
2023-11-21T11:32:16.833Z;ISIN;EZF5JL9K1TK3;4.54276;360T;MONE;RON;N/A;1.0E7;RON;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682478517L2;false;TPAC,FULJ,ILQD
2023-11-21T11:32:16.833Z;ISIN;EZ4TRCTWP3L5;4.542703;360T;MONE;RON;N/A;1.0E7;RON;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682478517L1;false;TPAC,FULJ,ILQD
2023-11-21T11:31:52.094Z;ISIN;EZCHKM545178;0.8845552;360T;MONE;CHF;N/A;6000000.0;CHF;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682478184L1;false;TPAC,FULJ,ILQD
2023-11-21T11:31:52.094Z;ISIN;EZ2Y4CPNY422;0.8844694;360T;MONE;CHF;N/A;6000000.0;CHF;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682478184L2;false;TPAC,FULJ,ILQD
2023-11-21T11:31:04.004Z;ISIN;EZ22V4KL8HR3;0.883155;360T;MONE;CHF;N/A;3000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682470640L2;false;TPAC,FULJ,ILQD
2023-11-21T11:31:04.004Z;ISIN;EZWY03334FS4;0.88417;360T;MONE;CHF;N/A;3000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682470640L1;false;TPAC,FULJ,ILQD
2023-11-21T11:30:45.963Z;ISIN;EZH9XW2LJ2J7;161.64451;360T;MONE;JPY;N/A;2.0E8;JPY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682467184L1;false;TPAC,FULJ,ILQD
2023-11-21T11:30:45.963Z;ISIN;EZ5PZWJTGR68;161.4972;360T;MONE;JPY;N/A;2.0E8;JPY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682467184L2;false;TPAC,FULJ,ILQD
2023-11-21T11:30:25.302Z;ISIN;EZ6LGSJ6ZSV4;1.0944689;360T;MONE;USD;N/A;146928.61;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682440882L4;false;TPAC,FULJ,ILQD
2023-11-21T11:30:25.302Z;ISIN;EZZJ12L26WB9;1.09425;360T;MONE;USD;N/A;3617023.04;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682440882L3L1;false;TPAC,FULJ,ILQD
2023-11-21T11:30:25.302Z;ISIN;EZS5YKMHLKW2;1.094164;360T;MONE;USD;N/A;2.012772798E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682440882L1;false;TPAC,FULJ,ILQD
2023-11-21T11:30:25.302Z;ISIN;EZ6LGSJ6ZSV4;1.0944689;360T;MONE;USD;N/A;3674445.35;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682440882L3L2;false;TPAC,FULJ,ILQD
2023-11-21T11:30:25.302Z;ISIN;EZS5YKMHLKW2;1.094164;360T;MONE;USD;N/A;1023721.22;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682440882L2;false;TPAC,FULJ,ILQD
2023-11-21T11:30:22.640Z;ISIN;EZ8WDSTV2422;1.2532239;360T;MONE;USD;N/A;273790.66;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682440877L1;false;TPAC,FULJ,ILQD
2023-11-21T11:30:22.640Z;ISIN;EZ5G973T5DR3;1.2533264;360T;MONE;USD;N/A;3656583.59;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682440877L2;false;TPAC,FULJ,ILQD
2023-11-21T11:30:04.509Z;ISIN;EZKP1LZF09G5;0.8731013;360T;MONE;GBP;N/A;671694.0;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682478088;false;FULJ,ILQD
2023-11-21T11:29:43.524Z;ISIN;EZVRGT8S8DS7;1.2533287;360T;MONE;USD;N/A;6000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682356913L2;false;TPAC,FULJ,ILQD
2023-11-21T11:29:43.524Z;ISIN;EZYFZ5GQ3R19;1.25328;360T;MONE;USD;N/A;6000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682356913L1;false;TPAC,FULJ,ILQD
2023-11-21T11:29:22.056Z;ISIN;EZ9N1SM8J554;1.0944186;360T;MONE;USD;N/A;8500000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682475862L1;false;TPAC,FULJ,ILQD
2023-11-21T11:29:22.056Z;ISIN;EZ3VB2R17FF3;1.0975535;360T;MONE;USD;N/A;8500000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682475862L2;false;TPAC,FULJ,ILQD
2023-11-21T11:28:46.337Z;ISIN;EZTYXGCKT7Z3;28.923709;360T;MONE;TRY;N/A;2000000.0;TRY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682466581L2;false;TPAC,FULJ,ILQD
2023-11-21T11:28:46.337Z;ISIN;EZ93CNWGQ5Z9;28.8029;360T;MONE;TRY;N/A;2000000.0;TRY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682466581L1;false;TPAC,FULJ,ILQD
2023-11-21T11:28:15.788Z;ISIN;EZ2BCXBL50T9;1.0985102;360T;MONE;USD;N/A;200025.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682475181;false;FULJ,ILQD
2023-11-21T11:28:10.527Z;ISIN;EZ2BCXBL50T9;1.0985429;360T;MONE;USD;N/A;200025.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682475071;false;FULJ,ILQD
2023-11-21T11:28:06.005Z;ISIN;EZ2BCXBL50T9;1.0985129;360T;MONE;USD;N/A;200025.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682475000;false;FULJ,ILQD
2023-11-21T11:27:38.462Z;ISIN;EZ5MTX7Z10T3;1.1111305;360T;MONE;USD;N/A;1500000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682475268;false;FULJ,ILQD
2023-11-21T11:25:28.327Z;ISIN;EZ9T2CMRTGD1;0.657275;360T;MONE;USD;N/A;1676000.0;AUD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682474770L6;false;TPAC,FULJ,ILQD
2023-11-21T11:25:28.327Z;ISIN;EZ9T2CMRTGD1;0.657275;360T;MONE;USD;N/A;707000.0;AUD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682474770L1;false;TPAC,FULJ,ILQD
2023-11-21T11:25:28.327Z;ISIN;EZ9T2CMRTGD1;0.657275;360T;MONE;USD;N/A;2170000.0;AUD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682474770L2;false;TPAC,FULJ,ILQD
2023-11-21T11:25:28.327Z;ISIN;EZ9T2CMRTGD1;0.657275;360T;MONE;USD;N/A;354000.0;AUD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682474770L3;false;TPAC,FULJ,ILQD
2023-11-21T11:25:28.327Z;ISIN;EZ9T2CMRTGD1;0.657275;360T;MONE;USD;N/A;1142000.0;AUD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682474770L4;false;TPAC,FULJ,ILQD
2023-11-21T11:25:28.327Z;ISIN;EZ9T2CMRTGD1;0.657275;360T;MONE;USD;N/A;1180000.0;AUD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682474770L5;false;TPAC,FULJ,ILQD
2023-11-21T11:25:28.327Z;ISIN;EZ9T2CMRTGD1;0.657275;360T;MONE;USD;N/A;2286000.0;AUD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682474770L8;false;TPAC,FULJ,ILQD
2023-11-21T11:25:28.327Z;ISIN;EZ9T2CMRTGD1;0.657275;360T;MONE;USD;N/A;535000.0;AUD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682474770L7;false;TPAC,FULJ,ILQD
2023-11-21T11:23:37.447Z;ISIN;EZDL0ZTFQ7B7;1.1300551;360T;MONE;USD;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682476283L1;false;TPAC,FULJ,ILQD
2023-11-21T11:23:37.447Z;ISIN;EZ5CMGLGTQH7;1.1467521;360T;MONE;USD;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682476283L2;false;TPAC,FULJ,ILQD
2023-11-21T11:22:26.430Z;ISIN;EZ96X4H6J5T6;1.2537328;360T;MONE;USD;N/A;1.105E7;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682474231;false;FULJ,ILQD
2023-11-21T11:21:39.510Z;ISIN;EZ4CHTTW4S82;1.1457641;360T;MONE;USD;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682475580L2;false;TPAC,FULJ,ILQD
2023-11-21T11:21:39.510Z;ISIN;EZVJ5VYX2Z30;1.1373661;360T;MONE;USD;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682475580L1;false;TPAC,FULJ,ILQD
2023-11-21T11:19:32.627Z;ISIN;EZFT83YH6QL2;7.78865;360T;MONE;CNY;N/A;1350000.0;CNY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682475316L2;false;TPAC,FULJ,ILQD
2023-11-21T11:19:32.627Z;ISIN;EZFLTYZ83Y80;7.8136;360T;MONE;CNY;N/A;1350000.0;CNY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682475316L1;false;TPAC,FULJ,ILQD
2023-11-21T11:19:04.620Z;ISIN;EZ19193T63F0;7.78615;360T;MONE;CNY;N/A;2400000.0;CNY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682475224L2;false;TPAC,FULJ,ILQD
2023-11-21T11:19:04.620Z;ISIN;EZFLTYZ83Y80;7.8142;360T;MONE;CNY;N/A;2400000.0;CNY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682475224L1;false;TPAC,FULJ,ILQD
2023-11-21T11:18:59.799Z;ISIN;EZ1HCMW92W59;1.0957013;360T;MONE;USD;N/A;2000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682473527L1;false;TPAC,FULJ,ILQD
2023-11-21T11:18:59.799Z;ISIN;EZ63YJ9VG4R5;1.1126488;360T;MONE;USD;N/A;2000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682473527L2;false;TPAC,FULJ,ILQD
2023-11-21T11:18:34.943Z;ISIN;EZ2Y83DVB9T0;1.1469081;360T;MONE;USD;N/A;2000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682474512L2;false;TPAC,FULJ,ILQD
2023-11-21T11:18:34.943Z;ISIN;EZZPHM8ZCFX1;1.1259384;360T;MONE;USD;N/A;2000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682474512L1;false;TPAC,FULJ,ILQD
2023-11-21T11:18:29.164Z;ISIN;EZRF69P6GZX4;7.78223;360T;MONE;CNY;N/A;1230000.0;CNY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682474874L2;false;TPAC,FULJ,ILQD
2023-11-21T11:18:29.164Z;ISIN;EZFLTYZ83Y80;7.81323;360T;MONE;CNY;N/A;1230000.0;CNY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682474874L1;false;TPAC,FULJ,ILQD
2023-11-21T11:17:51.875Z;ISIN;EZ3XTF0YXC93;7.7772;360T;MONE;CNY;N/A;3600000.0;CNY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682474855L2;false;TPAC,FULJ,ILQD
2023-11-21T11:17:51.875Z;ISIN;EZFLTYZ83Y80;7.8134;360T;MONE;CNY;N/A;3600000.0;CNY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682474855L1;false;TPAC,FULJ,ILQD
2023-11-21T11:17:46.034Z;ISIN;EZZJ12L26WB9;1.09419;360T;MONE;USD;N/A;2.2E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682356908L1;false;TPAC,FULJ,ILQD
2023-11-21T11:17:46.034Z;ISIN;EZ35DXBJMDK9;1.103009;360T;MONE;USD;N/A;2.2E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682356908L2;false;TPAC,FULJ,ILQD
2023-11-21T11:17:31.889Z;ISIN;EZ2Y83DVB9T0;1.1470793;360T;MONE;USD;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682474223L2;false;TPAC,FULJ,ILQD
2023-11-21T11:17:31.889Z;ISIN;EZZPHM8ZCFX1;1.1260856;360T;MONE;USD;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682474223L1;false;TPAC,FULJ,ILQD
2023-11-21T11:17:30.234Z;ISIN;EZDY7S7Y7NH8;140.6655;360T;MONE;JPY;N/A;3.085E9;JPY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682473292;false;FULJ,ILQD
2023-11-21T11:16:45.848Z;ISIN;EZZJ12L26WB9;1.09418;360T;MONE;USD;N/A;6000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682470734L1;false;TPAC,FULJ,ILQD
