Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-03T10:33:05.967Z;ISIN;EZ1HW1HLNFD0;1.1888771;360T;MONE;USD;N/A;865000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457820151L1;false;TPAC,FULJ,ILQD
2021-08-03T10:33:05.967Z;ISIN;EZVN3VLG11B4;1.1900363;360T;MONE;USD;N/A;880000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457820151L2;false;TPAC,FULJ,ILQD
2021-08-03T10:32:33.145Z;ISIN;EZV3ZVR2LTD4;1.4875794;360T;MONE;CAD;N/A;2.3E7;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457824312L2;false;TPAC,FULJ,ILQD
2021-08-03T10:32:33.145Z;ISIN;EZ7BN4GJ67G3;1.4874892;360T;MONE;CAD;N/A;2.3E7;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457824312L1;false;TPAC,FULJ,ILQD
2021-08-03T10:32:28.356Z;ISIN;EZ2LTNFQ4DS9;1.1888376;360T;MONE;USD;N/A;477000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457825012;false;FULJ,ILQD
2021-08-03T10:32:16.760Z;ISIN;EZ2658522R73;1.072661;360T;MONE;CHF;N/A;5000000.0;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457762357;false;FULJ,ILQD
2021-08-03T10:31:50.469Z;ISIN;EZ2LTNFQ4DS9;1.1888474;360T;MONE;USD;N/A;477000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457824934;false;FULJ,ILQD
2021-08-03T10:31:13.692Z;ISIN;EZ4HJB10XC47;0.90315;360T;MONE;CHF;N/A;1440000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457820003L1;false;TPAC,FULJ,ILQD
2021-08-03T10:31:13.692Z;ISIN;EZ6PQMTCW9C7;0.898616;360T;MONE;CHF;N/A;1440000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457820003L2;false;TPAC,FULJ,ILQD
2021-08-03T10:29:44.203Z;ISIN;EZ49GSDPHSH0;1.0738;360T;MONE;CHF;N/A;590000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457819108L1;false;TPAC,FULJ,ILQD
2021-08-03T10:29:44.203Z;ISIN;EZ2658522R73;1.072667;360T;MONE;CHF;N/A;590000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457819108L2;false;TPAC,FULJ,ILQD
2021-08-03T10:26:56.359Z;ISIN;EZ7BZK4KCVG8;3.827921;360T;MONE;PLN;N/A;3.0E8;PLN;2021-08-31T00:00:00.000Z;360T;1010000281457821131L1;false;TPAC,FULJ,ILQD
2021-08-03T10:26:56.359Z;ISIN;EZ3QXF7NWJK6;3.827737;360T;MONE;PLN;N/A;3.0E8;PLN;2021-08-31T00:00:00.000Z;360T;1010000281457821131L2;false;TPAC,FULJ,ILQD
2021-08-03T10:26:12.721Z;ISIN;EZ7KM7WFBS94;72.8273;360T;MONE;RUB;N/A;5.0E8;RUB;2021-08-31T00:00:00.000Z;360T;1010000281457820608L1;false;TPAC,FULJ,ILQD
2021-08-03T10:26:12.721Z;ISIN;EZ8GRWYRHLS1;72.838;360T;MONE;RUB;N/A;5.0E8;RUB;2021-08-31T00:00:00.000Z;360T;1010000281457820608L2;false;TPAC,FULJ,ILQD
2021-08-03T10:23:55.081Z;ISIN;EZBW5CX139Q0;1.189252;360T;MONE;USD;N/A;600000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457818231;false;FULJ,ILQD
2021-08-03T10:23:55.081Z;ISIN;EZBW5CX139Q0;1.189252;360T;MONE;USD;N/A;600000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457818444;false;FULJ,ILQD
2021-08-03T10:23:48.565Z;ISIN;EZ2LTNFQ4DS9;1.1886929;360T;MONE;USD;N/A;14200.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457816535;false;FULJ,ILQD
2021-08-03T10:21:32.087Z;ISIN;EZ2LTNFQ4DS9;1.188656;360T;MONE;USD;N/A;64064.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457815348;false;FULJ,ILQD
2021-08-03T10:21:06.520Z;ISIN;EZ7BN4GJ67G3;1.487511;360T;MONE;CAD;N/A;9500.0;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457823908;false;FULJ,ILQD
2021-08-03T10:20:29.392Z;ISIN;EZ2LTNFQ4DS9;1.188688;360T;MONE;USD;N/A;39411.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457823810;false;FULJ,ILQD
2021-08-03T10:20:07.754Z;ISIN;EZ6XPJBCXTP7;1.0737055;360T;MONE;CHF;N/A;46000.0;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457823795;false;FULJ,ILQD
2021-08-03T10:19:40.508Z;ISIN;EZ2LTNFQ4DS9;1.188646;360T;MONE;USD;N/A;30000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457815204;false;FULJ,ILQD
2021-08-03T10:17:17.683Z;ISIN;EZ3R9RX9KNT1;1.1894397;360T;MONE;USD;N/A;1000000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457816630L1;false;TPAC,FULJ,ILQD
2021-08-03T10:16:36.242Z;ISIN;EZ1HW1HLNFD0;1.188511;360T;MONE;USD;N/A;600.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457816608L1;false;TPAC,FULJ,ILQD
2021-08-03T10:14:06.127Z;ISIN;EZ733BG26PZ0;10.1946894;360T;MONE;SEK;N/A;2.7E7;SEK;2021-08-31T00:00:00.000Z;360T;1010000281457815005L1;false;TPAC,FULJ,ILQD
2021-08-03T10:14:06.127Z;ISIN;EZ82VVYZBT60;10.1954819;360T;MONE;SEK;N/A;2.7E7;SEK;2021-08-31T00:00:00.000Z;360T;1010000281457815005L2;false;TPAC,FULJ,ILQD
2021-08-03T10:10:19.428Z;ISIN;EZBX2ZFQ0T29;10.4254392;360T;MONE;NOK;N/A;1.0E7;NOK;2021-08-31T00:00:00.000Z;360T;1010000281457813526L1;false;TPAC,FULJ,ILQD
2021-08-03T10:10:19.428Z;ISIN;EZ11D006VG89;10.4265523;360T;MONE;NOK;N/A;1.0E7;NOK;2021-08-31T00:00:00.000Z;360T;1010000281457813526L2;false;TPAC,FULJ,ILQD
2021-08-03T10:09:03.664Z;ISIN;EZ6JY7Z1J686;0.8540046;360T;MONE;GBP;N/A;1.15E7;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457812938L2;false;TPAC,FULJ,ILQD
2021-08-03T10:09:03.664Z;ISIN;EZ22MYV187Z5;0.853906;360T;MONE;GBP;N/A;1.15E7;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457812938L1;false;TPAC,FULJ,ILQD
2021-08-03T10:08:52.933Z;ISIN;EZ6L63LL5DQ7;7.503953;360T;MONE;HRK;N/A;302683.16;HRK;2021-08-31T00:00:00.000Z;360T;1010000281457812066;false;FULJ,ILQD
2021-08-03T10:07:42.495Z;ISIN;EZ8NM9K15821;7.4385609;360T;MONE;DKK;N/A;5500000.0;DKK;2021-08-31T00:00:00.000Z;360T;1010000281457812740L2;false;TPAC,FULJ,ILQD
2021-08-03T10:07:42.495Z;ISIN;EZB5F3G4V0F9;7.4385046;360T;MONE;DKK;N/A;5500000.0;DKK;2021-08-31T00:00:00.000Z;360T;1010000281457812740L1;false;TPAC,FULJ,ILQD
2021-08-03T10:04:57.554Z;ISIN;EZVH69QQVGL8;0.854314;360T;MONE;GBP;N/A;2.5E8;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457811448L2;false;TPAC,FULJ,ILQD
2021-08-03T10:04:57.554Z;ISIN;EZ2J6FGX8J31;0.8543;360T;MONE;GBP;N/A;2.5E8;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457811448L1;false;TPAC,FULJ,ILQD
2021-08-03T10:04:50.200Z;ISIN;EZ1J8LG706C7;21.48242;360T;MONE;CZK;N/A;5.0E8;CZK;2021-08-31T00:00:00.000Z;360T;1010000281457813030L2;false;TPAC,FULJ,ILQD
2021-08-03T10:04:50.200Z;ISIN;EZV5HRZXBHV5;21.47769;360T;MONE;CZK;N/A;5.0E8;CZK;2021-08-31T00:00:00.000Z;360T;1010000281457813030L1;false;TPAC,FULJ,ILQD
2021-08-03T10:02:24.513Z;ISIN;EZ2371PF6DF2;1.1890477;360T;MONE;USD;N/A;2.0E7;USD;2021-08-31T00:00:00.000Z;360T;1010000281457811500L2;false;TPAC,FULJ,ILQD
2021-08-03T10:02:24.513Z;ISIN;EZ11FRVRB6Y7;1.1883;360T;MONE;USD;N/A;2.0E7;USD;2021-08-31T00:00:00.000Z;360T;1010000281457811500L1;false;TPAC,FULJ,ILQD
2021-08-03T10:00:47.212Z;ISIN;EZ2LTNFQ4DS9;1.1882967;360T;MONE;USD;N/A;477000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457810338;false;FULJ,ILQD
2021-08-03T09:59:33.343Z;ISIN;EZ9PJDLCL2R8;10.1947378;360T;MONE;SEK;N/A;80000.0;SEK;2021-08-31T00:00:00.000Z;360T;1010000281457811712;false;FULJ,ILQD
2021-08-03T09:59:09.019Z;ISIN;EZVH69QQVGL8;0.854565;360T;MONE;GBP;N/A;2.5E8;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457809758L2;false;TPAC,FULJ,ILQD
2021-08-03T09:59:09.019Z;ISIN;EZ2J6FGX8J31;0.854549;360T;MONE;GBP;N/A;2.5E8;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457809758L1;false;TPAC,FULJ,ILQD
2021-08-03T09:58:44.695Z;ISIN;EZ2Z9G6XYHD2;0.8542827;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457811472L2;false;TPAC,FULJ,ILQD
2021-08-03T09:58:44.695Z;ISIN;EZB4YYTLYPN3;0.854084;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457811472L1;false;TPAC,FULJ,ILQD
2021-08-03T09:58:36.800Z;ISIN;EZ6XPJBCXTP7;1.0742254;360T;MONE;CHF;N/A;10000.0;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457811321;false;FULJ,ILQD
2021-08-03T09:58:21.058Z;ISIN;EZ2J6FGX8J31;0.8544798;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457811466L2;false;TPAC,FULJ,ILQD
2021-08-03T09:58:21.058Z;ISIN;EZB4YYTLYPN3;0.854034;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457811466L1;false;TPAC,FULJ,ILQD
2021-08-03T09:56:48.525Z;ISIN;EZ11FRVRB6Y7;1.18852;360T;MONE;USD;N/A;2.5E7;USD;2021-08-31T00:00:00.000Z;360T;1010000281457808332L1;false;TPAC,FULJ,ILQD
2021-08-03T09:56:48.525Z;ISIN;EZ4YC07MQHX8;1.1897722;360T;MONE;USD;N/A;2.5E7;USD;2021-08-31T00:00:00.000Z;360T;1010000281457808332L2;false;TPAC,FULJ,ILQD
2021-08-03T09:56:00.464Z;ISIN;EZ2LTNFQ4DS9;1.188437;360T;MONE;USD;N/A;4.0E7;USD;2021-08-31T00:00:00.000Z;360T;1010000281457809537L1;false;TPAC,FULJ,ILQD
2021-08-03T09:56:00.464Z;ISIN;EZ1HW1HLNFD0;1.1884579;360T;MONE;USD;N/A;4.0E7;USD;2021-08-31T00:00:00.000Z;360T;1010000281457809537L2;false;TPAC,FULJ,ILQD
2021-08-03T09:55:30.516Z;ISIN;EZ1ZT8G5BDY8;1.489059;360T;MONE;CAD;N/A;2.55E8;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457808587L2;false;TPAC,FULJ,ILQD
2021-08-03T09:55:30.516Z;ISIN;EZNX0C275YZ9;1.48739;360T;MONE;CAD;N/A;2.55E8;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457808587L1;false;TPAC,FULJ,ILQD
2021-08-03T09:55:30.006Z;ISIN;EZ6R3DFMVDM1;7.777222;360T;MONE;HKD;N/A;500000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457695814;false;FULJ,ILQD
2021-08-03T09:54:03.992Z;ISIN;EZPC99JLJX48;0.7205512;360T;MONE;CHF;N/A;32000.0;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457805694L2;false;TPAC,FULJ,ILQD
2021-08-03T09:54:03.992Z;ISIN;EZ6R9BHPPQM5;0.7211811;360T;MONE;CHF;N/A;32000.0;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457805694L3;false;TPAC,FULJ,ILQD
2021-08-03T09:54:03.992Z;ISIN;EZQZ3Z8HZFC0;0.7217322;360T;MONE;CHF;N/A;32000.0;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457805694L1;false;TPAC,FULJ,ILQD
2021-08-03T09:53:32.853Z;ISIN;EZSJD95Z4333;6.46328;360T;MONE;CNY;N/A;2000000.0;CNY;2021-08-31T00:00:00.000Z;360T;1010000281457809784L1;false;TPAC,FULJ,ILQD
2021-08-03T09:53:32.853Z;ISIN;EZBRLHC2D364;6.465814;360T;MONE;CNY;N/A;2000000.0;CNY;2021-08-31T00:00:00.000Z;360T;1010000281457809784L2;false;TPAC,FULJ,ILQD
2021-08-03T09:52:20.264Z;ISIN;EZ3PPG5Q04G0;0.904103;360T;MONE;CHF;N/A;1000000.0;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457807687L2;false;TPAC,FULJ,ILQD
2021-08-03T09:52:20.264Z;ISIN;EZ41J1LFF7P3;0.9041249;360T;MONE;CHF;N/A;1000000.0;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457807687L1;false;TPAC,FULJ,ILQD
2021-08-03T09:51:26.026Z;ISIN;EZ6R3DFMVDM1;7.7770554;360T;MONE;HKD;N/A;6.0E8;HKD;2021-08-31T00:00:00.000Z;360T;1010000281457809350L1;false;TPAC,FULJ,ILQD
2021-08-03T09:51:26.026Z;ISIN;EZKQ0GK43TY1;7.77705;360T;MONE;HKD;N/A;6.0E8;HKD;2021-08-31T00:00:00.000Z;360T;1010000281457809350L2;false;TPAC,FULJ,ILQD
2021-08-03T09:51:20.266Z;ISIN;EZ1HW1HLNFD0;1.188148;360T;MONE;USD;N/A;7400000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457695765;false;FULJ,ILQD
2021-08-03T09:51:01.567Z;ISIN;EZBX2ZFQ0T29;10.4270587;360T;MONE;NOK;N/A;3200000.0;NOK;2021-08-31T00:00:00.000Z;360T;1010000281457695700;false;FULJ,ILQD
2021-08-03T09:49:59.307Z;ISIN;EZVG99NTX3T4;1.251516;360T;MONE;CAD;N/A;1042000.0;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457804943L3;false;TPAC,FULJ,ILQD
2021-08-03T09:49:59.307Z;ISIN;EZ146Y6T1TN3;1.251649;360T;MONE;CAD;N/A;1042000.0;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457804943L6;false;TPAC,FULJ,ILQD
2021-08-03T09:49:59.307Z;ISIN;EZ3W59TG6382;1.251595;360T;MONE;CAD;N/A;1042000.0;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457804943L5;false;TPAC,FULJ,ILQD
2021-08-03T09:49:59.307Z;ISIN;EZ6XVBZ669T2;1.251569;360T;MONE;CAD;N/A;1042000.0;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457804943L4;false;TPAC,FULJ,ILQD
2021-08-03T09:49:59.307Z;ISIN;EZWVRYZYWZK9;1.251521;360T;MONE;CAD;N/A;1042000.0;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457804943L2;false;TPAC,FULJ,ILQD
2021-08-03T09:49:59.307Z;ISIN;EZ8H55DKRR52;1.251705;360T;MONE;CAD;N/A;1042000.0;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457804943L1;false;TPAC,FULJ,ILQD
2021-08-03T09:49:12.834Z;ISIN;EZ733BG26PZ0;10.19867;360T;MONE;SEK;N/A;15000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457807903;false;FULJ,ILQD
2021-08-03T09:49:06.396Z;ISIN;EZ0LVH8MZNZ7;6.4745524;360T;MONE;CNY;N/A;2.5E7;USD;2021-08-31T00:00:00.000Z;360T;1010000281457808457L2;false;TPAC,FULJ,ILQD
2021-08-03T09:49:06.396Z;ISIN;EZ2K5PLM85G4;6.4639;360T;MONE;CNY;N/A;2.5E7;USD;2021-08-31T00:00:00.000Z;360T;1010000281457808457L1;false;TPAC,FULJ,ILQD
2021-08-03T09:48:57.815Z;ISIN;EZ2LTNFQ4DS9;1.188117;360T;MONE;USD;N/A;2.5E7;USD;2021-08-31T00:00:00.000Z;360T;1010000281457806787L1;false;TPAC,FULJ,ILQD
2021-08-03T09:48:57.815Z;ISIN;EZ87VDX4LDY8;1.1894344;360T;MONE;USD;N/A;2.5E7;USD;2021-08-31T00:00:00.000Z;360T;1010000281457806787L2;false;TPAC,FULJ,ILQD
2021-08-03T09:46:51.962Z;ISIN;EZ6XPJBCXTP7;1.0745636;360T;MONE;CHF;N/A;15000.0;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457807183;false;FULJ,ILQD
2021-08-03T09:46:38.053Z;ISIN;EZ6XPJBCXTP7;1.0746049;360T;MONE;CHF;N/A;3.0E7;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457805341L1;false;TPAC,FULJ,ILQD
2021-08-03T09:46:38.053Z;ISIN;EZV1SFMY8280;1.074597;360T;MONE;CHF;N/A;3.0E7;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457805341L2;false;TPAC,FULJ,ILQD
2021-08-03T09:45:05.565Z;ISIN;EZ2LTNFQ4DS9;1.1880676;360T;MONE;USD;N/A;24000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457804787;false;FULJ,ILQD
2021-08-03T09:44:03.016Z;ISIN;EZ5TW5H8XSJ5;1.0740046;360T;MONE;CHF;N/A;450000.0;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457804597L2;false;TPAC,FULJ,ILQD
2021-08-03T09:44:03.016Z;ISIN;EZ49GSDPHSH0;1.07439;360T;MONE;CHF;N/A;450000.0;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457804597L1;false;TPAC,FULJ,ILQD
2021-08-03T09:39:56.765Z;ISIN;EZ11FRVRB6Y7;1.18822;360T;MONE;USD;N/A;5000000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457806244L1;false;TPAC,FULJ,ILQD
2021-08-03T09:39:56.765Z;ISIN;EZ68BSYY59G2;1.1950736;360T;MONE;USD;N/A;5000000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457806244L2;false;TPAC,FULJ,ILQD
2021-08-03T09:38:38.194Z;ISIN;EZ25TWGRX1C8;3.8290641;360T;MONE;PLN;N/A;3.0E8;PLN;2021-08-31T00:00:00.000Z;360T;1010000281457805985L2;false;TPAC,FULJ,ILQD
2021-08-03T09:38:38.194Z;ISIN;EZ7BZK4KCVG8;3.829153;360T;MONE;PLN;N/A;3.0E8;PLN;2021-08-31T00:00:00.000Z;360T;1010000281457805985L1;false;TPAC,FULJ,ILQD
2021-08-03T09:38:31.097Z;ISIN;EZ11FRVRB6Y7;1.18805;360T;MONE;USD;N/A;1.5E7;USD;2021-08-31T00:00:00.000Z;360T;1010000281457806064L1;false;TPAC,FULJ,ILQD
2021-08-03T09:38:31.097Z;ISIN;EZ68BSYY59G2;1.194893;360T;MONE;USD;N/A;1.5E7;USD;2021-08-31T00:00:00.000Z;360T;1010000281457806064L2;false;TPAC,FULJ,ILQD
2021-08-03T09:38:19.062Z;ISIN;EZ236ZHZC4J0;129.72747;360T;MONE;JPY;N/A;9.0E8;JPY;2021-08-31T00:00:00.000Z;360T;1010000281457805870L1;false;TPAC,FULJ,ILQD
2021-08-03T09:38:19.062Z;ISIN;EZ8G7VTRJ482;129.73049;360T;MONE;JPY;N/A;9.0E8;JPY;2021-08-31T00:00:00.000Z;360T;1010000281457805870L2;false;TPAC,FULJ,ILQD
2021-08-03T09:37:39.237Z;ISIN;EZ2V30RTYR56;1.188585;360T;MONE;USD;N/A;1800000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457805892L2;false;TPAC,FULJ,ILQD
2021-08-03T09:37:39.237Z;ISIN;EZ2LTNFQ4DS9;1.1879564;360T;MONE;USD;N/A;1800000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457805892L1;false;TPAC,FULJ,ILQD
2021-08-03T09:37:13.332Z;ISIN;EZ68BSYY59G2;1.194883;360T;MONE;USD;N/A;5000000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457805828L2;false;TPAC,FULJ,ILQD
2021-08-03T09:37:13.332Z;ISIN;EZ11FRVRB6Y7;1.18804;360T;MONE;USD;N/A;5000000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457805828L1;false;TPAC,FULJ,ILQD
2021-08-03T09:36:49.502Z;ISIN;EZ1HW1HLNFD0;1.1881087;360T;MONE;USD;N/A;5.524E7;USD;2021-08-31T00:00:00.000Z;360T;1010000281457803855;false;FULJ,ILQD
2021-08-03T09:36:26.259Z;ISIN;EZDGKZ1PJQN7;72.8723;360T;MONE;RUB;N/A;5.0E8;RUB;2021-08-31T00:00:00.000Z;360T;1010000281457805830L2;false;TPAC,FULJ,ILQD
2021-08-03T09:36:26.259Z;ISIN;EZ8GRWYRHLS1;72.8613;360T;MONE;RUB;N/A;5.0E8;RUB;2021-08-31T00:00:00.000Z;360T;1010000281457805830L1;false;TPAC,FULJ,ILQD
2021-08-03T09:36:04.885Z;ISIN;EZV1SFMY8280;1.0747583;360T;MONE;CHF;N/A;8600000.0;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457803728L1;false;TPAC,FULJ,ILQD
2021-08-03T09:36:00.915Z;ISIN;EZ733BG26PZ0;10.19197;360T;MONE;SEK;N/A;1.01E7;SEK;2021-08-31T00:00:00.000Z;360T;1010000281457803611L1;false;TPAC,FULJ,ILQD
2021-08-03T09:36:00.585Z;ISIN;EZB5F3G4V0F9;7.438968;360T;MONE;DKK;N/A;8336000.0;DKK;2021-08-31T00:00:00.000Z;360T;1010000281457803544L1;false;TPAC,FULJ,ILQD
2021-08-03T09:36:00.430Z;ISIN;EZ22MYV187Z5;0.8536601;360T;MONE;GBP;N/A;530000.0;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457803511L1;false;TPAC,FULJ,ILQD
2021-08-03T09:35:57.722Z;ISIN;EZ2X8RDQ9N79;9.23849;360T;MONE;HKD;N/A;700000.0;HKD;2021-08-31T00:00:00.000Z;360T;1010000281457803342L1;false;TPAC,FULJ,ILQD
2021-08-03T09:35:57.722Z;ISIN;EZ1WKNF6FHL5;9.248705;360T;MONE;HKD;N/A;700000.0;HKD;2021-08-31T00:00:00.000Z;360T;1010000281457803342L2;false;TPAC,FULJ,ILQD
2021-08-03T09:35:56.998Z;ISIN;EZ4Q4SB7TCM4;1.60522;360T;MONE;SGD;N/A;100000.0;SGD;2021-08-31T00:00:00.000Z;360T;1010000281457803250L1;false;TPAC,FULJ,ILQD
2021-08-03T09:35:56.998Z;ISIN;EZ283P7NH9H4;1.607348;360T;MONE;SGD;N/A;100000.0;SGD;2021-08-31T00:00:00.000Z;360T;1010000281457803250L2;false;TPAC,FULJ,ILQD
2021-08-03T09:35:56.239Z;ISIN;EZ4565K39290;1.6091523;360T;MONE;AUD;N/A;150000.0;AUD;2021-08-31T00:00:00.000Z;360T;1010000281457803175L2;false;TPAC,FULJ,ILQD
2021-08-03T09:35:56.239Z;ISIN;EZ202YXG5CZ6;1.60768;360T;MONE;AUD;N/A;150000.0;AUD;2021-08-31T00:00:00.000Z;360T;1010000281457803175L1;false;TPAC,FULJ,ILQD
2021-08-03T09:35:55.351Z;ISIN;EZ3P5XVSG7Z4;1.4887206;360T;MONE;CAD;N/A;90000.0;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457803126L2;false;TPAC,FULJ,ILQD
2021-08-03T09:35:55.351Z;ISIN;EZNX0C275YZ9;1.48682;360T;MONE;CAD;N/A;90000.0;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457803126L1;false;TPAC,FULJ,ILQD
2021-08-03T09:35:22.520Z;ISIN;EZV1SFMY8280;1.074738;360T;MONE;CHF;N/A;180000.0;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457805597;false;FULJ,ILQD
2021-08-03T09:35:09.378Z;ISIN;EZ22MYV187Z5;0.8537754;360T;MONE;GBP;N/A;30000.0;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457805486;false;FULJ,ILQD
2021-08-03T09:34:57.900Z;ISIN;EZ6XPJBCXTP7;1.074662;360T;MONE;CHF;N/A;1.25E8;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457695690L1;false;TPAC,FULJ,ILQD
2021-08-03T09:34:57.900Z;ISIN;EZ49GSDPHSH0;1.07465;360T;MONE;CHF;N/A;1.25E8;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457695690L2;false;TPAC,FULJ,ILQD
2021-08-03T09:34:47.702Z;ISIN;EZ22MYV187Z5;0.8538456;360T;MONE;GBP;N/A;200000.0;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457797403;false;FULJ,ILQD
2021-08-03T09:34:47.507Z;ISIN;EZ2PXZD10WB5;0.8545098;360T;MONE;GBP;N/A;200000.0;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457797067;false;FULJ,ILQD
2021-08-03T09:34:12.787Z;ISIN;EZ6XPJBCXTP7;1.074701;360T;MONE;CHF;N/A;100000.0;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457805100;false;FULJ,ILQD
2021-08-03T09:33:58.717Z;ISIN;EZ4MBHND7JM2;0.8537553;360T;MONE;GBP;N/A;10000.0;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457804861;false;FULJ,ILQD
2021-08-03T09:33:39.301Z;ISIN;EZ6XPJBCXTP7;1.0747447;360T;MONE;CHF;N/A;10000.0;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457804612;false;FULJ,ILQD
2021-08-03T09:33:21.398Z;ISIN;EZ41J1LFF7P3;0.9046132;360T;MONE;CHF;N/A;4.9E7;USD;2021-08-31T00:00:00.000Z;360T;1010000281457695633L1;false;TPAC,FULJ,ILQD
2021-08-03T09:33:21.398Z;ISIN;EZ4HJB10XC47;0.90457;360T;MONE;CHF;N/A;4.9E7;USD;2021-08-31T00:00:00.000Z;360T;1010000281457695633L2;false;TPAC,FULJ,ILQD
2021-08-03T09:33:19.856Z;ISIN;EZ2LTNFQ4DS9;1.1879273;360T;MONE;USD;N/A;15000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457804276;false;FULJ,ILQD
2021-08-03T09:32:36.854Z;ISIN;EZ8PYFYTKW32;9.8889196;360T;MONE;TRY;N/A;8000000.0;TRY;2021-08-31T00:00:00.000Z;360T;1010000281457804165L2;false;TPAC,FULJ,ILQD
2021-08-03T09:32:36.854Z;ISIN;EZ5QSCK80K27;9.884068;360T;MONE;TRY;N/A;8000000.0;TRY;2021-08-31T00:00:00.000Z;360T;1010000281457804165L1;false;TPAC,FULJ,ILQD
2021-08-03T09:32:35.700Z;ISIN;EZ2J6FGX8J31;0.8542617;360T;MONE;GBP;N/A;2.5E8;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457804427L2;false;TPAC,FULJ,ILQD
