Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-23T12:40:03.615Z;ISIN;EZ6PF1KYXCS7;1.11421;360T;MONE;USD;N/A;3.5E7;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324186086L2;false;TPAC,FULJ,ILQD
2019-05-23T12:39:22.854Z;ISIN;EZ8HDVVF3FM0;1.12229;360T;MONE;CHF;N/A;5000000.0;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324189612L1;false;TPAC,FULJ,ILQD
2019-05-23T12:39:22.854Z;ISIN;EZ3MGYQBCXG0;1.1220901;360T;MONE;CHF;N/A;5000000.0;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324189612L2;false;TPAC,FULJ,ILQD
2019-05-23T12:38:57.728Z;ISIN;EZ4RQN5L5MN0;1.34649;360T;MONE;CAD;N/A;6.6E7;CAD;2019-06-20T00:00:00.000Z;360T;1010000281324184783L2;false;TPAC,FULJ,ILQD
2019-05-23T12:38:57.728Z;ISIN;EZ2RTJNHCMW9;1.346518;360T;MONE;CAD;N/A;6.6E7;CAD;2019-06-20T00:00:00.000Z;360T;1010000281324184783L1;false;TPAC,FULJ,ILQD
2019-05-23T12:38:43.717Z;ISIN;EZ8HDVVF3FM0;1.12218;360T;MONE;CHF;N/A;2.0E7;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324189380L1;false;TPAC,FULJ,ILQD
2019-05-23T12:38:43.717Z;ISIN;EZ3MGYQBCXG0;1.121981;360T;MONE;CHF;N/A;2.0E7;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324189380L2;false;TPAC,FULJ,ILQD
2019-05-23T12:37:21.316Z;ISIN;EZ15J8DLKY52;1.114385;360T;MONE;USD;N/A;2.818761E7;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324185962L2;false;TPAC,FULJ,ILQD
2019-05-23T12:37:21.316Z;ISIN;EZ2V0TJCHWG5;1.113834;360T;MONE;USD;N/A;2.818761E7;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324185962L1;false;TPAC,FULJ,ILQD
2019-05-23T12:36:50.055Z;ISIN;EZ2V0TJCHWG5;1.1138737;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324185957L1;false;TPAC,FULJ,ILQD
2019-05-23T12:36:50.055Z;ISIN;EZ15J8DLKY52;1.114426;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324185957L2;false;TPAC,FULJ,ILQD
2019-05-23T12:36:28.351Z;ISIN;EZ123BVCJ729;1.176087;360T;MONE;USD;N/A;5000000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324185557;false;FULJ,ILQD
2019-05-23T12:35:22.018Z;ISIN;EZ15J8DLKY52;1.114516;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324184941L2;false;TPAC,FULJ,ILQD
2019-05-23T12:35:22.018Z;ISIN;EZ2V0TJCHWG5;1.1139637;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324184941L1;false;TPAC,FULJ,ILQD
2019-05-23T12:34:14.947Z;ISIN;EZ39PBPNLZD3;1.115216;360T;MONE;USD;N/A;1000000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324184796;false;FULJ,ILQD
2019-05-23T12:34:14.009Z;ISIN;EZ8HV0RRWPV4;1.1139205;360T;MONE;USD;N/A;57009.73;USD;2019-06-20T00:00:00.000Z;360T;1010000281324184971;false;FULJ,ILQD
2019-05-23T12:33:30.365Z;ISIN;EZ1W02JR43H7;19.0133;360T;MONE;MXN;N/A;3.0E7;MXN;2019-06-20T00:00:00.000Z;360T;1010000281324184098L2;false;TPAC,FULJ,ILQD
2019-05-23T12:33:30.365Z;ISIN;EZ76FR2Z93C6;19.0005;360T;MONE;MXN;N/A;3.0E7;MXN;2019-06-20T00:00:00.000Z;360T;1010000281324184098L1;false;TPAC,FULJ,ILQD
2019-05-23T12:33:23.132Z;ISIN;EZN6XMYSW7J3;1.264362;360T;MONE;USD;N/A;1.29E7;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324187850L1;false;TPAC,FULJ,ILQD
2019-05-23T12:33:23.132Z;ISIN;EZ783VRXH1L8;1.264423;360T;MONE;USD;N/A;1.29E7;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324187850L2;false;TPAC,FULJ,ILQD
2019-05-23T12:32:44.529Z;ISIN;EZ39PBPNLZD3;1.115086;360T;MONE;USD;N/A;1000000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324184366;false;FULJ,ILQD
2019-05-23T12:31:22.454Z;ISIN;EZ39PBPNLZD3;1.114959;360T;MONE;USD;N/A;1000000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324183853;false;FULJ,ILQD
2019-05-23T12:29:48.094Z;ISIN;EZ2PJVY8B3B0;1.148741;360T;MONE;USD;N/A;350000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324182976;false;FULJ,ILQD
2019-05-23T12:26:51.803Z;ISIN;EZ8TK2SCZS44;1.1382655;360T;MONE;USD;N/A;350000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324182235;false;FULJ,ILQD
2019-05-23T12:25:40.774Z;ISIN;EZ1LVYQY35M5;1.00764;360T;MONE;CHF;N/A;1000000.0;CHF;2019-06-20T00:00:00.000Z;360T;1010000281324183547L2;false;TPAC,FULJ,ILQD
2019-05-23T12:25:40.774Z;ISIN;EZ2C4ZWCLF05;1.008012;360T;MONE;CHF;N/A;1000000.0;CHF;2019-06-20T00:00:00.000Z;360T;1010000281324183547L1;false;TPAC,FULJ,ILQD
2019-05-23T12:23:39.069Z;ISIN;EZ1H0Z01B6R0;110.07282;360T;MONE;JPY;N/A;1.0E9;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324183167L1;false;TPAC,FULJ,ILQD
2019-05-23T12:23:39.069Z;ISIN;EZ81KNWVJ3Z8;110.039;360T;MONE;JPY;N/A;1.0E9;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324183167L2;false;TPAC,FULJ,ILQD
2019-05-23T12:22:34.745Z;ISIN;EZ8HV0RRWPV4;1.1131632;360T;MONE;USD;N/A;5.0E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324184512L1;false;TPAC,FULJ,ILQD
2019-05-23T12:22:34.745Z;ISIN;EZ6PF1KYXCS7;1.11362;360T;MONE;USD;N/A;5.0E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324184512L2;false;TPAC,FULJ,ILQD
2019-05-23T12:22:28.127Z;ISIN;EZ8HDVVF3FM0;1.12211;360T;MONE;CHF;N/A;2.5E7;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324182500L1;false;TPAC,FULJ,ILQD
2019-05-23T12:22:28.127Z;ISIN;EZ7ZN7MRYBZ6;1.121933;360T;MONE;CHF;N/A;2.5E7;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324182500L2;false;TPAC,FULJ,ILQD
2019-05-23T12:21:30.069Z;ISIN;EZ2V0TJCHWG5;1.1136595;360T;MONE;USD;N/A;7.5E7;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324182053L2;false;TPAC,FULJ,ILQD
2019-05-23T12:21:30.069Z;ISIN;EZ8HV0RRWPV4;1.11357;360T;MONE;USD;N/A;7.5E7;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324182053L1;false;TPAC,FULJ,ILQD
2019-05-23T12:20:58.036Z;ISIN;EZ8HV0RRWPV4;1.1130875;360T;MONE;USD;N/A;30000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324182687;false;FULJ,ILQD
2019-05-23T12:20:32.754Z;ISIN;EZ8J6VJHZ638;1.173135;360T;MONE;USD;N/A;5000000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324184410;false;FULJ,ILQD
2019-05-23T12:18:51.971Z;ISIN;EZ2C4ZWCLF05;1.0079802;360T;MONE;CHF;N/A;2.0E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324184085L2;false;TPAC,FULJ,ILQD
2019-05-23T12:18:51.971Z;ISIN;EZ8X44W1ZQ14;1.0080702;360T;MONE;CHF;N/A;2.0E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324184085L1;false;TPAC,FULJ,ILQD
2019-05-23T12:14:35.965Z;ISIN;EZ9JHP2FRFW7;0.880873;360T;MONE;GBP;N/A;417119.0;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324183396L1;false;TPAC,FULJ,ILQD
2019-05-23T12:14:35.965Z;ISIN;EZ7FDGLZ7ML9;0.881654;360T;MONE;GBP;N/A;417119.0;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324183396L2;false;TPAC,FULJ,ILQD
2019-05-23T12:13:50.538Z;ISIN;EZ38ML10YDG4;1.121354;360T;MONE;CHF;N/A;1.5E7;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324180116L2;false;TPAC,FULJ,ILQD
2019-05-23T12:13:50.538Z;ISIN;EZ8HDVVF3FM0;1.12244;360T;MONE;CHF;N/A;1.5E7;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324180116L1;false;TPAC,FULJ,ILQD
2019-05-23T12:11:47.045Z;ISIN;EZ8HV0RRWPV4;1.1133861;360T;MONE;USD;N/A;11600.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324178224;false;FULJ,ILQD
2019-05-23T12:05:09.172Z;ISIN;EZ83QP2CXLP9;3.865005;360T;MONE;PLN;N/A;4.5E7;PLN;2019-06-20T00:00:00.000Z;360T;1010000281324177316L2;false;TPAC,FULJ,ILQD
2019-05-23T12:05:09.172Z;ISIN;EZ6MSM8DNHW2;3.866269;360T;MONE;PLN;N/A;4.5E7;PLN;2019-06-20T00:00:00.000Z;360T;1010000281324177316L1;false;TPAC,FULJ,ILQD
2019-05-23T12:04:14.066Z;ISIN;EZ8F36ZFS3P1;8.751915;360T;MONE;NOK;N/A;7.0E7;NOK;2019-06-20T00:00:00.000Z;360T;1010000281324177188L1;false;TPAC,FULJ,ILQD
2019-05-23T12:04:14.066Z;ISIN;EZ2NHP1R2JY5;8.7516364;360T;MONE;NOK;N/A;7.0E7;NOK;2019-06-20T00:00:00.000Z;360T;1010000281324177188L2;false;TPAC,FULJ,ILQD
2019-05-23T12:01:51.581Z;ISIN;EZ1H0Z01B6R0;110.13484;360T;MONE;JPY;N/A;5.0E8;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324175973L1;false;TPAC,FULJ,ILQD
2019-05-23T12:01:51.581Z;ISIN;EZ81KNWVJ3Z8;110.101;360T;MONE;JPY;N/A;5.0E8;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324175973L2;false;TPAC,FULJ,ILQD
2019-05-23T12:00:41.007Z;ISIN;EZ95V1K02J61;6.70479;360T;MONE;DKK;N/A;3000000.0;DKK;2019-06-20T00:00:00.000Z;360T;1010000281324181282L2;false;TPAC,FULJ,ILQD
2019-05-23T12:00:41.007Z;ISIN;EZ88CJR0Q8H7;6.7071445;360T;MONE;DKK;N/A;3000000.0;DKK;2019-06-20T00:00:00.000Z;360T;1010000281324181282L1;false;TPAC,FULJ,ILQD
2019-05-23T12:00:06.959Z;ISIN;EZ1PLF8T3ZR4;7.849556;360T;MONE;HKD;N/A;3.0E7;HKD;2019-06-20T00:00:00.000Z;360T;1010000281324175523L1;false;TPAC,FULJ,ILQD
2019-05-23T12:00:06.959Z;ISIN;EZ2MQ7B5LWX7;7.84868;360T;MONE;HKD;N/A;3.0E7;HKD;2019-06-20T00:00:00.000Z;360T;1010000281324175523L2;false;TPAC,FULJ,ILQD
2019-05-23T11:57:47.190Z;ISIN;EZ7H3VJ5LKS5;0.00915242;360T;MONE;CHF;N/A;125000.0;CHF;2019-06-20T00:00:00.000Z;360T;1010000281324178260L2;false;TPAC,FULJ,ILQD
2019-05-23T11:57:47.190Z;ISIN;EZ8SNM4JFJM8;0.0091556;360T;MONE;CHF;N/A;125000.0;CHF;2019-06-20T00:00:00.000Z;360T;1010000281324178260L1;false;TPAC,FULJ,ILQD
2019-05-23T11:57:42.067Z;ISIN;EZB7G8WPPYW1;0.687715;360T;MONE;USD;N/A;1.2E7;AUD;2019-06-20T00:00:00.000Z;360T;1010000281324173853L1;false;TPAC,FULJ,ILQD
2019-05-23T11:57:42.067Z;ISIN;EZ894D6DPN39;0.68779;360T;MONE;USD;N/A;1.2E7;AUD;2019-06-20T00:00:00.000Z;360T;1010000281324173853L2;false;TPAC,FULJ,ILQD
2019-05-23T11:49:46.563Z;ISIN;EZ1GNBRMGKH1;3.750303;360T;MONE;SAR;N/A;2000000.0;SAR;2019-06-20T00:00:00.000Z;360T;1010000281324178494L2;false;TPAC,FULJ,ILQD
2019-05-23T11:49:46.563Z;ISIN;EZ6PH64TN339;3.7502;360T;MONE;SAR;N/A;2000000.0;SAR;2019-06-20T00:00:00.000Z;360T;1010000281324178494L1;false;TPAC,FULJ,ILQD
2019-05-23T11:48:01.417Z;ISIN;EZ971YTYD864;0.8808195;360T;MONE;GBP;N/A;10000.0;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324177588;false;FULJ,ILQD
2019-05-23T11:46:34.499Z;ISIN;EZ8HV0RRWPV4;1.1132965;360T;MONE;USD;N/A;20000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324178742;false;FULJ,ILQD
2019-05-23T11:43:33.490Z;ISIN;EZ1W02JR43H7;19.0274;360T;MONE;MXN;N/A;6000000.0;MXN;2019-06-20T00:00:00.000Z;360T;1010000281324176464L2;false;TPAC,FULJ,ILQD
2019-05-23T11:43:33.490Z;ISIN;EZ76FR2Z93C6;19.01443;360T;MONE;MXN;N/A;6000000.0;MXN;2019-06-20T00:00:00.000Z;360T;1010000281324176464L1;false;TPAC,FULJ,ILQD
2019-05-23T11:42:53.043Z;ISIN;EZ89XW3W5J01;4.30851;360T;MONE;PLN;N/A;6000000.0;PLN;2019-06-20T00:00:00.000Z;360T;1010000281324177091L2;false;TPAC,FULJ,ILQD
2019-05-23T11:42:53.043Z;ISIN;EZ2R573TPZ97;4.308264;360T;MONE;PLN;N/A;6000000.0;PLN;2019-06-20T00:00:00.000Z;360T;1010000281324177091L1;false;TPAC,FULJ,ILQD
2019-05-23T11:41:29.353Z;ISIN;EZ2C4ZWCLF05;1.0086813;360T;MONE;CHF;N/A;9000000.0;CHF;2019-06-20T00:00:00.000Z;360T;1010000281324176355L2;false;TPAC,FULJ,ILQD
2019-05-23T11:41:29.353Z;ISIN;EZ8X44W1ZQ14;1.0087738;360T;MONE;CHF;N/A;9000000.0;CHF;2019-06-20T00:00:00.000Z;360T;1010000281324176355L1;false;TPAC,FULJ,ILQD
2019-05-23T11:39:18.239Z;ISIN;EZ1X3BNNSYN4;1.53853;360T;MONE;SGD;N/A;1900000.0;SGD;2019-06-20T00:00:00.000Z;360T;1010000281324175491L2;false;TPAC,FULJ,ILQD
2019-05-23T11:39:18.239Z;ISIN;EZ41FP6W03K0;1.538416;360T;MONE;SGD;N/A;1900000.0;SGD;2019-06-20T00:00:00.000Z;360T;1010000281324175491L1;false;TPAC,FULJ,ILQD
2019-05-23T11:39:14.776Z;ISIN;EZ13VBXV0VX8;0.6502303;360T;MONE;USD;N/A;2.5E7;NZD;2019-06-20T00:00:00.000Z;360T;1010000281324170918L2;false;TPAC,FULJ,ILQD
2019-05-23T11:39:14.776Z;ISIN;EZ4GK21GFQZ0;0.64907;360T;MONE;USD;N/A;2.455E7;NZD;2019-06-20T00:00:00.000Z;360T;1010000281324170918L1;false;TPAC,FULJ,ILQD
2019-05-23T11:38:59.670Z;ISIN;EZ7QCFC31KP1;1.9520018;360T;MONE;NZD;N/A;2.6E7;NZD;2019-06-20T00:00:00.000Z;360T;1010000281324170245L2;false;TPAC,FULJ,ILQD
2019-05-23T11:38:59.670Z;ISIN;EZ2BYHSF3XD2;1.94793;360T;MONE;NZD;N/A;2.5665E7;NZD;2019-06-20T00:00:00.000Z;360T;1010000281324170245L1;false;TPAC,FULJ,ILQD
2019-05-23T11:38:56.515Z;ISIN;EZ8HDVVF3FM0;1.12295;360T;MONE;CHF;N/A;300000.0;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324172881L1;false;TPAC,FULJ,ILQD
2019-05-23T11:38:56.515Z;ISIN;EZ8HG7XT7564;1.122586;360T;MONE;CHF;N/A;300000.0;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324172881L2;false;TPAC,FULJ,ILQD
2019-05-23T11:37:47.757Z;ISIN;EZ6SKLMGTFX3;1.379837;360T;MONE;SGD;N/A;1900000.0;SGD;2019-06-20T00:00:00.000Z;360T;1010000281324175467L2;false;TPAC,FULJ,ILQD
2019-05-23T11:37:47.757Z;ISIN;EZ2LMVGTXB61;1.38157;360T;MONE;SGD;N/A;1900000.0;SGD;2019-06-20T00:00:00.000Z;360T;1010000281324175467L1;false;TPAC,FULJ,ILQD
2019-05-23T11:37:40.390Z;ISIN;EZ37R33721H5;6.1275;360T;MONE;TRY;N/A;1.85E7;TRY;2019-06-20T00:00:00.000Z;360T;1010000281324176226L1;false;TPAC,FULJ,ILQD
2019-05-23T11:37:40.390Z;ISIN;EZV0KYTKX1P7;6.3200446;360T;MONE;TRY;N/A;1.85E7;TRY;2019-06-20T00:00:00.000Z;360T;1010000281324176226L2;false;TPAC,FULJ,ILQD
2019-05-23T11:35:29.325Z;ISIN;EZ6PF1KYXCS7;1.11377;360T;MONE;USD;N/A;4850000.0;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324169435L1;false;TPAC,FULJ,ILQD
2019-05-23T11:35:29.325Z;ISIN;EZ1X7MG7L5Z5;1.122278;360T;MONE;USD;N/A;4860000.0;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324169435L2;false;TPAC,FULJ,ILQD
2019-05-23T11:34:25.799Z;ISIN;EZSHW8RFPVH4;64.7196;360T;MONE;RUB;N/A;1.0E8;RUB;2019-06-20T00:00:00.000Z;360T;1010000281324176116L1;false;TPAC,FULJ,ILQD
2019-05-23T11:34:25.799Z;ISIN;EZ9TYKF8GXZ0;65.1802;360T;MONE;RUB;N/A;1.0E8;RUB;2019-06-20T00:00:00.000Z;360T;1010000281324176116L2;false;TPAC,FULJ,ILQD
2019-05-23T11:34:00.578Z;ISIN;EZ2V0TJCHWG5;1.113284;360T;MONE;USD;N/A;1655791.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324174448;false;FULJ,ILQD
2019-05-23T11:33:15.638Z;ISIN;EZ9JHP2FRFW7;0.8806504;360T;MONE;GBP;N/A;417119.0;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324174295;false;FULJ,ILQD
2019-05-23T11:31:52.956Z;ISIN;EZZJ2C7WPK61;23.18364;360T;MONE;CZK;N/A;7.2E7;CZK;2019-06-20T00:00:00.000Z;360T;1010000281324174164L2;false;TPAC,FULJ,ILQD
2019-05-23T11:31:52.956Z;ISIN;EZ1DTQCP3CK2;23.1857;360T;MONE;CZK;N/A;7.2E7;CZK;2019-06-20T00:00:00.000Z;360T;1010000281324174164L1;false;TPAC,FULJ,ILQD
2019-05-23T11:30:08.184Z;ISIN;EZ5W4L64B0M0;1.117237;360T;MONE;USD;N/A;1.5E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324172180;false;FULJ,ILQD
2019-05-23T11:30:07.348Z;ISIN;EZZJTSL4V4Q5;16.073459;360T;MONE;ZAR;N/A;3.1E7;ZAR;2019-06-20T00:00:00.000Z;360T;1010000281324173626L1;false;TPAC,FULJ,ILQD
2019-05-23T11:30:07.348Z;ISIN;EZ5SZDPL8T46;16.0866;360T;MONE;ZAR;N/A;3.1E7;ZAR;2019-06-20T00:00:00.000Z;360T;1010000281324173626L2;false;TPAC,FULJ,ILQD
2019-05-23T11:29:37.609Z;ISIN;EZ7SZ9GY6JW8;4.3082;360T;MONE;PLN;N/A;6.8E7;PLN;2019-06-20T00:00:00.000Z;360T;1010000281324173435L1;false;TPAC,FULJ,ILQD
2019-05-23T11:29:37.609Z;ISIN;EZ7XS4F2GLP4;4.310651;360T;MONE;PLN;N/A;6.8E7;PLN;2019-06-20T00:00:00.000Z;360T;1010000281324173435L2;false;TPAC,FULJ,ILQD
2019-05-23T11:28:58.838Z;ISIN;EZ9RPQJP6GW4;9.64176;360T;MONE;SEK;N/A;8.9E7;SEK;2019-06-20T00:00:00.000Z;360T;1010000281324173312L2;false;TPAC,FULJ,ILQD
2019-05-23T11:28:58.838Z;ISIN;EZ3YK90KX8G7;9.644555;360T;MONE;SEK;N/A;8.9E7;SEK;2019-06-20T00:00:00.000Z;360T;1010000281324173312L1;false;TPAC,FULJ,ILQD
2019-05-23T11:28:37.445Z;ISIN;EZ2NHP1R2JY5;8.753553;360T;MONE;NOK;N/A;1.06E8;NOK;2019-06-20T00:00:00.000Z;360T;1010000281324173234L1;false;TPAC,FULJ,ILQD
2019-05-23T11:28:37.445Z;ISIN;EZ7YW6GHRQV2;8.75215;360T;MONE;NOK;N/A;1.06E8;NOK;2019-06-20T00:00:00.000Z;360T;1010000281324173234L2;false;TPAC,FULJ,ILQD
2019-05-23T11:28:27.855Z;ISIN;EZ8HV0RRWPV4;1.11392;360T;MONE;USD;N/A;1.7E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324172993L1;false;TPAC,FULJ,ILQD
2019-05-23T11:28:27.855Z;ISIN;EZ2Q7B9KFXF0;1.116875;360T;MONE;USD;N/A;1.7E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324172993L2;false;TPAC,FULJ,ILQD
2019-05-23T11:24:48.780Z;ISIN;EZ2C4ZWCLF05;1.0087241;360T;MONE;CHF;N/A;1.7E7;CHF;2019-06-20T00:00:00.000Z;360T;1010000281324172087L2;false;TPAC,FULJ,ILQD
2019-05-23T11:24:48.780Z;ISIN;EZ8X44W1ZQ14;1.0088184;360T;MONE;CHF;N/A;1.7E7;CHF;2019-06-20T00:00:00.000Z;360T;1010000281324172087L1;false;TPAC,FULJ,ILQD
2019-05-23T11:13:19.849Z;ISIN;EZ2V0TJCHWG5;1.1131646;360T;MONE;USD;N/A;2.0E8;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324169725L1;false;TPAC,FULJ,ILQD
2019-05-23T11:13:19.849Z;ISIN;EZ3Q40KN2NK1;1.1141035;360T;MONE;USD;N/A;2.0E8;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324169725L2;false;TPAC,FULJ,ILQD
2019-05-23T11:11:39.035Z;ISIN;EZ2R573TPZ97;4.308705;360T;MONE;PLN;N/A;2.0E7;PLN;2019-06-20T00:00:00.000Z;360T;1010000281324167546L1;false;TPAC,FULJ,ILQD
2019-05-23T11:11:39.035Z;ISIN;EZ89XW3W5J01;4.30895;360T;MONE;PLN;N/A;2.0E7;PLN;2019-06-20T00:00:00.000Z;360T;1010000281324167546L2;false;TPAC,FULJ,ILQD
2019-05-23T11:10:09.964Z;ISIN;EZ6JS08MGMZ4;1.26462;360T;MONE;USD;N/A;2.7E7;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324174353L2;false;TPAC,FULJ,ILQD
2019-05-23T11:10:09.964Z;ISIN;EZ783VRXH1L8;1.2643713;360T;MONE;USD;N/A;2.7E7;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324174353L1;false;TPAC,FULJ,ILQD
2019-05-23T11:09:42.319Z;ISIN;EZ265QFGL486;1.9559;360T;MONE;BGN;N/A;3000000.0;BGN;2019-06-20T00:00:00.000Z;360T;1010000281324169660L2;false;TPAC,FULJ,ILQD
2019-05-23T11:09:42.319Z;ISIN;EZ2F5JMW01F0;1.95592;360T;MONE;BGN;N/A;3000000.0;BGN;2019-06-20T00:00:00.000Z;360T;1010000281324169660L1;false;TPAC,FULJ,ILQD
2019-05-23T11:08:16.613Z;ISIN;EZ6PF1KYXCS7;1.11372;360T;MONE;USD;N/A;2500000.0;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324168236L1;false;TPAC,FULJ,ILQD
2019-05-23T11:08:16.613Z;ISIN;EZ66L3Z120T5;1.121;360T;MONE;USD;N/A;2500000.0;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324168236L2;false;TPAC,FULJ,ILQD
2019-05-23T11:07:52.854Z;ISIN;EZ6PF1KYXCS7;1.11344;360T;MONE;USD;N/A;175000.0;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324168217L1;false;TPAC,FULJ,ILQD
2019-05-23T11:07:52.854Z;ISIN;EZ66L3Z120T5;1.12071;360T;MONE;USD;N/A;200000.0;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324168217L2;false;TPAC,FULJ,ILQD
2019-05-23T11:07:20.579Z;ISIN;EZ50MYJL5T52;1.12326;360T;MONE;CHF;N/A;60000.0;CHF;2019-06-20T00:00:00.000Z;360T;1010000281324169286;false;FULJ,ILQD
2019-05-23T11:06:19.179Z;ISIN;EZ21Z7VHHSQ1;0.88071;360T;MONE;GBP;N/A;2500000.0;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324168190L1;false;TPAC,FULJ,ILQD
2019-05-23T11:06:19.179Z;ISIN;EZ1GVZL0X4M1;0.8828;360T;MONE;GBP;N/A;2500000.0;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324168190L2;false;TPAC,FULJ,ILQD
2019-05-23T10:58:20.643Z;ISIN;EZ6PF1KYXCS7;1.11346;360T;MONE;USD;N/A;2.0E8;USD;2019-06-20T00:00:00.000Z;360T;1010000281324163471L1;false;TPAC,FULJ,ILQD
2019-05-23T10:58:20.643Z;ISIN;EZ6Z4P7WKMX4;1.122033;360T;MONE;USD;N/A;2.0E8;USD;2019-06-20T00:00:00.000Z;360T;1010000281324163471L2;false;TPAC,FULJ,ILQD
2019-05-23T10:57:15.327Z;ISIN;EZ2V0TJCHWG5;1.1129828;360T;MONE;USD;N/A;3.3E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324167964L2;false;TPAC,FULJ,ILQD
2019-05-23T10:57:15.327Z;ISIN;EZ8HV0RRWPV4;1.1128929;360T;MONE;USD;N/A;3.3E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324167964L1;false;TPAC,FULJ,ILQD
2019-05-23T10:57:05.845Z;ISIN;EZ6PF1KYXCS7;1.11344;360T;MONE;USD;N/A;1.0E8;USD;2019-06-20T00:00:00.000Z;360T;1010000281324162701L1;false;TPAC,FULJ,ILQD
2019-05-23T10:57:05.845Z;ISIN;EZ6Z4P7WKMX4;1.122013;360T;MONE;USD;N/A;1.0E8;USD;2019-06-20T00:00:00.000Z;360T;1010000281324162701L2;false;TPAC,FULJ,ILQD
2019-05-23T10:55:46.652Z;ISIN;EZ8HV0RRWPV4;1.1130934;360T;MONE;USD;N/A;25000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324169391;false;FULJ,ILQD
2019-05-23T10:53:53.149Z;ISIN;EZ8HV0RRWPV4;1.113073;360T;MONE;USD;N/A;5.0E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324167552L1;false;TPAC,FULJ,ILQD
2019-05-23T10:53:53.149Z;ISIN;EZ2V0TJCHWG5;1.113164;360T;MONE;USD;N/A;5.0E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324167552L2;false;TPAC,FULJ,ILQD
2019-05-23T10:53:31.002Z;ISIN;EZ4525FGZ447;1.545187;360T;MONE;CAD;N/A;250000.0;CAD;2019-06-20T00:00:00.000Z;360T;1010000281324167416;false;FULJ,ILQD
