Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-29T13:09:05.678Z;ISIN;EZBG5TGZGF24;9.2569895;360T;MONE;NOK;N/A;5000000.0;NOK;2019-11-26T00:00:00.000Z;360T;1010000281344299472L2;false;TPAC,FULJ,ILQD
2019-10-29T13:03:43.712Z;ISIN;EZ4Y32LHXL15;2.8243985;360T;MONE;TND;N/A;2000000.0;TND;2019-11-26T00:00:00.000Z;360T;1010000281344299405L1;false;TPAC,FULJ,ILQD
2019-10-29T13:03:43.712Z;ISIN;EZ7LFQXNPN97;2.8320876;360T;MONE;TND;N/A;2000000.0;TND;2019-11-26T00:00:00.000Z;360T;1010000281344299405L2;false;TPAC,FULJ,ILQD
2019-10-29T13:03:32.795Z;ISIN;EZ42DWVC1163;10.26817;360T;MONE;NOK;N/A;5.37E7;NOK;2019-11-26T00:00:00.000Z;360T;1010000281344300035L1;false;TPAC,FULJ,ILQD
2019-10-29T13:03:32.795Z;ISIN;EZ8ND3V5V641;10.27866;360T;MONE;NOK;N/A;5.37E7;NOK;2019-11-26T00:00:00.000Z;360T;1010000281344300035L2;false;TPAC,FULJ,ILQD
2019-10-29T12:55:20.527Z;ISIN;EZ6VD1R0DZB2;1.115034;360T;MONE;USD;N/A;150000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344299178;false;FULJ,ILQD
2019-10-29T12:52:49.755Z;ISIN;EZ8GRP6QDKW7;0.995184;360T;MONE;CHF;N/A;1.7E7;CHF;2019-11-26T00:00:00.000Z;360T;1010000281344299080L2;false;TPAC,FULJ,ILQD
2019-10-29T12:52:49.755Z;ISIN;EZ176GXT9B13;0.995253;360T;MONE;CHF;N/A;1.7E7;CHF;2019-11-26T00:00:00.000Z;360T;1010000281344299080L1;false;TPAC,FULJ,ILQD
2019-10-29T12:48:29.449Z;ISIN;EZ98YYG8C8Z2;1.1090874;360T;MONE;USD;N/A;75000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344293535;false;FULJ,ILQD
2019-10-29T12:47:28.767Z;ISIN;EZ9GCK7R1WX7;3.84797;360T;MONE;PLN;N/A;1.4E8;PLN;2019-11-26T00:00:00.000Z;360T;1010000281344297826L1;false;TPAC,FULJ,ILQD
2019-10-29T12:47:28.767Z;ISIN;EZ4CRRFF0CJ8;3.847168;360T;MONE;PLN;N/A;1.4E8;PLN;2019-11-26T00:00:00.000Z;360T;1010000281344297826L2;false;TPAC,FULJ,ILQD
2019-10-29T12:35:27.962Z;ISIN;EZ5XK65MY9G2;0.634652;360T;MONE;USD;N/A;900000.0;NZD;2019-11-26T00:00:00.000Z;360T;1010000281344293838L1;false;TPAC,FULJ,ILQD
2019-10-29T12:35:27.962Z;ISIN;EZ8RB1RYR065;0.63467;360T;MONE;USD;N/A;900000.0;NZD;2019-11-26T00:00:00.000Z;360T;1010000281344293838L2;false;TPAC,FULJ,ILQD
2019-10-29T12:34:27.617Z;ISIN;EZ76W231T9Y8;30.19878;360T;MONE;THB;N/A;1.2E7;THB;2019-11-26T00:00:00.000Z;360T;1010000281344293354L1;false;TPAC,FULJ,ILQD
2019-10-29T12:34:27.617Z;ISIN;EZ7W8HNJMXP3;30.2;360T;MONE;THB;N/A;1.2E7;THB;2019-11-26T00:00:00.000Z;360T;1010000281344293354L2;false;TPAC,FULJ,ILQD
2019-10-29T12:34:06.326Z;ISIN;EZ9VWBFZJDV1;9.7328;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-26T00:00:00.000Z;360T;1010000281344293258L2;false;TPAC,FULJ,ILQD
2019-10-29T12:34:06.326Z;ISIN;EZ70R1G5KHN7;9.73335;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-26T00:00:00.000Z;360T;1010000281344293258L1;false;TPAC,FULJ,ILQD
2019-10-29T12:33:46.929Z;ISIN;EZ9GCK7R1WX7;3.851;360T;MONE;PLN;N/A;1.13E7;PLN;2019-11-26T00:00:00.000Z;360T;1010000281344292832L2;false;TPAC,FULJ,ILQD
2019-10-29T12:33:46.929Z;ISIN;EZBD27KS0C21;3.85103;360T;MONE;PLN;N/A;1.13E7;PLN;2019-11-26T00:00:00.000Z;360T;1010000281344292832L1;false;TPAC,FULJ,ILQD
2019-10-29T12:33:44.354Z;ISIN;EZBG5Y2ZRDN5;1.120182;360T;MONE;USD;N/A;54000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344292771;false;FULJ,ILQD
2019-10-29T12:33:19.747Z;ISIN;EZBG5TGZGF24;9.2673275;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-26T00:00:00.000Z;360T;1010000281344292764L1;false;TPAC,FULJ,ILQD
2019-10-29T12:33:19.747Z;ISIN;EZVTFV0FDV05;9.2672;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-26T00:00:00.000Z;360T;1010000281344292764L2;false;TPAC,FULJ,ILQD
2019-10-29T12:33:00.606Z;ISIN;EZ9T85T86LW1;19.08171;360T;MONE;MXN;N/A;2.6E7;MXN;2019-11-26T00:00:00.000Z;360T;1010000281344292131L1;false;TPAC,FULJ,ILQD
2019-10-29T12:33:00.606Z;ISIN;EZ3QFX4NV2N1;19.0849;360T;MONE;MXN;N/A;2.6E7;MXN;2019-11-26T00:00:00.000Z;360T;1010000281344292131L2;false;TPAC,FULJ,ILQD
2019-10-29T12:32:38.666Z;ISIN;EZ3B20G425Z4;108.887;360T;MONE;JPY;N/A;8.666E8;JPY;2019-11-26T00:00:00.000Z;360T;1010000281344290716L2;false;TPAC,FULJ,ILQD
2019-10-29T12:32:38.666Z;ISIN;EZBBXGVW5YP0;108.89435;360T;MONE;JPY;N/A;8.666E8;JPY;2019-11-26T00:00:00.000Z;360T;1010000281344290716L1;false;TPAC,FULJ,ILQD
2019-10-29T12:32:22.543Z;ISIN;EZ908MQR1S63;1.30481;360T;MONE;CAD;N/A;1.21E8;CAD;2019-11-26T00:00:00.000Z;360T;1010000281344287813L2;false;TPAC,FULJ,ILQD
2019-10-29T12:32:22.543Z;ISIN;EZ1Q32V1F6M7;1.304811;360T;MONE;CAD;N/A;1.21E8;CAD;2019-11-26T00:00:00.000Z;360T;1010000281344287813L1;false;TPAC,FULJ,ILQD
2019-10-29T12:32:05.259Z;ISIN;EZ189B8Z52G3;0.99506;360T;MONE;CHF;N/A;2700000.0;CHF;2019-11-26T00:00:00.000Z;360T;1010000281344290666L2;false;TPAC,FULJ,ILQD
2019-10-29T12:32:05.259Z;ISIN;EZ8GRP6QDKW7;0.995137;360T;MONE;CHF;N/A;2700000.0;CHF;2019-11-26T00:00:00.000Z;360T;1010000281344290666L1;false;TPAC,FULJ,ILQD
2019-10-29T12:31:45.852Z;ISIN;EZ9X4ZZVWCV1;0.6855;360T;MONE;USD;N/A;2700000.0;AUD;2019-11-26T00:00:00.000Z;360T;1010000281344290513L2;false;TPAC,FULJ,ILQD
2019-10-29T12:31:45.852Z;ISIN;EZ692HYCRL27;0.685481;360T;MONE;USD;N/A;2700000.0;AUD;2019-11-26T00:00:00.000Z;360T;1010000281344290513L1;false;TPAC,FULJ,ILQD
2019-10-29T12:31:23.759Z;ISIN;EZ908MQR1S63;1.3047;360T;MONE;CAD;N/A;2.43E7;CAD;2019-11-26T00:00:00.000Z;360T;1010000281344290361L2;false;TPAC,FULJ,ILQD
2019-10-29T12:31:23.759Z;ISIN;EZ1Q32V1F6M7;1.304701;360T;MONE;CAD;N/A;2.43E7;CAD;2019-11-26T00:00:00.000Z;360T;1010000281344290361L1;false;TPAC,FULJ,ILQD
2019-10-29T12:31:16.549Z;ISIN;EZ3MCG3T59J5;63.8872;360T;MONE;RUB;N/A;5000000.0;RUB;2019-11-26T00:00:00.000Z;360T;1010000281344286064;false;FULJ,ILQD
2019-10-29T12:23:21.979Z;ISIN;EZ908MQR1S63;1.3056;360T;MONE;CAD;N/A;1.21E8;CAD;2019-11-26T00:00:00.000Z;360T;1010000281344283320L2;false;TPAC,FULJ,ILQD
2019-10-29T12:23:21.979Z;ISIN;EZ1Q32V1F6M7;1.305602;360T;MONE;CAD;N/A;1.21E8;CAD;2019-11-26T00:00:00.000Z;360T;1010000281344283320L1;false;TPAC,FULJ,ILQD
2019-10-29T12:20:20.120Z;ISIN;EZ4DTNQ74BH0;1.4467643;360T;MONE;CAD;N/A;10000.0;CAD;2019-11-26T00:00:00.000Z;360T;1010000281344295390;false;FULJ,ILQD
2019-10-29T12:19:33.921Z;ISIN;EZ98YYG8C8Z2;1.108332;360T;MONE;USD;N/A;10000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344295020;false;FULJ,ILQD
2019-10-29T12:14:46.025Z;ISIN;EZ98YYG8C8Z2;1.1082483;360T;MONE;USD;N/A;3000000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344288004L1;false;TPAC,FULJ,ILQD
2019-10-29T12:14:46.025Z;ISIN;EZ7XMHHLJKR8;1.1125211;360T;MONE;USD;N/A;3000000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344288004L2;false;TPAC,FULJ,ILQD
2019-10-29T12:12:14.005Z;ISIN;EZ818MQK4W45;2.8469;360T;MONE;TND;N/A;500000.0;TND;2019-11-26T00:00:00.000Z;360T;1010000281344290444L1;false;TPAC,FULJ,ILQD
2019-10-29T12:12:14.005Z;ISIN;EZ74KPYPKS55;2.8478015;360T;MONE;TND;N/A;500000.0;TND;2019-11-26T00:00:00.000Z;360T;1010000281344290444L2;false;TPAC,FULJ,ILQD
2019-10-29T12:09:09.569Z;ISIN;EZ246W7NWK58;328.6066;360T;MONE;HUF;N/A;400000.0;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344288263;false;FULJ,ILQD
2019-10-29T12:03:55.429Z;ISIN;EZVXK5HC4PK0;1.10841;360T;MONE;USD;N/A;5.0E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344285562L2;false;TPAC,FULJ,ILQD
2019-10-29T12:03:55.429Z;ISIN;EZ98YYG8C8Z2;1.108258;360T;MONE;USD;N/A;5.0E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344285562L1;false;TPAC,FULJ,ILQD
2019-10-29T12:03:24.691Z;ISIN;EZVZ5C25XS25;10.299465;360T;MONE;NOK;N/A;1000000.0;NOK;2019-11-26T00:00:00.000Z;360T;1010000281344285533;false;FULJ,ILQD
2019-10-29T12:02:13.051Z;ISIN;EZ7XV3NBKS70;1.1082134;360T;MONE;USD;N/A;2.5E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344289332L2;false;TPAC,FULJ,ILQD
2019-10-29T12:02:13.051Z;ISIN;EZ98YYG8C8Z2;1.1081403;360T;MONE;USD;N/A;2.5E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344289332L1;false;TPAC,FULJ,ILQD
2019-10-29T11:57:27.304Z;ISIN;EZ5BS1PWVH89;3.75031;360T;MONE;SAR;N/A;1000000.0;SAR;2019-11-26T00:00:00.000Z;360T;1010000281344285690L2;false;TPAC,FULJ,ILQD
2019-10-29T11:57:27.304Z;ISIN;EZ523ZZ8JBV8;3.750291;360T;MONE;SAR;N/A;1000000.0;SAR;2019-11-26T00:00:00.000Z;360T;1010000281344285690L1;false;TPAC,FULJ,ILQD
2019-10-29T11:56:29.172Z;ISIN;EZ69D5N1XGR1;9.6313;360T;MONE;MAD;N/A;4000000.0;MAD;2019-11-26T00:00:00.000Z;360T;1010000281344285460L1;false;TPAC,FULJ,ILQD
2019-10-29T11:56:29.172Z;ISIN;EZCCYLFH8JP4;9.632;360T;MONE;MAD;N/A;4000000.0;MAD;2019-11-26T00:00:00.000Z;360T;1010000281344285460L2;false;TPAC,FULJ,ILQD
2019-10-29T11:55:33.690Z;ISIN;EZ8SZRRHW022;0.3037237;360T;MONE;KWD;N/A;3000000.0;KWD;2019-11-26T00:00:00.000Z;360T;1010000281344285316L1;false;TPAC,FULJ,ILQD
2019-10-29T11:55:33.690Z;ISIN;EZ52YF8ZT555;0.3037173;360T;MONE;KWD;N/A;3000000.0;KWD;2019-11-26T00:00:00.000Z;360T;1010000281344285316L2;false;TPAC,FULJ,ILQD
2019-10-29T11:54:39.848Z;ISIN;EZ8N1WJFF4B3;0.376948;360T;MONE;BHD;N/A;1000000.0;BHD;2019-11-26T00:00:00.000Z;360T;1010000281344285152L1;false;TPAC,FULJ,ILQD
2019-10-29T11:54:39.848Z;ISIN;EZS9KQSG6G40;0.3769627;360T;MONE;BHD;N/A;1000000.0;BHD;2019-11-26T00:00:00.000Z;360T;1010000281344285152L2;false;TPAC,FULJ,ILQD
2019-10-29T11:53:17.323Z;ISIN;EZ4WJKTXDPH0;3.672886;360T;MONE;AED;N/A;2.5E7;AED;2019-11-26T00:00:00.000Z;360T;1010000281344284857L1;false;TPAC,FULJ,ILQD
2019-10-29T11:53:17.323Z;ISIN;EZ7NVGMQBV51;3.67286;360T;MONE;AED;N/A;2.5E7;AED;2019-11-26T00:00:00.000Z;360T;1010000281344284857L2;false;TPAC,FULJ,ILQD
2019-10-29T11:51:23.225Z;ISIN;EZ55SCTGNWD0;1.28613;360T;MONE;USD;N/A;1.5E7;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344285356L2;false;TPAC,FULJ,ILQD
2019-10-29T11:51:23.225Z;ISIN;EZV1DM12GSY2;1.2860893;360T;MONE;USD;N/A;1.5E7;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344285356L1;false;TPAC,FULJ,ILQD
2019-10-29T11:41:59.315Z;ISIN;EZ7K3CLB3B51;9.2913825;360T;MONE;NOK;N/A;7.2E7;NOK;2019-11-26T00:00:00.000Z;360T;1010000281344282372L1;false;TPAC,FULJ,ILQD
2019-10-29T11:41:59.315Z;ISIN;EZBG5TGZGF24;9.2912475;360T;MONE;NOK;N/A;7.2E7;NOK;2019-11-26T00:00:00.000Z;360T;1010000281344282372L2;false;TPAC,FULJ,ILQD
2019-10-29T11:41:29.144Z;ISIN;EZ70R1G5KHN7;9.74376;360T;MONE;SEK;N/A;1.25E8;SEK;2019-11-26T00:00:00.000Z;360T;1010000281344282314L2;false;TPAC,FULJ,ILQD
2019-10-29T11:41:29.144Z;ISIN;EZ6YYHHNZ8F6;9.744225;360T;MONE;SEK;N/A;1.25E8;SEK;2019-11-26T00:00:00.000Z;360T;1010000281344282314L1;false;TPAC,FULJ,ILQD
2019-10-29T11:41:13.590Z;ISIN;EZ772HDD56R2;6.741432;360T;MONE;DKK;N/A;1.9E7;DKK;2019-11-26T00:00:00.000Z;360T;1010000281344282240L2;false;TPAC,FULJ,ILQD
2019-10-29T11:41:13.590Z;ISIN;EZ741Z8LNQV1;6.741904;360T;MONE;DKK;N/A;1.9E7;DKK;2019-11-26T00:00:00.000Z;360T;1010000281344282240L1;false;TPAC,FULJ,ILQD
2019-10-29T11:34:41.372Z;ISIN;EZ6JX0N104J4;296.4314;360T;MONE;HUF;N/A;5.0E7;HUF;2019-11-26T00:00:00.000Z;360T;1010000281344281545L1;false;TPAC,FULJ,ILQD
2019-10-29T11:34:41.372Z;ISIN;EZ7GS461CPJ6;296.414;360T;MONE;HUF;N/A;5.0E7;HUF;2019-11-26T00:00:00.000Z;360T;1010000281344281545L2;false;TPAC,FULJ,ILQD
2019-10-29T11:34:22.018Z;ISIN;EZ98YYG8C8Z2;1.108078;360T;MONE;USD;N/A;5.5E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344281511L1;false;TPAC,FULJ,ILQD
2019-10-29T11:34:22.018Z;ISIN;EZ7XV3NBKS70;1.108152;360T;MONE;USD;N/A;5.5E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344281511L2;false;TPAC,FULJ,ILQD
2019-10-29T11:34:11.489Z;ISIN;EZ1ZRTTJR3D3;7.84028;360T;MONE;HKD;N/A;4.4E7;HKD;2019-11-26T00:00:00.000Z;360T;1010000281344281476L2;false;TPAC,FULJ,ILQD
2019-10-29T11:34:11.489Z;ISIN;EZ8ZJKTYKGT1;7.840267;360T;MONE;HKD;N/A;4.4E7;HKD;2019-11-26T00:00:00.000Z;360T;1010000281344281476L1;false;TPAC,FULJ,ILQD
2019-10-29T11:33:37.151Z;ISIN;EZ2WZZ7P2T85;26.1083;360T;MONE;CZK;N/A;1.0E7;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344281442L2;false;TPAC,FULJ,ILQD
2019-10-29T11:33:37.151Z;ISIN;EZ43NPDHWD17;25.561;360T;MONE;CZK;N/A;1.0E7;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344281442L1;false;TPAC,FULJ,ILQD
2019-10-29T11:32:59.682Z;ISIN;EZ4PJM9QFZ66;1.126035;360T;MONE;USD;N/A;200000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344280442;false;FULJ,ILQD
2019-10-29T11:31:56.618Z;ISIN;EZ1CPNWFKL10;1.11747;360T;MONE;USD;N/A;200000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344279657;false;FULJ,ILQD
2019-10-29T11:31:14.589Z;ISIN;EZBWH906TYW2;1.115478;360T;MONE;USD;N/A;300000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344279078;false;FULJ,ILQD
2019-10-29T11:31:07.356Z;ISIN;EZ98YYG8C8Z2;1.108066;360T;MONE;USD;N/A;4500000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344280356L1;false;TPAC,FULJ,ILQD
2019-10-29T11:31:07.356Z;ISIN;EZ9H8F3B4BN5;1.108317;360T;MONE;USD;N/A;4500000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344280356L2;false;TPAC,FULJ,ILQD
2019-10-29T11:31:02.477Z;ISIN;EZV21XH2GMY8;0.861256;360T;MONE;GBP;N/A;2835000.0;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344280111L1;false;TPAC,FULJ,ILQD
2019-10-29T11:31:02.477Z;ISIN;EZ9W1FT2Z0Y1;0.861938;360T;MONE;GBP;N/A;2835000.0;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344280111L2;false;TPAC,FULJ,ILQD
2019-10-29T11:30:55.018Z;ISIN;EZ72HD6G3JL9;1.44923;360T;MONE;CAD;N/A;200000.0;CAD;2019-11-26T00:00:00.000Z;360T;1010000281344280102L2;false;TPAC,FULJ,ILQD
2019-10-29T11:30:55.018Z;ISIN;EZ4DTNQ74BH0;1.447159;360T;MONE;CAD;N/A;200000.0;CAD;2019-11-26T00:00:00.000Z;360T;1010000281344280102L1;false;TPAC,FULJ,ILQD
2019-10-29T11:30:47.054Z;ISIN;EZ31M8W6DSS2;1.102994;360T;MONE;CHF;N/A;290000.0;CHF;2019-11-26T00:00:00.000Z;360T;1010000281344279880L2;false;TPAC,FULJ,ILQD
2019-10-29T11:30:47.054Z;ISIN;EZ1GG5Y9TMM6;1.103188;360T;MONE;CHF;N/A;290000.0;CHF;2019-11-26T00:00:00.000Z;360T;1010000281344279880L1;false;TPAC,FULJ,ILQD
2019-10-29T11:30:42.003Z;ISIN;EZB8XWTGJMR9;10.796532;360T;MONE;SEK;N/A;80000.0;SEK;2019-11-26T00:00:00.000Z;360T;1010000281344278935;false;FULJ,ILQD
2019-10-29T11:30:29.162Z;ISIN;EZ753CHKVJM3;10.31435;360T;MONE;NOK;N/A;200000.0;NOK;2019-11-26T00:00:00.000Z;360T;1010000281344279547L2;false;TPAC,FULJ,ILQD
2019-10-29T11:30:29.162Z;ISIN;EZ8N8Q49V5Q0;10.301111;360T;MONE;NOK;N/A;200000.0;NOK;2019-11-26T00:00:00.000Z;360T;1010000281344279547L1;false;TPAC,FULJ,ILQD
2019-10-29T11:30:28.040Z;ISIN;EZ8H6DLJFQS0;5.733206;360T;MONE;TRY;N/A;2500000.0;TRY;2019-11-26T00:00:00.000Z;360T;1010000281344281034L2;false;TPAC,FULJ,ILQD
2019-10-29T11:30:28.040Z;ISIN;EZ54YKNF6NL5;5.7318;360T;MONE;TRY;N/A;2500000.0;TRY;2019-11-26T00:00:00.000Z;360T;1010000281344281034L1;false;TPAC,FULJ,ILQD
2019-10-29T11:30:18.566Z;ISIN;EZ1N91B0CWG0;10.79707;360T;MONE;SEK;N/A;2850000.0;SEK;2019-11-26T00:00:00.000Z;360T;1010000281344279523L2;false;TPAC,FULJ,ILQD
2019-10-29T11:30:18.566Z;ISIN;EZ5S0G0R3J04;10.794517;360T;MONE;SEK;N/A;2850000.0;SEK;2019-11-26T00:00:00.000Z;360T;1010000281344279523L1;false;TPAC,FULJ,ILQD
2019-10-29T11:30:12.468Z;ISIN;EZ5MQYXX1BQ8;21.194389;360T;MONE;MXN;N/A;3800000.0;MXN;2019-11-26T00:00:00.000Z;360T;1010000281344279491L1;false;TPAC,FULJ,ILQD
2019-10-29T11:30:12.468Z;ISIN;EZBLT267KZV6;21.301629;360T;MONE;MXN;N/A;3800000.0;MXN;2019-11-26T00:00:00.000Z;360T;1010000281344279491L2;false;TPAC,FULJ,ILQD
2019-10-29T11:30:02.019Z;ISIN;EZ756S84H967;120.6985;360T;MONE;JPY;N/A;1.2947666E7;JPY;2019-11-26T00:00:00.000Z;360T;1010000281344279467L1;false;TPAC,FULJ,ILQD
2019-10-29T11:30:02.019Z;ISIN;EZB2K5ZGKN25;120.7159;360T;MONE;JPY;N/A;1.2947666E7;JPY;2019-11-26T00:00:00.000Z;360T;1010000281344279467L2;false;TPAC,FULJ,ILQD
2019-10-29T11:29:52.638Z;ISIN;EZ9W1FT2Z0Y1;0.8618549;360T;MONE;GBP;N/A;400000.0;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344279440L2;false;TPAC,FULJ,ILQD
2019-10-29T11:29:52.638Z;ISIN;EZ9SL79MF478;0.8612062;360T;MONE;GBP;N/A;400000.0;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344279440L1;false;TPAC,FULJ,ILQD
2019-10-29T11:18:01.614Z;ISIN;EZ4VP151BN61;1.10329;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344280150L2;false;TPAC,FULJ,ILQD
2019-10-29T11:18:01.614Z;ISIN;EZ1GG5Y9TMM6;1.103298;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344280150L1;false;TPAC,FULJ,ILQD
2019-10-29T11:16:43.722Z;ISIN;EZ7XV3NBKS70;1.107793;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344279970L1;false;TPAC,FULJ,ILQD
2019-10-29T11:16:43.722Z;ISIN;EZVXK5HC4PK0;1.10787;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344279970L2;false;TPAC,FULJ,ILQD
2019-10-29T11:15:32.900Z;ISIN;EZ55SCTGNWD0;1.28583;360T;MONE;USD;N/A;1700000.0;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344279731L2;false;TPAC,FULJ,ILQD
2019-10-29T11:15:32.900Z;ISIN;EZV1DM12GSY2;1.285788;360T;MONE;USD;N/A;1700000.0;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344279731L1;false;TPAC,FULJ,ILQD
2019-10-29T11:14:57.724Z;ISIN;EZ4VP151BN61;1.10343;360T;MONE;CHF;N/A;1.0E7;CHF;2019-11-26T00:00:00.000Z;360T;1010000281344271854L2;false;TPAC,FULJ,ILQD
2019-10-29T11:14:57.724Z;ISIN;EZ1GG5Y9TMM6;1.1034374;360T;MONE;CHF;N/A;1.0E7;CHF;2019-11-26T00:00:00.000Z;360T;1010000281344271854L1;false;TPAC,FULJ,ILQD
2019-10-29T11:14:23.620Z;ISIN;EZ55SCTGNWD0;1.28581;360T;MONE;USD;N/A;4.4E7;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344271143L2;false;TPAC,FULJ,ILQD
2019-10-29T11:14:23.620Z;ISIN;EZV1DM12GSY2;1.285768;360T;MONE;USD;N/A;4.4E7;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344271143L1;false;TPAC,FULJ,ILQD
2019-10-29T11:13:49.201Z;ISIN;EZJ8TH38RSR5;6.7415;360T;MONE;DKK;N/A;2.6E7;DKK;2019-11-26T00:00:00.000Z;360T;1010000281344270755L2;false;TPAC,FULJ,ILQD
2019-10-29T11:13:49.201Z;ISIN;EZ772HDD56R2;6.742017;360T;MONE;DKK;N/A;2.6E7;DKK;2019-11-26T00:00:00.000Z;360T;1010000281344270755L1;false;TPAC,FULJ,ILQD
2019-10-29T11:13:44.589Z;ISIN;EZ54YKNF6NL5;5.7371;360T;MONE;TRY;N/A;270000.0;TRY;2019-11-26T00:00:00.000Z;360T;1010000281344279452L1;false;TPAC,FULJ,ILQD
2019-10-29T11:13:44.589Z;ISIN;EZVQRTRMGMT5;5.746392;360T;MONE;TRY;N/A;270000.0;TRY;2019-11-26T00:00:00.000Z;360T;1010000281344279452L2;false;TPAC,FULJ,ILQD
2019-10-29T11:13:25.823Z;ISIN;EZ9VWBFZJDV1;9.74108;360T;MONE;SEK;N/A;1.5E7;SEK;2019-11-26T00:00:00.000Z;360T;1010000281344278996L2;false;TPAC,FULJ,ILQD
2019-10-29T11:13:25.823Z;ISIN;EZ70R1G5KHN7;9.7416175;360T;MONE;SEK;N/A;1.5E7;SEK;2019-11-26T00:00:00.000Z;360T;1010000281344278996L1;false;TPAC,FULJ,ILQD
2019-10-29T11:13:24.314Z;ISIN;EZ692HYCRL27;0.6846209;360T;MONE;USD;N/A;2.9E7;AUD;2019-11-26T00:00:00.000Z;360T;1010000281344270737L1;false;TPAC,FULJ,ILQD
2019-10-29T11:13:24.314Z;ISIN;EZ9X4ZZVWCV1;0.68464;360T;MONE;USD;N/A;2.9E7;AUD;2019-11-26T00:00:00.000Z;360T;1010000281344270737L2;false;TPAC,FULJ,ILQD
2019-10-29T11:12:58.004Z;ISIN;EZBBXGVW5YP0;108.9261;360T;MONE;JPY;N/A;4.49E9;JPY;2019-11-26T00:00:00.000Z;360T;1010000281344270505L1;false;TPAC,FULJ,ILQD
2019-10-29T11:12:58.004Z;ISIN;EZ3B20G425Z4;108.919;360T;MONE;JPY;N/A;4.49E9;JPY;2019-11-26T00:00:00.000Z;360T;1010000281344270505L2;false;TPAC,FULJ,ILQD
2019-10-29T11:12:24.516Z;ISIN;EZVTFV0FDV05;9.28269;360T;MONE;NOK;N/A;1.4E7;NOK;2019-11-26T00:00:00.000Z;360T;1010000281344278570L2;false;TPAC,FULJ,ILQD
2019-10-29T11:12:24.516Z;ISIN;EZBG5TGZGF24;9.2828267;360T;MONE;NOK;N/A;1.4E7;NOK;2019-11-26T00:00:00.000Z;360T;1010000281344278570L1;false;TPAC,FULJ,ILQD
2019-10-29T11:12:21.477Z;ISIN;EZ7V151JKY39;5.7445935;360T;MONE;TRY;N/A;150000.0;TRY;2019-11-26T00:00:00.000Z;360T;1010000281344270446L2;false;TPAC,FULJ,ILQD
2019-10-29T11:12:21.477Z;ISIN;EZ54YKNF6NL5;5.733;360T;MONE;TRY;N/A;150000.0;TRY;2019-11-26T00:00:00.000Z;360T;1010000281344270446L1;false;TPAC,FULJ,ILQD
2019-10-29T11:11:44.863Z;ISIN;EZ9T85T86LW1;19.1260034;360T;MONE;MXN;N/A;1.5E7;MXN;2019-11-26T00:00:00.000Z;360T;1010000281344277942L1;false;TPAC,FULJ,ILQD
2019-10-29T11:11:44.863Z;ISIN;EZ3QFX4NV2N1;19.12903;360T;MONE;MXN;N/A;1.5E7;MXN;2019-11-26T00:00:00.000Z;360T;1010000281344277942L2;false;TPAC,FULJ,ILQD
