Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-25T12:40:51.048Z;ISIN;EZ9566J1LZY8;10.2267;360T;MONE;SEK;N/A;7.5E8;SEK;2021-09-22T00:00:00.000Z;360T;1010000281463326530L1;false;TPAC,FULJ,ILQD
2021-08-25T12:40:51.048Z;ISIN;EZ38R0L5BJM5;10.2275001;360T;MONE;SEK;N/A;7.5E8;SEK;2021-09-22T00:00:00.000Z;360T;1010000281463326530L2;false;TPAC,FULJ,ILQD
2021-08-25T12:40:22.372Z;ISIN;EZ2F0VH3C2K4;25.53428;360T;MONE;CZK;N/A;1.98E7;CZK;2021-09-22T00:00:00.000Z;360T;1010000281463326333L1;false;TPAC,FULJ,ILQD
2021-08-25T12:40:22.372Z;ISIN;EZB0VHB2SCZ3;25.535;360T;MONE;CZK;N/A;1.98E7;CZK;2021-09-22T00:00:00.000Z;360T;1010000281463326333L2;false;TPAC,FULJ,ILQD
2021-08-25T12:39:07.287Z;ISIN;EZ383B2V2NL5;1.1728474;360T;MONE;USD;N/A;3.0E8;USD;2021-09-22T00:00:00.000Z;360T;1010000281463325940L2;false;TPAC,FULJ,ILQD
2021-08-25T12:39:07.287Z;ISIN;EZ8K1B180SP8;1.1728268;360T;MONE;USD;N/A;3.0E8;USD;2021-09-22T00:00:00.000Z;360T;1010000281463325940L1;false;TPAC,FULJ,ILQD
2021-08-25T12:39:06.680Z;ISIN;EZ383B2V2NL5;1.1728589;360T;MONE;USD;N/A;130000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463326477;false;FULJ,ILQD
2021-08-25T12:37:45.237Z;ISIN;EZ3FDX8937L0;348.75497;360T;MONE;HUF;N/A;1.0E8;HUF;2021-09-22T00:00:00.000Z;360T;1010000281463325666L1;false;TPAC,FULJ,ILQD
2021-08-25T12:37:45.237Z;ISIN;EZ3F9TR6X471;348.9473;360T;MONE;HUF;N/A;1.0E8;HUF;2021-09-22T00:00:00.000Z;360T;1010000281463325666L2;false;TPAC,FULJ,ILQD
2021-08-25T12:37:26.460Z;ISIN;EZ97GNHMLB25;0.8562857;360T;MONE;GBP;N/A;2.0E8;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463325550L2;false;TPAC,FULJ,ILQD
2021-08-25T12:37:26.460Z;ISIN;EZ9X0C8NKDQ2;0.8562719;360T;MONE;GBP;N/A;2.0E8;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463325550L1;false;TPAC,FULJ,ILQD
2021-08-25T12:36:41.093Z;ISIN;EZ1YMTCZ12G5;7.4364915;360T;MONE;DKK;N/A;100000.0;DKK;2021-09-22T00:00:00.000Z;360T;1010000281463327487;false;FULJ,ILQD
2021-08-25T12:35:50.723Z;ISIN;EZ652TN57WQ0;1.173521;360T;MONE;USD;N/A;5.0E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463327136L2;false;TPAC,FULJ,ILQD
2021-08-25T12:35:50.723Z;ISIN;EZBW5CX139Q0;1.17337;360T;MONE;USD;N/A;5.0E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463327136L1;false;TPAC,FULJ,ILQD
2021-08-25T12:35:17.593Z;ISIN;EZ2V30RTYR56;1.173595;360T;MONE;USD;N/A;1000000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463326991L2;false;TPAC,FULJ,ILQD
2021-08-25T12:35:17.593Z;ISIN;EZBW5CX139Q0;1.17351;360T;MONE;USD;N/A;1000000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463326991L1;false;TPAC,FULJ,ILQD
2021-08-25T12:35:14.392Z;ISIN;EZ8K1B180SP8;1.1734499;360T;MONE;USD;N/A;90000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463327300;false;FULJ,ILQD
2021-08-25T12:32:27.649Z;ISIN;EZ4QT5MZQ087;0.91505;360T;MONE;CHF;N/A;250000.0;CHF;2021-09-22T00:00:00.000Z;360T;1010000281463325528L2;false;TPAC,FULJ,ILQD
2021-08-25T12:32:27.649Z;ISIN;EZV5FL2QFJX5;0.9150714;360T;MONE;CHF;N/A;250000.0;CHF;2021-09-22T00:00:00.000Z;360T;1010000281463325528L1;false;TPAC,FULJ,ILQD
2021-08-25T12:32:01.312Z;ISIN;EZ60ZVPZ0LF6;1.48242;360T;MONE;CAD;N/A;5600000.0;CAD;2021-09-22T00:00:00.000Z;360T;1010000281463325493L1;false;TPAC,FULJ,ILQD
2021-08-25T12:32:01.312Z;ISIN;EZ4CKY7KJFY5;1.4824522;360T;MONE;CAD;N/A;5600000.0;CAD;2021-09-22T00:00:00.000Z;360T;1010000281463325493L2;false;TPAC,FULJ,ILQD
2021-08-25T12:31:27.939Z;ISIN;EZ654WTMC5X5;1.37088;360T;MONE;USD;N/A;1.0E8;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463326566L1;false;TPAC,FULJ,ILQD
2021-08-25T12:31:27.939Z;ISIN;EZVL0X46N3T1;1.3708918;360T;MONE;USD;N/A;1.0E8;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463326566L2;false;TPAC,FULJ,ILQD
2021-08-25T12:31:09.302Z;ISIN;EZ9X0C8NKDQ2;0.8559114;360T;MONE;GBP;N/A;1.2E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463319803L1;false;TPAC,FULJ,ILQD
2021-08-25T12:31:09.302Z;ISIN;EZ97GNHMLB25;0.8559249;360T;MONE;GBP;N/A;1.2E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463319803L2;false;TPAC,FULJ,ILQD
2021-08-25T12:30:41.795Z;ISIN;EZ383B2V2NL5;1.173319;360T;MONE;USD;N/A;4.5E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463324304L2;false;TPAC,FULJ,ILQD
2021-08-25T12:30:41.795Z;ISIN;EZ8K1B180SP8;1.173299;360T;MONE;USD;N/A;4.5E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463324304L1;false;TPAC,FULJ,ILQD
2021-08-25T12:29:42.802Z;ISIN;EZDXPMSNW5V1;10.4334235;360T;MONE;NOK;N/A;4.025E7;NOK;2021-09-22T00:00:00.000Z;360T;1010000281463324222L2;false;TPAC,FULJ,ILQD
2021-08-25T12:29:42.802Z;ISIN;EZ3GH3MC1952;10.389436;360T;MONE;NOK;N/A;4.025E7;NOK;2021-09-22T00:00:00.000Z;360T;1010000281463324222L1;false;TPAC,FULJ,ILQD
2021-08-25T12:26:44.729Z;ISIN;EZ95Y8PCJKL8;8.7118341;360T;MONE;SEK;N/A;7000000.0;SEK;2021-09-22T00:00:00.000Z;360T;1010000281463325221L2;false;TPAC,FULJ,ILQD
2021-08-25T12:26:44.729Z;ISIN;EZ17M41GQGG2;8.7117796;360T;MONE;SEK;N/A;7000000.0;SEK;2021-09-22T00:00:00.000Z;360T;1010000281463325221L1;false;TPAC,FULJ,ILQD
2021-08-25T12:26:44.457Z;ISIN;EZ5VQRHM6PV8;1.1742702;360T;MONE;USD;N/A;1500000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463325218;false;FULJ,ILQD
2021-08-25T12:25:44.439Z;ISIN;EZ66Q5ZB7DN4;1.073757;360T;MONE;CHF;N/A;50000.0;CHF;2021-09-22T00:00:00.000Z;360T;1010000281463322614;false;FULJ,ILQD
2021-08-25T12:25:14.657Z;ISIN;EZ8K1B180SP8;1.173578;360T;MONE;USD;N/A;12639.6;USD;2021-09-22T00:00:00.000Z;360T;1010000281463323530;false;FULJ,ILQD
2021-08-25T12:24:47.945Z;ISIN;EZ97GNHMLB25;0.8560054;360T;MONE;GBP;N/A;1.95E7;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463322950L2;false;TPAC,FULJ,ILQD
2021-08-25T12:24:47.945Z;ISIN;EZ9X0C8NKDQ2;0.8559906;360T;MONE;GBP;N/A;1.95E7;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463322950L1;false;TPAC,FULJ,ILQD
2021-08-25T12:23:59.292Z;ISIN;EZ8K1B180SP8;1.1736379;360T;MONE;USD;N/A;200000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463324858;false;FULJ,ILQD
2021-08-25T12:22:31.092Z;ISIN;EZ73B7GLT479;8.848222;360T;MONE;NOK;N/A;1.0E7;NOK;2021-09-22T00:00:00.000Z;360T;1010000281463324398L1;false;TPAC,FULJ,ILQD
2021-08-25T12:22:31.092Z;ISIN;EZ2KD5SM72H3;8.8484913;360T;MONE;NOK;N/A;1.0E7;NOK;2021-09-22T00:00:00.000Z;360T;1010000281463324398L2;false;TPAC,FULJ,ILQD
2021-08-25T12:21:58.911Z;ISIN;EZ1K430Q8K38;1.37127;360T;MONE;USD;N/A;3.0E7;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463321765L2;false;TPAC,FULJ,ILQD
2021-08-25T12:21:58.911Z;ISIN;EZ6ZQ0N759G1;1.37127;360T;MONE;USD;N/A;3.0E7;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463321765L1;false;TPAC,FULJ,ILQD
2021-08-25T12:21:49.500Z;ISIN;EZ6ZQ0N759G1;1.37114;360T;MONE;USD;N/A;3.0E7;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463321740L1;false;TPAC,FULJ,ILQD
2021-08-25T12:21:49.500Z;ISIN;EZ1K430Q8K38;1.37114;360T;MONE;USD;N/A;3.0E7;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463321740L2;false;TPAC,FULJ,ILQD
2021-08-25T12:21:39.356Z;ISIN;EZ1K430Q8K38;1.3710786;360T;MONE;USD;N/A;3.0E7;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463321731L2;false;TPAC,FULJ,ILQD
2021-08-25T12:21:39.356Z;ISIN;EZ6ZQ0N759G1;1.3710785;360T;MONE;USD;N/A;3.0E7;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463321731L1;false;TPAC,FULJ,ILQD
2021-08-25T12:21:28.084Z;ISIN;EZ1K430Q8K38;1.3710994;360T;MONE;USD;N/A;3.0E7;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463321678L2;false;TPAC,FULJ,ILQD
2021-08-25T12:21:28.084Z;ISIN;EZ6ZQ0N759G1;1.3710983;360T;MONE;USD;N/A;3.0E7;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463321678L1;false;TPAC,FULJ,ILQD
2021-08-25T12:20:58.089Z;ISIN;EZV3R0NX0MM5;1.26326;360T;MONE;CAD;N/A;8000000.0;CAD;2021-09-22T00:00:00.000Z;360T;1010000281463321646L2;false;TPAC,FULJ,ILQD
2021-08-25T12:20:58.089Z;ISIN;EZ38JKYW7TP7;1.2632546;360T;MONE;CAD;N/A;8000000.0;CAD;2021-09-22T00:00:00.000Z;360T;1010000281463321646L1;false;TPAC,FULJ,ILQD
2021-08-25T12:20:42.527Z;ISIN;EZ5X73Q3SR09;8.7124579;360T;MONE;SEK;N/A;9.0E7;SEK;2021-09-22T00:00:00.000Z;360T;1010000281463321498L1;false;TPAC,FULJ,ILQD
2021-08-25T12:20:42.527Z;ISIN;EZVTF29W34S1;8.7124;360T;MONE;SEK;N/A;9.0E7;SEK;2021-09-22T00:00:00.000Z;360T;1010000281463321498L2;false;TPAC,FULJ,ILQD
2021-08-25T12:20:22.508Z;ISIN;EZ4LZJSJW5Q9;8.8513;360T;MONE;NOK;N/A;4.3E7;NOK;2021-09-22T00:00:00.000Z;360T;1010000281463321401L2;false;TPAC,FULJ,ILQD
2021-08-25T12:20:22.508Z;ISIN;EZ5HK07V66J5;8.8513325;360T;MONE;NOK;N/A;4.3E7;NOK;2021-09-22T00:00:00.000Z;360T;1010000281463321401L1;false;TPAC,FULJ,ILQD
2021-08-25T12:19:55.004Z;ISIN;EZ3Z76CNX3M0;109.917;360T;MONE;JPY;N/A;5.0E9;JPY;2021-09-22T00:00:00.000Z;360T;1010000281463321255L2;false;TPAC,FULJ,ILQD
2021-08-25T12:19:55.004Z;ISIN;EZ4XMT4VC5H7;109.91763;360T;MONE;JPY;N/A;5.0E9;JPY;2021-09-22T00:00:00.000Z;360T;1010000281463321255L1;false;TPAC,FULJ,ILQD
2021-08-25T12:19:46.164Z;ISIN;EZ88JJ4D2926;0.915156;360T;MONE;CHF;N/A;1.0E7;CHF;2021-09-22T00:00:00.000Z;360T;1010000281463323497L1;false;TPAC,FULJ,ILQD
2021-08-25T12:19:46.164Z;ISIN;EZ4QT5MZQ087;0.91511;360T;MONE;CHF;N/A;1.0E7;CHF;2021-09-22T00:00:00.000Z;360T;1010000281463323497L2;false;TPAC,FULJ,ILQD
2021-08-25T12:19:43.364Z;ISIN;EZ3Z76CNX3M0;109.916;360T;MONE;JPY;N/A;4.0E9;JPY;2021-09-22T00:00:00.000Z;360T;1010000281463321114L2;false;TPAC,FULJ,ILQD
2021-08-25T12:19:43.364Z;ISIN;EZ4XMT4VC5H7;109.91662;360T;MONE;JPY;N/A;4.0E9;JPY;2021-09-22T00:00:00.000Z;360T;1010000281463321114L1;false;TPAC,FULJ,ILQD
2021-08-25T12:19:28.421Z;ISIN;EZ78WW1W8516;297.17096;360T;MONE;HUF;N/A;2.0E8;HUF;2021-09-22T00:00:00.000Z;360T;1010000281463321050L1;false;TPAC,FULJ,ILQD
2021-08-25T12:19:28.421Z;ISIN;EZV3WM8T3257;297.22328;360T;MONE;HUF;N/A;2.0E8;HUF;2021-09-22T00:00:00.000Z;360T;1010000281463321050L2;false;TPAC,FULJ,ILQD
2021-08-25T12:18:50.484Z;ISIN;EZVCYL45NYK6;6.3366;360T;MONE;DKK;N/A;7.5E7;DKK;2021-09-22T00:00:00.000Z;360T;1010000281463320795L2;false;TPAC,FULJ,ILQD
2021-08-25T12:18:50.484Z;ISIN;EZ8LLVF84RR1;6.336709;360T;MONE;DKK;N/A;7.5E7;DKK;2021-09-22T00:00:00.000Z;360T;1010000281463320795L1;false;TPAC,FULJ,ILQD
2021-08-25T12:18:25.151Z;ISIN;EZCFNB4DJFV0;1.6666947;360T;MONE;BGN;N/A;5000000.0;BGN;2021-09-22T00:00:00.000Z;360T;1010000281463320782L2;false;TPAC,FULJ,ILQD
2021-08-25T12:18:25.151Z;ISIN;EZ9HZ8KZ45Z6;1.6668515;360T;MONE;BGN;N/A;5000000.0;BGN;2021-09-22T00:00:00.000Z;360T;1010000281463320782L1;false;TPAC,FULJ,ILQD
2021-08-25T12:17:33.478Z;ISIN;EZ4N11ZSV105;0.72479;360T;MONE;USD;N/A;5000000.0;AUD;2021-09-22T00:00:00.000Z;360T;1010000281463320770L2;false;TPAC,FULJ,ILQD
2021-08-25T12:17:33.478Z;ISIN;EZ1WHQDRBK48;0.7247874;360T;MONE;USD;N/A;5000000.0;AUD;2021-09-22T00:00:00.000Z;360T;1010000281463320770L1;false;TPAC,FULJ,ILQD
2021-08-25T12:17:11.681Z;ISIN;EZ2H9CDX5S17;128.99906;360T;MONE;JPY;N/A;5400000.0;JPY;2021-09-22T00:00:00.000Z;360T;1010000281463323327;false;FULJ,ILQD
2021-08-25T12:16:43.795Z;ISIN;EZVFTFQXX5D3;1.6189568;360T;MONE;AUD;N/A;147000.0;AUD;2021-09-22T00:00:00.000Z;360T;1010000281463323301;false;FULJ,ILQD
2021-08-25T12:15:42.598Z;ISIN;EZVS8RCRQ292;9.135187;360T;MONE;HKD;N/A;3.73E7;HKD;2021-09-22T00:00:00.000Z;360T;1010000281463322675;false;FULJ,ILQD
2021-08-25T12:14:58.751Z;ISIN;EZ8K1B180SP8;1.1734882;360T;MONE;USD;N/A;30000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463322300;false;FULJ,ILQD
2021-08-25T12:14:33.508Z;ISIN;EZ38JKYW7TP7;1.2633039;360T;MONE;CAD;N/A;2.15E7;CAD;2021-09-22T00:00:00.000Z;360T;1010000281463322197L1;false;TPAC,FULJ,ILQD
2021-08-25T12:14:33.508Z;ISIN;EZV3R0NX0MM5;1.26331;360T;MONE;CAD;N/A;2.15E7;CAD;2021-09-22T00:00:00.000Z;360T;1010000281463322197L2;false;TPAC,FULJ,ILQD
2021-08-25T12:12:24.159Z;ISIN;EZ4LZJSJW5Q9;8.85019;360T;MONE;NOK;N/A;2.19E8;NOK;2021-09-22T00:00:00.000Z;360T;1010000281463321153L2;false;TPAC,FULJ,ILQD
2021-08-25T12:12:24.159Z;ISIN;EZ5HK07V66J5;8.850226;360T;MONE;NOK;N/A;2.19E8;NOK;2021-09-22T00:00:00.000Z;360T;1010000281463321153L1;false;TPAC,FULJ,ILQD
2021-08-25T12:11:43.892Z;ISIN;EZ60ZVPZ0LF6;1.48243;360T;MONE;CAD;N/A;1.35E7;CAD;2021-09-22T00:00:00.000Z;360T;1010000281463321075L1;false;TPAC,FULJ,ILQD
2021-08-25T12:11:43.892Z;ISIN;EZ4CKY7KJFY5;1.4824637;360T;MONE;CAD;N/A;1.35E7;CAD;2021-09-22T00:00:00.000Z;360T;1010000281463321075L2;false;TPAC,FULJ,ILQD
2021-08-25T12:11:04.445Z;ISIN;EZ8K1B180SP8;1.1735381;360T;MONE;USD;N/A;45000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463320973;false;FULJ,ILQD
2021-08-25T12:10:49.302Z;ISIN;EZ21RFGRBL45;20.26414;360T;MONE;MXN;N/A;2.0E7;MXN;2021-09-22T00:00:00.000Z;360T;1010000281463321148L1;false;TPAC,FULJ,ILQD
2021-08-25T12:10:49.302Z;ISIN;EZ6QKZK38G00;20.272392;360T;MONE;MXN;N/A;2.0E7;MXN;2021-09-22T00:00:00.000Z;360T;1010000281463321148L2;false;TPAC,FULJ,ILQD
2021-08-25T12:10:28.414Z;ISIN;EZ8K1B180SP8;1.1735381;360T;MONE;USD;N/A;10000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463320003;false;FULJ,ILQD
2021-08-25T12:09:58.578Z;ISIN;EZ38JKYW7TP7;1.263375;360T;MONE;CAD;N/A;1460000.0;CAD;2021-09-22T00:00:00.000Z;360T;1010000281463319885L1;false;TPAC,FULJ,ILQD
2021-08-25T12:09:58.578Z;ISIN;EZV3R0NX0MM5;1.26338;360T;MONE;CAD;N/A;1460000.0;CAD;2021-09-22T00:00:00.000Z;360T;1010000281463319885L2;false;TPAC,FULJ,ILQD
2021-08-25T12:09:56.663Z;ISIN;EZ49MWQDG989;0.3009684;360T;MONE;KWD;N/A;1000000.0;KWD;2021-09-22T00:00:00.000Z;360T;1010000281463320646L2;false;TPAC,FULJ,ILQD
2021-08-25T12:09:56.663Z;ISIN;EZ2LQC7GN6J0;0.30091;360T;MONE;KWD;N/A;1000000.0;KWD;2021-09-22T00:00:00.000Z;360T;1010000281463320646L1;false;TPAC,FULJ,ILQD
2021-08-25T12:08:36.164Z;ISIN;EZ383B2V2NL5;1.1735093;360T;MONE;USD;N/A;2.0E8;USD;2021-09-22T00:00:00.000Z;360T;1010000281463314330L2;false;TPAC,FULJ,ILQD
2021-08-25T12:08:36.164Z;ISIN;EZ8K1B180SP8;1.1734893;360T;MONE;USD;N/A;2.0E8;USD;2021-09-22T00:00:00.000Z;360T;1010000281463314330L1;false;TPAC,FULJ,ILQD
2021-08-25T12:07:23.893Z;ISIN;EZ1K430Q8K38;1.371099;360T;MONE;USD;N/A;1.01E8;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463314213L2;false;TPAC,FULJ,ILQD
2021-08-25T12:07:23.893Z;ISIN;EZ6ZQ0N759G1;1.3710984;360T;MONE;USD;N/A;1.01E8;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463314213L1;false;TPAC,FULJ,ILQD
2021-08-25T12:06:55.342Z;ISIN;EZ4K3C41J2L8;0.85598;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463320834L1;false;TPAC,FULJ,ILQD
2021-08-25T12:06:55.342Z;ISIN;EZ6T1LM1G6D7;0.8560818;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463320834L2;false;TPAC,FULJ,ILQD
2021-08-25T12:06:11.510Z;ISIN;EZV3R0NX0MM5;1.26302;360T;MONE;CAD;N/A;3000000.0;CAD;2021-09-22T00:00:00.000Z;360T;1010000281463319504L1;false;TPAC,FULJ,ILQD
2021-08-25T12:06:11.510Z;ISIN;EZ4T8NZY7334;1.2630455;360T;MONE;CAD;N/A;3000000.0;CAD;2021-09-22T00:00:00.000Z;360T;1010000281463319504L2;false;TPAC,FULJ,ILQD
2021-08-25T12:04:22.407Z;ISIN;EZ2371PF6DF2;1.1739396;360T;MONE;USD;N/A;1.5E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463319616L2;false;TPAC,FULJ,ILQD
2021-08-25T12:04:22.407Z;ISIN;EZ383B2V2NL5;1.17368;360T;MONE;USD;N/A;1.5E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463319616L1;false;TPAC,FULJ,ILQD
2021-08-25T12:01:39.775Z;ISIN;EZ383B2V2NL5;1.1740593;360T;MONE;USD;N/A;1.9E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463319483L2;false;TPAC,FULJ,ILQD
2021-08-25T12:01:39.775Z;ISIN;EZ8K1B180SP8;1.1740393;360T;MONE;USD;N/A;1.9E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463319483L1;false;TPAC,FULJ,ILQD
2021-08-25T11:56:48.086Z;ISIN;EZ8K1B180SP8;1.1737794;360T;MONE;USD;N/A;2000000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463317136L1;false;TPAC,FULJ,ILQD
2021-08-25T11:56:48.086Z;ISIN;EZBW5CX139Q0;1.17382;360T;MONE;USD;N/A;2000000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463317136L2;false;TPAC,FULJ,ILQD
2021-08-25T11:56:10.905Z;ISIN;EZBW5CX139Q0;1.17376;360T;MONE;USD;N/A;5652.34;USD;2021-09-22T00:00:00.000Z;360T;1010000281463318004L1;false;TPAC,FULJ,ILQD
2021-08-25T11:56:10.905Z;ISIN;EZT2FJW1Z879;1.1758483;360T;MONE;USD;N/A;5652.34;USD;2021-09-22T00:00:00.000Z;360T;1010000281463318004L2;false;TPAC,FULJ,ILQD
2021-08-25T11:55:43.955Z;ISIN;EZK52NRM95B2;4.310811;360T;MONE;AED;N/A;276399.0;AED;2021-09-22T00:00:00.000Z;360T;1010000281463317983;false;FULJ,ILQD
2021-08-25T11:55:39.268Z;ISIN;EZPL0LB4B5M8;0.061;360T;MONE;CHF;N/A;5000000.0;ZAR;2021-09-22T00:00:00.000Z;360T;1010000281463314808L2;false;TPAC,FULJ,ILQD
2021-08-25T11:55:39.268Z;ISIN;EZGM5J5N7RS5;0.061014;360T;MONE;CHF;N/A;5000000.0;ZAR;2021-09-22T00:00:00.000Z;360T;1010000281463314808L1;false;TPAC,FULJ,ILQD
2021-08-25T11:54:22.549Z;ISIN;EZBW5CX139Q0;1.1738;360T;MONE;USD;N/A;5.0E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463317541L2;false;TPAC,FULJ,ILQD
2021-08-25T11:54:22.549Z;ISIN;EZ383B2V2NL5;1.173779;360T;MONE;USD;N/A;5.0E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463317541L1;false;TPAC,FULJ,ILQD
2021-08-25T11:53:10.779Z;ISIN;EZBW5CX139Q0;1.17389;360T;MONE;USD;N/A;63100.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463316456L1;false;TPAC,FULJ,ILQD
2021-08-25T11:53:10.779Z;ISIN;EZ24KK6GYPM0;1.1756608;360T;MONE;USD;N/A;63100.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463316456L2;false;TPAC,FULJ,ILQD
2021-08-25T11:52:17.517Z;ISIN;EZ38JKYW7TP7;1.262794;360T;MONE;CAD;N/A;1.0E7;CAD;2021-09-22T00:00:00.000Z;360T;1010000281463169104L1;false;TPAC,FULJ,ILQD
2021-08-25T11:52:17.517Z;ISIN;EZV3R0NX0MM5;1.2628;360T;MONE;CAD;N/A;1.0E7;CAD;2021-09-22T00:00:00.000Z;360T;1010000281463169104L2;false;TPAC,FULJ,ILQD
2021-08-25T11:50:53.534Z;ISIN;EZ3FDX8937L0;348.7807;360T;MONE;HUF;N/A;4.13E7;HUF;2021-09-22T00:00:00.000Z;360T;1010000281463316084;false;FULJ,ILQD
2021-08-25T11:50:26.986Z;ISIN;EZ4K3C41J2L8;0.85588;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463315445L1;false;TPAC,FULJ,ILQD
2021-08-25T11:50:26.986Z;ISIN;EZ6T1LM1G6D7;0.8559818;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463315445L2;false;TPAC,FULJ,ILQD
2021-08-25T11:48:07.978Z;ISIN;EZ9X0C8NKDQ2;0.855746;360T;MONE;GBP;N/A;20000.0;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463313834;false;FULJ,ILQD
2021-08-25T11:44:59.478Z;ISIN;EZV5FL2QFJX5;0.9148715;360T;MONE;CHF;N/A;2.334E7;CHF;2021-09-22T00:00:00.000Z;360T;1010000281463314735L2;false;TPAC,FULJ,ILQD
2021-08-25T11:44:59.478Z;ISIN;EZ88JJ4D2926;0.9148927;360T;MONE;CHF;N/A;2.334E7;CHF;2021-09-22T00:00:00.000Z;360T;1010000281463314735L1;false;TPAC,FULJ,ILQD
2021-08-25T11:44:17.449Z;ISIN;EZ9X0C8NKDQ2;0.8557936;360T;MONE;GBP;N/A;12930.0;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463315491;false;FULJ,ILQD
2021-08-25T11:43:57.817Z;ISIN;EZ66Q5ZB7DN4;1.0738456;360T;MONE;CHF;N/A;38980.0;CHF;2021-09-22T00:00:00.000Z;360T;1010000281463314967;false;FULJ,ILQD
2021-08-25T11:41:22.852Z;ISIN;EZ3BQDFW9B68;0.060936;360T;MONE;CHF;N/A;2.0E7;ZAR;2021-09-22T00:00:00.000Z;360T;1010000281463313540L2;false;TPAC,FULJ,ILQD
2021-08-25T11:41:22.852Z;ISIN;EZPL0LB4B5M8;0.0611;360T;MONE;CHF;N/A;2.0E7;ZAR;2021-09-22T00:00:00.000Z;360T;1010000281463313540L1;false;TPAC,FULJ,ILQD
2021-08-25T11:40:51.424Z;ISIN;EZ20VNXK36S6;0.1049944;360T;MONE;CHF;N/A;6.0E7;SEK;2021-09-22T00:00:00.000Z;360T;1010000281463313458L2;false;TPAC,FULJ,ILQD
2021-08-25T11:40:51.424Z;ISIN;EZGGFLLXDNR8;0.10502;360T;MONE;CHF;N/A;6.0E7;SEK;2021-09-22T00:00:00.000Z;360T;1010000281463313458L1;false;TPAC,FULJ,ILQD
2021-08-25T11:40:32.898Z;ISIN;EZ9X0C8NKDQ2;0.8558422;360T;MONE;GBP;N/A;15000.0;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463313701;false;FULJ,ILQD
2021-08-25T11:40:19.353Z;ISIN;EZ8K1B180SP8;1.1737584;360T;MONE;USD;N/A;370000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463313510;false;FULJ,ILQD
2021-08-25T11:40:13.177Z;ISIN;EZ66Q5ZB7DN4;1.0737356;360T;MONE;CHF;N/A;10000.0;CHF;2021-09-22T00:00:00.000Z;360T;1010000281463313230;false;FULJ,ILQD
2021-08-25T11:39:08.241Z;ISIN;EZ8K1B180SP8;1.1737903;360T;MONE;USD;N/A;25000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463312876;false;FULJ,ILQD
