Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-09T10:19:35.668Z;ISIN;EZNP7K95LH98;7.27129;360T;MONE;DKK;N/A;3.9E7;DKK;2022-09-06T00:00:00.000Z;360T;1010000281548295600L2;false;TPAC,FULJ,ILQD
2022-08-09T10:19:35.668Z;ISIN;EZKFMCT2V2Z4;7.271801;360T;MONE;DKK;N/A;3.9E7;DKK;2022-09-06T00:00:00.000Z;360T;1010000281548295600L1;false;TPAC,FULJ,ILQD
2022-08-09T10:17:30.309Z;ISIN;EZR8XRHD8HR8;0.69837;360T;MONE;USD;N/A;3.0E7;AUD;2022-09-06T00:00:00.000Z;360T;1010000281548294996L2;false;TPAC,FULJ,ILQD
2022-08-09T10:17:30.309Z;ISIN;EZDJPRXJFW36;0.6983586;360T;MONE;USD;N/A;3.0E7;AUD;2022-09-06T00:00:00.000Z;360T;1010000281548294996L1;false;TPAC,FULJ,ILQD
2022-08-09T10:16:44.886Z;ISIN;EZ3L6WZV3G58;1.3153051;360T;MONE;CAD;N/A;300000.0;CAD;2022-09-06T00:00:00.000Z;360T;1010000281548294413L1;false;TPAC,FULJ,ILQD
2022-08-09T10:16:44.886Z;ISIN;EZ0TZX1V01P2;1.3154821;360T;MONE;CAD;N/A;300000.0;CAD;2022-09-06T00:00:00.000Z;360T;1010000281548294413L2;false;TPAC,FULJ,ILQD
2022-08-09T10:16:15.910Z;ISIN;EZ4LDVLDSBK4;16.6302;360T;MONE;ZAR;N/A;1.2E7;ZAR;2022-09-06T00:00:00.000Z;360T;1010000281548294250L2;false;TPAC,FULJ,ILQD
2022-08-09T10:16:15.910Z;ISIN;EZ6DLB379TR8;16.628528;360T;MONE;ZAR;N/A;1.2E7;ZAR;2022-09-06T00:00:00.000Z;360T;1010000281548294250L1;false;TPAC,FULJ,ILQD
2022-08-09T10:14:40.178Z;ISIN;EZFQDNXV6RV3;1.0233464;360T;MONE;USD;N/A;1.72E7;USD;2022-09-06T00:00:00.000Z;360T;1010000281548293666;false;FULJ,ILQD
2022-08-09T10:14:09.610Z;ISIN;EZ8TYXM468Y9;0.9502528;360T;MONE;CHF;N/A;2.5E7;USD;2022-09-06T00:00:00.000Z;360T;1010000281548300748L2;false;TPAC,FULJ,ILQD
2022-08-09T10:14:09.610Z;ISIN;EZBK0H3X3XT2;0.9526;360T;MONE;CHF;N/A;2.5E7;USD;2022-09-06T00:00:00.000Z;360T;1010000281548300748L1;false;TPAC,FULJ,ILQD
2022-08-09T10:13:57.468Z;ISIN;EZFQDNXV6RV3;1.023367;360T;MONE;USD;N/A;3.0E8;USD;2022-09-06T00:00:00.000Z;360T;1010000281548295427L1;false;TPAC,FULJ,ILQD
2022-08-09T10:13:57.468Z;ISIN;EZ27S4ML9X95;1.0234335;360T;MONE;USD;N/A;3.0E8;USD;2022-09-06T00:00:00.000Z;360T;1010000281548295427L2;false;TPAC,FULJ,ILQD
2022-08-09T10:13:48.176Z;ISIN;EZ1530T2BZ88;0.9746708;360T;MONE;CHF;N/A;6.5E7;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548300734L2;false;TPAC,FULJ,ILQD
2022-08-09T10:13:48.176Z;ISIN;EZ37HQ685P50;0.97487;360T;MONE;CHF;N/A;6.5E7;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548300734L1;false;TPAC,FULJ,ILQD
2022-08-09T10:10:59.511Z;ISIN;EZFQDNXV6RV3;1.0232064;360T;MONE;USD;N/A;821000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548293348;false;FULJ,ILQD
2022-08-09T10:08:47.938Z;ISIN;EZ5LNYR9YR36;10.1515438;360T;MONE;SEK;N/A;2.5E7;SEK;2022-09-06T00:00:00.000Z;360T;1010000281548293691L1;false;TPAC,FULJ,ILQD
2022-08-09T10:08:47.938Z;ISIN;EZVVN9MBYVM2;10.151085;360T;MONE;SEK;N/A;2.5E7;SEK;2022-09-06T00:00:00.000Z;360T;1010000281548293691L2;false;TPAC,FULJ,ILQD
2022-08-09T10:08:04.148Z;ISIN;EZFQDNXV6RV3;1.0233;360T;MONE;USD;N/A;33000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548294483;false;FULJ,ILQD
2022-08-09T10:07:27.567Z;ISIN;EZFQDNXV6RV3;1.02338;360T;MONE;USD;N/A;61800.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548292021;false;FULJ,ILQD
2022-08-09T10:06:05.946Z;ISIN;EZ9LNBYVJ318;0.9748913;360T;MONE;CHF;N/A;3000000.0;CHF;2022-09-06T00:00:00.000Z;360T;1010000281548293877L1;false;TPAC,FULJ,ILQD
2022-08-09T10:06:05.946Z;ISIN;EZ8PMYGR6S49;0.9748866;360T;MONE;CHF;N/A;3000000.0;CHF;2022-09-06T00:00:00.000Z;360T;1010000281548293877L2;false;TPAC,FULJ,ILQD
2022-08-09T10:04:39.036Z;ISIN;EZWSZPWCCX16;1.02372;360T;MONE;USD;N/A;1250000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548294452L1;false;TPAC,FULJ,ILQD
2022-08-09T10:04:39.036Z;ISIN;EZ1FL531SMF1;1.0256745;360T;MONE;USD;N/A;1250000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548294452L2;false;TPAC,FULJ,ILQD
2022-08-09T10:01:14.886Z;ISIN;EZ9LNBYVJ318;0.9748806;360T;MONE;CHF;N/A;2.05E7;CHF;2022-09-06T00:00:00.000Z;360T;1010000281548292393L1;false;TPAC,FULJ,ILQD
2022-08-09T10:01:14.886Z;ISIN;EZ8PMYGR6S49;0.9748758;360T;MONE;CHF;N/A;2.05E7;CHF;2022-09-06T00:00:00.000Z;360T;1010000281548292393L2;false;TPAC,FULJ,ILQD
2022-08-09T10:00:57.667Z;ISIN;EZVVN9MBYVM2;10.1476871;360T;MONE;SEK;N/A;1.07E8;SEK;2022-09-06T00:00:00.000Z;360T;1010000281548292203L1;false;TPAC,FULJ,ILQD
2022-08-09T10:00:57.667Z;ISIN;EZ7D6D52ZSP0;10.14719;360T;MONE;SEK;N/A;1.07E8;SEK;2022-09-06T00:00:00.000Z;360T;1010000281548292203L2;false;TPAC,FULJ,ILQD
2022-08-09T10:00:31.151Z;ISIN;EZVVN9MBYVM2;10.145948;360T;MONE;SEK;N/A;6.5E7;SEK;2022-09-06T00:00:00.000Z;360T;1010000281548292197L2;false;TPAC,FULJ,ILQD
2022-08-09T10:00:31.151Z;ISIN;EZ5LNYR9YR36;10.146416;360T;MONE;SEK;N/A;6.5E7;SEK;2022-09-06T00:00:00.000Z;360T;1010000281548292197L1;false;TPAC,FULJ,ILQD
2022-08-09T09:59:59.359Z;ISIN;EZVVN9MBYVM2;10.145748;360T;MONE;SEK;N/A;6.0E7;SEK;2022-09-06T00:00:00.000Z;360T;1010000281548292045L2;false;TPAC,FULJ,ILQD
2022-08-09T09:59:59.359Z;ISIN;EZ5LNYR9YR36;10.146216;360T;MONE;SEK;N/A;6.0E7;SEK;2022-09-06T00:00:00.000Z;360T;1010000281548292045L1;false;TPAC,FULJ,ILQD
2022-08-09T09:58:50.710Z;ISIN;EZ1XPK4H23R5;6.919541;360T;MONE;CNY;N/A;1.077492E8;CNY;2022-09-06T00:00:00.000Z;360T;1010000281548290744;false;FULJ,ILQD
2022-08-09T09:56:20.510Z;ISIN;EZ4ZR48ZSC57;1.0580828;360T;MONE;USD;N/A;1600000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548290978;false;FULJ,ILQD
2022-08-09T09:55:41.853Z;ISIN;EZ27S4ML9X95;1.0237732;360T;MONE;USD;N/A;9963540.81;USD;2022-09-06T00:00:00.000Z;360T;1010000281548081415L1;false;TPAC,FULJ,ILQD
2022-08-09T09:55:41.853Z;ISIN;EZV75DFTG422;1.0247336;360T;MONE;USD;N/A;1369257.62;USD;2022-09-06T00:00:00.000Z;360T;1010000281548081415L2;false;TPAC,FULJ,ILQD
2022-08-09T09:54:31.084Z;ISIN;EZFQDNXV6RV3;1.0237;360T;MONE;USD;N/A;400000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548290686;false;FULJ,ILQD
2022-08-09T09:52:27.759Z;ISIN;EZFQDNXV6RV3;1.0233721;360T;MONE;USD;N/A;30000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548289873;false;FULJ,ILQD
2022-08-09T09:51:52.150Z;ISIN;EZLXD5C51F66;1.15485;360T;MONE;CHF;N/A;1.1825E8;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548151588L1;false;TPAC,FULJ,ILQD
2022-08-09T09:51:52.150Z;ISIN;EZLPBS4TCQC0;1.1484903;360T;MONE;CHF;N/A;1.1825E8;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548151588L2;false;TPAC,FULJ,ILQD
2022-08-09T09:51:45.534Z;ISIN;EZ4C1ZH6XBK2;0.952628;360T;MONE;CHF;N/A;1.5E7;USD;2022-09-06T00:00:00.000Z;360T;1010000281548287704L2;false;TPAC,FULJ,ILQD
2022-08-09T09:51:45.534Z;ISIN;EZ9XB7P8SD94;0.952695;360T;MONE;CHF;N/A;1.5E7;USD;2022-09-06T00:00:00.000Z;360T;1010000281548287704L1;false;TPAC,FULJ,ILQD
2022-08-09T09:51:42.509Z;ISIN;EZFQDNXV6RV3;1.0235821;360T;MONE;USD;N/A;120000.0;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548287575;false;FULJ,ILQD
2022-08-09T09:49:20.673Z;ISIN;EZ37HQ685P50;0.9754;360T;MONE;CHF;N/A;5000000.0;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548285400L2;false;TPAC,FULJ,ILQD
2022-08-09T09:49:20.673Z;ISIN;EZ9LNBYVJ318;0.9754107;360T;MONE;CHF;N/A;5000000.0;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548285400L1;false;TPAC,FULJ,ILQD
2022-08-09T09:48:39.889Z;ISIN;EZ2VTK9MZ6J2;1.2847285;360T;MONE;CAD;N/A;30000.0;CAD;2022-09-06T00:00:00.000Z;360T;1010000281548284397;false;FULJ,ILQD
2022-08-09T09:47:48.035Z;ISIN;EZLXD5C51F66;1.15479;360T;MONE;CHF;N/A;1.1825E8;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548151083L1;false;TPAC,FULJ,ILQD
2022-08-09T09:47:48.035Z;ISIN;EZLPBS4TCQC0;1.1484252;360T;MONE;CHF;N/A;1.1825E8;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548151083L2;false;TPAC,FULJ,ILQD
2022-08-09T09:45:58.232Z;ISIN;EZFQDNXV6RV3;1.0235721;360T;MONE;USD;N/A;194104.51;USD;2022-09-06T00:00:00.000Z;360T;1010000281548281444;false;FULJ,ILQD
2022-08-09T09:42:58.271Z;ISIN;EZLXD5C51F66;1.15461;360T;MONE;CHF;N/A;1.1825E8;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548151077L1;false;TPAC,FULJ,ILQD
2022-08-09T09:42:58.271Z;ISIN;EZLPBS4TCQC0;1.1482655;360T;MONE;CHF;N/A;1.1825E8;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548151077L2;false;TPAC,FULJ,ILQD
2022-08-09T09:42:25.859Z;ISIN;EZ752T632P47;1.026793;360T;MONE;USD;N/A;100000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548289078;false;FULJ,ILQD
2022-08-09T09:39:55.232Z;ISIN;EZLXD5C51F66;1.15499;360T;MONE;CHF;N/A;1.1825E8;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548150876L1;false;TPAC,FULJ,ILQD
2022-08-09T09:39:55.232Z;ISIN;EZLPBS4TCQC0;1.148634;360T;MONE;CHF;N/A;1.1825E8;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548150876L2;false;TPAC,FULJ,ILQD
2022-08-09T09:38:09.162Z;ISIN;EZFQDNXV6RV3;1.023072;360T;MONE;USD;N/A;100000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548288246;false;FULJ,ILQD
2022-08-09T09:37:36.030Z;ISIN;EZ9LNBYVJ318;0.9755939;360T;MONE;CHF;N/A;82800.0;CHF;2022-09-06T00:00:00.000Z;360T;1010000281548287802;false;FULJ,ILQD
2022-08-09T09:37:23.023Z;ISIN;EZ5FWVBS84K8;0.9459041;360T;MONE;CHF;N/A;7.0E7;USD;2022-09-06T00:00:00.000Z;360T;1010000281548150860L2;false;TPAC,FULJ,ILQD
2022-08-09T09:37:23.023Z;ISIN;EZBK0H3X3XT2;0.95328;360T;MONE;CHF;N/A;7.0E7;USD;2022-09-06T00:00:00.000Z;360T;1010000281548150860L1;false;TPAC,FULJ,ILQD
2022-08-09T09:37:21.912Z;ISIN;EZFQDNXV6RV3;1.0231796;360T;MONE;USD;N/A;81700.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548280116;false;FULJ,ILQD
2022-08-09T09:36:49.896Z;ISIN;EZ5LNYR9YR36;10.1508086;360T;MONE;SEK;N/A;1.2E8;SEK;2022-09-06T00:00:00.000Z;360T;1010000281548287616L1;false;TPAC,FULJ,ILQD
2022-08-09T09:36:49.896Z;ISIN;EZVVN9MBYVM2;10.1503102;360T;MONE;SEK;N/A;1.2E8;SEK;2022-09-06T00:00:00.000Z;360T;1010000281548287616L2;false;TPAC,FULJ,ILQD
2022-08-09T09:36:24.124Z;ISIN;EZD5H4BW0DR2;9.7059115;360T;MONE;NOK;N/A;3.5E7;NOK;2022-09-06T00:00:00.000Z;360T;1010000281548287416L1;false;TPAC,FULJ,ILQD
2022-08-09T09:36:24.124Z;ISIN;EZXHQF7MF9K4;9.7056;360T;MONE;NOK;N/A;3.5E7;NOK;2022-09-06T00:00:00.000Z;360T;1010000281548287416L2;false;TPAC,FULJ,ILQD
2022-08-09T09:35:59.683Z;ISIN;EZ7JSZBWXVW4;134.84214;360T;MONE;JPY;N/A;1.5E9;JPY;2022-09-06T00:00:00.000Z;360T;1010000281548287353L2;false;TPAC,FULJ,ILQD
2022-08-09T09:35:59.683Z;ISIN;EZ4CXWHCB4N0;134.90728;360T;MONE;JPY;N/A;1.5E9;JPY;2022-09-06T00:00:00.000Z;360T;1010000281548287353L1;false;TPAC,FULJ,ILQD
2022-08-09T09:35:18.977Z;ISIN;EZ6DKKDRRL97;134.85452;360T;MONE;JPY;N/A;3.0E9;JPY;2022-09-06T00:00:00.000Z;360T;1010000281548287213L2;false;TPAC,FULJ,ILQD
2022-08-09T09:35:18.977Z;ISIN;EZ4CXWHCB4N0;134.91029;360T;MONE;JPY;N/A;3.0E9;JPY;2022-09-06T00:00:00.000Z;360T;1010000281548287213L1;false;TPAC,FULJ,ILQD
2022-08-09T09:34:53.028Z;ISIN;EZ4CXWHCB4N0;134.89529;360T;MONE;JPY;N/A;3.0E9;JPY;2022-09-06T00:00:00.000Z;360T;1010000281548287136L1;false;TPAC,FULJ,ILQD
2022-08-09T09:34:53.028Z;ISIN;EZ11WL6DYKR7;134.877;360T;MONE;JPY;N/A;3.0E9;JPY;2022-09-06T00:00:00.000Z;360T;1010000281548287136L2;false;TPAC,FULJ,ILQD
2022-08-09T09:33:37.808Z;ISIN;EZKFMCT2V2Z4;7.2682106;360T;MONE;DKK;N/A;3.0E7;DKK;2022-09-06T00:00:00.000Z;360T;1010000281548286822L1;false;TPAC,FULJ,ILQD
2022-08-09T09:33:37.808Z;ISIN;EZNP7K95LH98;7.2677;360T;MONE;DKK;N/A;3.0E7;DKK;2022-09-06T00:00:00.000Z;360T;1010000281548286822L2;false;TPAC,FULJ,ILQD
2022-08-09T09:33:17.819Z;ISIN;EZBK0H3X3XT2;0.95294;360T;MONE;CHF;N/A;6000000.0;CHF;2022-09-06T00:00:00.000Z;360T;1010000281548286752L2;false;TPAC,FULJ,ILQD
2022-08-09T09:33:17.819Z;ISIN;EZ4C1ZH6XBK2;0.9530094;360T;MONE;CHF;N/A;6000000.0;CHF;2022-09-06T00:00:00.000Z;360T;1010000281548286752L1;false;TPAC,FULJ,ILQD
2022-08-09T09:33:00.449Z;ISIN;EZDJPRXJFW36;0.6985586;360T;MONE;USD;N/A;2000000.0;AUD;2022-09-06T00:00:00.000Z;360T;1010000281548286697L1;false;TPAC,FULJ,ILQD
2022-08-09T09:33:00.449Z;ISIN;EZR8XRHD8HR8;0.69857;360T;MONE;USD;N/A;2000000.0;AUD;2022-09-06T00:00:00.000Z;360T;1010000281548286697L2;false;TPAC,FULJ,ILQD
2022-08-09T09:32:47.906Z;ISIN;EZFQDNXV6RV3;1.0237672;360T;MONE;USD;N/A;3.0E8;USD;2022-09-06T00:00:00.000Z;360T;1010000281548282413L1;false;TPAC,FULJ,ILQD
2022-08-09T09:32:47.906Z;ISIN;EZ27S4ML9X95;1.0238334;360T;MONE;USD;N/A;3.0E8;USD;2022-09-06T00:00:00.000Z;360T;1010000281548282413L2;false;TPAC,FULJ,ILQD
2022-08-09T09:32:34.248Z;ISIN;EZRSDTNN0H99;1.2117669;360T;MONE;USD;N/A;1.0E7;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548286412L1;false;TPAC,FULJ,ILQD
2022-08-09T09:32:34.248Z;ISIN;EZ8YQ5NPHBL4;1.2117884;360T;MONE;USD;N/A;1.0E7;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548286412L2;false;TPAC,FULJ,ILQD
2022-08-09T09:32:15.907Z;ISIN;EZSGR1RQ46D4;1.2118075;360T;MONE;USD;N/A;1.0E7;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548286252L2;false;TPAC,FULJ,ILQD
2022-08-09T09:32:15.907Z;ISIN;EZRSDTNN0H99;1.21165;360T;MONE;USD;N/A;1.0E7;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548286252L1;false;TPAC,FULJ,ILQD
2022-08-09T09:31:52.185Z;ISIN;EZ495D3S1XY1;1.2119406;360T;MONE;USD;N/A;1.0E7;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548286212L2;false;TPAC,FULJ,ILQD
2022-08-09T09:31:52.185Z;ISIN;EZRSDTNN0H99;1.21176;360T;MONE;USD;N/A;1.0E7;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548286212L1;false;TPAC,FULJ,ILQD
2022-08-09T09:31:50.390Z;ISIN;EZNDQNL27BD8;9.9325615;360T;MONE;NOK;N/A;5000000.0;NOK;2022-09-06T00:00:00.000Z;360T;1010000281548284715L2;false;TPAC,FULJ,ILQD
2022-08-09T09:31:50.390Z;ISIN;EZ875N02J4C6;9.9322168;360T;MONE;NOK;N/A;5000000.0;NOK;2022-09-06T00:00:00.000Z;360T;1010000281548284715L1;false;TPAC,FULJ,ILQD
2022-08-09T09:31:31.540Z;ISIN;EZRSDTNN0H99;1.21181;360T;MONE;USD;N/A;1.0E7;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548285772L1;false;TPAC,FULJ,ILQD
2022-08-09T09:31:31.540Z;ISIN;EZD656MDHH32;1.212013;360T;MONE;USD;N/A;1.0E7;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548285772L2;false;TPAC,FULJ,ILQD
2022-08-09T09:30:27.865Z;ISIN;EZ2VTK9MZ6J2;1.285379;360T;MONE;CAD;N/A;7000000.0;CAD;2022-09-06T00:00:00.000Z;360T;1010000281548285635L1;false;TPAC,FULJ,ILQD
2022-08-09T09:30:27.865Z;ISIN;EZ1DWKQ5JS51;1.28538;360T;MONE;CAD;N/A;7000000.0;CAD;2022-09-06T00:00:00.000Z;360T;1010000281548285635L2;false;TPAC,FULJ,ILQD
2022-08-09T09:29:24.318Z;ISIN;EZLM8GHCXM45;0.8446602;360T;MONE;GBP;N/A;10960.0;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548285267;false;FULJ,ILQD
2022-08-09T09:28:27.251Z;ISIN;EZ8YQ5NPHBL4;1.212178;360T;MONE;USD;N/A;97250.56;USD;2022-09-06T00:00:00.000Z;360T;1010000281548284276;false;FULJ,ILQD
2022-08-09T09:28:18.023Z;ISIN;EZ8YQ5NPHBL4;1.2119788;360T;MONE;USD;N/A;1045704.29;USD;2022-09-06T00:00:00.000Z;360T;1010000281548283613;false;FULJ,ILQD
2022-08-09T09:26:50.002Z;ISIN;EZ7JDDM0HD12;0.84483;360T;MONE;GBP;N/A;1.0E8;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548283788L1;false;TPAC,FULJ,ILQD
2022-08-09T09:26:50.002Z;ISIN;EZJFFS0WK049;0.8453979;360T;MONE;GBP;N/A;1.0E8;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548283788L2;false;TPAC,FULJ,ILQD
2022-08-09T09:26:49.031Z;ISIN;EZFQDNXV6RV3;1.0240238;360T;MONE;USD;N/A;19028.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548279225;false;FULJ,ILQD
2022-08-09T09:26:46.102Z;ISIN;EZFQDNXV6RV3;1.0240567;360T;MONE;USD;N/A;50000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548279664;false;FULJ,ILQD
2022-08-09T09:25:30.645Z;ISIN;EZFQDNXV6RV3;1.0242267;360T;MONE;USD;N/A;15000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548282796;false;FULJ,ILQD
2022-08-09T09:25:30.204Z;ISIN;EZ27S4ML9X95;1.0242723;360T;MONE;USD;N/A;215000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548271088;false;FULJ,ILQD
2022-08-09T09:25:23.468Z;ISIN;EZ8PMYGR6S49;0.975333;360T;MONE;CHF;N/A;93000.0;CHF;2022-09-06T00:00:00.000Z;360T;1010000281548270976;false;FULJ,ILQD
2022-08-09T09:25:04.354Z;ISIN;EZFQDNXV6RV3;1.0241638;360T;MONE;USD;N/A;200000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548279027;false;FULJ,ILQD
2022-08-09T09:23:04.523Z;ISIN;EZPJ09VN6KD8;385.2111;360T;MONE;HUF;N/A;2.2E8;HUF;2022-09-06T00:00:00.000Z;360T;1010000281548281794L2;false;TPAC,FULJ,ILQD
2022-08-09T09:23:04.523Z;ISIN;EZT0RYDF5XV8;385.1258;360T;MONE;HUF;N/A;2.2E8;HUF;2022-09-06T00:00:00.000Z;360T;1010000281548281794L1;false;TPAC,FULJ,ILQD
2022-08-09T09:22:43.439Z;ISIN;EZBK0H3X3XT2;0.95193;360T;MONE;CHF;N/A;1.2E7;CHF;2022-09-06T00:00:00.000Z;360T;1010000281548282035L2;false;TPAC,FULJ,ILQD
2022-08-09T09:22:43.439Z;ISIN;EZ4C1ZH6XBK2;0.951999;360T;MONE;CHF;N/A;1.2E7;CHF;2022-09-06T00:00:00.000Z;360T;1010000281548282035L1;false;TPAC,FULJ,ILQD
2022-08-09T09:21:20.978Z;ISIN;EZS1KT00D751;23.913917;360T;MONE;CZK;N/A;1000000.0;CZK;2022-09-06T00:00:00.000Z;360T;1010000281548279058L1;false;TPAC,FULJ,ILQD
2022-08-09T09:21:20.978Z;ISIN;EZFY1SHTP6C2;23.934732;360T;MONE;CZK;N/A;1000000.0;CZK;2022-09-06T00:00:00.000Z;360T;1010000281548279058L2;false;TPAC,FULJ,ILQD
2022-08-09T09:21:03.342Z;ISIN;EZFQDNXV6RV3;1.0242159;360T;MONE;USD;N/A;35000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548278973;false;FULJ,ILQD
2022-08-09T09:20:45.048Z;ISIN;EZQPN2QCSCC4;18.40946;360T;MONE;TRY;N/A;2.2E7;TRY;2022-09-06T00:00:00.000Z;360T;1010000281548278916L2;false;TPAC,FULJ,ILQD
2022-08-09T09:20:45.048Z;ISIN;EZ0FHJ24CD03;18.40244;360T;MONE;TRY;N/A;2.2E7;TRY;2022-09-06T00:00:00.000Z;360T;1010000281548278916L1;false;TPAC,FULJ,ILQD
2022-08-09T09:19:55.758Z;ISIN;EZFQDNXV6RV3;1.0240967;360T;MONE;USD;N/A;10000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548281617;false;FULJ,ILQD
2022-08-09T09:19:43.429Z;ISIN;EZ6HRQCQQZG9;10.3771197;360T;MONE;SEK;N/A;4.0E7;SEK;2022-09-06T00:00:00.000Z;360T;1010000281548282670L2;false;TPAC,FULJ,ILQD
2022-08-09T09:19:43.429Z;ISIN;EZXMMC7NJBM6;10.3769285;360T;MONE;SEK;N/A;4.0E7;SEK;2022-09-06T00:00:00.000Z;360T;1010000281548282670L1;false;TPAC,FULJ,ILQD
2022-08-09T09:19:07.083Z;ISIN;EZDK35NF4N86;9.948794;360T;MONE;NOK;N/A;3.5E7;NOK;2022-09-06T00:00:00.000Z;360T;1010000281548282635L2;false;TPAC,FULJ,ILQD
2022-08-09T09:19:07.083Z;ISIN;EZ875N02J4C6;9.9297;360T;MONE;NOK;N/A;3.5E7;NOK;2022-09-06T00:00:00.000Z;360T;1010000281548282635L1;false;TPAC,FULJ,ILQD
2022-08-09T09:18:54.821Z;ISIN;EZXTYCZ1TN97;4.823118;360T;MONE;PLN;N/A;1100000.0;PLN;2022-09-06T00:00:00.000Z;360T;1010000281548282738L1;false;TPAC,FULJ,ILQD
2022-08-09T09:18:54.821Z;ISIN;EZ1GNDYWG3D7;4.824088;360T;MONE;PLN;N/A;1100000.0;PLN;2022-09-06T00:00:00.000Z;360T;1010000281548282738L2;false;TPAC,FULJ,ILQD
2022-08-09T09:18:48.541Z;ISIN;EZFQDNXV6RV3;1.023823;360T;MONE;USD;N/A;21000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548278058;false;FULJ,ILQD
2022-08-09T09:18:38.436Z;ISIN;EZFQDNXV6RV3;1.0242367;360T;MONE;USD;N/A;40000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548281222;false;FULJ,ILQD
2022-08-09T09:18:33.304Z;ISIN;EZVL7RC0B9H6;394.3502;360T;MONE;HUF;N/A;1.0E8;HUF;2022-09-06T00:00:00.000Z;360T;1010000281548282432L1;false;TPAC,FULJ,ILQD
2022-08-09T09:18:33.304Z;ISIN;EZ2F11BSPLT4;394.4633;360T;MONE;HUF;N/A;1.0E8;HUF;2022-09-06T00:00:00.000Z;360T;1010000281548282432L2;false;TPAC,FULJ,ILQD
2022-08-09T09:17:53.975Z;ISIN;EZG3TZPM9K02;7.4406935;360T;MONE;DKK;N/A;1.5E7;DKK;2022-09-06T00:00:00.000Z;360T;1010000281548282167L1;false;TPAC,FULJ,ILQD
2022-08-09T09:17:53.975Z;ISIN;EZJSFWMSMB81;7.44065;360T;MONE;DKK;N/A;1.5E7;DKK;2022-09-06T00:00:00.000Z;360T;1010000281548282167L2;false;TPAC,FULJ,ILQD
2022-08-09T09:16:12.079Z;ISIN;EZ9XB7P8SD94;0.9518679;360T;MONE;CHF;N/A;5.0E7;USD;2022-09-06T00:00:00.000Z;360T;1010000281548150814L1;false;TPAC,FULJ,ILQD
2022-08-09T09:16:12.079Z;ISIN;EZBK0H3X3XT2;0.95173;360T;MONE;CHF;N/A;5.0E7;USD;2022-09-06T00:00:00.000Z;360T;1010000281548150814L2;false;TPAC,FULJ,ILQD
2022-08-09T09:15:30.978Z;ISIN;EZFQDNXV6RV3;1.0243166;360T;MONE;USD;N/A;1329900.51;USD;2022-09-06T00:00:00.000Z;360T;1010000281548281491L1;false;TPAC,FULJ,ILQD
2022-08-09T09:15:30.978Z;ISIN;EZWSZPWCCX16;1.02445;360T;MONE;USD;N/A;1329900.51;USD;2022-09-06T00:00:00.000Z;360T;1010000281548281491L2;false;TPAC,FULJ,ILQD
