Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-16T12:25:57.272Z;ISIN;EZ4ZY6MLR218;1.32924;360T;MONE;CAD;N/A;1.0E8;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334681851L1;false;TPAC,FULJ,ILQD
2019-08-16T12:25:57.272Z;ISIN;EZ9GHN0CSVK3;1.328785;360T;MONE;CAD;N/A;1.0E8;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334681851L2;false;TPAC,FULJ,ILQD
2019-08-16T12:22:51.676Z;ISIN;EZVYH2XJQH46;1.107181;360T;MONE;USD;N/A;93000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334681280;false;FULJ,ILQD
2019-08-16T12:22:34.578Z;ISIN;EZ470B2ZRMV9;1.1072613;360T;MONE;USD;N/A;20000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334684987;false;FULJ,ILQD
2019-08-16T12:19:44.123Z;ISIN;EZ6RTGD4HPP4;1.328144;360T;MONE;CAD;N/A;5000000.0;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334679166L2;false;TPAC,FULJ,ILQD
2019-08-16T12:19:44.123Z;ISIN;EZ4ZY6MLR218;1.3297;360T;MONE;CAD;N/A;5000000.0;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334679166L1;false;TPAC,FULJ,ILQD
2019-08-16T12:18:33.301Z;ISIN;EZ470B2ZRMV9;1.1077458;360T;MONE;USD;N/A;8000000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334679088L2;false;TPAC,FULJ,ILQD
2019-08-16T12:18:33.301Z;ISIN;EZVYH2XJQH46;1.1074986;360T;MONE;USD;N/A;8000000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334679088L1;false;TPAC,FULJ,ILQD
2019-08-16T12:17:04.388Z;ISIN;EZVYH2XJQH46;1.1073863;360T;MONE;USD;N/A;58000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334679530;false;FULJ,ILQD
2019-08-16T12:16:45.321Z;ISIN;EZVYH2XJQH46;1.1073634;360T;MONE;USD;N/A;1.37E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334678650L1;false;TPAC,FULJ,ILQD
2019-08-16T12:16:45.321Z;ISIN;EZ470B2ZRMV9;1.10761;360T;MONE;USD;N/A;1.37E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334678650L2;false;TPAC,FULJ,ILQD
2019-08-16T12:11:54.553Z;ISIN;EZVYH2XJQH46;1.107299;360T;MONE;USD;N/A;80000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334677672;false;FULJ,ILQD
2019-08-16T12:09:08.235Z;ISIN;EZ1S3BPD6207;9.6709276;360T;MONE;SEK;N/A;3.5E7;SEK;2019-09-13T00:00:00.000Z;360T;1010000281334674482L2;false;TPAC,FULJ,ILQD
2019-08-16T12:09:08.235Z;ISIN;EZ9R025FCTS7;9.67282;360T;MONE;SEK;N/A;3.5E7;SEK;2019-09-13T00:00:00.000Z;360T;1010000281334674482L1;false;TPAC,FULJ,ILQD
2019-08-16T12:08:14.431Z;ISIN;EZ1ZC54S2H90;66.539832;360T;MONE;RUB;N/A;3000000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334681695;false;FULJ,ILQD
2019-08-16T12:08:04.677Z;ISIN;EZ7JV3H6TMG7;10.712865;360T;MONE;SEK;N/A;6000000.0;SEK;2019-09-13T00:00:00.000Z;360T;1010000281334679327L1;false;TPAC,FULJ,ILQD
2019-08-16T12:08:04.677Z;ISIN;EZ3Z577LYCY9;10.722074;360T;MONE;SEK;N/A;6000000.0;SEK;2019-09-13T00:00:00.000Z;360T;1010000281334679327L2;false;TPAC,FULJ,ILQD
2019-08-16T12:08:02.730Z;ISIN;EZ3VQYYBPWW5;8.9975331;360T;MONE;NOK;N/A;1.0E7;NOK;2019-09-13T00:00:00.000Z;360T;1010000281334674446L2;false;TPAC,FULJ,ILQD
2019-08-16T12:08:02.730Z;ISIN;EZVHQMFWD470;8.99827;360T;MONE;NOK;N/A;1.0E7;NOK;2019-09-13T00:00:00.000Z;360T;1010000281334674446L1;false;TPAC,FULJ,ILQD
2019-08-16T12:06:30.324Z;ISIN;EZ52C50VCVD6;0.910249;360T;MONE;GBP;N/A;1.0E7;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334679282L1;false;TPAC,FULJ,ILQD
2019-08-16T12:06:30.324Z;ISIN;EZV7DHNRRWY8;0.913165;360T;MONE;GBP;N/A;1.0E7;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334679282L2;false;TPAC,FULJ,ILQD
2019-08-16T12:02:15.506Z;ISIN;EZ86V34FN083;10.7242626;360T;MONE;SEK;N/A;4150112.0;SEK;2019-09-13T00:00:00.000Z;360T;1010000281334658893;false;FULJ,ILQD
2019-08-16T12:02:13.316Z;ISIN;EZ5ZBW9QN396;1.6323542;360T;MONE;AUD;N/A;400000.0;AUD;2019-09-13T00:00:00.000Z;360T;1010000281334679102L1;false;TPAC,FULJ,ILQD
2019-08-16T12:02:13.316Z;ISIN;EZD9460MHXC1;1.63242;360T;MONE;AUD;N/A;400000.0;AUD;2019-09-13T00:00:00.000Z;360T;1010000281334679102L2;false;TPAC,FULJ,ILQD
2019-08-16T11:56:32.079Z;ISIN;EZ9DLN77WQX2;7.052542;360T;MONE;CNY;N/A;1100000.0;CNY;2019-09-13T00:00:00.000Z;360T;1010000281334680762;false;FULJ,ILQD
2019-08-16T11:55:40.445Z;ISIN;EZ5FN57V8212;0.9799734;360T;MONE;CHF;N/A;4.6E7;CHF;2019-09-13T00:00:00.000Z;360T;1010000281334678183L1;false;TPAC,FULJ,ILQD
2019-08-16T11:55:40.445Z;ISIN;EZ7DLN79BTF7;0.9797144;360T;MONE;CHF;N/A;4.6E7;CHF;2019-09-13T00:00:00.000Z;360T;1010000281334678183L2;false;TPAC,FULJ,ILQD
2019-08-16T11:55:30.447Z;ISIN;EZ8RFH93DN73;7.8421;360T;MONE;HKD;N/A;1.15E8;HKD;2019-09-13T00:00:00.000Z;360T;1010000281334676558L2;false;TPAC,FULJ,ILQD
2019-08-16T11:55:30.447Z;ISIN;EZ87JVYR0P93;7.842047;360T;MONE;HKD;N/A;1.15E8;HKD;2019-09-13T00:00:00.000Z;360T;1010000281334676558L1;false;TPAC,FULJ,ILQD
2019-08-16T11:54:49.944Z;ISIN;EZ7DLN79BTF7;0.9798206;360T;MONE;CHF;N/A;5.0E7;CHF;2019-09-13T00:00:00.000Z;360T;1010000281334677968L2;false;TPAC,FULJ,ILQD
2019-08-16T11:54:49.944Z;ISIN;EZ5FN57V8212;0.9800682;360T;MONE;CHF;N/A;5.0E7;CHF;2019-09-13T00:00:00.000Z;360T;1010000281334677968L1;false;TPAC,FULJ,ILQD
2019-08-16T11:53:36.091Z;ISIN;EZ9F2BD1M798;7.4579029;360T;MONE;DKK;N/A;1250000.0;DKK;2019-09-13T00:00:00.000Z;360T;1010000281334675400L2;false;TPAC,FULJ,ILQD
2019-08-16T11:53:36.091Z;ISIN;EZ3B35G4DS21;7.4592865;360T;MONE;DKK;N/A;1250000.0;DKK;2019-09-13T00:00:00.000Z;360T;1010000281334675400L1;false;TPAC,FULJ,ILQD
2019-08-16T11:52:56.395Z;ISIN;EZVYH2XJQH46;1.1073779;360T;MONE;USD;N/A;400000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334676127;false;FULJ,ILQD
2019-08-16T11:52:41.057Z;ISIN;EZVYH2XJQH46;1.1073179;360T;MONE;USD;N/A;420000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334678315;false;FULJ,ILQD
2019-08-16T11:51:10.723Z;ISIN;EZ7D9BFHB341;1.72032;360T;MONE;NZD;N/A;100000.0;NZD;2019-09-13T00:00:00.000Z;360T;1010000281334677494L2;false;TPAC,FULJ,ILQD
2019-08-16T11:51:10.723Z;ISIN;EZ6DJR7KDV86;1.720249;360T;MONE;NZD;N/A;100000.0;NZD;2019-09-13T00:00:00.000Z;360T;1010000281334677494L1;false;TPAC,FULJ,ILQD
2019-08-16T11:47:11.331Z;ISIN;EZVYH2XJQH46;1.1073092;360T;MONE;USD;N/A;4.0E7;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334673546L1;false;TPAC,FULJ,ILQD
2019-08-16T11:47:11.331Z;ISIN;EZ470B2ZRMV9;1.1075557;360T;MONE;USD;N/A;4.0E7;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334673546L2;false;TPAC,FULJ,ILQD
2019-08-16T11:46:44.855Z;ISIN;EZ9DP74KJBT3;1.2161108;360T;MONE;USD;N/A;3.75E7;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334673518L1;false;TPAC,FULJ,ILQD
2019-08-16T11:46:44.855Z;ISIN;EZ60ZGTMD0R0;1.2162582;360T;MONE;USD;N/A;3.75E7;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334673518L2;false;TPAC,FULJ,ILQD
2019-08-16T11:45:28.576Z;ISIN;EZ470B2ZRMV9;1.1074569;360T;MONE;USD;N/A;1.5E8;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334676545L1;false;TPAC,FULJ,ILQD
2019-08-16T11:45:28.576Z;ISIN;EZV3SN74DK02;1.10754;360T;MONE;USD;N/A;1.5E8;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334676545L2;false;TPAC,FULJ,ILQD
2019-08-16T11:38:12.970Z;ISIN;EZ1686FDMMR4;7.80994;360T;MONE;CNY;N/A;500000.0;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334675133;false;FULJ,ILQD
2019-08-16T11:38:00.283Z;ISIN;EZ4RBZGS90D2;0.91072;360T;MONE;GBP;N/A;3800000.0;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334675571L1;false;TPAC,FULJ,ILQD
2019-08-16T11:38:00.283Z;ISIN;EZ52C50VCVD6;0.9108126;360T;MONE;GBP;N/A;3800000.0;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334675571L2;false;TPAC,FULJ,ILQD
2019-08-16T11:36:46.377Z;ISIN;EZ5LDDWKKHN9;1.108429;360T;MONE;USD;N/A;5.0E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334670617L2;false;TPAC,FULJ,ILQD
2019-08-16T11:36:46.377Z;ISIN;EZ5C30X2TW51;1.108346;360T;MONE;USD;N/A;5.0E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334670617L1;false;TPAC,FULJ,ILQD
2019-08-16T11:32:34.025Z;ISIN;EZ42BFHWV7L0;1.4728277;360T;MONE;CAD;N/A;7450.0;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334677178;false;FULJ,ILQD
2019-08-16T11:32:16.135Z;ISIN;EZ1ZC54S2H90;66.480498;360T;MONE;RUB;N/A;3000000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334677081;false;FULJ,ILQD
2019-08-16T11:31:48.770Z;ISIN;EZ1LQCWLV084;0.97934;360T;MONE;CHF;N/A;1.5E8;USD;2019-09-13T00:00:00.000Z;360T;1010000281334675090L1;false;TPAC,FULJ,ILQD
2019-08-16T11:31:48.770Z;ISIN;EZBK7XKHFP31;0.9792553;360T;MONE;CHF;N/A;1.5E8;USD;2019-09-13T00:00:00.000Z;360T;1010000281334675090L2;false;TPAC,FULJ,ILQD
2019-08-16T11:31:42.648Z;ISIN;EZ1LQCWLV084;0.97933;360T;MONE;CHF;N/A;1.5E8;USD;2019-09-13T00:00:00.000Z;360T;1010000281334675053L1;false;TPAC,FULJ,ILQD
2019-08-16T11:31:42.648Z;ISIN;EZBK7XKHFP31;0.9792453;360T;MONE;CHF;N/A;1.5E8;USD;2019-09-13T00:00:00.000Z;360T;1010000281334675053L2;false;TPAC,FULJ,ILQD
2019-08-16T11:31:22.312Z;ISIN;EZ19T6K3SD38;8.6885;360T;MONE;HKD;N/A;1.002293E8;HKD;2019-09-13T00:00:00.000Z;360T;1010000281334668175L1;false;TPAC,FULJ,ILQD
2019-08-16T11:31:22.312Z;ISIN;EZB0Z4FFTDB0;8.706583;360T;MONE;HKD;N/A;1.002293E8;HKD;2019-09-13T00:00:00.000Z;360T;1010000281334668175L2;false;TPAC,FULJ,ILQD
2019-08-16T11:30:37.882Z;ISIN;EZ5ZBK4F3NH2;66.224542;360T;MONE;RUB;N/A;1.5E7;RUB;2019-09-13T00:00:00.000Z;360T;1010000281334676911;false;FULJ,ILQD
2019-08-16T11:28:46.749Z;ISIN;EZ470B2ZRMV9;1.108018;360T;MONE;USD;N/A;1040000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334675004L1;false;TPAC,FULJ,ILQD
2019-08-16T11:28:46.749Z;ISIN;EZ5VCG7S7PY0;1.110649;360T;MONE;USD;N/A;1040000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334675004L2;false;TPAC,FULJ,ILQD
2019-08-16T11:28:17.666Z;ISIN;EZVYH2XJQH46;1.10771;360T;MONE;USD;N/A;20000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334675236;false;FULJ,ILQD
2019-08-16T11:28:02.923Z;ISIN;EZV3SN74DK02;1.10811;360T;MONE;USD;N/A;1616000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334674992L1;false;TPAC,FULJ,ILQD
2019-08-16T11:28:02.923Z;ISIN;EZ8RGK665CW4;1.11334;360T;MONE;USD;N/A;1616000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334674992L2;false;TPAC,FULJ,ILQD
2019-08-16T11:25:28.574Z;ISIN;EZVYH2XJQH46;1.1078134;360T;MONE;USD;N/A;4.0E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334674645L1;false;TPAC,FULJ,ILQD
2019-08-16T11:25:28.574Z;ISIN;EZ470B2ZRMV9;1.10806;360T;MONE;USD;N/A;4.0E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334674645L2;false;TPAC,FULJ,ILQD
2019-08-16T11:25:12.168Z;ISIN;EZQ4MK0YSFH0;1.3296646;360T;MONE;CAD;N/A;1.2E7;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334674636L1;false;TPAC,FULJ,ILQD
2019-08-16T11:25:12.168Z;ISIN;EZ4ZY6MLR218;1.32962;360T;MONE;CAD;N/A;1.2E7;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334674636L2;false;TPAC,FULJ,ILQD
2019-08-16T11:23:47.414Z;ISIN;EZVYH2XJQH46;1.107743;360T;MONE;USD;N/A;300000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334673320;false;FULJ,ILQD
2019-08-16T11:21:56.255Z;ISIN;EZVYH2XJQH46;1.1078068;360T;MONE;USD;N/A;130000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334671537;false;FULJ,ILQD
2019-08-16T11:21:24.535Z;ISIN;EZVWQMMRTQG1;3.672905;360T;MONE;AED;N/A;2.5E7;AED;2019-09-13T00:00:00.000Z;360T;1010000281334671484L1;false;TPAC,FULJ,ILQD
2019-08-16T11:21:24.535Z;ISIN;EZ3M477GPJC6;3.67293;360T;MONE;AED;N/A;2.5E7;AED;2019-09-13T00:00:00.000Z;360T;1010000281334671484L2;false;TPAC,FULJ,ILQD
2019-08-16T11:20:34.094Z;ISIN;EZ3M477GPJC6;3.67303;360T;MONE;AED;N/A;2.5E7;AED;2019-09-13T00:00:00.000Z;360T;1010000281334671336L1;false;TPAC,FULJ,ILQD
2019-08-16T11:20:34.094Z;ISIN;EZ5178ZFFG05;3.67338;360T;MONE;AED;N/A;2.5E7;AED;2019-09-13T00:00:00.000Z;360T;1010000281334671336L2;false;TPAC,FULJ,ILQD
2019-08-16T11:11:07.689Z;ISIN;EZ6HYZPN90Y8;1.085899;360T;MONE;CHF;N/A;1.0E8;CHF;2019-09-13T00:00:00.000Z;360T;1010000281334672667L1;false;TPAC,FULJ,ILQD
2019-08-16T11:11:07.689Z;ISIN;EZ6SMYPX2HF3;1.0858619;360T;MONE;CHF;N/A;1.0E8;CHF;2019-09-13T00:00:00.000Z;360T;1010000281334672667L2;false;TPAC,FULJ,ILQD
2019-08-16T11:07:21.704Z;ISIN;EZVYH2XJQH46;1.1071578;360T;MONE;USD;N/A;30000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334668114;false;FULJ,ILQD
2019-08-16T11:06:31.565Z;ISIN;EZ9DP74KJBT3;1.2155497;360T;MONE;USD;N/A;5200000.0;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334672315L1;false;TPAC,FULJ,ILQD
2019-08-16T11:06:31.565Z;ISIN;EZ60ZGTMD0R0;1.2156986;360T;MONE;USD;N/A;5200000.0;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334672315L2;false;TPAC,FULJ,ILQD
2019-08-16T11:06:13.659Z;ISIN;EZVYH2XJQH46;1.107361;360T;MONE;USD;N/A;10000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334667963;false;FULJ,ILQD
2019-08-16T11:02:22.863Z;ISIN;EZV3SN74DK02;1.10788;360T;MONE;USD;N/A;2.3E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334660248L1;false;TPAC,FULJ,ILQD
2019-08-16T11:02:22.863Z;ISIN;EZ18TDXNC1K1;1.1099258;360T;MONE;USD;N/A;2.3E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334660248L2;false;TPAC,FULJ,ILQD
2019-08-16T11:01:03.415Z;ISIN;EZ6X92F7KHG7;1.633204;360T;MONE;AUD;N/A;1.1E7;AUD;2019-09-13T00:00:00.000Z;360T;1010000281334669653L2;false;TPAC,FULJ,ILQD
2019-08-16T11:01:03.415Z;ISIN;EZD9460MHXC1;1.63306;360T;MONE;AUD;N/A;1.1E7;AUD;2019-09-13T00:00:00.000Z;360T;1010000281334669653L1;false;TPAC,FULJ,ILQD
2019-08-16T10:57:52.588Z;ISIN;EZ979VR0N602;10.71987;360T;MONE;SEK;N/A;71700.0;SEK;2019-09-13T00:00:00.000Z;360T;1010000281334670967;false;FULJ,ILQD
2019-08-16T10:56:27.455Z;ISIN;EZVYH2XJQH46;1.1072544;360T;MONE;USD;N/A;4.0E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334667732L1;false;TPAC,FULJ,ILQD
2019-08-16T10:56:27.455Z;ISIN;EZ470B2ZRMV9;1.1075;360T;MONE;USD;N/A;4.0E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334667732L2;false;TPAC,FULJ,ILQD
2019-08-16T10:56:22.323Z;ISIN;EZV3YKCPRHJ6;5.55116;360T;MONE;TRY;N/A;5.0E7;TRY;2019-09-13T00:00:00.000Z;360T;1010000281334670743L2;false;TPAC,FULJ,ILQD
2019-08-16T10:56:22.323Z;ISIN;EZ6MVY42ZF75;5.544387;360T;MONE;TRY;N/A;5.0E7;TRY;2019-09-13T00:00:00.000Z;360T;1010000281334670743L1;false;TPAC,FULJ,ILQD
2019-08-16T10:56:12.757Z;ISIN;EZ6MVY42ZF75;5.544127;360T;MONE;TRY;N/A;5.0E7;TRY;2019-09-13T00:00:00.000Z;360T;1010000281334670703L1;false;TPAC,FULJ,ILQD
2019-08-16T10:56:12.757Z;ISIN;EZV3YKCPRHJ6;5.55096;360T;MONE;TRY;N/A;5.0E7;TRY;2019-09-13T00:00:00.000Z;360T;1010000281334670703L2;false;TPAC,FULJ,ILQD
2019-08-16T10:54:58.974Z;ISIN;EZ5LFSNFDP18;106.2487;360T;MONE;JPY;N/A;7.5E7;JPY;2019-09-13T00:00:00.000Z;360T;1010000281334667102L1;false;TPAC,FULJ,ILQD
2019-08-16T10:54:58.974Z;ISIN;EZB4NC7W9HN1;105.6039;360T;MONE;JPY;N/A;7.5E7;JPY;2019-09-13T00:00:00.000Z;360T;1010000281334667102L2;false;TPAC,FULJ,ILQD
2019-08-16T10:54:24.016Z;ISIN;EZYB1PG7R7C3;8.687565;360T;MONE;HKD;N/A;250000.0;HKD;2019-09-13T00:00:00.000Z;360T;1010000281334669870;false;FULJ,ILQD
2019-08-16T10:54:05.368Z;ISIN;EZ77B1BJCMK0;10.646049;360T;MONE;MAD;N/A;30000.0;MAD;2019-09-13T00:00:00.000Z;360T;1010000281334669751L1;false;TPAC,FULJ,ILQD
2019-08-16T10:54:05.368Z;ISIN;EZ5GT2DKF717;10.649;360T;MONE;MAD;N/A;30000.0;MAD;2019-09-13T00:00:00.000Z;360T;1010000281334669751L2;false;TPAC,FULJ,ILQD
2019-08-16T10:53:44.252Z;ISIN;EZ470B2ZRMV9;1.107828;360T;MONE;USD;N/A;5000000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334667035L1;false;TPAC,FULJ,ILQD
2019-08-16T10:53:44.252Z;ISIN;EZ8X6VWVGJC1;1.108743;360T;MONE;USD;N/A;5000000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334667035L2;false;TPAC,FULJ,ILQD
2019-08-16T10:53:17.247Z;ISIN;EZV3SN74DK02;1.10783;360T;MONE;USD;N/A;4.9E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334666713L2;false;TPAC,FULJ,ILQD
2019-08-16T10:53:17.247Z;ISIN;EZ470B2ZRMV9;1.1077477;360T;MONE;USD;N/A;4.9E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334666713L1;false;TPAC,FULJ,ILQD
2019-08-16T10:52:52.913Z;ISIN;EZVYH2XJQH46;1.1075428;360T;MONE;USD;N/A;2.2E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334666708L1;false;TPAC,FULJ,ILQD
2019-08-16T10:52:52.913Z;ISIN;EZ470B2ZRMV9;1.1077883;360T;MONE;USD;N/A;2.2E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334666708L2;false;TPAC,FULJ,ILQD
2019-08-16T10:52:09.278Z;ISIN;EZ52C50VCVD6;0.9108995;360T;MONE;GBP;N/A;1.5E7;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334666670L1;false;TPAC,FULJ,ILQD
2019-08-16T10:52:09.278Z;ISIN;EZ49XCDKFP81;0.9117795;360T;MONE;GBP;N/A;1.5E7;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334666670L2;false;TPAC,FULJ,ILQD
2019-08-16T10:51:40.305Z;ISIN;EZ2DMDYHJZF6;0.911059;360T;MONE;GBP;N/A;3.4E7;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334666563L2;false;TPAC,FULJ,ILQD
2019-08-16T10:51:40.305Z;ISIN;EZ52C50VCVD6;0.910969;360T;MONE;GBP;N/A;3.4E7;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334666563L1;false;TPAC,FULJ,ILQD
2019-08-16T10:51:19.830Z;ISIN;EZ52C50VCVD6;0.9108698;360T;MONE;GBP;N/A;1500000.0;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334666353L2;false;TPAC,FULJ,ILQD
2019-08-16T10:51:19.830Z;ISIN;EZ4RBZGS90D2;0.910779;360T;MONE;GBP;N/A;1500000.0;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334666353L1;false;TPAC,FULJ,ILQD
2019-08-16T10:50:48.053Z;ISIN;EZ6WL9W11V02;1.085852;360T;MONE;CHF;N/A;3000000.0;CHF;2019-09-13T00:00:00.000Z;360T;1010000281334666202L2;false;TPAC,FULJ,ILQD
2019-08-16T10:50:48.053Z;ISIN;EZV9Q8S8WS09;1.08599;360T;MONE;CHF;N/A;3000000.0;CHF;2019-09-13T00:00:00.000Z;360T;1010000281334666202L1;false;TPAC,FULJ,ILQD
2019-08-16T10:50:20.247Z;ISIN;EZ42BFHWV7L0;1.4722933;360T;MONE;CAD;N/A;2000000.0;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334665530L1;false;TPAC,FULJ,ILQD
2019-08-16T10:50:20.247Z;ISIN;EZ69050CD8X6;1.4725697;360T;MONE;CAD;N/A;2000000.0;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334665530L2;false;TPAC,FULJ,ILQD
2019-08-16T10:49:59.728Z;ISIN;EZBXLPYDWVD1;1.473041;360T;MONE;CAD;N/A;4.7E7;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334665511L2;false;TPAC,FULJ,ILQD
2019-08-16T10:49:59.728Z;ISIN;EZ69050CD8X6;1.472769;360T;MONE;CAD;N/A;4.7E7;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334665511L1;false;TPAC,FULJ,ILQD
2019-08-16T10:48:40.062Z;ISIN;EZ5ZBW9QN396;1.634208;360T;MONE;AUD;N/A;3500000.0;AUD;2019-09-13T00:00:00.000Z;360T;1010000281334665045L1;false;TPAC,FULJ,ILQD
2019-08-16T10:48:40.062Z;ISIN;EZ2XS070P4C4;1.634352;360T;MONE;AUD;N/A;3500000.0;AUD;2019-09-13T00:00:00.000Z;360T;1010000281334665045L2;false;TPAC,FULJ,ILQD
2019-08-16T10:48:14.988Z;ISIN;EZ4RBZGS90D2;0.910973;360T;MONE;GBP;N/A;6220.0;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334668431;false;FULJ,ILQD
2019-08-16T10:46:57.182Z;ISIN;EZT3KVBNZZ18;2.8606;360T;MONE;TND;N/A;2000000.0;TND;2019-09-13T00:00:00.000Z;360T;1010000281334666636L2;false;TPAC,FULJ,ILQD
2019-08-16T10:46:57.182Z;ISIN;EZ5GP5XL0535;2.8594005;360T;MONE;TND;N/A;2000000.0;TND;2019-09-13T00:00:00.000Z;360T;1010000281334666636L1;false;TPAC,FULJ,ILQD
2019-08-16T10:46:42.635Z;ISIN;EZQ4MK0YSFH0;1.3293005;360T;MONE;CAD;N/A;2000000.0;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334658491L1;false;TPAC,FULJ,ILQD
2019-08-16T10:46:42.635Z;ISIN;EZ4ZY6MLR218;1.32925;360T;MONE;CAD;N/A;2000000.0;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334658491L2;false;TPAC,FULJ,ILQD
2019-08-16T10:46:12.845Z;ISIN;EZ6HWLGSP361;9.6281;360T;MONE;MAD;N/A;4000000.0;MAD;2019-09-13T00:00:00.000Z;360T;1010000281334666494L2;false;TPAC,FULJ,ILQD
2019-08-16T10:46:12.845Z;ISIN;EZ66LLCQFSF7;9.6279499;360T;MONE;MAD;N/A;4000000.0;MAD;2019-09-13T00:00:00.000Z;360T;1010000281334666494L1;false;TPAC,FULJ,ILQD
2019-08-16T10:45:24.027Z;ISIN;EZ3M477GPJC6;3.6726;360T;MONE;AED;N/A;1000000.0;AED;2019-09-13T00:00:00.000Z;360T;1010000281334666177L2;false;TPAC,FULJ,ILQD
2019-08-16T10:45:24.027Z;ISIN;EZVWQMMRTQG1;3.6725783;360T;MONE;AED;N/A;1000000.0;AED;2019-09-13T00:00:00.000Z;360T;1010000281334666177L1;false;TPAC,FULJ,ILQD
2019-08-16T10:44:54.156Z;ISIN;EZ5FN57V8212;0.980643;360T;MONE;CHF;N/A;6000000.0;CHF;2019-09-13T00:00:00.000Z;360T;1010000281334658364L1;false;TPAC,FULJ,ILQD
2019-08-16T10:44:54.156Z;ISIN;EZ7DLN79BTF7;0.980386;360T;MONE;CHF;N/A;6000000.0;CHF;2019-09-13T00:00:00.000Z;360T;1010000281334658364L2;false;TPAC,FULJ,ILQD
2019-08-16T10:42:54.674Z;ISIN;EZV3SN74DK02;1.1082;360T;MONE;USD;N/A;2000000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334664708L1;false;TPAC,FULJ,ILQD
