Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-28T10:21:42.548Z;ISIN;EZ6TC77P5H47;10.1121;360T;MONE;TRY;N/A;2.28E7;TRY;2021-08-25T00:00:00.000Z;360T;1010000281456066471L1;false;TPAC,FULJ,ILQD
2021-07-28T10:21:19.229Z;ISIN;EZ6KWKSCTWM1;17.49454;360T;MONE;ZAR;N/A;3.8E7;ZAR;2021-08-25T00:00:00.000Z;360T;1010000281456066136L2;false;TPAC,FULJ,ILQD
2021-07-28T10:21:19.229Z;ISIN;EZJF7DJT4RP1;17.491779;360T;MONE;ZAR;N/A;3.8E7;ZAR;2021-08-25T00:00:00.000Z;360T;1010000281456066136L1;false;TPAC,FULJ,ILQD
2021-07-28T10:18:28.951Z;ISIN;EZ62BWKKL8Q2;14.80864;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-08-25T00:00:00.000Z;360T;1010000281456065705L1;false;TPAC,FULJ,ILQD
2021-07-28T10:18:28.951Z;ISIN;EZN7KD37YZR2;14.823981;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-08-25T00:00:00.000Z;360T;1010000281456065705L2;false;TPAC,FULJ,ILQD
2021-07-28T10:09:49.411Z;ISIN;EZVG7Z86DB82;1.1815886;360T;MONE;USD;N/A;1.0E8;USD;2021-08-25T00:00:00.000Z;360T;1010000281456062365L2;false;TPAC,FULJ,ILQD
2021-07-28T10:09:49.411Z;ISIN;EZ6HJ0X9YY94;1.1815678;360T;MONE;USD;N/A;1.0E8;USD;2021-08-25T00:00:00.000Z;360T;1010000281456062365L1;false;TPAC,FULJ,ILQD
2021-07-28T10:09:19.040Z;ISIN;EZ43WJQ2MXP1;0.85166;360T;MONE;GBP;N/A;1.52E7;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456058951L1;false;TPAC,FULJ,ILQD
2021-07-28T10:09:19.040Z;ISIN;EZ4K3C41J2L8;0.852062;360T;MONE;GBP;N/A;1.52E7;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456058951L2;false;TPAC,FULJ,ILQD
2021-07-28T10:08:26.035Z;ISIN;EZ6HJ0X9YY94;1.1814568;360T;MONE;USD;N/A;20000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456061432;false;FULJ,ILQD
2021-07-28T10:06:33.343Z;ISIN;EZVG7Z86DB82;1.181799;360T;MONE;USD;N/A;1.0E8;USD;2021-08-25T00:00:00.000Z;360T;1010000281456062221L2;false;TPAC,FULJ,ILQD
2021-07-28T10:06:33.343Z;ISIN;EZ6HJ0X9YY94;1.181778;360T;MONE;USD;N/A;1.0E8;USD;2021-08-25T00:00:00.000Z;360T;1010000281456062221L1;false;TPAC,FULJ,ILQD
2021-07-28T10:05:56.091Z;ISIN;EZ6HJ0X9YY94;1.1817764;360T;MONE;USD;N/A;20000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456062018;false;FULJ,ILQD
2021-07-28T10:05:51.444Z;ISIN;EZ2SCZTY2L36;130.10424;360T;MONE;JPY;N/A;2.0E8;JPY;2021-08-25T00:00:00.000Z;360T;1010000281456033701;false;FULJ,ILQD
2021-07-28T10:05:41.983Z;ISIN;EZ9WBYKLGCV3;1.182912;360T;MONE;USD;N/A;3000000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456064676;false;FULJ,ILQD
2021-07-28T10:03:44.771Z;ISIN;EZ59SK1G5L84;8.6266;360T;MONE;SEK;N/A;1.45E8;SEK;2021-08-25T00:00:00.000Z;360T;1010000281456061946L2;false;TPAC,FULJ,ILQD
2021-07-28T10:03:44.771Z;ISIN;EZVCPJ5HMJ94;8.6266705;360T;MONE;SEK;N/A;1.45E8;SEK;2021-08-25T00:00:00.000Z;360T;1010000281456061946L1;false;TPAC,FULJ,ILQD
2021-07-28T10:03:23.592Z;ISIN;EZ623KJBX3G7;1.1822093;360T;MONE;USD;N/A;64500.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456060760L2;false;TPAC,FULJ,ILQD
2021-07-28T10:03:23.592Z;ISIN;EZ6HJ0X9YY94;1.1817768;360T;MONE;USD;N/A;64500.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456060760L1;false;TPAC,FULJ,ILQD
2021-07-28T10:03:21.866Z;ISIN;EZVLWGX5Z4W7;6.29295;360T;MONE;DKK;N/A;5.0E7;DKK;2021-08-25T00:00:00.000Z;360T;1010000281456061888L2;false;TPAC,FULJ,ILQD
2021-07-28T10:03:21.866Z;ISIN;EZ85CK6KYPM8;6.293059;360T;MONE;DKK;N/A;5.0E7;DKK;2021-08-25T00:00:00.000Z;360T;1010000281456061888L1;false;TPAC,FULJ,ILQD
2021-07-28T10:03:00.909Z;ISIN;EZ3G1RFTKNR7;109.96632;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-25T00:00:00.000Z;360T;1010000281456061831L2;false;TPAC,FULJ,ILQD
2021-07-28T10:03:00.909Z;ISIN;EZ4NF573F8P5;109.97766;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-25T00:00:00.000Z;360T;1010000281456061831L1;false;TPAC,FULJ,ILQD
2021-07-28T10:01:56.953Z;ISIN;EZ8N4YLZD4X6;0.67173;360T;MONE;CHF;N/A;915000.0;AUD;2021-08-25T00:00:00.000Z;360T;1010000281456056964L1;false;TPAC,FULJ,ILQD
2021-07-28T10:01:56.953Z;ISIN;EZ2NM06QX388;0.67145;360T;MONE;CHF;N/A;915000.0;AUD;2021-08-25T00:00:00.000Z;360T;1010000281456056964L2;false;TPAC,FULJ,ILQD
2021-07-28T10:01:46.453Z;ISIN;EZVLWGX5Z4W7;6.29354;360T;MONE;DKK;N/A;5.0E7;DKK;2021-08-25T00:00:00.000Z;360T;1010000281456061704L2;false;TPAC,FULJ,ILQD
2021-07-28T10:01:46.453Z;ISIN;EZ85CK6KYPM8;6.2936488;360T;MONE;DKK;N/A;5.0E7;DKK;2021-08-25T00:00:00.000Z;360T;1010000281456061704L1;false;TPAC,FULJ,ILQD
2021-07-28T10:01:15.956Z;ISIN;EZVC9SZS4TN6;0.9144527;360T;MONE;CHF;N/A;2.0E7;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456061582L1;false;TPAC,FULJ,ILQD
2021-07-28T10:01:15.956Z;ISIN;EZ8QQWL7S7B8;0.9144299;360T;MONE;CHF;N/A;2.0E7;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456061582L2;false;TPAC,FULJ,ILQD
2021-07-28T10:00:26.526Z;ISIN;EZ8GX56J6QV1;0.73462;360T;MONE;USD;N/A;5000000.0;AUD;2021-08-25T00:00:00.000Z;360T;1010000281456060941L2;false;TPAC,FULJ,ILQD
2021-07-28T10:00:26.526Z;ISIN;EZB419RZKYH2;0.7346174;360T;MONE;USD;N/A;5000000.0;AUD;2021-08-25T00:00:00.000Z;360T;1010000281456060941L1;false;TPAC,FULJ,ILQD
2021-07-28T10:00:20.198Z;ISIN;EZ7WJDB6B5Z7;1.0806556;360T;MONE;CHF;N/A;16590.0;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456059261;false;FULJ,ILQD
2021-07-28T09:59:48.899Z;ISIN;EZVG7Z86DB82;1.1815086;360T;MONE;USD;N/A;1.0E8;USD;2021-08-25T00:00:00.000Z;360T;1010000281456060483L2;false;TPAC,FULJ,ILQD
2021-07-28T09:59:48.899Z;ISIN;EZ6HJ0X9YY94;1.1814875;360T;MONE;USD;N/A;1.0E8;USD;2021-08-25T00:00:00.000Z;360T;1010000281456060483L1;false;TPAC,FULJ,ILQD
2021-07-28T09:59:36.656Z;ISIN;EZ7DR2C38V07;1.08076;360T;MONE;CHF;N/A;4.36E7;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456055412L1;false;TPAC,FULJ,ILQD
2021-07-28T09:59:36.656Z;ISIN;EZ1T0YBBCNW6;1.0803938;360T;MONE;CHF;N/A;4.36E7;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456055412L2;false;TPAC,FULJ,ILQD
2021-07-28T09:58:31.106Z;ISIN;EZ7WJDB6B5Z7;1.0807257;360T;MONE;CHF;N/A;49678.41;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456058698;false;FULJ,ILQD
2021-07-28T09:55:40.186Z;ISIN;EZ6HJ0X9YY94;1.1815464;360T;MONE;USD;N/A;30500.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456058466;false;FULJ,ILQD
2021-07-28T09:54:35.919Z;ISIN;EZVTR7MGJVW5;10.49541;360T;MONE;NOK;N/A;8.0E7;NOK;2021-08-25T00:00:00.000Z;360T;1010000281456056190L2;false;TPAC,FULJ,ILQD
2021-07-28T09:54:35.919Z;ISIN;EZ3RDPD893C7;10.495098;360T;MONE;NOK;N/A;8.0E7;NOK;2021-08-25T00:00:00.000Z;360T;1010000281456056190L1;false;TPAC,FULJ,ILQD
2021-07-28T09:52:13.052Z;ISIN;EZ51WKV7J8Y0;1.1868805;360T;MONE;USD;N/A;3.0E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456055627L2;false;TPAC,FULJ,ILQD
2021-07-28T09:52:13.052Z;ISIN;EZV2SRGB7688;1.18202;360T;MONE;USD;N/A;3.0E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456055627L1;false;TPAC,FULJ,ILQD
2021-07-28T09:51:25.352Z;ISIN;EZ6HJ0X9YY94;1.1818972;360T;MONE;USD;N/A;42000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456056641;false;FULJ,ILQD
2021-07-28T09:49:45.632Z;ISIN;EZN5T1CZL0N5;0.724062;360T;MONE;CHF;N/A;89000.0;CAD;2021-08-25T00:00:00.000Z;360T;1010000281456054740L2;false;TPAC,FULJ,ILQD
2021-07-28T09:49:45.632Z;ISIN;EZXMB42Z7777;0.72741;360T;MONE;CHF;N/A;89000.0;CAD;2021-08-25T00:00:00.000Z;360T;1010000281456054740L1;false;TPAC,FULJ,ILQD
2021-07-28T09:48:19.765Z;ISIN;EZVBQ2RM7VX6;1.60635;360T;MONE;SGD;N/A;3.5E7;SGD;2021-08-25T00:00:00.000Z;360T;1010000281456055296L2;false;TPAC,FULJ,ILQD
2021-07-28T09:48:19.765Z;ISIN;EZ22RYXG4L68;1.606321;360T;MONE;SGD;N/A;3.5E7;SGD;2021-08-25T00:00:00.000Z;360T;1010000281456055296L1;false;TPAC,FULJ,ILQD
2021-07-28T09:47:34.513Z;ISIN;EZ6HJ0X9YY94;1.1816912;360T;MONE;USD;N/A;1350000.0;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456054315;false;FULJ,ILQD
2021-07-28T09:47:08.265Z;ISIN;EZ8LW8W0KVR5;1.485359;360T;MONE;CAD;N/A;171000.0;CAD;2021-08-25T00:00:00.000Z;360T;1010000281456054228L1;false;TPAC,FULJ,ILQD
2021-07-28T09:47:08.265Z;ISIN;EZ7QM7SV4T81;1.491436;360T;MONE;CAD;N/A;171000.0;CAD;2021-08-25T00:00:00.000Z;360T;1010000281456054228L2;false;TPAC,FULJ,ILQD
2021-07-28T09:46:36.638Z;ISIN;EZ6HJ0X9YY94;1.1817967;360T;MONE;USD;N/A;32000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456053487;false;FULJ,ILQD
2021-07-28T09:46:16.302Z;ISIN;EZ7WJDB6B5Z7;1.0804354;360T;MONE;CHF;N/A;55000.0;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456056422;false;FULJ,ILQD
2021-07-28T09:42:49.038Z;ISIN;EZV2SRGB7688;1.18198;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456052945L1;false;TPAC,FULJ,ILQD
2021-07-28T09:42:49.038Z;ISIN;EZ9DNF2MRNM8;1.184152;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456052945L2;false;TPAC,FULJ,ILQD
2021-07-28T09:41:35.693Z;ISIN;EZ30WQZLZ588;4.594451;360T;MONE;PLN;N/A;5.0E7;PLN;2021-08-25T00:00:00.000Z;360T;1010000281456052910L2;false;TPAC,FULJ,ILQD
2021-07-28T09:41:35.693Z;ISIN;EZV1BYWFCBN5;4.59207;360T;MONE;PLN;N/A;5.0E7;PLN;2021-08-25T00:00:00.000Z;360T;1010000281456052910L1;false;TPAC,FULJ,ILQD
2021-07-28T09:41:14.696Z;ISIN;EZ27P718V8T5;1.0803468;360T;MONE;CHF;N/A;110000.0;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456033455;false;FULJ,ILQD
2021-07-28T09:41:08.160Z;ISIN;EZ4PDGF00H13;4.60433;360T;MONE;PLN;N/A;4.4432865E7;PLN;2021-08-25T00:00:00.000Z;360T;1010000281456054206L2;false;TPAC,FULJ,ILQD
2021-07-28T09:41:08.160Z;ISIN;EZV1BYWFCBN5;4.59174;360T;MONE;PLN;N/A;4.4432865E7;PLN;2021-08-25T00:00:00.000Z;360T;1010000281456054206L1;false;TPAC,FULJ,ILQD
2021-07-28T09:40:39.138Z;ISIN;EZV1BYWFCBN5;4.5904;360T;MONE;PLN;N/A;6.597152467E7;PLN;2021-08-25T00:00:00.000Z;360T;1010000281456052896L1;false;TPAC,FULJ,ILQD
2021-07-28T09:40:39.138Z;ISIN;EZ30WQZLZ588;4.5927721;360T;MONE;PLN;N/A;6.597152467E7;PLN;2021-08-25T00:00:00.000Z;360T;1010000281456052896L2;false;TPAC,FULJ,ILQD
2021-07-28T09:40:22.864Z;ISIN;EZV2SRGB7688;1.18189;360T;MONE;USD;N/A;25000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456052844L1;false;TPAC,FULJ,ILQD
2021-07-28T09:40:22.864Z;ISIN;EZ11FRVRB6Y7;1.182028;360T;MONE;USD;N/A;25000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456052844L2;false;TPAC,FULJ,ILQD
2021-07-28T09:40:09.051Z;ISIN;EZ6HJ0X9YY94;1.1818172;360T;MONE;USD;N/A;50000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456051253;false;FULJ,ILQD
2021-07-28T09:40:00.512Z;ISIN;EZ992LTP6TW9;0.914154;360T;MONE;CHF;N/A;8.9E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281455910228L1;false;TPAC,FULJ,ILQD
2021-07-28T09:40:00.512Z;ISIN;EZ8QQWL7S7B8;0.91411;360T;MONE;CHF;N/A;8.9E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281455910228L2;false;TPAC,FULJ,ILQD
2021-07-28T09:39:56.047Z;ISIN;EZ5MJB68ZR25;1.080118;360T;MONE;CHF;N/A;2000000.0;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456052273L2;false;TPAC,FULJ,ILQD
2021-07-28T09:39:56.047Z;ISIN;EZ7WJDB6B5Z7;1.080285;360T;MONE;CHF;N/A;2000000.0;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456052273L1;false;TPAC,FULJ,ILQD
2021-07-28T09:38:29.362Z;ISIN;EZ1LS1W70SZ0;9.19664;360T;MONE;HKD;N/A;1.439642434E7;HKD;2021-08-25T00:00:00.000Z;360T;1010000281456052378L1;false;TPAC,FULJ,ILQD
2021-07-28T09:38:29.362Z;ISIN;EZ3BLMWYVXM6;9.201709;360T;MONE;HKD;N/A;1.439642434E7;HKD;2021-08-25T00:00:00.000Z;360T;1010000281456052378L2;false;TPAC,FULJ,ILQD
2021-07-28T09:37:38.185Z;ISIN;EZ7WJDB6B5Z7;1.080101;360T;MONE;CHF;N/A;1000000.0;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456051608L1;false;TPAC,FULJ,ILQD
2021-07-28T09:37:38.185Z;ISIN;EZ5MJB68ZR25;1.07998;360T;MONE;CHF;N/A;1000000.0;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456051608L2;false;TPAC,FULJ,ILQD
2021-07-28T09:36:48.195Z;ISIN;EZ992LTP6TW9;0.913984;360T;MONE;CHF;N/A;8.9E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281455910213L1;false;TPAC,FULJ,ILQD
2021-07-28T09:36:48.195Z;ISIN;EZ8QQWL7S7B8;0.91394;360T;MONE;CHF;N/A;8.9E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281455910213L2;false;TPAC,FULJ,ILQD
2021-07-28T09:35:48.109Z;ISIN;EZ99R16ZM6P3;0.8513439;360T;MONE;GBP;N/A;13000.0;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456052251;false;FULJ,ILQD
2021-07-28T09:35:44.254Z;ISIN;EZ7YBNH6R9P1;109.89;360T;MONE;JPY;N/A;1.0E7;JPY;2021-08-25T00:00:00.000Z;360T;1010000281456050403L2;false;TPAC,FULJ,ILQD
2021-07-28T09:35:44.254Z;ISIN;EZ4NF573F8P5;109.89072;360T;MONE;JPY;N/A;1.0E7;JPY;2021-08-25T00:00:00.000Z;360T;1010000281456050403L1;false;TPAC,FULJ,ILQD
2021-07-28T09:34:17.539Z;ISIN;EZVD83M56J15;1.38849;360T;MONE;USD;N/A;1.0E8;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456050308L2;false;TPAC,FULJ,ILQD
2021-07-28T09:34:17.539Z;ISIN;EZ9GPF2K0140;1.3884876;360T;MONE;USD;N/A;1.0E8;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456050308L1;false;TPAC,FULJ,ILQD
2021-07-28T09:33:44.980Z;ISIN;EZ6HLKVPJC51;73.68285;360T;MONE;RUB;N/A;3.0E7;RUB;2021-08-25T00:00:00.000Z;360T;1010000281456051463;false;FULJ,ILQD
2021-07-28T09:32:53.995Z;ISIN;EZ623KJBX3G7;1.182438;360T;MONE;USD;N/A;250000.0;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456049141;false;FULJ,ILQD
2021-07-28T09:32:47.107Z;ISIN;EZ7WJDB6B5Z7;1.0804437;360T;MONE;CHF;N/A;1.13E8;EUR;2021-08-25T00:00:00.000Z;360T;1010000281455879791L1;false;TPAC,FULJ,ILQD
2021-07-28T09:32:47.107Z;ISIN;EZ7DR2C38V07;1.08043;360T;MONE;CHF;N/A;1.13E8;EUR;2021-08-25T00:00:00.000Z;360T;1010000281455879791L2;false;TPAC,FULJ,ILQD
2021-07-28T09:32:08.663Z;ISIN;EZ61DLVTVZW6;1.388385;360T;MONE;USD;N/A;250000.0;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456048937;false;FULJ,ILQD
2021-07-28T09:31:13.471Z;ISIN;EZ9KJ5FCSBJ3;10.1134035;360T;MONE;TRY;N/A;7300000.0;TRY;2021-08-25T00:00:00.000Z;360T;1010000281456049861L1;false;TPAC,FULJ,ILQD
2021-07-28T09:31:13.471Z;ISIN;EZ6TC77P5H47;10.1181908;360T;MONE;TRY;N/A;7300000.0;TRY;2021-08-25T00:00:00.000Z;360T;1010000281456049861L2;false;TPAC,FULJ,ILQD
2021-07-28T09:30:43.658Z;ISIN;EZ25MLN1MRD4;1.1849575;360T;MONE;USD;N/A;250000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456047682;false;FULJ,ILQD
2021-07-28T09:30:42.243Z;ISIN;EZFKLSP84VT5;1.388181;360T;MONE;USD;N/A;250000.0;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456047590;false;FULJ,ILQD
2021-07-28T09:30:27.960Z;ISIN;EZ6WDKWMJP00;1.3882366;360T;MONE;USD;N/A;1.75E7;GBP;2021-08-25T00:00:00.000Z;360T;1010000281455874760L1;false;TPAC,FULJ,ILQD
2021-07-28T09:30:27.960Z;ISIN;EZVD83M56J15;1.38824;360T;MONE;USD;N/A;1.75E7;GBP;2021-08-25T00:00:00.000Z;360T;1010000281455874760L2;false;TPAC,FULJ,ILQD
2021-07-28T09:30:27.499Z;ISIN;EZ140DKWB297;73.504;360T;MONE;RUB;N/A;5.0E8;RUB;2021-08-25T00:00:00.000Z;360T;1010000281456047662L1;false;TPAC,FULJ,ILQD
2021-07-28T09:30:27.499Z;ISIN;EZ8MFW44W4Q5;73.516;360T;MONE;RUB;N/A;5.0E8;RUB;2021-08-25T00:00:00.000Z;360T;1010000281456047662L2;false;TPAC,FULJ,ILQD
2021-07-28T09:29:53.215Z;ISIN;EZ140DKWB297;73.5253536;360T;MONE;RUB;N/A;5.0E8;RUB;2021-08-25T00:00:00.000Z;360T;1010000281456047305L1;false;TPAC,FULJ,ILQD
2021-07-28T09:29:53.215Z;ISIN;EZ8MFW44W4Q5;73.53742;360T;MONE;RUB;N/A;5.0E8;RUB;2021-08-25T00:00:00.000Z;360T;1010000281456047305L2;false;TPAC,FULJ,ILQD
2021-07-28T09:29:27.474Z;ISIN;EZ9GPF2K0140;1.3883774;360T;MONE;USD;N/A;5.0E7;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456046921L2;false;TPAC,FULJ,ILQD
2021-07-28T09:29:27.474Z;ISIN;EZ6WDKWMJP00;1.3883757;360T;MONE;USD;N/A;5.0E7;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456046921L1;false;TPAC,FULJ,ILQD
2021-07-28T09:28:53.727Z;ISIN;EZ3LXCL7L3Y6;0.8514658;360T;MONE;GBP;N/A;155000.0;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456047284;false;FULJ,ILQD
2021-07-28T09:27:59.695Z;ISIN;EZ56CZTV6C12;1.256603;360T;MONE;CAD;N/A;1.1E7;CAD;2021-08-25T00:00:00.000Z;360T;1010000281455868145L2;false;TPAC,FULJ,ILQD
2021-07-28T09:27:59.695Z;ISIN;EZ97GXVYLS55;1.256598;360T;MONE;CAD;N/A;1.1E7;CAD;2021-08-25T00:00:00.000Z;360T;1010000281455868145L1;false;TPAC,FULJ,ILQD
2021-07-28T09:27:13.165Z;ISIN;EZ30WQZLZ588;4.593197;360T;MONE;PLN;N/A;1.66E7;PLN;2021-08-25T00:00:00.000Z;360T;1010000281456045866L1;false;TPAC,FULJ,ILQD
2021-07-28T09:27:10.361Z;ISIN;EZ7DR2C38V07;1.0805;360T;MONE;CHF;N/A;50728.04;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456045803L1;false;TPAC,FULJ,ILQD
2021-07-28T09:27:10.361Z;ISIN;EZ10ZMZ9BQB3;1.08029;360T;MONE;CHF;N/A;1420000.0;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456045803L2;false;TPAC,FULJ,ILQD
2021-07-28T09:27:10.243Z;ISIN;EZV2SRGB7688;1.18222;360T;MONE;USD;N/A;865000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456045812L1;false;TPAC,FULJ,ILQD
2021-07-28T09:27:10.243Z;ISIN;EZ2V30RTYR56;1.182936;360T;MONE;USD;N/A;900000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456045812L3;false;TPAC,FULJ,ILQD
2021-07-28T09:27:10.243Z;ISIN;EZV2SRGB7688;1.18222;360T;MONE;USD;N/A;2032000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456045812L2;false;TPAC,FULJ,ILQD
2021-07-28T09:26:14.961Z;ISIN;EZ89GQZRH7R6;1.2565712;360T;MONE;CAD;N/A;130000.0;CAD;2021-08-25T00:00:00.000Z;360T;1010000281456046221;false;FULJ,ILQD
2021-07-28T09:26:07.436Z;ISIN;EZ7BXM30XK60;359.5037;360T;MONE;HUF;N/A;1.5E7;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456049416L2;false;TPAC,FULJ,ILQD
2021-07-28T09:26:07.436Z;ISIN;EZVRNGTYQPB0;359.09;360T;MONE;HUF;N/A;1.5E7;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456049416L1;false;TPAC,FULJ,ILQD
2021-07-28T09:24:33.075Z;ISIN;EZ8LW8W0KVR5;1.48562;360T;MONE;CAD;N/A;55570.92;CAD;2021-08-25T00:00:00.000Z;360T;1010000281456045682;false;FULJ,ILQD
2021-07-28T09:24:00.255Z;ISIN;EZ6HJ0X9YY94;1.1822754;360T;MONE;USD;N/A;162890.6;USD;2021-08-25T00:00:00.000Z;360T;1010000281456045206;false;FULJ,ILQD
2021-07-28T09:19:16.105Z;ISIN;EZ6HJ0X9YY94;1.1821165;360T;MONE;USD;N/A;100000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456043185L1;false;TPAC,FULJ,ILQD
2021-07-28T09:18:13.613Z;ISIN;EZ7WJDB6B5Z7;1.0804063;360T;MONE;CHF;N/A;15000.0;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456046768;false;FULJ,ILQD
2021-07-28T09:17:51.422Z;ISIN;EZ6D5PM2DDF3;359.25017;360T;MONE;HUF;N/A;1.2E7;HUF;2021-08-25T00:00:00.000Z;360T;1010000281456044061L2;false;TPAC,FULJ,ILQD
2021-07-28T09:17:51.422Z;ISIN;EZ8C8D2637J8;359.19565;360T;MONE;HUF;N/A;1.2E7;HUF;2021-08-25T00:00:00.000Z;360T;1010000281456044061L1;false;TPAC,FULJ,ILQD
2021-07-28T09:16:49.016Z;ISIN;EZ9DNF2MRNM8;1.1845124;360T;MONE;USD;N/A;7.095186E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456042945L2;false;TPAC,FULJ,ILQD
2021-07-28T09:16:49.016Z;ISIN;EZV2SRGB7688;1.18234;360T;MONE;USD;N/A;7.095186E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456042945L1;false;TPAC,FULJ,ILQD
2021-07-28T09:14:23.282Z;ISIN;EZ4Z6C84VPJ0;25.65519;360T;MONE;CZK;N/A;500000.0;CZK;2021-08-25T00:00:00.000Z;360T;1010000281456044636;false;FULJ,ILQD
2021-07-28T09:13:47.961Z;ISIN;EZ7WJDB6B5Z7;1.0805856;360T;MONE;CHF;N/A;50000.0;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456044320;false;FULJ,ILQD
2021-07-28T09:13:39.463Z;ISIN;EZ6HJ0X9YY94;1.1822971;360T;MONE;USD;N/A;12834.31;USD;2021-08-25T00:00:00.000Z;360T;1010000281456041253;false;FULJ,ILQD
2021-07-28T09:13:08.749Z;ISIN;EZ7WJDB6B5Z7;1.0805156;360T;MONE;CHF;N/A;40000.0;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456045256;false;FULJ,ILQD
2021-07-28T09:11:29.206Z;ISIN;EZ8JPYGQ94Y5;19.9394;360T;MONE;MXN;N/A;2.9E7;MXN;2021-08-25T00:00:00.000Z;360T;1010000281456044423L2;false;TPAC,FULJ,ILQD
2021-07-28T09:11:29.206Z;ISIN;EZ5J808539R6;19.936445;360T;MONE;MXN;N/A;2.9E7;MXN;2021-08-25T00:00:00.000Z;360T;1010000281456044423L1;false;TPAC,FULJ,ILQD
2021-07-28T09:11:06.223Z;ISIN;EZBHYXQN9WC4;1.1884299;360T;MONE;USD;N/A;4313.5;USD;2021-08-25T00:00:00.000Z;360T;1010000281456043237;false;FULJ,ILQD
2021-07-28T09:10:31.620Z;ISIN;EZ439JY9JP45;21.70155;360T;MONE;CZK;N/A;2.66E8;CZK;2021-08-25T00:00:00.000Z;360T;1010000281456043038L1;false;TPAC,FULJ,ILQD
2021-07-28T09:10:31.620Z;ISIN;EZ2FZ2KGL8J7;21.7017;360T;MONE;CZK;N/A;2.66E8;CZK;2021-08-25T00:00:00.000Z;360T;1010000281456043038L2;false;TPAC,FULJ,ILQD
2021-07-28T09:10:01.085Z;ISIN;EZVBT0GRW6W1;0.69432;360T;MONE;USD;N/A;1000000.0;NZD;2021-08-25T00:00:00.000Z;360T;1010000281456042992L2;false;TPAC,FULJ,ILQD
