Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-21T12:49:04.663Z;ISIN;EZQY9ZGP7249;1.1128991;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644583571L2;false;TPAC,FULJ,ILQD
2023-07-21T12:49:04.663Z;ISIN;EZFGNQG26WD5;1.1127476;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644583571L1;false;TPAC,FULJ,ILQD
2023-07-21T12:42:15.639Z;ISIN;EZYYNDYCXYR7;11.1831253;360T;MONE;NOK;N/A;4.7E7;NOK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644581358L1;false;TPAC,FULJ,ILQD
2023-07-21T12:42:15.639Z;ISIN;EZGM3NTC9PR1;11.1832;360T;MONE;NOK;N/A;4.7E7;NOK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644581358L2;false;TPAC,FULJ,ILQD
2023-07-21T12:41:27.649Z;ISIN;EZ75BXXLN055;7.45083;360T;MONE;DKK;N/A;1.16E7;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644581340L2;false;TPAC,FULJ,ILQD
2023-07-21T12:41:27.649Z;ISIN;EZ62N7JYP2Y7;7.450912;360T;MONE;DKK;N/A;1.16E7;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644581340L1;false;TPAC,FULJ,ILQD
2023-07-21T12:41:18.625Z;ISIN;EZK7X5D7X0H9;18.9916555;360T;MONE;MXN;N/A;2.0E8;MXN;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644581112L2;false;TPAC,FULJ,ILQD
2023-07-21T12:41:18.625Z;ISIN;EZ3Q4W728ZC7;18.85243;360T;MONE;MXN;N/A;2.0E8;MXN;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644581112L1;false;TPAC,FULJ,ILQD
2023-07-21T12:40:34.811Z;ISIN;EZDM5L152DP3;11.554;360T;MONE;SEK;N/A;2.3E7;SEK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644581174L2;false;TPAC,FULJ,ILQD
2023-07-21T12:40:34.811Z;ISIN;EZ0XTWYDJK64;11.5539117;360T;MONE;SEK;N/A;2.3E7;SEK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644581174L1;false;TPAC,FULJ,ILQD
2023-07-21T12:40:06.362Z;ISIN;EZQY9ZGP7249;1.11249;360T;MONE;USD;N/A;1.5E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644578683L2;false;TPAC,FULJ,ILQD
2023-07-21T12:40:06.362Z;ISIN;EZFGNQG26WD5;1.112339;360T;MONE;USD;N/A;1.5E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644578683L1;false;TPAC,FULJ,ILQD
2023-07-21T12:39:51.011Z;ISIN;EZ728PPY8516;1.2823526;360T;MONE;USD;N/A;3000000.0;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644578426L2;false;TPAC,FULJ,ILQD
2023-07-21T12:39:51.011Z;ISIN;EZZT3RG9RPQ6;1.2823334;360T;MONE;USD;N/A;3000000.0;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644578426L1;false;TPAC,FULJ,ILQD
2023-07-21T12:39:14.639Z;ISIN;EZ50RXLR1Z60;12.0074;360T;MONE;SEK;N/A;2200000.0;CHF;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644580744L2;false;TPAC,FULJ,ILQD
2023-07-21T12:39:14.639Z;ISIN;EZGG42D558Y8;12.006741;360T;MONE;SEK;N/A;2200000.0;CHF;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644580744L1;false;TPAC,FULJ,ILQD
2023-07-21T12:39:00.163Z;ISIN;EZM7YQ5FQ360;0.9621064;360T;MONE;CHF;N/A;1000000.0;CHF;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644578247L1;false;TPAC,FULJ,ILQD
2023-07-21T12:39:00.163Z;ISIN;EZXTVQCJZ016;0.96206;360T;MONE;CHF;N/A;1000000.0;CHF;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644578247L2;false;TPAC,FULJ,ILQD
2023-07-21T12:38:40.910Z;ISIN;EZD9CLP3TZG8;1.65115;360T;MONE;AUD;N/A;2000000.0;AUD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644577771L2;false;TPAC,FULJ,ILQD
2023-07-21T12:38:40.910Z;ISIN;EZMJK41Y2NB8;1.6511201;360T;MONE;AUD;N/A;2000000.0;AUD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644577771L1;false;TPAC,FULJ,ILQD
2023-07-21T12:38:06.273Z;ISIN;EZHCCV3YZLS5;2.59073;360T;MONE;SEK;N/A;6000000.0;PLN;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644580498L2;false;TPAC,FULJ,ILQD
2023-07-21T12:38:06.273Z;ISIN;EZSJR7F938V3;2.590973;360T;MONE;SEK;N/A;6000000.0;PLN;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644580498L1;false;TPAC,FULJ,ILQD
2023-07-21T12:34:42.965Z;ISIN;EZ3Q4W728ZC7;18.85529;360T;MONE;MXN;N/A;2.0E8;MXN;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644579157L1;false;TPAC,FULJ,ILQD
2023-07-21T12:34:42.965Z;ISIN;EZK7X5D7X0H9;18.994526;360T;MONE;MXN;N/A;2.0E8;MXN;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644579157L2;false;TPAC,FULJ,ILQD
2023-07-21T12:34:06.893Z;ISIN;EZSX9M26T373;0.8673199;360T;MONE;GBP;N/A;7000000.0;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644580210L1;false;TPAC,FULJ,ILQD
2023-07-21T12:34:06.893Z;ISIN;EZYRPR78QSW4;0.8674249;360T;MONE;GBP;N/A;7000000.0;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644580210L2;false;TPAC,FULJ,ILQD
2023-07-21T12:32:57.719Z;ISIN;EZM36CNK0MY3;1.31991;360T;MONE;CAD;N/A;7000000.0;CAD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644579603L2;false;TPAC,FULJ,ILQD
2023-07-21T12:32:57.719Z;ISIN;EZTM5Y7S8TL1;1.319933;360T;MONE;CAD;N/A;7000000.0;CAD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644579603L1;false;TPAC,FULJ,ILQD
2023-07-21T12:28:37.405Z;ISIN;EZVYZK4TH1R0;1.1177718;360T;MONE;USD;N/A;1900000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644578346;false;FULJ,ILQD
2023-07-21T12:23:31.778Z;ISIN;EZWXJXHLCPN6;1.113186;360T;MONE;USD;N/A;1.0E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644576314L2;false;TPAC,FULJ,ILQD
2023-07-21T12:23:31.778Z;ISIN;EZFGNQG26WD5;1.112418;360T;MONE;USD;N/A;1.0E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644576314L1;false;TPAC,FULJ,ILQD
2023-07-21T12:15:21.195Z;ISIN;EZM36CNK0MY3;1.31859;360T;MONE;CAD;N/A;600000.0;CAD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644571777L1;false;TPAC,FULJ,ILQD
2023-07-21T12:15:21.195Z;ISIN;EZ0V77KMCJV8;1.317653;360T;MONE;CAD;N/A;600000.0;CAD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644571777L2;false;TPAC,FULJ,ILQD
2023-07-21T12:15:08.750Z;ISIN;EZJCY3F5QZG7;10.3844;360T;MONE;SEK;N/A;4278000.0;SEK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644571591L1;false;TPAC,FULJ,ILQD
2023-07-21T12:15:08.750Z;ISIN;EZF723TVNHK1;10.3570117;360T;MONE;SEK;N/A;4278000.0;SEK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644571591L2;false;TPAC,FULJ,ILQD
2023-07-21T12:14:20.279Z;ISIN;EZQY9ZGP7249;1.1126918;360T;MONE;USD;N/A;2.0E8;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644570282L2;false;TPAC,FULJ,ILQD
2023-07-21T12:14:20.279Z;ISIN;EZFGNQG26WD5;1.11254;360T;MONE;USD;N/A;2.0E8;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644570282L1;false;TPAC,FULJ,ILQD
2023-07-21T12:04:21.153Z;ISIN;EZJCY3F5QZG7;10.39034;360T;MONE;SEK;N/A;3.0E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644566875L1;false;TPAC,FULJ,ILQD
2023-07-21T12:04:21.153Z;ISIN;EZPX6LC1Y9X4;10.3750298;360T;MONE;SEK;N/A;3.0E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644566875L2;false;TPAC,FULJ,ILQD
2023-07-21T11:53:17.435Z;ISIN;EZYRPR78QSW4;0.8664854;360T;MONE;GBP;N/A;1.0E7;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644563267L2;false;TPAC,FULJ,ILQD
2023-07-21T11:53:17.435Z;ISIN;EZSX9M26T373;0.8663806;360T;MONE;GBP;N/A;1.0E7;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644563267L1;false;TPAC,FULJ,ILQD
2023-07-21T11:52:05.580Z;ISIN;EZSX9M26T373;0.8663706;360T;MONE;GBP;N/A;1.0E7;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644563077L1;false;TPAC,FULJ,ILQD
2023-07-21T11:52:05.580Z;ISIN;EZYRPR78QSW4;0.8664754;360T;MONE;GBP;N/A;1.0E7;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644563077L2;false;TPAC,FULJ,ILQD
2023-07-21T11:51:18.036Z;ISIN;EZSL68B9NLD4;157.51548;360T;MONE;JPY;N/A;4.1E8;JPY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644563067L2;false;TPAC,FULJ,ILQD
2023-07-21T11:51:18.036Z;ISIN;EZ89RBRJGRF0;157.627;360T;MONE;JPY;N/A;4.1E8;JPY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644563067L1;false;TPAC,FULJ,ILQD
2023-07-21T11:51:16.703Z;ISIN;EZZT3RG9RPQ6;1.2839936;360T;MONE;USD;N/A;4.0E7;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644562906L1;false;TPAC,FULJ,ILQD
2023-07-21T11:51:16.703Z;ISIN;EZ728PPY8516;1.2840134;360T;MONE;USD;N/A;4.0E7;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644562906L2;false;TPAC,FULJ,ILQD
2023-07-21T11:50:26.094Z;ISIN;EZ55RQNG3997;7.182158;360T;MONE;CNY;N/A;3870000.0;CNY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644562242L1;false;TPAC,FULJ,ILQD
2023-07-21T11:50:26.094Z;ISIN;EZKN41XVMW11;7.18162;360T;MONE;CNY;N/A;3870000.0;CNY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644562242L2;false;TPAC,FULJ,ILQD
2023-07-21T11:47:13.280Z;ISIN;EZTM5Y7S8TL1;1.3181903;360T;MONE;CAD;N/A;1190000.0;CAD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644560258L1;false;TPAC,FULJ,ILQD
2023-07-21T11:47:13.280Z;ISIN;EZ9V8JQH29H6;1.3181527;360T;MONE;CAD;N/A;1190000.0;CAD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644560258L2;false;TPAC,FULJ,ILQD
2023-07-21T11:45:40.841Z;ISIN;EZQY9ZGP7249;1.1127589;360T;MONE;USD;N/A;5.0E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644562316L2;false;TPAC,FULJ,ILQD
2023-07-21T11:45:40.841Z;ISIN;EZFGNQG26WD5;1.112606;360T;MONE;USD;N/A;5.0E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644562316L1;false;TPAC,FULJ,ILQD
2023-07-21T11:43:28.320Z;ISIN;EZQY9ZGP7249;1.1129178;360T;MONE;USD;N/A;1.8E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644559580L2;false;TPAC,FULJ,ILQD
2023-07-21T11:43:28.320Z;ISIN;EZFGNQG26WD5;1.1127654;360T;MONE;USD;N/A;1.8E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644559580L1;false;TPAC,FULJ,ILQD
2023-07-21T11:42:38.903Z;ISIN;EZSX9M26T373;0.86648;360T;MONE;GBP;N/A;1.0E8;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644559942L1;false;TPAC,FULJ,ILQD
2023-07-21T11:42:38.903Z;ISIN;EZYRPR78QSW4;0.8665853;360T;MONE;GBP;N/A;1.0E8;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644559942L2;false;TPAC,FULJ,ILQD
2023-07-21T11:36:48.303Z;ISIN;EZG187K1QL44;1.1134082;360T;MONE;USD;N/A;2.5E8;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644563288L2;false;TPAC,FULJ,ILQD
2023-07-21T11:36:48.303Z;ISIN;EZ2LY95QL9W5;1.11263;360T;MONE;USD;N/A;2.5E8;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644563288L1;false;TPAC,FULJ,ILQD
2023-07-21T11:35:12.845Z;ISIN;EZ2LY95QL9W5;1.11251;360T;MONE;USD;N/A;2.5E8;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644563214L1;false;TPAC,FULJ,ILQD
2023-07-21T11:35:12.845Z;ISIN;EZ73L016LFH4;1.114206;360T;MONE;USD;N/A;2.5E8;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644563214L2;false;TPAC,FULJ,ILQD
2023-07-21T11:27:57.504Z;ISIN;EZ4XW4VHVZK6;1.1122453;360T;MONE;USD;N/A;1000000.0;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644560742;false;FULJ,ILQD
2023-07-21T11:27:21.449Z;ISIN;EZCVJJ2F08Z3;7.949311;360T;MONE;CNY;N/A;2800000.0;CNY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644561181;false;FULJ,ILQD
2023-07-21T11:21:25.855Z;ISIN;EZ1T4SCSV924;0.8660612;360T;MONE;CHF;N/A;1.0E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644551401L1;false;TPAC,FULJ,ILQD
2023-07-21T11:21:25.855Z;ISIN;EZ84J5G0STT7;0.8657245;360T;MONE;CHF;N/A;1.0E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644551401L2;false;TPAC,FULJ,ILQD
2023-07-21T11:20:37.727Z;ISIN;EZ9QDT5QZHY3;141.719;360T;MONE;JPY;N/A;3.0E8;JPY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644559771L2;false;TPAC,FULJ,ILQD
2023-07-21T11:20:37.727Z;ISIN;EZLHD8Q2XJS0;141.74002;360T;MONE;JPY;N/A;3.0E8;JPY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644559771L1;false;TPAC,FULJ,ILQD
2023-07-21T11:18:21.860Z;ISIN;EZ658S3PGTS7;10.380604;360T;MONE;SEK;N/A;3.28E8;SEK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644559164L2;false;TPAC,FULJ,ILQD
2023-07-21T11:18:21.860Z;ISIN;EZGL68917L60;10.3817735;360T;MONE;SEK;N/A;3.28E8;SEK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644559164L1;false;TPAC,FULJ,ILQD
2023-07-21T11:13:42.024Z;ISIN;EZSGGZD2M694;4.4635211;360T;MONE;PLN;N/A;3.7E7;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644556854L2;false;TPAC,FULJ,ILQD
2023-07-21T11:13:42.024Z;ISIN;EZ0KB5HHC895;4.4569444;360T;MONE;PLN;N/A;3.7E7;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644556872L1;false;TPAC,FULJ,ILQD
2023-07-21T11:13:42.024Z;ISIN;EZ0KB5HHC895;4.4569444;360T;MONE;PLN;N/A;3.7E7;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644556854L1;false;TPAC,FULJ,ILQD
2023-07-21T11:13:42.024Z;ISIN;EZSGGZD2M694;4.4635221;360T;MONE;PLN;N/A;3.7E7;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644556872L2;false;TPAC,FULJ,ILQD
2023-07-21T11:13:37.006Z;ISIN;EZ1T4SCSV924;0.86675;360T;MONE;CHF;N/A;3.6E7;CHF;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644556735L2;false;TPAC,FULJ,ILQD
2023-07-21T11:13:37.006Z;ISIN;EZ40ZJ63Q580;0.866991;360T;MONE;CHF;N/A;3.6E7;CHF;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644556735L1;false;TPAC,FULJ,ILQD
2023-07-21T11:08:18.805Z;ISIN;EZ2LY95QL9W5;1.11233;360T;MONE;USD;N/A;125000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644553932L1;false;TPAC,FULJ,ILQD
2023-07-21T11:08:18.805Z;ISIN;EZ7JGZ7J7TL2;1.1143495;360T;MONE;USD;N/A;125000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644553932L2;false;TPAC,FULJ,ILQD
2023-07-21T11:07:30.983Z;ISIN;EZ40ZJ63Q580;0.8668557;360T;MONE;CHF;N/A;7.9E7;CHF;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644553127L1;false;TPAC,FULJ,ILQD
2023-07-21T11:07:30.983Z;ISIN;EZ1T4SCSV924;0.8666144;360T;MONE;CHF;N/A;7.9E7;CHF;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644553127L2;false;TPAC,FULJ,ILQD
2023-07-21T11:05:11.768Z;ISIN;EZ40ZJ63Q580;0.8669942;360T;MONE;CHF;N/A;1000000.0;CHF;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644548025L1;false;TPAC,FULJ,ILQD
2023-07-21T11:05:11.768Z;ISIN;EZ1T4SCSV924;0.8667524;360T;MONE;CHF;N/A;1000000.0;CHF;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644548025L2;false;TPAC,FULJ,ILQD
2023-07-21T11:02:20.050Z;ISIN;EZVMSTDGR0W4;0.8726627;360T;MONE;GBP;N/A;5000000.0;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644553564L2;false;TPAC,FULJ,ILQD
2023-07-21T11:02:20.050Z;ISIN;EZCP65ZYDN82;0.86596;360T;MONE;GBP;N/A;5000000.0;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644553564L1;false;TPAC,FULJ,ILQD
2023-07-21T10:59:17.311Z;ISIN;EZ16GGJR40K2;1.1128634;360T;MONE;USD;N/A;50000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644551800L4;false;TPAC,FULJ,ILQD
2023-07-21T10:59:17.311Z;ISIN;EZ2LY95QL9W5;1.11252;360T;MONE;USD;N/A;50000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644551800L2;false;TPAC,FULJ,ILQD
2023-07-21T10:59:17.311Z;ISIN;EZ2LY95QL9W5;1.11252;360T;MONE;USD;N/A;110000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644551800L1;false;TPAC,FULJ,ILQD
2023-07-21T10:59:17.311Z;ISIN;EZ16GGJR40K2;1.1128634;360T;MONE;USD;N/A;110000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644551800L3;false;TPAC,FULJ,ILQD
2023-07-21T10:59:16.705Z;ISIN;EZ99M2FW8SL6;0.866326;360T;MONE;GBP;N/A;400000.0;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644551703L3;false;TPAC,FULJ,ILQD
2023-07-21T10:59:16.705Z;ISIN;EZYRPR78QSW4;0.866089;360T;MONE;GBP;N/A;400000.0;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644551703L1;false;TPAC,FULJ,ILQD
2023-07-21T10:59:16.705Z;ISIN;EZYRPR78QSW4;0.866089;360T;MONE;GBP;N/A;216000.0;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644551703L2;false;TPAC,FULJ,ILQD
2023-07-21T10:59:16.705Z;ISIN;EZ99M2FW8SL6;0.866326;360T;MONE;GBP;N/A;216000.0;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644551703L4;false;TPAC,FULJ,ILQD
2023-07-21T10:59:15.942Z;ISIN;EZD9CLP3TZG8;1.64787;360T;MONE;AUD;N/A;1895000.0;AUD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644550313L1;false;TPAC,FULJ,ILQD
2023-07-21T10:59:15.942Z;ISIN;EZH2N7PPTBF5;1.648186;360T;MONE;AUD;N/A;1895000.0;AUD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644550313L2;false;TPAC,FULJ,ILQD
2023-07-21T10:56:14.992Z;ISIN;EZM7YQ5FQ360;0.9638901;360T;MONE;CHF;N/A;6200000.0;CHF;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644546780L2;false;TPAC,FULJ,ILQD
2023-07-21T10:56:14.992Z;ISIN;EZW4NVPBL285;0.9640333;360T;MONE;CHF;N/A;6200000.0;CHF;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644546780L1;false;TPAC,FULJ,ILQD
2023-07-21T10:55:47.933Z;ISIN;EZMJK41Y2NB8;1.647959;360T;MONE;AUD;N/A;7000000.0;AUD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644546772L1;false;TPAC,FULJ,ILQD
2023-07-21T10:55:47.933Z;ISIN;EZD9CLP3TZG8;1.64799;360T;MONE;AUD;N/A;7000000.0;AUD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644546772L2;false;TPAC,FULJ,ILQD
2023-07-21T10:54:33.345Z;ISIN;EZ7QT0VJZGB1;0.67518;360T;MONE;USD;N/A;1.35E7;AUD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644548926L2;false;TPAC,FULJ,ILQD
2023-07-21T10:54:33.345Z;ISIN;EZBR2W08FRM6;0.6751623;360T;MONE;USD;N/A;1.35E7;AUD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644548926L1;false;TPAC,FULJ,ILQD
2023-07-21T10:49:38.217Z;ISIN;EZVPFLXN2RB5;24.04752;360T;MONE;CZK;N/A;428500.0;CZK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644546842L4;false;TPAC,FULJ,ILQD
2023-07-21T10:49:38.217Z;ISIN;EZ39VPTJ0YY6;24.03206;360T;MONE;CZK;N/A;1399820.43;CZK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644546842L2;false;TPAC,FULJ,ILQD
2023-07-21T10:49:38.217Z;ISIN;EZ39VPTJ0YY6;24.03206;360T;MONE;CZK;N/A;428427.28;CZK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644546842L1;false;TPAC,FULJ,ILQD
2023-07-21T10:49:38.217Z;ISIN;EZVPFLXN2RB5;24.04752;360T;MONE;CZK;N/A;1400000.0;CZK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644546842L3;false;TPAC,FULJ,ILQD
2023-07-21T10:49:37.700Z;ISIN;EZQY9ZGP7249;1.112458;360T;MONE;USD;N/A;92081.25;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644546815L1;false;TPAC,FULJ,ILQD
2023-07-21T10:49:37.700Z;ISIN;EZ16GGJR40K2;1.1128534;360T;MONE;USD;N/A;185000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644546815L6;false;TPAC,FULJ,ILQD
2023-07-21T10:49:37.700Z;ISIN;EZ16GGJR40K2;1.1128534;360T;MONE;USD;N/A;92000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644546815L5;false;TPAC,FULJ,ILQD
2023-07-21T10:49:37.700Z;ISIN;EZ16GGJR40K2;1.1128534;360T;MONE;USD;N/A;1100000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644546815L4;false;TPAC,FULJ,ILQD
2023-07-21T10:49:37.700Z;ISIN;EZ2LY95QL9W5;1.11251;360T;MONE;USD;N/A;1100000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644546815L3;false;TPAC,FULJ,ILQD
2023-07-21T10:49:37.700Z;ISIN;EZ2LY95QL9W5;1.11251;360T;MONE;USD;N/A;185000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644546815L2;false;TPAC,FULJ,ILQD
2023-07-21T10:41:07.784Z;ISIN;EZ7JGZ7J7TL2;1.1146701;360T;MONE;USD;N/A;4000000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644546587;false;FULJ,ILQD
2023-07-21T10:40:47.911Z;ISIN;EZ2LY95QL9W5;1.11263;360T;MONE;USD;N/A;1000000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644546984L2;false;TPAC,FULJ,ILQD
2023-07-21T10:40:47.911Z;ISIN;EZQY9ZGP7249;1.1125793;360T;MONE;USD;N/A;1000000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644546984L1;false;TPAC,FULJ,ILQD
2023-07-21T10:31:41.121Z;ISIN;EZ40ZJ63Q580;0.8667236;360T;MONE;CHF;N/A;250000.0;CHF;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644537971L1;false;TPAC,FULJ,ILQD
2023-07-21T10:31:41.121Z;ISIN;EZ1T4SCSV924;0.8664814;360T;MONE;CHF;N/A;250000.0;CHF;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644537971L2;false;TPAC,FULJ,ILQD
2023-07-21T10:30:46.894Z;ISIN;EZ658S3PGTS7;10.384825;360T;MONE;SEK;N/A;5.95E8;SEK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644543658L2;false;TPAC,FULJ,ILQD
