Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-19T08:52:03.623Z;ISIN;EZ2C0MJKLL86;0.0838051;360T;MONE;CHF;N/A;3.0E7;NOK;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711933821L2;false;TPAC,FULJ,ILQD
2024-02-19T08:51:07.271Z;ISIN;EZS83SSJ0XR0;0.0837215;360T;MONE;CHF;N/A;2.0E7;NOK;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711933446L2;false;TPAC,FULJ,ILQD
2024-02-19T08:42:24.625Z;ISIN;EZ3P82GY3V72;0.8788018;360T;MONE;CHF;N/A;3.0E7;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711930421L2;false;TPAC,FULJ,ILQD
2024-02-19T08:41:56.963Z;ISIN;EZ8JS93DYW19;25.551469;360T;MONE;CZK;N/A;1.4E7;CZK;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711926573L2;false;TPAC,FULJ,ILQD
2024-02-19T08:41:55.538Z;ISIN;EZZVZ207GKP6;0.9393981;360T;MONE;CHF;N/A;1.0E7;CHF;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711931944L2;false;TPAC,FULJ,ILQD
2024-02-19T08:41:46.748Z;ISIN;EZ6N8RMJ3B08;0.948734;360T;MONE;CHF;N/A;1.0E8;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711922868L2;false;TPAC,FULJ,ILQD
2024-02-19T08:41:31.259Z;ISIN;EZ6XMGLLQK87;161.58841;360T;MONE;JPY;N/A;2.6E9;JPY;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711922756L2;false;TPAC,FULJ,ILQD
2024-02-19T08:41:30.396Z;ISIN;EZ25YDB0SYR9;18.9027801;360T;MONE;ZAR;N/A;7600000.0;ZAR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711914697L2;false;TPAC,FULJ,ILQD
2024-02-19T08:40:18.089Z;ISIN;EZLV47Z29ZS1;25.49559;360T;MONE;CZK;N/A;5.5E8;CZK;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711918017L2;false;TPAC,FULJ,ILQD
2024-02-19T08:39:34.331Z;ISIN;EZY6GH0G2461;0.948195;360T;MONE;CHF;N/A;250000.0;CHF;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711916952L2;false;TPAC,FULJ,ILQD
2024-02-19T08:38:58.294Z;ISIN;EZBXQKY19PY3;1.347607;360T;MONE;CAD;N/A;150000.0;CAD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711930064L1;false;TPAC,FULJ,ILQD
2024-02-19T08:38:44.865Z;ISIN;EZT79YW42723;1.078271;360T;MONE;USD;N/A;220000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711930057L1;false;TPAC,FULJ,ILQD
2024-02-19T08:37:53.939Z;ISIN;EZT79YW42723;1.0782718;360T;MONE;USD;N/A;1100000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711929973L1;false;TPAC,FULJ,ILQD
2024-02-19T08:37:16.100Z;ISIN;EZJK2CL8TS77;25.55097;360T;MONE;CZK;N/A;2370914.14;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711915065;false;FULJ,ILQD
2024-02-19T08:36:38.223Z;ISIN;EZ7DNXMV2SP0;0.85447;360T;MONE;GBP;N/A;350000.0;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711915006L2;false;TPAC,FULJ,ILQD
2024-02-19T08:35:29.592Z;ISIN;EZT79YW42723;1.078443;360T;MONE;USD;N/A;64000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711929883L1;false;TPAC,FULJ,ILQD
2024-02-19T08:33:59.309Z;ISIN;EZ9BBL9MVCT1;1.081197;360T;MONE;USD;N/A;1.5E7;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711929822L1;false;TPAC,FULJ,ILQD
2024-02-19T08:29:37.475Z;ISIN;EZY2T3KQCHR0;1.648502;360T;MONE;AUD;N/A;8735000.0;AUD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711922278L2;false;TPAC,FULJ,ILQD
2024-02-19T08:29:37.260Z;ISIN;EZ7J3P3JSCB3;8.43767;360T;MONE;HKD;N/A;2.5E7;HKD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711922261L2;false;TPAC,FULJ,ILQD
2024-02-19T08:27:39.323Z;ISIN;EZ67V0D7K4T9;1.0800584;360T;MONE;USD;N/A;4000000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711922052L2;false;TPAC,FULJ,ILQD
2024-02-19T08:27:39.323Z;ISIN;EZT79YW42723;1.0786918;360T;MONE;USD;N/A;2000000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711922052L1;false;TPAC,FULJ,ILQD
2024-02-19T08:27:18.513Z;ISIN;EZXSCZF8J4T0;33.363708;360T;MONE;TRY;N/A;8.0E7;TRY;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711921876;false;FULJ,ILQD
2024-02-19T08:24:04.763Z;ISIN;EZSLX1Q348H1;0.949417;360T;MONE;CHF;N/A;1015000.0;CHF;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711921426L2;false;TPAC,FULJ,ILQD
2024-02-19T08:23:08.113Z;ISIN;EZW9NFZWB8H2;7.77322;360T;MONE;CNY;N/A;4300000.0;CNY;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711904508L2;false;TPAC,FULJ,ILQD
2024-02-19T08:22:35.873Z;ISIN;EZJKZ1FDNQZ9;10.034881;360T;MONE;MAD;N/A;1000000.0;MAD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711908418L2;false;TPAC,FULJ,ILQD
2024-02-19T08:17:37.266Z;ISIN;EZW8D9R2NCG0;0.857646;360T;MONE;GBP;N/A;600000.0;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711908160L2;false;TPAC,FULJ,ILQD
2024-02-19T08:12:24.859Z;ISIN;EZMGSNWX8XK5;1.0851352;360T;MONE;USD;N/A;150000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711908516;false;FULJ,ILQD
2024-02-19T08:12:04.862Z;ISIN;EZ3NQ1XDTDF9;149.79708;360T;MONE;JPY;N/A;1000000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711908203L2;false;TPAC,FULJ,ILQD
2024-02-19T08:11:58.050Z;ISIN;EZ9GVWVGRXQ8;1.1222931;360T;MONE;USD;N/A;7000000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711907824;false;FULJ,ILQD
2024-02-19T08:11:19.680Z;ISIN;EZ9GVWVGRXQ8;1.122145;360T;MONE;USD;N/A;7000000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711907610;false;FULJ,ILQD
2024-02-19T08:09:05.008Z;ISIN;EZP9VFQ66M71;1.1214478;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711907562;false;FULJ,ILQD
2024-02-19T08:09:01.170Z;ISIN;EZNMNFS8HP40;0.9500261;360T;MONE;CHF;N/A;2.5E7;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711907551L2;false;TPAC,FULJ,ILQD
2024-02-19T08:08:51.446Z;ISIN;EZC381150BF9;0.9465524;360T;MONE;CHF;N/A;230000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711907531L2;false;TPAC,FULJ,ILQD
2024-02-19T08:08:11.371Z;ISIN;EZFZDPKNNJ44;1.1204554;360T;MONE;USD;N/A;3000000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711907343;false;FULJ,ILQD
2024-02-19T07:59:11.213Z;ISIN;EZVLNNK6RWX7;1.0879136;360T;MONE;USD;N/A;315000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711899185;false;FULJ,ILQD
2024-02-19T07:56:51.344Z;ISIN;EZ6MDPZ7MTC3;0.855754;360T;MONE;GBP;N/A;20000.0;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711903845L3;false;TPAC,FULJ,ILQD
2024-02-19T07:56:51.344Z;ISIN;EZ6MDPZ7MTC3;0.855754;360T;MONE;GBP;N/A;180000.0;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711903845L4;false;TPAC,FULJ,ILQD
2024-02-19T07:56:51.336Z;ISIN;EZ2J7V8VMZN5;1.0803778;360T;MONE;USD;N/A;200000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711903728L4;false;TPAC,FULJ,ILQD
2024-02-19T07:56:51.336Z;ISIN;EZ2J7V8VMZN5;1.0803778;360T;MONE;USD;N/A;130000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711903728L3;false;TPAC,FULJ,ILQD
2024-02-19T07:50:21.877Z;ISIN;EZVPXBVJ9GP1;1.0796211;360T;MONE;USD;N/A;1000000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711896217L2;false;TPAC,FULJ,ILQD
2024-02-19T07:49:06.256Z;ISIN;EZHY55FN1JM6;0.9499106;360T;MONE;CHF;N/A;8000000.0;CHF;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711891875L2;false;TPAC,FULJ,ILQD
2024-02-19T07:49:02.729Z;ISIN;EZ9XSC17G902;149.85498;360T;MONE;JPY;N/A;7.0E9;JPY;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711891431L2;false;TPAC,FULJ,ILQD
2024-02-19T07:47:58.223Z;ISIN;EZRMCFZQD2T4;7.209428;360T;MONE;CNY;N/A;1.2E8;CNY;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711891185L2;false;TPAC,FULJ,ILQD
2024-02-19T07:47:22.607Z;ISIN;EZKR8R6QNCY7;3.6728445;360T;MONE;AED;N/A;2000000.0;AED;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711890481L2;false;TPAC,FULJ,ILQD
2024-02-19T07:43:38.032Z;ISIN;EZFT83YH6QL2;7.777163;360T;MONE;CNY;N/A;1.85E7;CNY;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711893082L2;false;TPAC,FULJ,ILQD
2024-02-19T06:51:28.287Z;ISIN;EZ922HFLF4F4;31.326;360T;MONE;TWD;N/A;200000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711881021;false;FULJ,ILQD
2024-02-19T02:40:08.839Z;ISIN;EZVZXGFVG418;1.650384;360T;MONE;AUD;N/A;3270000.0;AUD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711864966L2;false;TPAC,FULJ,ILQD
2024-02-19T02:40:08.839Z;ISIN;EZ5QYSBMJ0M4;1.648639;360T;MONE;AUD;N/A;3270000.0;AUD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711864966L1;false;TPAC,FULJ,ILQD
2024-02-19T02:39:13.253Z;ISIN;EZ5QYSBMJ0M4;1.648609;360T;MONE;AUD;N/A;3260000.0;AUD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711864950L1;false;TPAC,FULJ,ILQD
2024-02-19T02:39:13.253Z;ISIN;EZVZXGFVG418;1.650354;360T;MONE;AUD;N/A;3260000.0;AUD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711864950L2;false;TPAC,FULJ,ILQD
2024-02-19T02:35:33.178Z;ISIN;EZ5QYSBMJ0M4;1.648299;360T;MONE;AUD;N/A;2.809E7;AUD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711864836L1;false;TPAC,FULJ,ILQD
2024-02-19T02:35:33.178Z;ISIN;EZVZXGFVG418;1.650044;360T;MONE;AUD;N/A;2.809E7;AUD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711864836L2;false;TPAC,FULJ,ILQD
2024-02-19T02:27:38.374Z;ISIN;EZ9YF3ZKTNQ5;0.654188;360T;MONE;USD;N/A;7720000.0;AUD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711863405L1;false;TPAC,FULJ,ILQD
2024-02-19T02:27:38.374Z;ISIN;EZBXSDX5GKW1;0.655988;360T;MONE;USD;N/A;7720000.0;AUD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711863405L2;false;TPAC,FULJ,ILQD
2024-02-19T02:03:48.980Z;ISIN;EZD1XT6SQL52;7.799409;360T;MONE;HKD;N/A;2.083E7;HKD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711860571L2;false;TPAC,FULJ,ILQD
2024-02-19T02:03:48.980Z;ISIN;EZ633BT61J50;7.81817;360T;MONE;HKD;N/A;2.083E7;HKD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711860571L1;false;TPAC,FULJ,ILQD
2024-02-19T02:01:32.962Z;ISIN;EZ633BT61J50;7.81821;360T;MONE;HKD;N/A;1.37E7;HKD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711859676L1;false;TPAC,FULJ,ILQD
2024-02-19T02:01:32.962Z;ISIN;EZD1XT6SQL52;7.799446;360T;MONE;HKD;N/A;1.37E7;HKD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711859676L2;false;TPAC,FULJ,ILQD
2024-02-19T02:00:55.765Z;ISIN;EZ633BT61J50;7.81821;360T;MONE;HKD;N/A;2.529E7;HKD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711859513L1;false;TPAC,FULJ,ILQD
2024-02-19T02:00:55.765Z;ISIN;EZD1XT6SQL52;7.799288;360T;MONE;HKD;N/A;2.529E7;HKD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711859513L2;false;TPAC,FULJ,ILQD
2024-02-19T02:00:11.234Z;ISIN;EZ75TW62M0X2;161.6615;360T;MONE;JPY;N/A;2.2555801E7;JPY;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711844963;false;FULJ,ILQD
2024-02-19T02:00:10.526Z;ISIN;EZT8SYRDC962;7.797801;360T;MONE;HKD;N/A;1.984E7;HKD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711859305L2;false;TPAC,FULJ,ILQD
2024-02-19T02:00:10.526Z;ISIN;EZ46BYJZGHP9;7.817978;360T;MONE;HKD;N/A;1.984E7;HKD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711859305L1;false;TPAC,FULJ,ILQD
