Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-20T12:47:14.720Z;ISIN;EZ8CCXDBS4C9;1.204213;360T;MONE;USD;N/A;49000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433611158L1;false;TPAC,FULJ,ILQD
2021-04-20T12:47:14.720Z;ISIN;EZ27TY2Q66C6;1.205843;360T;MONE;USD;N/A;43000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433611158L2;false;TPAC,FULJ,ILQD
2021-04-20T12:46:48.848Z;ISIN;EZ9288KG8925;6.17922;360T;MONE;DKK;N/A;1.28E8;DKK;2021-05-18T00:00:00.000Z;360T;1010000281433606902L1;false;TPAC,FULJ,ILQD
2021-04-20T12:46:48.848Z;ISIN;EZ50J6YXZD43;6.17913;360T;MONE;DKK;N/A;1.28E8;DKK;2021-05-18T00:00:00.000Z;360T;1010000281433606902L2;false;TPAC,FULJ,ILQD
2021-04-20T12:45:00.271Z;ISIN;EZ5VV51D74S4;151.352;360T;MONE;JPY;N/A;3.0E9;JPY;2021-05-18T00:00:00.000Z;360T;1010000281433611330L2;false;TPAC,FULJ,ILQD
2021-04-20T12:45:00.271Z;ISIN;EZ3R4YWWMR03;151.37;360T;MONE;JPY;N/A;3.0E9;JPY;2021-05-18T00:00:00.000Z;360T;1010000281433611330L1;false;TPAC,FULJ,ILQD
2021-04-20T12:44:44.965Z;ISIN;EZWPPJ21S2H9;1.10272;360T;MONE;CHF;N/A;2.95E7;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433606841L1;false;TPAC,FULJ,ILQD
2021-04-20T12:44:44.965Z;ISIN;EZ7YQJ2V4XN8;1.102318;360T;MONE;CHF;N/A;2.95E7;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433606841L2;false;TPAC,FULJ,ILQD
2021-04-20T12:43:11.733Z;ISIN;EZVSDQZ18GF3;1.2031989;360T;MONE;USD;N/A;29550.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433611586;false;FULJ,ILQD
2021-04-20T12:42:39.032Z;ISIN;EZVSDQZ18GF3;1.2033153;360T;MONE;USD;N/A;25000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433610428;false;FULJ,ILQD
2021-04-20T12:40:28.991Z;ISIN;EZV8NW7SJ1J2;0.9163325;360T;MONE;CHF;N/A;3.5E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433607861L2;false;TPAC,FULJ,ILQD
2021-04-20T12:40:28.991Z;ISIN;EZ97J5DJYX29;0.9163547;360T;MONE;CHF;N/A;3.5E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433607861L1;false;TPAC,FULJ,ILQD
2021-04-20T12:40:24.399Z;ISIN;EZ44L90YNL47;1.2084425;360T;MONE;USD;N/A;2000000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433609448L2;false;TPAC,FULJ,ILQD
2021-04-20T12:40:24.399Z;ISIN;EZ3TRYDK6511;1.20377;360T;MONE;USD;N/A;2000000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433609448L1;false;TPAC,FULJ,ILQD
2021-04-20T12:40:06.847Z;ISIN;EZ84ZLD7CF73;1.1028936;360T;MONE;CHF;N/A;4.0E7;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433607672L1;false;TPAC,FULJ,ILQD
2021-04-20T12:40:06.847Z;ISIN;EZ1T5XQKB8W5;1.1028867;360T;MONE;CHF;N/A;4.0E7;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433607672L2;false;TPAC,FULJ,ILQD
2021-04-20T12:34:28.219Z;ISIN;EZVSDQZ18GF3;1.2037651;360T;MONE;USD;N/A;60000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433605408;false;FULJ,ILQD
2021-04-20T12:32:37.127Z;ISIN;EZ8523NJBPK4;0.862815;360T;MONE;GBP;N/A;5000000.0;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433608033L2;false;TPAC,FULJ,ILQD
2021-04-20T12:32:37.127Z;ISIN;EZ14M0840CQ1;0.862801;360T;MONE;GBP;N/A;5000000.0;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433608033L1;false;TPAC,FULJ,ILQD
2021-04-20T12:29:37.328Z;ISIN;EZ7D6LTWCC68;1.2043506;360T;MONE;USD;N/A;2.0E8;USD;2021-05-18T00:00:00.000Z;360T;1010000281433604572L2;false;TPAC,FULJ,ILQD
2021-04-20T12:29:37.328Z;ISIN;EZVSDQZ18GF3;1.20433;360T;MONE;USD;N/A;2.0E8;USD;2021-05-18T00:00:00.000Z;360T;1010000281433604572L1;false;TPAC,FULJ,ILQD
2021-04-20T12:28:41.655Z;ISIN;EZ2N5J1PGHX1;1.2074805;360T;MONE;USD;N/A;6000000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433606954L2;false;TPAC,FULJ,ILQD
2021-04-20T12:28:41.655Z;ISIN;EZVSDQZ18GF3;1.2046465;360T;MONE;USD;N/A;3600000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433606954L1;false;TPAC,FULJ,ILQD
2021-04-20T12:28:16.231Z;ISIN;EZ14M0840CQ1;0.8629882;360T;MONE;GBP;N/A;5000.0;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433606108;false;FULJ,ILQD
2021-04-20T12:25:36.247Z;ISIN;EZ42S80RWN73;4.5517;360T;MONE;PLN;N/A;800000.0;PLN;2021-05-18T00:00:00.000Z;360T;1010000281433605938L1;false;TPAC,FULJ,ILQD
2021-04-20T12:25:36.247Z;ISIN;EZ1CJR8RGRG1;4.552263;360T;MONE;PLN;N/A;800000.0;PLN;2021-05-18T00:00:00.000Z;360T;1010000281433605938L2;false;TPAC,FULJ,ILQD
2021-04-20T12:25:12.277Z;ISIN;EZVSDQZ18GF3;1.2046105;360T;MONE;USD;N/A;20000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433603617;false;FULJ,ILQD
2021-04-20T12:22:29.485Z;ISIN;EZ3ZG8NH1V55;130.8964;360T;MONE;JPY;N/A;1.1E10;JPY;2021-05-18T00:00:00.000Z;360T;1010000281433604901L3;false;TPAC,FULJ,ILQD
2021-04-20T12:22:29.485Z;ISIN;EZ4W8YQRV9X4;131.1085;360T;MONE;JPY;N/A;1.2486E10;JPY;2021-05-18T00:00:00.000Z;360T;1010000281433604901L4;false;TPAC,FULJ,ILQD
2021-04-20T12:22:29.485Z;ISIN;EZ4FGD2R6MW3;130.623;360T;MONE;JPY;N/A;1.2486E10;JPY;2021-05-18T00:00:00.000Z;360T;1010000281433604901L1;false;TPAC,FULJ,ILQD
2021-04-20T12:22:29.485Z;ISIN;EZ4FGD2R6MW3;130.623;360T;MONE;JPY;N/A;1.1E10;JPY;2021-05-18T00:00:00.000Z;360T;1010000281433604901L2;false;TPAC,FULJ,ILQD
2021-04-20T12:19:22.363Z;ISIN;EZBKJSKWF5K1;9.9975;360T;MONE;NOK;N/A;3000000.0;NOK;2021-05-18T00:00:00.000Z;360T;1010000281433605112L2;false;TPAC,FULJ,ILQD
2021-04-20T12:19:22.363Z;ISIN;EZ8ZDF1YJ9J2;9.9973359;360T;MONE;NOK;N/A;3000000.0;NOK;2021-05-18T00:00:00.000Z;360T;1010000281433605112L1;false;TPAC,FULJ,ILQD
2021-04-20T12:18:53.224Z;ISIN;EZ97J5DJYX29;0.9150992;360T;MONE;CHF;N/A;7000000.0;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433598083L1;false;TPAC,FULJ,ILQD
2021-04-20T12:18:53.224Z;ISIN;EZV8NW7SJ1J2;0.9150729;360T;MONE;CHF;N/A;7000000.0;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433598083L2;false;TPAC,FULJ,ILQD
2021-04-20T12:18:40.405Z;ISIN;EZ3VP4FTJKG1;19.887307;360T;MONE;MXN;N/A;1.5E7;MXN;2021-05-18T00:00:00.000Z;360T;1010000281433605108L2;false;TPAC,FULJ,ILQD
2021-04-20T12:18:40.405Z;ISIN;EZ3435FWDVQ6;19.88517;360T;MONE;MXN;N/A;1.5E7;MXN;2021-05-18T00:00:00.000Z;360T;1010000281433605108L1;false;TPAC,FULJ,ILQD
2021-04-20T12:15:39.672Z;ISIN;EZ9LG4FCW2Z5;10.12866;360T;MONE;SEK;N/A;2.957208E7;SEK;2021-05-18T00:00:00.000Z;360T;1010000281433603700L2;false;TPAC,FULJ,ILQD
2021-04-20T12:15:39.672Z;ISIN;EZ2VN1WQ7FK8;10.1285488;360T;MONE;SEK;N/A;2.957208E7;SEK;2021-05-18T00:00:00.000Z;360T;1010000281433603700L1;false;TPAC,FULJ,ILQD
2021-04-20T12:13:22.127Z;ISIN;EZ1NV35HQ2F6;0.720117;360T;MONE;USD;N/A;1365000.0;NZD;2021-05-18T00:00:00.000Z;360T;1010000281433603084L2;false;TPAC,FULJ,ILQD
2021-04-20T12:13:22.127Z;ISIN;EZVGR5FBVC62;0.720137;360T;MONE;USD;N/A;1365000.0;NZD;2021-05-18T00:00:00.000Z;360T;1010000281433603084L1;false;TPAC,FULJ,ILQD
2021-04-20T12:12:51.369Z;ISIN;EZ7D6LTWCC68;1.2050074;360T;MONE;USD;N/A;100000.0;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433604157;false;FULJ,ILQD
2021-04-20T12:12:02.145Z;ISIN;EZ8P64XC4358;7.570028;360T;MONE;HRK;N/A;4068101.73;HRK;2021-05-18T00:00:00.000Z;360T;1010000281433604096;false;FULJ,ILQD
2021-04-20T12:08:49.995Z;ISIN;EZ7WCY91N683;4.5528152;360T;MONE;PLN;N/A;1.00770375E7;PLN;2021-05-18T00:00:00.000Z;360T;1010000281433602995;false;FULJ,ILQD
2021-04-20T12:08:06.949Z;ISIN;EZG1V352LC29;7.573841;360T;MONE;HRK;N/A;312514.72;HRK;2021-05-18T00:00:00.000Z;360T;1010000281433600697;false;FULJ,ILQD
2021-04-20T12:07:27.104Z;ISIN;EZVG4FSNNGT8;4.9289927;360T;MONE;RON;N/A;6424981.06;RON;2021-05-18T00:00:00.000Z;360T;1010000281433602284;false;FULJ,ILQD
2021-04-20T12:04:15.662Z;ISIN;EZZYTN9V7Y50;1.3971786;360T;MONE;USD;N/A;500000.0;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433600092L1;false;TPAC,FULJ,ILQD
2021-04-20T12:04:15.662Z;ISIN;EZ5FLZX4QL04;1.39718;360T;MONE;USD;N/A;500000.0;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433600092L2;false;TPAC,FULJ,ILQD
2021-04-20T12:04:09.057Z;ISIN;EZ8523NJBPK4;0.8626253;360T;MONE;GBP;N/A;8600000.0;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433603825L2;false;TPAC,FULJ,ILQD
2021-04-20T12:04:09.057Z;ISIN;EZ14M0840CQ1;0.8626102;360T;MONE;GBP;N/A;8600000.0;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433603825L1;false;TPAC,FULJ,ILQD
2021-04-20T12:01:45.223Z;ISIN;EZ7FCXJV8401;8.11736;360T;MONE;TRY;N/A;2800000.0;TRY;2021-05-18T00:00:00.000Z;360T;1010000281433601828L1;false;TPAC,FULJ,ILQD
2021-04-20T12:01:45.223Z;ISIN;EZVMDDPP4VZ5;8.13496;360T;MONE;TRY;N/A;2800000.0;TRY;2021-05-18T00:00:00.000Z;360T;1010000281433601828L2;false;TPAC,FULJ,ILQD
2021-04-20T11:59:14.074Z;ISIN;EZ1CN09W4C04;10.1320785;360T;MONE;SEK;N/A;6.3E7;SEK;2021-05-18T00:00:00.000Z;360T;1010000281433600717L2;false;TPAC,FULJ,ILQD
2021-04-20T11:59:14.074Z;ISIN;EZ9LG4FCW2Z5;10.13134;360T;MONE;SEK;N/A;6.3E7;SEK;2021-05-18T00:00:00.000Z;360T;1010000281433600717L1;false;TPAC,FULJ,ILQD
2021-04-20T11:59:04.852Z;ISIN;EZVHKD7DB615;1.207861;360T;MONE;USD;N/A;360000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433600663;false;FULJ,ILQD
2021-04-20T11:58:13.944Z;ISIN;EZ3TRYDK6511;1.20581;360T;MONE;USD;N/A;125000.0;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433597393L1;false;TPAC,FULJ,ILQD
2021-04-20T11:58:13.944Z;ISIN;EZ9PTPP4ZCR4;1.2104524;360T;MONE;USD;N/A;125000.0;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433597393L2;false;TPAC,FULJ,ILQD
2021-04-20T11:56:56.558Z;ISIN;EZVSDQZ18GF3;1.2057683;360T;MONE;USD;N/A;100000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433598887;false;FULJ,ILQD
2021-04-20T11:55:47.593Z;ISIN;EZ84ZLD7CF73;1.1030139;360T;MONE;CHF;N/A;7730.0;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433600204;false;FULJ,ILQD
2021-04-20T11:54:56.601Z;ISIN;EZ3RHM3VZGC4;1.207194;360T;MONE;USD;N/A;400000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433600008;false;FULJ,ILQD
2021-04-20T11:54:53.141Z;ISIN;EZ6901B1FTJ2;130.68519;360T;MONE;JPY;N/A;3300000.0;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433599943L2;false;TPAC,FULJ,ILQD
2021-04-20T11:54:53.141Z;ISIN;EZ2ZQJY8HC57;130.66904;360T;MONE;JPY;N/A;3300000.0;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433599943L1;false;TPAC,FULJ,ILQD
2021-04-20T11:53:57.208Z;ISIN;EZ5M9TD4T5X2;8.403897;360T;MONE;SEK;N/A;2.0E8;SEK;2021-05-18T00:00:00.000Z;360T;1010000281433599505L2;false;TPAC,FULJ,ILQD
2021-04-20T11:53:57.208Z;ISIN;EZ4GX2T70VC4;8.4040647;360T;MONE;SEK;N/A;2.0E8;SEK;2021-05-18T00:00:00.000Z;360T;1010000281433599505L1;false;TPAC,FULJ,ILQD
2021-04-20T11:53:17.549Z;ISIN;EZVSDQZ18GF3;1.2057262;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433599525L1;false;TPAC,FULJ,ILQD
2021-04-20T11:53:17.549Z;ISIN;EZ3TRYDK6511;1.20577;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433599525L2;false;TPAC,FULJ,ILQD
2021-04-20T11:52:20.323Z;ISIN;EZ3TRYDK6511;1.20577;360T;MONE;USD;N/A;1.5E7;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433598856L1;false;TPAC,FULJ,ILQD
2021-04-20T11:52:20.323Z;ISIN;EZ44L90YNL47;1.210457;360T;MONE;USD;N/A;1.5E7;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433598856L2;false;TPAC,FULJ,ILQD
2021-04-20T11:51:32.053Z;ISIN;EZ9MJPWGX385;1.3978571;360T;MONE;USD;N/A;2000000.0;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433597883L1;false;TPAC,FULJ,ILQD
2021-04-20T11:51:32.053Z;ISIN;EZZYTN9V7Y50;1.3978569;360T;MONE;USD;N/A;2000000.0;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433597883L2;false;TPAC,FULJ,ILQD
2021-04-20T11:51:27.046Z;ISIN;EZVSDQZ18GF3;1.2055646;360T;MONE;USD;N/A;13247.21;USD;2021-05-18T00:00:00.000Z;360T;1010000281433596156;false;FULJ,ILQD
2021-04-20T11:51:12.945Z;ISIN;EZ97J5DJYX29;0.9147263;360T;MONE;CHF;N/A;1.6E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433597854L1;false;TPAC,FULJ,ILQD
2021-04-20T11:51:12.945Z;ISIN;EZV8NW7SJ1J2;0.9147047;360T;MONE;CHF;N/A;1.6E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433597854L2;false;TPAC,FULJ,ILQD
2021-04-20T11:49:13.312Z;ISIN;EZ5M9TD4T5X2;8.40297;360T;MONE;SEK;N/A;5000000.0;SEK;2021-05-18T00:00:00.000Z;360T;1010000281433597495L1;false;TPAC,FULJ,ILQD
2021-04-20T11:49:13.312Z;ISIN;EZCMMHHL1QY6;8.40291;360T;MONE;SEK;N/A;5000000.0;SEK;2021-05-18T00:00:00.000Z;360T;1010000281433597495L2;false;TPAC,FULJ,ILQD
2021-04-20T11:49:06.433Z;ISIN;EZVSDQZ18GF3;1.2057946;360T;MONE;USD;N/A;115000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433598907;false;FULJ,ILQD
2021-04-20T11:48:43.536Z;ISIN;EZ4FM6YNN1B2;108.369;360T;MONE;JPY;N/A;5.0E8;JPY;2021-05-18T00:00:00.000Z;360T;1010000281433597433L2;false;TPAC,FULJ,ILQD
2021-04-20T11:48:43.536Z;ISIN;EZ3YF8NK8CF1;108.3694;360T;MONE;JPY;N/A;5.0E8;JPY;2021-05-18T00:00:00.000Z;360T;1010000281433597433L1;false;TPAC,FULJ,ILQD
2021-04-20T11:48:20.050Z;ISIN;EZ6DYQ2L0K87;7.763122;360T;MONE;HKD;N/A;6.6E7;HKD;2021-05-18T00:00:00.000Z;360T;1010000281433597326L1;false;TPAC,FULJ,ILQD
2021-04-20T11:48:20.050Z;ISIN;EZ1K5K3K2MZ8;7.7631;360T;MONE;HKD;N/A;6.6E7;HKD;2021-05-18T00:00:00.000Z;360T;1010000281433597326L2;false;TPAC,FULJ,ILQD
2021-04-20T11:47:31.565Z;ISIN;EZ1T5XQKB8W5;1.102914;360T;MONE;CHF;N/A;6.7E7;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433595760L2;false;TPAC,FULJ,ILQD
2021-04-20T11:47:31.565Z;ISIN;EZ84ZLD7CF73;1.1029185;360T;MONE;CHF;N/A;6.7E7;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433595760L1;false;TPAC,FULJ,ILQD
2021-04-20T11:47:03.272Z;ISIN;EZ2VN1WQ7FK8;10.1334917;360T;MONE;SEK;N/A;2.06E7;SEK;2021-05-18T00:00:00.000Z;360T;1010000281433594986L1;false;TPAC,FULJ,ILQD
2021-04-20T11:47:03.272Z;ISIN;EZ55JGXQX210;10.1342513;360T;MONE;SEK;N/A;2.06E7;SEK;2021-05-18T00:00:00.000Z;360T;1010000281433594986L2;false;TPAC,FULJ,ILQD
2021-04-20T11:46:52.523Z;ISIN;EZVSDQZ18GF3;1.2057302;360T;MONE;USD;N/A;40558.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433594510;false;FULJ,ILQD
2021-04-20T11:46:43.164Z;ISIN;EZV8NW7SJ1J2;0.914563;360T;MONE;CHF;N/A;3000000.0;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433597141L1;false;TPAC,FULJ,ILQD
2021-04-20T11:46:43.164Z;ISIN;EZ8GM6F0M767;0.91454;360T;MONE;CHF;N/A;3000000.0;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433597141L2;false;TPAC,FULJ,ILQD
2021-04-20T11:46:01.983Z;ISIN;EZ8ZDF1YJ9J2;10.0098329;360T;MONE;NOK;N/A;9500000.0;NOK;2021-05-18T00:00:00.000Z;360T;1010000281433594828L1;false;TPAC,FULJ,ILQD
2021-04-20T11:46:01.983Z;ISIN;EZ7R1FD00VN5;10.0110238;360T;MONE;NOK;N/A;9500000.0;NOK;2021-05-18T00:00:00.000Z;360T;1010000281433594828L2;false;TPAC,FULJ,ILQD
2021-04-20T11:45:59.292Z;ISIN;EZ7D6LTWCC68;1.20586;360T;MONE;USD;N/A;1.0E8;USD;2021-05-18T00:00:00.000Z;360T;1010000281433595896L1;false;TPAC,FULJ,ILQD
2021-04-20T11:45:59.292Z;ISIN;EZNTS0CCW9X5;1.2060189;360T;MONE;USD;N/A;1.0E8;USD;2021-05-18T00:00:00.000Z;360T;1010000281433595896L2;false;TPAC,FULJ,ILQD
2021-04-20T11:45:55.699Z;ISIN;EZ9MJPWGX385;0.7151534;360T;MONE;GBP;N/A;40000.0;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433593766;false;FULJ,ILQD
2021-04-20T11:45:44.362Z;ISIN;EZ7D6LTWCC68;1.2058175;360T;MONE;USD;N/A;2.21E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433593816;false;FULJ,ILQD
2021-04-20T11:45:07.225Z;ISIN;EZ302L49MBM1;9.36228;360T;MONE;HKD;N/A;2000000.0;HKD;2021-05-18T00:00:00.000Z;360T;1010000281433592816L1;false;TPAC,FULJ,ILQD
2021-04-20T11:45:07.225Z;ISIN;EZV301MF2VN8;9.363324;360T;MONE;HKD;N/A;2000000.0;HKD;2021-05-18T00:00:00.000Z;360T;1010000281433592816L2;false;TPAC,FULJ,ILQD
2021-04-20T11:44:50.816Z;ISIN;EZ3YS62RP5Z2;8.299491;360T;MONE;NOK;N/A;3.0E7;NOK;2021-05-18T00:00:00.000Z;360T;1010000281433592716L1;false;TPAC,FULJ,ILQD
2021-04-20T11:44:50.816Z;ISIN;EZ4G44C34MM1;8.2995861;360T;MONE;NOK;N/A;3.0E7;NOK;2021-05-18T00:00:00.000Z;360T;1010000281433592716L2;false;TPAC,FULJ,ILQD
2021-04-20T11:43:50.507Z;ISIN;EZ97J5DJYX29;0.914731;360T;MONE;CHF;N/A;7.0E7;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433592291L1;false;TPAC,FULJ,ILQD
2021-04-20T11:43:50.507Z;ISIN;EZV8NW7SJ1J2;0.914711;360T;MONE;CHF;N/A;7.0E7;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433592291L2;false;TPAC,FULJ,ILQD
2021-04-20T11:43:43.624Z;ISIN;EZ48Q49M17T5;3.777627;360T;MONE;PLN;N/A;4.5E7;PLN;2021-05-18T00:00:00.000Z;360T;1010000281433592921L1;false;TPAC,FULJ,ILQD
2021-04-20T11:43:43.624Z;ISIN;EZBWPGZG3BX8;3.777517;360T;MONE;PLN;N/A;4.5E7;PLN;2021-05-18T00:00:00.000Z;360T;1010000281433592921L2;false;TPAC,FULJ,ILQD
2021-04-20T11:43:28.721Z;ISIN;EZ1T5XQKB8W5;1.1028148;360T;MONE;CHF;N/A;8089000.0;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433595613L2;false;TPAC,FULJ,ILQD
2021-04-20T11:43:28.721Z;ISIN;EZ84ZLD7CF73;1.1028201;360T;MONE;CHF;N/A;8089000.0;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433595613L1;false;TPAC,FULJ,ILQD
2021-04-20T11:42:52.565Z;ISIN;EZ4C2W18W3S7;3.672963;360T;MONE;AED;N/A;300000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433592283;false;FULJ,ILQD
2021-04-20T11:42:34.413Z;ISIN;EZ5YLBYWSXM2;1.2066563;360T;MONE;USD;N/A;2.6E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433591195;false;FULJ,ILQD
2021-04-20T11:41:27.986Z;ISIN;EZ6K652FWFN6;1.510378;360T;MONE;CAD;N/A;9000000.0;CAD;2021-05-18T00:00:00.000Z;360T;1010000281433591824L2;false;TPAC,FULJ,ILQD
2021-04-20T11:41:27.986Z;ISIN;EZ51P6V8QFQ5;1.51027;360T;MONE;CAD;N/A;9000000.0;CAD;2021-05-18T00:00:00.000Z;360T;1010000281433591824L1;false;TPAC,FULJ,ILQD
2021-04-20T11:40:14.612Z;ISIN;EZ3SZVX1Z728;1.2102712;360T;MONE;USD;N/A;1000000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433593685;false;FULJ,ILQD
2021-04-20T11:39:52.227Z;ISIN;EZ8RP4N7TWT1;1.2117929;360T;MONE;USD;N/A;1000000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433593345;false;FULJ,ILQD
2021-04-20T11:39:22.876Z;ISIN;EZVSDQZ18GF3;1.2056548;360T;MONE;USD;N/A;50000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433594580;false;FULJ,ILQD
2021-04-20T11:37:42.267Z;ISIN;EZVSDQZ18GF3;1.2056548;360T;MONE;USD;N/A;130429.5;USD;2021-05-18T00:00:00.000Z;360T;1010000281433592233;false;FULJ,ILQD
2021-04-20T11:35:47.649Z;ISIN;EZ3MFBKCPS17;25.92268;360T;MONE;CZK;N/A;3000000.0;CZK;2021-05-18T00:00:00.000Z;360T;1010000281433591350L2;false;TPAC,FULJ,ILQD
2021-04-20T11:35:47.649Z;ISIN;EZ1DCBY9SQ53;25.90417;360T;MONE;CZK;N/A;3000000.0;CZK;2021-05-18T00:00:00.000Z;360T;1010000281433591350L1;false;TPAC,FULJ,ILQD
2021-04-20T11:35:22.961Z;ISIN;EZ51WKV7J8Y0;1.2135392;360T;MONE;USD;N/A;500000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433593252;false;FULJ,ILQD
2021-04-20T11:35:13.207Z;ISIN;EZVSDQZ18GF3;1.2056548;360T;MONE;USD;N/A;30000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433590960;false;FULJ,ILQD
2021-04-20T11:35:09.827Z;ISIN;EZV6RTLSD5H3;9.360003;360T;MONE;HKD;N/A;2606878.01;HKD;2021-05-18T00:00:00.000Z;360T;1010000281433591317L1;false;TPAC,FULJ,ILQD
2021-04-20T11:35:09.827Z;ISIN;EZ5PSQB2P1G5;9.364827;360T;MONE;HKD;N/A;2606878.01;HKD;2021-05-18T00:00:00.000Z;360T;1010000281433591317L2;false;TPAC,FULJ,ILQD
2021-04-20T11:34:31.336Z;ISIN;EZB0FD71C8J5;1.5517432;360T;MONE;AUD;N/A;980936.61;AUD;2021-05-18T00:00:00.000Z;360T;1010000281433591296L2;false;TPAC,FULJ,ILQD
2021-04-20T11:34:31.336Z;ISIN;EZ8Q9M70RBS8;1.5510158;360T;MONE;AUD;N/A;980936.61;AUD;2021-05-18T00:00:00.000Z;360T;1010000281433591296L1;false;TPAC,FULJ,ILQD
2021-04-20T11:33:52.691Z;ISIN;EZ5JPX7WZ7N1;10.13524;360T;MONE;SEK;N/A;6459838.46;SEK;2021-05-18T00:00:00.000Z;360T;1010000281433591258L2;false;TPAC,FULJ,ILQD
2021-04-20T11:33:52.691Z;ISIN;EZ2VN1WQ7FK8;10.132089;360T;MONE;SEK;N/A;6459838.46;SEK;2021-05-18T00:00:00.000Z;360T;1010000281433591258L1;false;TPAC,FULJ,ILQD
2021-04-20T11:33:05.936Z;ISIN;EZ3TRYDK6511;1.2057;360T;MONE;USD;N/A;1.0E8;USD;2021-05-18T00:00:00.000Z;360T;1010000281433591391L1;false;TPAC,FULJ,ILQD
2021-04-20T11:33:05.936Z;ISIN;EZ8CCXDBS4C9;1.2063758;360T;MONE;USD;N/A;1.0E8;USD;2021-05-18T00:00:00.000Z;360T;1010000281433591391L2;false;TPAC,FULJ,ILQD
2021-04-20T11:32:58.472Z;ISIN;EZ4P5WX88705;7.4371898;360T;MONE;DKK;N/A;966249.0;DKK;2021-05-18T00:00:00.000Z;360T;1010000281433591245L2;false;TPAC,FULJ,ILQD
2021-04-20T11:32:58.472Z;ISIN;EZ8FCX4MLB77;7.43635;360T;MONE;DKK;N/A;966249.0;DKK;2021-05-18T00:00:00.000Z;360T;1010000281433591245L1;false;TPAC,FULJ,ILQD
2021-04-20T11:32:15.504Z;ISIN;EZ42Q2QCYQD6;10.011917;360T;MONE;NOK;N/A;1860778.91;NOK;2021-05-18T00:00:00.000Z;360T;1010000281433591138L2;false;TPAC,FULJ,ILQD
