Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-31T11:04:05.484Z;ISIN;EZ7DZ3X8NT01;0.83095;360T;MONE;GBP;N/A;4700000.0;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499915543L1;false;TPAC,FULJ,ILQD
2022-01-31T11:04:05.484Z;ISIN;EZ224Z3RY3Q0;0.831529;360T;MONE;GBP;N/A;5000000.0;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499915543L2;false;TPAC,FULJ,ILQD
2022-01-31T11:03:59.328Z;ISIN;EZ5X5TMZQQ16;357.899;360T;MONE;HUF;N/A;5000000.0;HUF;2022-02-28T00:00:00.000Z;360T;1010000281499911944L1;false;TPAC,FULJ,ILQD
2022-01-31T11:03:59.328Z;ISIN;EZ1R0M02Y1N6;358.2057;360T;MONE;HUF;N/A;5000000.0;HUF;2022-02-28T00:00:00.000Z;360T;1010000281499911944L2;false;TPAC,FULJ,ILQD
2022-01-31T11:02:30.811Z;ISIN;EZ5GSZPY9466;1.1166386;360T;MONE;USD;N/A;300000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499896504;false;FULJ,ILQD
2022-01-31T11:02:30.704Z;ISIN;EZV0YTYR6JN7;0.8308622;360T;MONE;GBP;N/A;234000.0;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499893711;false;FULJ,ILQD
2022-01-31T11:02:30.446Z;ISIN;EZ4YN27QS6Q5;128.9791;360T;MONE;JPY;N/A;1.122E8;JPY;2022-02-28T00:00:00.000Z;360T;1010000281499893705;false;FULJ,ILQD
2022-01-31T11:01:54.303Z;ISIN;EZBJ0P7CVYV4;24.424;360T;MONE;CZK;N/A;2.2E8;CZK;2022-02-28T00:00:00.000Z;360T;1010000281499915304L1;false;TPAC,FULJ,ILQD
2022-01-31T11:01:54.303Z;ISIN;EZ5GHGVXZTN1;24.50448;360T;MONE;CZK;N/A;2.4E8;CZK;2022-02-28T00:00:00.000Z;360T;1010000281499915304L2;false;TPAC,FULJ,ILQD
2022-01-31T11:01:40.327Z;ISIN;EZTF8Q4DCDW2;1.0419735;360T;MONE;CHF;N/A;105000.0;CHF;2022-02-28T00:00:00.000Z;360T;1010000281499907874;false;FULJ,ILQD
2022-01-31T11:01:07.773Z;ISIN;EZV0YTYR6JN7;0.830842;360T;MONE;GBP;N/A;455000.0;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499907031;false;FULJ,ILQD
2022-01-31T11:00:33.849Z;ISIN;EZ5GSZPY9466;1.1167375;360T;MONE;USD;N/A;3540000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499906987;false;FULJ,ILQD
2022-01-31T11:00:16.479Z;ISIN;EZ6TG3DQ1583;1.11336;360T;MONE;AUD;N/A;30000.0;CAD;2022-02-28T00:00:00.000Z;360T;1010000281499910165;false;FULJ,ILQD
2022-01-31T10:59:53.121Z;ISIN;EZ51WKV7J8Y0;1.116795;360T;MONE;USD;N/A;100000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499908246;false;FULJ,ILQD
2022-01-31T10:59:09.544Z;ISIN;EZ51WKV7J8Y0;1.1168322;360T;MONE;USD;N/A;13100.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499907643;false;FULJ,ILQD
2022-01-31T10:58:16.250Z;ISIN;EZ66PC8ZVPG8;1.116975;360T;MONE;USD;N/A;250937.5;EUR;2022-02-28T00:00:00.000Z;360T;1010000281499899441L2L2;false;TPAC,FULJ,ILQD
2022-01-31T10:58:16.250Z;ISIN;EZ66PC8ZVPG8;1.116975;360T;MONE;USD;N/A;2263549.72;EUR;2022-02-28T00:00:00.000Z;360T;1010000281499899441L1L2;false;TPAC,FULJ,ILQD
2022-01-31T10:58:16.250Z;ISIN;EZ66PC8ZVPG8;1.116975;360T;MONE;USD;N/A;229868.53;EUR;2022-02-28T00:00:00.000Z;360T;1010000281499899441L3;false;TPAC,FULJ,ILQD
2022-01-31T10:58:16.250Z;ISIN;EZ5GSZPY9466;1.116798;360T;MONE;USD;N/A;250937.5;EUR;2022-02-28T00:00:00.000Z;360T;1010000281499899441L2L1;false;TPAC,FULJ,ILQD
2022-01-31T10:58:16.250Z;ISIN;EZ5GSZPY9466;1.116798;360T;MONE;USD;N/A;2263549.72;EUR;2022-02-28T00:00:00.000Z;360T;1010000281499899441L1L1;false;TPAC,FULJ,ILQD
2022-01-31T10:55:32.098Z;ISIN;EZ6VKSPWPLP4;1.1419363;360T;MONE;USD;N/A;2000000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499907727;false;FULJ,ILQD
2022-01-31T10:55:23.634Z;ISIN;EZ5PHX9D4P30;1.1367301;360T;MONE;USD;N/A;500000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499907547;false;FULJ,ILQD
2022-01-31T10:53:48.759Z;ISIN;EZ33C69P7CD2;1.117125;360T;MONE;USD;N/A;500000.0;EUR;2022-02-28T00:00:00.000Z;360T;1010000281499909028L2;false;TPAC,FULJ,ILQD
2022-01-31T10:53:48.759Z;ISIN;EZ33C69P7CD2;1.117125;360T;MONE;USD;N/A;750000.0;EUR;2022-02-28T00:00:00.000Z;360T;1010000281499909028L1;false;TPAC,FULJ,ILQD
2022-01-31T10:53:48.759Z;ISIN;EZ33C69P7CD2;1.117125;360T;MONE;USD;N/A;750000.0;EUR;2022-02-28T00:00:00.000Z;360T;1010000281499909028L3;false;TPAC,FULJ,ILQD
2022-01-31T10:52:58.119Z;ISIN;EZ51WKV7J8Y0;1.117091;360T;MONE;USD;N/A;91400.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499904556;false;FULJ,ILQD
2022-01-31T10:51:58.430Z;ISIN;EZ783VVQ7MV0;0.8308685;360T;MONE;GBP;N/A;16848.39;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499904253;false;FULJ,ILQD
2022-01-31T10:50:22.087Z;ISIN;EZ783VVQ7MV0;0.8309314;360T;MONE;GBP;N/A;22400.0;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499903806;false;FULJ,ILQD
2022-01-31T10:50:01.608Z;ISIN;EZ77VQQ3J750;0.831223;360T;MONE;GBP;N/A;3500000.0;EUR;2022-02-28T00:00:00.000Z;360T;1010000281499907525;false;FULJ,ILQD
2022-01-31T10:49:48.635Z;ISIN;EZ69PS4HV3Y3;1.344267;360T;MONE;USD;N/A;2000000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499907515;false;FULJ,ILQD
2022-01-31T10:48:44.521Z;ISIN;EZ77VQQ3J750;0.8310406;360T;MONE;GBP;N/A;2.94E7;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499907503L1;false;TPAC,FULJ,ILQD
2022-01-31T10:48:44.521Z;ISIN;EZ83Y7DK0MD3;0.8325601;360T;MONE;GBP;N/A;2.936E7;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499907503L2;false;TPAC,FULJ,ILQD
2022-01-31T10:48:43.715Z;ISIN;EZ8X77P8HHP7;1.1189852;360T;MONE;USD;N/A;3.261E7;USD;2022-02-28T00:00:00.000Z;360T;1010000281499907475L2;false;TPAC,FULJ,ILQD
2022-01-31T10:48:43.715Z;ISIN;EZ33C69P7CD2;1.1173345;360T;MONE;USD;N/A;3.312E7;USD;2022-02-28T00:00:00.000Z;360T;1010000281499907475L1;false;TPAC,FULJ,ILQD
2022-01-31T10:48:43.110Z;ISIN;EZ33C69P7CD2;1.1173343;360T;MONE;USD;N/A;2.572E7;USD;2022-02-28T00:00:00.000Z;360T;1010000281499907431L1;false;TPAC,FULJ,ILQD
2022-01-31T10:48:43.110Z;ISIN;EZ8X77P8HHP7;1.1189917;360T;MONE;USD;N/A;2.541E7;USD;2022-02-28T00:00:00.000Z;360T;1010000281499907431L2;false;TPAC,FULJ,ILQD
2022-01-31T10:48:41.988Z;ISIN;EZ8X77P8HHP7;1.1189852;360T;MONE;USD;N/A;3.348E7;USD;2022-02-28T00:00:00.000Z;360T;1010000281499907404L2;false;TPAC,FULJ,ILQD
2022-01-31T10:48:41.988Z;ISIN;EZ33C69P7CD2;1.1173345;360T;MONE;USD;N/A;3.419E7;USD;2022-02-28T00:00:00.000Z;360T;1010000281499907404L1;false;TPAC,FULJ,ILQD
2022-01-31T10:48:41.051Z;ISIN;EZ33C69P7CD2;1.1173345;360T;MONE;USD;N/A;1.2677E8;USD;2022-02-28T00:00:00.000Z;360T;1010000281499907366L1;false;TPAC,FULJ,ILQD
2022-01-31T10:48:41.051Z;ISIN;EZ8X77P8HHP7;1.1189857;360T;MONE;USD;N/A;1.2502E8;USD;2022-02-28T00:00:00.000Z;360T;1010000281499907366L2;false;TPAC,FULJ,ILQD
2022-01-31T10:48:40.213Z;ISIN;EZ77VQQ3J750;0.8310904;360T;MONE;GBP;N/A;1.889E7;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499907266L1;false;TPAC,FULJ,ILQD
2022-01-31T10:48:40.213Z;ISIN;EZ83Y7DK0MD3;0.8326171;360T;MONE;GBP;N/A;1.872E7;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499907266L2;false;TPAC,FULJ,ILQD
2022-01-31T10:48:39.393Z;ISIN;EZ8X77P8HHP7;1.1190002;360T;MONE;USD;N/A;9.062E7;USD;2022-02-28T00:00:00.000Z;360T;1010000281499907237L2;false;TPAC,FULJ,ILQD
2022-01-31T10:48:39.393Z;ISIN;EZ33C69P7CD2;1.1173442;360T;MONE;USD;N/A;9.213E7;USD;2022-02-28T00:00:00.000Z;360T;1010000281499907237L1;false;TPAC,FULJ,ILQD
2022-01-31T10:48:38.598Z;ISIN;EZ8X77P8HHP7;1.1189954;360T;MONE;USD;N/A;6.182E7;USD;2022-02-28T00:00:00.000Z;360T;1010000281499907185L2;false;TPAC,FULJ,ILQD
2022-01-31T10:48:38.598Z;ISIN;EZ33C69P7CD2;1.1173445;360T;MONE;USD;N/A;6.277E7;USD;2022-02-28T00:00:00.000Z;360T;1010000281499907185L1;false;TPAC,FULJ,ILQD
2022-01-31T10:48:37.495Z;ISIN;EZ33C69P7CD2;1.1173545;360T;MONE;USD;N/A;3.191E8;USD;2022-02-28T00:00:00.000Z;360T;1010000281499907148L1;false;TPAC,FULJ,ILQD
2022-01-31T10:48:37.495Z;ISIN;EZ8X77P8HHP7;1.119006;360T;MONE;USD;N/A;3.061E8;USD;2022-02-28T00:00:00.000Z;360T;1010000281499907148L2;false;TPAC,FULJ,ILQD
2022-01-31T10:48:36.330Z;ISIN;EZ8X77P8HHP7;1.1189556;360T;MONE;USD;N/A;1.2021E8;USD;2022-02-28T00:00:00.000Z;360T;1010000281499906790L2;false;TPAC,FULJ,ILQD
2022-01-31T10:48:36.330Z;ISIN;EZ33C69P7CD2;1.1173045;360T;MONE;USD;N/A;1.2044E8;USD;2022-02-28T00:00:00.000Z;360T;1010000281499906790L1;false;TPAC,FULJ,ILQD
2022-01-31T10:48:35.037Z;ISIN;EZ33C69P7CD2;1.117243;360T;MONE;USD;N/A;1.304E8;USD;2022-02-28T00:00:00.000Z;360T;1010000281499906527L1;false;TPAC,FULJ,ILQD
2022-01-31T10:48:35.037Z;ISIN;EZ68BSYY59G2;1.11981;360T;MONE;USD;N/A;1.2824E8;USD;2022-02-28T00:00:00.000Z;360T;1010000281499906527L2;false;TPAC,FULJ,ILQD
2022-01-31T10:48:33.191Z;ISIN;EZ8X77P8HHP7;1.1189447;360T;MONE;USD;N/A;1.029E7;USD;2022-02-28T00:00:00.000Z;360T;1010000281499906374L2;false;TPAC,FULJ,ILQD
2022-01-31T10:48:33.191Z;ISIN;EZ33C69P7CD2;1.1172945;360T;MONE;USD;N/A;1.053E7;USD;2022-02-28T00:00:00.000Z;360T;1010000281499906374L1;false;TPAC,FULJ,ILQD
2022-01-31T10:48:31.977Z;ISIN;EZ7015MW3SR5;1.516047;360T;MONE;SGD;N/A;5.33E7;SGD;2022-02-28T00:00:00.000Z;360T;1010000281499906280L2;false;TPAC,FULJ,ILQD
2022-01-31T10:48:31.977Z;ISIN;EZ8N43TY4NT1;1.51351;360T;MONE;SGD;N/A;5.331E7;SGD;2022-02-28T00:00:00.000Z;360T;1010000281499906280L1;false;TPAC,FULJ,ILQD
2022-01-31T10:48:30.703Z;ISIN;EZ2FS4Z0Q453;10.0068061;360T;MONE;NOK;N/A;6.963E7;NOK;2022-02-28T00:00:00.000Z;360T;1010000281499906193L1;false;TPAC,FULJ,ILQD
2022-01-31T10:48:30.703Z;ISIN;EZ4SWPW1WDC5;10.0325958;360T;MONE;NOK;N/A;6.872E7;NOK;2022-02-28T00:00:00.000Z;360T;1010000281499906193L2;false;TPAC,FULJ,ILQD
2022-01-31T10:48:30.655Z;ISIN;EZBDJ6MNPZG6;1.586511;360T;MONE;AUD;N/A;5.532E7;AUD;2022-02-28T00:00:00.000Z;360T;1010000281499906207L2;false;TPAC,FULJ,ILQD
2022-01-31T10:48:30.655Z;ISIN;EZBGWHG7JXR6;1.584685;360T;MONE;AUD;N/A;5.503E7;AUD;2022-02-28T00:00:00.000Z;360T;1010000281499906207L1;false;TPAC,FULJ,ILQD
2022-01-31T10:48:30.240Z;ISIN;EZ8744QPFXF1;10.4840188;360T;MONE;SEK;N/A;5.399E7;SEK;2022-02-28T00:00:00.000Z;360T;1010000281499906155L1;false;TPAC,FULJ,ILQD
2022-01-31T10:48:30.240Z;ISIN;EZV3M9HJTSY7;10.4919245;360T;MONE;SEK;N/A;5.32E7;SEK;2022-02-28T00:00:00.000Z;360T;1010000281499906155L2;false;TPAC,FULJ,ILQD
2022-01-31T10:48:29.950Z;ISIN;EZB7T0CK9W34;7.442358;360T;MONE;DKK;N/A;4.047E7;DKK;2022-02-28T00:00:00.000Z;360T;1010000281499906145L2;false;TPAC,FULJ,ILQD
2022-01-31T10:48:29.950Z;ISIN;EZYG7NPL2TP6;7.4424773;360T;MONE;DKK;N/A;4.107E7;DKK;2022-02-28T00:00:00.000Z;360T;1010000281499906145L1;false;TPAC,FULJ,ILQD
2022-01-31T10:48:29.331Z;ISIN;EZ5QJ5F54VM4;1.4257077;360T;MONE;CAD;N/A;8610000.0;CAD;2022-02-28T00:00:00.000Z;360T;1010000281499906132L2;false;TPAC,FULJ,ILQD
2022-01-31T10:48:29.331Z;ISIN;EZ5DC2YV07Y7;1.4234311;360T;MONE;CAD;N/A;8650000.0;CAD;2022-02-28T00:00:00.000Z;360T;1010000281499906132L1;false;TPAC,FULJ,ILQD
2022-01-31T10:48:28.680Z;ISIN;EZBGWHG7JXR6;1.5846064;360T;MONE;AUD;N/A;1.187E7;AUD;2022-02-28T00:00:00.000Z;360T;1010000281499905840L1;false;TPAC,FULJ,ILQD
2022-01-31T10:48:28.680Z;ISIN;EZBDJ6MNPZG6;1.5864351;360T;MONE;AUD;N/A;1.162E7;AUD;2022-02-28T00:00:00.000Z;360T;1010000281499905840L2;false;TPAC,FULJ,ILQD
2022-01-31T10:48:27.800Z;ISIN;EZ7015MW3SR5;1.516013;360T;MONE;SGD;N/A;1.311E7;SGD;2022-02-28T00:00:00.000Z;360T;1010000281499905577L2;false;TPAC,FULJ,ILQD
2022-01-31T10:48:27.800Z;ISIN;EZ8N43TY4NT1;1.51348;360T;MONE;SGD;N/A;1.317E7;SGD;2022-02-28T00:00:00.000Z;360T;1010000281499905577L1;false;TPAC,FULJ,ILQD
2022-01-31T10:48:27.145Z;ISIN;EZ3QQF4207V7;1.041747;360T;MONE;CHF;N/A;8310000.0;CHF;2022-02-28T00:00:00.000Z;360T;1010000281499905127L2;false;TPAC,FULJ,ILQD
2022-01-31T10:48:27.145Z;ISIN;EZ3YRQKBFH59;1.0420996;360T;MONE;CHF;N/A;8380000.0;CHF;2022-02-28T00:00:00.000Z;360T;1010000281499905127L1;false;TPAC,FULJ,ILQD
2022-01-31T10:47:34.243Z;ISIN;EZBGWHG7JXR6;1.584704;360T;MONE;AUD;N/A;1380000.0;AUD;2022-02-28T00:00:00.000Z;360T;1010000281499904116L1;false;TPAC,FULJ,ILQD
2022-01-31T10:47:34.243Z;ISIN;EZBDJ6MNPZG6;1.586527;360T;MONE;AUD;N/A;1360000.0;AUD;2022-02-28T00:00:00.000Z;360T;1010000281499904116L2;false;TPAC,FULJ,ILQD
2022-01-31T10:47:28.336Z;ISIN;EZVQHJFVQW53;0.833238;360T;MONE;GBP;N/A;3562000.0;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499891893L2;false;TPAC,FULJ,ILQD
2022-01-31T10:47:28.336Z;ISIN;EZ783VVQ7MV0;0.831021;360T;MONE;GBP;N/A;3562000.0;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499891893L1;false;TPAC,FULJ,ILQD
2022-01-31T10:47:10.455Z;ISIN;EZYG7NPL2TP6;7.4426314;360T;MONE;DKK;N/A;1140000.0;DKK;2022-02-28T00:00:00.000Z;360T;1010000281499903957L1;false;TPAC,FULJ,ILQD
2022-01-31T10:47:07.087Z;ISIN;EZ83Y7DK0MD3;0.8327525;360T;MONE;GBP;N/A;630000.0;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499903925L6;false;TPAC,FULJ,ILQD
2022-01-31T10:47:07.087Z;ISIN;EZ83Y7DK0MD3;0.8327525;360T;MONE;GBP;N/A;3260000.0;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499903925L5;false;TPAC,FULJ,ILQD
2022-01-31T10:47:07.087Z;ISIN;EZ83Y7DK0MD3;0.8327525;360T;MONE;GBP;N/A;5390000.0;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499903925L4;false;TPAC,FULJ,ILQD
2022-01-31T10:47:07.087Z;ISIN;EZ77VQQ3J750;0.8312306;360T;MONE;GBP;N/A;640000.0;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499903925L3;false;TPAC,FULJ,ILQD
2022-01-31T10:47:07.087Z;ISIN;EZ77VQQ3J750;0.8312306;360T;MONE;GBP;N/A;3510000.0;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499903925L2;false;TPAC,FULJ,ILQD
2022-01-31T10:47:07.087Z;ISIN;EZ77VQQ3J750;0.8312306;360T;MONE;GBP;N/A;5590000.0;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499903925L1;false;TPAC,FULJ,ILQD
2022-01-31T10:47:06.637Z;ISIN;EZ3YRQKBFH59;1.0419787;360T;MONE;CHF;N/A;670000.0;CHF;2022-02-28T00:00:00.000Z;360T;1010000281499903902L1;false;TPAC,FULJ,ILQD
2022-01-31T10:47:06.177Z;ISIN;EZ5QJ5F54VM4;1.425766;360T;MONE;CAD;N/A;1240000.0;CAD;2022-02-28T00:00:00.000Z;360T;1010000281499903128L4;false;TPAC,FULJ,ILQD
2022-01-31T10:47:06.177Z;ISIN;EZ5DC2YV07Y7;1.423499;360T;MONE;CAD;N/A;1250000.0;CAD;2022-02-28T00:00:00.000Z;360T;1010000281499903128L2;false;TPAC,FULJ,ILQD
2022-01-31T10:47:06.177Z;ISIN;EZ5DC2YV07Y7;1.423499;360T;MONE;CAD;N/A;8550000.0;CAD;2022-02-28T00:00:00.000Z;360T;1010000281499903128L1;false;TPAC,FULJ,ILQD
2022-01-31T10:47:06.177Z;ISIN;EZ5QJ5F54VM4;1.425766;360T;MONE;CAD;N/A;8540000.0;CAD;2022-02-28T00:00:00.000Z;360T;1010000281499903128L3;false;TPAC,FULJ,ILQD
2022-01-31T10:47:05.263Z;ISIN;EZ4ZKR2P4GK7;129.06521;360T;MONE;JPY;N/A;9.122E8;JPY;2022-02-28T00:00:00.000Z;360T;1010000281499902635L1;false;TPAC,FULJ,ILQD
2022-01-31T10:47:05.263Z;ISIN;EZ6115W2HLT9;129.16493;360T;MONE;JPY;N/A;9.026E8;JPY;2022-02-28T00:00:00.000Z;360T;1010000281499902635L2;false;TPAC,FULJ,ILQD
2022-01-31T10:47:04.785Z;ISIN;EZBDJ6MNPZG6;1.586457;360T;MONE;AUD;N/A;1.113E7;AUD;2022-02-28T00:00:00.000Z;360T;1010000281499902502L3;false;TPAC,FULJ,ILQD
2022-01-31T10:47:04.785Z;ISIN;EZBDJ6MNPZG6;1.586457;360T;MONE;AUD;N/A;560000.0;AUD;2022-02-28T00:00:00.000Z;360T;1010000281499902502L4;false;TPAC,FULJ,ILQD
2022-01-31T10:47:04.785Z;ISIN;EZBGWHG7JXR6;1.584634;360T;MONE;AUD;N/A;560000.0;AUD;2022-02-28T00:00:00.000Z;360T;1010000281499902502L2;false;TPAC,FULJ,ILQD
2022-01-31T10:47:04.785Z;ISIN;EZBGWHG7JXR6;1.584634;360T;MONE;AUD;N/A;1.134E7;AUD;2022-02-28T00:00:00.000Z;360T;1010000281499902502L1;false;TPAC,FULJ,ILQD
2022-01-31T10:47:04.358Z;ISIN;EZ4SWPW1WDC5;10.031028;360T;MONE;NOK;N/A;6.41E7;NOK;2022-02-28T00:00:00.000Z;360T;1010000281499902478L3;false;TPAC,FULJ,ILQD
2022-01-31T10:47:04.358Z;ISIN;EZ2FS4Z0Q453;10.005361;360T;MONE;NOK;N/A;1750000.0;NOK;2022-02-28T00:00:00.000Z;360T;1010000281499902478L2;false;TPAC,FULJ,ILQD
2022-01-31T10:47:04.358Z;ISIN;EZ2FS4Z0Q453;10.005361;360T;MONE;NOK;N/A;6.5E7;NOK;2022-02-28T00:00:00.000Z;360T;1010000281499902478L1;false;TPAC,FULJ,ILQD
2022-01-31T10:47:04.022Z;ISIN;EZ8744QPFXF1;10.4838;360T;MONE;SEK;N/A;1400000.0;SEK;2022-02-28T00:00:00.000Z;360T;1010000281499902432L2;false;TPAC,FULJ,ILQD
2022-01-31T10:47:04.022Z;ISIN;EZ8744QPFXF1;10.4838;360T;MONE;SEK;N/A;6.985E7;SEK;2022-02-28T00:00:00.000Z;360T;1010000281499902432L1;false;TPAC,FULJ,ILQD
2022-01-31T10:47:04.022Z;ISIN;EZV3M9HJTSY7;10.4916889;360T;MONE;SEK;N/A;6.942E7;SEK;2022-02-28T00:00:00.000Z;360T;1010000281499902432L3;false;TPAC,FULJ,ILQD
2022-01-31T10:47:01.898Z;ISIN;EZ33C69P7CD2;1.1174845;360T;MONE;USD;N/A;9000000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499902421L1;false;TPAC,FULJ,ILQD
2022-01-31T10:47:01.898Z;ISIN;EZ33C69P7CD2;1.1174845;360T;MONE;USD;N/A;1.3785E7;USD;2022-02-28T00:00:00.000Z;360T;1010000281499902421L3;false;TPAC,FULJ,ILQD
2022-01-31T10:47:01.898Z;ISIN;EZ33C69P7CD2;1.1174845;360T;MONE;USD;N/A;1.829E7;USD;2022-02-28T00:00:00.000Z;360T;1010000281499902421L2;false;TPAC,FULJ,ILQD
2022-01-31T10:47:01.898Z;ISIN;EZ8QVFDJBFS3;1.1197908;360T;MONE;USD;N/A;6000000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499902421L9;false;TPAC,FULJ,ILQD
2022-01-31T10:47:01.898Z;ISIN;EZ8X77P8HHP7;1.1191339;360T;MONE;USD;N/A;2.088E7;USD;2022-02-28T00:00:00.000Z;360T;1010000281499902421L8;false;TPAC,FULJ,ILQD
2022-01-31T10:47:01.898Z;ISIN;EZ8X77P8HHP7;1.1191339;360T;MONE;USD;N/A;1.3785E7;USD;2022-02-28T00:00:00.000Z;360T;1010000281499902421L7;false;TPAC,FULJ,ILQD
2022-01-31T10:47:01.898Z;ISIN;EZ8X77P8HHP7;1.1191339;360T;MONE;USD;N/A;1.788E7;USD;2022-02-28T00:00:00.000Z;360T;1010000281499902421L6;false;TPAC,FULJ,ILQD
2022-01-31T10:47:01.898Z;ISIN;EZ8X77P8HHP7;1.1191339;360T;MONE;USD;N/A;9000000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499902421L5;false;TPAC,FULJ,ILQD
2022-01-31T10:47:01.898Z;ISIN;EZ33C69P7CD2;1.1174845;360T;MONE;USD;N/A;2.224E7;USD;2022-02-28T00:00:00.000Z;360T;1010000281499902421L4;false;TPAC,FULJ,ILQD
2022-01-31T10:47:01.670Z;ISIN;EZ5DC2YV07Y7;1.423679;360T;MONE;CAD;N/A;920000.0;CAD;2022-02-28T00:00:00.000Z;360T;1010000281499902370L1;false;TPAC,FULJ,ILQD
2022-01-31T10:47:01.670Z;ISIN;EZ5QJ5F54VM4;1.425953;360T;MONE;CAD;N/A;920000.0;CAD;2022-02-28T00:00:00.000Z;360T;1010000281499902370L2;false;TPAC,FULJ,ILQD
2022-01-31T10:47:01.595Z;ISIN;EZBDJ6MNPZG6;1.586505;360T;MONE;AUD;N/A;7200000.0;AUD;2022-02-28T00:00:00.000Z;360T;1010000281499902304L2;false;TPAC,FULJ,ILQD
2022-01-31T10:47:01.595Z;ISIN;EZBGWHG7JXR6;1.584665;360T;MONE;AUD;N/A;7240000.0;AUD;2022-02-28T00:00:00.000Z;360T;1010000281499902304L1;false;TPAC,FULJ,ILQD
2022-01-31T10:47:01.288Z;ISIN;EZ4PVR7VL184;1.703638;360T;MONE;NZD;N/A;1970000.0;NZD;2022-02-28T00:00:00.000Z;360T;1010000281499902317L2;false;TPAC,FULJ,ILQD
2022-01-31T10:47:01.288Z;ISIN;EZ3VRS7WQ0D4;1.699193;360T;MONE;NZD;N/A;1970000.0;NZD;2022-02-28T00:00:00.000Z;360T;1010000281499902317L1;false;TPAC,FULJ,ILQD
2022-01-31T10:47:01.242Z;ISIN;EZ5QJ5F54VM4;1.4258879;360T;MONE;CAD;N/A;1440000.0;CAD;2022-02-28T00:00:00.000Z;360T;1010000281499902328L2;false;TPAC,FULJ,ILQD
2022-01-31T10:47:01.242Z;ISIN;EZ5DC2YV07Y7;1.4236195;360T;MONE;CAD;N/A;1470000.0;CAD;2022-02-28T00:00:00.000Z;360T;1010000281499902328L1;false;TPAC,FULJ,ILQD
2022-01-31T10:45:05.473Z;ISIN;EZ7ZVBWKLS34;1.1200026;360T;MONE;USD;N/A;71400.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499903672;false;FULJ,ILQD
2022-01-31T10:43:38.043Z;ISIN;EZ5FCS9TQ8N9;77.57451;360T;MONE;RUB;N/A;7.55E8;RUB;2022-02-28T00:00:00.000Z;360T;1010000281499902383L1;false;TPAC,FULJ,ILQD
2022-01-31T10:43:38.043Z;ISIN;EZVZGFF8V1M7;77.59167;360T;MONE;RUB;N/A;7.55E8;RUB;2022-02-28T00:00:00.000Z;360T;1010000281499902383L2;false;TPAC,FULJ,ILQD
2022-01-31T10:43:18.822Z;ISIN;EZ6J48N9R1D2;10.08758;360T;MONE;NOK;N/A;1.8E7;NOK;2022-02-28T00:00:00.000Z;360T;1010000281499901903L2;false;TPAC,FULJ,ILQD
2022-01-31T10:43:18.822Z;ISIN;EZ1B6QDC0C09;10.003713;360T;MONE;NOK;N/A;1.8E7;NOK;2022-02-28T00:00:00.000Z;360T;1010000281499901903L1;false;TPAC,FULJ,ILQD
2022-01-31T10:43:02.929Z;ISIN;EZ5PCSD9NL98;357.8828;360T;MONE;HUF;N/A;1.97336E8;HUF;2022-02-28T00:00:00.000Z;360T;1010000281499902054L1;false;TPAC,FULJ,ILQD
2022-01-31T10:43:02.929Z;ISIN;EZC62345ZV16;366.4016;360T;MONE;HUF;N/A;1.97336E8;HUF;2022-02-28T00:00:00.000Z;360T;1010000281499902054L2;false;TPAC,FULJ,ILQD
2022-01-31T10:42:40.012Z;ISIN;EZB72GHP0B56;15.5266;360T;MONE;ZAR;N/A;3.85E8;ZAR;2022-02-28T00:00:00.000Z;360T;1010000281499901880L2;false;TPAC,FULJ,ILQD
