Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-29T11:55:43.913Z;ISIN;EZ6WKK22QR16;4.298266;360T;MONE;AED;N/A;800000.0;AED;2020-10-27T00:00:00.000Z;360T;1010000281390911721L2;false;TPAC,FULJ,ILQD
2020-09-29T11:55:43.913Z;ISIN;EZ1X16W7LH26;4.298048;360T;MONE;AED;N/A;800000.0;AED;2020-10-27T00:00:00.000Z;360T;1010000281390911721L1;false;TPAC,FULJ,ILQD
2020-09-29T11:50:57.166Z;ISIN;EZ1TS2SDS3M8;105.654;360T;MONE;JPY;N/A;1.0E10;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390910575L2;false;TPAC,FULJ,ILQD
2020-09-29T11:50:57.166Z;ISIN;EZ76V72K4H48;105.65735;360T;MONE;JPY;N/A;1.0E10;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390910575L1;false;TPAC,FULJ,ILQD
2020-09-29T11:50:38.925Z;ISIN;EZBJQ1CGKQX2;123.65289;360T;MONE;JPY;N/A;4.65E9;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390909865L1;false;TPAC,FULJ,ILQD
2020-09-29T11:50:38.925Z;ISIN;EZ5L5C19T9Z2;123.654;360T;MONE;JPY;N/A;4.65E9;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390909865L2;false;TPAC,FULJ,ILQD
2020-09-29T11:49:51.038Z;ISIN;EZ4M4LFYDY81;1.0795882;360T;MONE;CHF;N/A;6.1E7;CHF;2020-10-27T00:00:00.000Z;360T;1010000281390910555L1;false;TPAC,FULJ,ILQD
2020-09-29T11:49:51.038Z;ISIN;EZ4WPHR3FD07;1.0795853;360T;MONE;CHF;N/A;6.1E7;CHF;2020-10-27T00:00:00.000Z;360T;1010000281390910555L2;false;TPAC,FULJ,ILQD
2020-09-29T11:48:46.606Z;ISIN;EZ3FPK7YD977;1.1702853;360T;MONE;USD;N/A;54813.04;USD;2020-10-27T00:00:00.000Z;360T;1010000281390910237;false;FULJ,ILQD
2020-09-29T11:48:34.773Z;ISIN;EZ1TS2SDS3M8;105.645;360T;MONE;JPY;N/A;1.0E10;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390910090L2;false;TPAC,FULJ,ILQD
2020-09-29T11:48:34.773Z;ISIN;EZ76V72K4H48;105.64856;360T;MONE;JPY;N/A;1.0E10;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390910090L1;false;TPAC,FULJ,ILQD
2020-09-29T11:40:25.070Z;ISIN;EZ1VJBZ8HJQ6;1.170648;360T;MONE;USD;N/A;1.0E8;USD;2020-10-27T00:00:00.000Z;360T;1010000281390906666L1;false;TPAC,FULJ,ILQD
2020-09-29T11:40:25.070Z;ISIN;EZ3FPK7YD977;1.1706702;360T;MONE;USD;N/A;1.0E8;USD;2020-10-27T00:00:00.000Z;360T;1010000281390906666L2;false;TPAC,FULJ,ILQD
2020-09-29T11:36:33.717Z;ISIN;EZ29C4J85BQ1;1.17059;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390907323L1;false;TPAC,FULJ,ILQD
2020-09-29T11:36:33.717Z;ISIN;EZBGPMCY0HR0;1.171363;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390907323L2;false;TPAC,FULJ,ILQD
2020-09-29T11:34:01.036Z;ISIN;EZ3FPK7YD977;1.170206;360T;MONE;USD;N/A;1.9E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390904568L1;false;TPAC,FULJ,ILQD
2020-09-29T11:34:01.036Z;ISIN;EZ60V0WLY2B6;1.170285;360T;MONE;USD;N/A;1.9E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390904568L2;false;TPAC,FULJ,ILQD
2020-09-29T11:33:15.929Z;ISIN;EZBGPMCY0HR0;1.171153;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390906952L2;false;TPAC,FULJ,ILQD
2020-09-29T11:33:15.929Z;ISIN;EZ29C4J85BQ1;1.17038;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390906952L1;false;TPAC,FULJ,ILQD
2020-09-29T11:32:39.910Z;ISIN;EZ2PMNLXJ3N4;0.911121;360T;MONE;GBP;N/A;342318.0;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390905298;false;FULJ,ILQD
2020-09-29T11:32:34.485Z;ISIN;EZ1VJBZ8HJQ6;1.1704356;360T;MONE;USD;N/A;2.0E8;USD;2020-10-27T00:00:00.000Z;360T;1010000281390905228L1;false;TPAC,FULJ,ILQD
2020-09-29T11:32:34.485Z;ISIN;EZ3FPK7YD977;1.1704582;360T;MONE;USD;N/A;2.0E8;USD;2020-10-27T00:00:00.000Z;360T;1010000281390905228L2;false;TPAC,FULJ,ILQD
2020-09-29T11:28:47.237Z;ISIN;EZ6JGX20YNL2;6.36096;360T;MONE;DKK;N/A;6000000.0;DKK;2020-10-27T00:00:00.000Z;360T;1010000281390905518L2;false;TPAC,FULJ,ILQD
2020-09-29T11:28:47.237Z;ISIN;EZ3YJG6QBKZ8;6.3610548;360T;MONE;DKK;N/A;6000000.0;DKK;2020-10-27T00:00:00.000Z;360T;1010000281390905518L1;false;TPAC,FULJ,ILQD
2020-09-29T11:28:22.978Z;ISIN;EZBGPMCY0HR0;1.171294;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390903905L2;false;TPAC,FULJ,ILQD
2020-09-29T11:28:22.978Z;ISIN;EZ29C4J85BQ1;1.17052;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390903905L1;false;TPAC,FULJ,ILQD
2020-09-29T11:27:04.430Z;ISIN;EZ5T1T7J0S18;105.57103;360T;MONE;JPY;N/A;1.0E9;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390908797L2;false;TPAC,FULJ,ILQD
2020-09-29T11:27:04.430Z;ISIN;EZ22QZP66GG2;105.62521;360T;MONE;JPY;N/A;1.0E9;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390908797L1;false;TPAC,FULJ,ILQD
2020-09-29T11:25:31.733Z;ISIN;EZ5X5BVQPRG5;1.1710559;360T;MONE;USD;N/A;4000000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390905957L2;false;TPAC,FULJ,ILQD
2020-09-29T11:25:31.733Z;ISIN;EZ29C4J85BQ1;1.1707;360T;MONE;USD;N/A;2500000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390905957L1;false;TPAC,FULJ,ILQD
2020-09-29T11:25:12.926Z;ISIN;EZ5L5C19T9Z2;123.672;360T;MONE;JPY;N/A;2.0E8;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390902978L2;false;TPAC,FULJ,ILQD
2020-09-29T11:25:12.926Z;ISIN;EZBJQ1CGKQX2;123.67087;360T;MONE;JPY;N/A;2.0E8;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390902978L1;false;TPAC,FULJ,ILQD
2020-09-29T11:23:34.184Z;ISIN;EZVFVRM7D6H1;1.564403;360T;MONE;CAD;N/A;15000.0;CAD;2020-10-27T00:00:00.000Z;360T;1010000281390900526;false;FULJ,ILQD
2020-09-29T11:20:49.263Z;ISIN;EZVBHWKQLLY0;0.910953;360T;MONE;GBP;N/A;3356.0;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390905326;false;FULJ,ILQD
2020-09-29T11:17:21.014Z;ISIN;EZVFVRM7D6H1;1.5642685;360T;MONE;CAD;N/A;9.0E7;CAD;2020-10-27T00:00:00.000Z;360T;1010000281390902891L1;false;TPAC,FULJ,ILQD
2020-09-29T11:17:21.014Z;ISIN;EZ4KFN089ZW7;1.5642906;360T;MONE;CAD;N/A;9.0E7;CAD;2020-10-27T00:00:00.000Z;360T;1010000281390902891L2;false;TPAC,FULJ,ILQD
2020-09-29T11:15:16.410Z;ISIN;EZ29C4J85BQ1;1.1712;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390902774L2;false;TPAC,FULJ,ILQD
2020-09-29T11:15:16.410Z;ISIN;EZ3FPK7YD977;1.1711505;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390902774L1;false;TPAC,FULJ,ILQD
2020-09-29T11:13:37.690Z;ISIN;EZ8PSTTMMSW4;0.9102765;360T;MONE;GBP;N/A;250000.0;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390902721L2;false;TPAC,FULJ,ILQD
2020-09-29T11:13:37.690Z;ISIN;EZVBHWKQLLY0;0.910263;360T;MONE;GBP;N/A;250000.0;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390902721L1;false;TPAC,FULJ,ILQD
2020-09-29T11:13:33.924Z;ISIN;EZ1VJBZ8HJQ6;1.171074;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390900036L1;false;TPAC,FULJ,ILQD
2020-09-29T11:13:33.924Z;ISIN;EZ3FPK7YD977;1.171096;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390900036L2;false;TPAC,FULJ,ILQD
2020-09-29T11:13:31.254Z;ISIN;EZ1VJBZ8HJQ6;1.1711057;360T;MONE;USD;N/A;110000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390899314;false;FULJ,ILQD
2020-09-29T11:13:00.073Z;ISIN;EZ9GF599TPV5;1.0793204;360T;MONE;CHF;N/A;3350000.0;CHF;2020-10-27T00:00:00.000Z;360T;1010000281390902674L2;false;TPAC,FULJ,ILQD
2020-09-29T11:13:00.073Z;ISIN;EZ5CJQ8JTKY6;1.07954;360T;MONE;CHF;N/A;3350000.0;CHF;2020-10-27T00:00:00.000Z;360T;1010000281390902674L1;false;TPAC,FULJ,ILQD
2020-09-29T11:11:54.300Z;ISIN;EZ6SLJZQVMK5;1.56437;360T;MONE;CAD;N/A;400000.0;CAD;2020-10-27T00:00:00.000Z;360T;1010000281390902003L2;false;TPAC,FULJ,ILQD
2020-09-29T11:11:54.300Z;ISIN;EZ4KFN089ZW7;1.563977;360T;MONE;CAD;N/A;400000.0;CAD;2020-10-27T00:00:00.000Z;360T;1010000281390902003L1;false;TPAC,FULJ,ILQD
2020-09-29T11:11:29.190Z;ISIN;EZ4WPHR3FD07;1.079509;360T;MONE;CHF;N/A;2.0E7;CHF;2020-10-27T00:00:00.000Z;360T;1010000281390902273L1;false;TPAC,FULJ,ILQD
2020-09-29T11:11:29.190Z;ISIN;EZ95HLNXN5K9;1.078872;360T;MONE;CHF;N/A;2.0E7;CHF;2020-10-27T00:00:00.000Z;360T;1010000281390902273L2;false;TPAC,FULJ,ILQD
2020-09-29T11:10:58.965Z;ISIN;EZ3FPK7YD977;1.171286;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390899056L2;false;TPAC,FULJ,ILQD
2020-09-29T11:10:58.965Z;ISIN;EZ1VJBZ8HJQ6;1.171264;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390899056L1;false;TPAC,FULJ,ILQD
2020-09-29T11:10:15.489Z;ISIN;EZ3FPK7YD977;1.1712829;360T;MONE;USD;N/A;100000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390901913;false;FULJ,ILQD
2020-09-29T11:07:58.993Z;ISIN;EZ64GW2FK1H1;0.915894;360T;MONE;GBP;N/A;1.045E8;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390894611L2;false;TPAC,FULJ,ILQD
2020-09-29T11:07:58.993Z;ISIN;EZ1FRCPRRPJ7;0.910125;360T;MONE;GBP;N/A;9.55E7;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390894611L1;false;TPAC,FULJ,ILQD
2020-09-29T11:07:58.051Z;ISIN;EZTPPHLNWNG3;11.0594772;360T;MONE;NOK;N/A;3.04E8;NOK;2020-10-27T00:00:00.000Z;360T;1010000281390893491L1;false;TPAC,FULJ,ILQD
2020-09-29T11:07:58.051Z;ISIN;EZ144F0BQ5K1;11.1500077;360T;MONE;NOK;N/A;3.05E8;NOK;2020-10-27T00:00:00.000Z;360T;1010000281390893491L2;false;TPAC,FULJ,ILQD
2020-09-29T11:06:54.236Z;ISIN;EZ1VJBZ8HJQ6;1.1704536;360T;MONE;USD;N/A;15000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390901703;false;FULJ,ILQD
2020-09-29T11:02:20.381Z;ISIN;EZ9H0TFXFFL9;3.672934;360T;MONE;AED;N/A;1.4E7;AED;2020-10-27T00:00:00.000Z;360T;1010000281390897184L2;false;TPAC,FULJ,ILQD
2020-09-29T11:02:20.381Z;ISIN;EZ6JNJSLB352;3.672855;360T;MONE;AED;N/A;1.4E7;AED;2020-10-27T00:00:00.000Z;360T;1010000281390897184L1;false;TPAC,FULJ,ILQD
2020-09-29T11:00:45.638Z;ISIN;EZ3FPK7YD977;1.169743;360T;MONE;USD;N/A;2.5E8;USD;2020-10-27T00:00:00.000Z;360T;1010000281390897096L2;false;TPAC,FULJ,ILQD
2020-09-29T11:00:45.638Z;ISIN;EZ1VJBZ8HJQ6;1.169721;360T;MONE;USD;N/A;2.5E8;USD;2020-10-27T00:00:00.000Z;360T;1010000281390897096L1;false;TPAC,FULJ,ILQD
2020-09-29T10:59:53.684Z;ISIN;EZ791Y9XK5J3;17.0432991;360T;MONE;ZAR;N/A;6.5E8;ZAR;2020-10-27T00:00:00.000Z;360T;1010000281390896245L2;false;TPAC,FULJ,ILQD
2020-09-29T10:59:53.684Z;ISIN;EZB6HT05Z7Y4;17.0413808;360T;MONE;ZAR;N/A;6.5E8;ZAR;2020-10-27T00:00:00.000Z;360T;1010000281390896245L1;false;TPAC,FULJ,ILQD
2020-09-29T10:59:14.515Z;ISIN;EZVBHWKQLLY0;0.9092579;360T;MONE;GBP;N/A;15000.0;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390900331;false;FULJ,ILQD
2020-09-29T10:58:20.761Z;ISIN;EZBBB2XRM495;17.049;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-10-27T00:00:00.000Z;360T;1010000281390895983L2;false;TPAC,FULJ,ILQD
2020-09-29T10:58:20.761Z;ISIN;EZ791Y9XK5J3;17.045744;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-10-27T00:00:00.000Z;360T;1010000281390895983L1;false;TPAC,FULJ,ILQD
2020-09-29T10:58:07.440Z;ISIN;EZ9XDCB1HH19;0.9227185;360T;MONE;CHF;N/A;1.2E7;CHF;2020-10-27T00:00:00.000Z;360T;1010000281390895846L2;false;TPAC,FULJ,ILQD
2020-09-29T10:58:07.440Z;ISIN;EZ86R2PG7211;0.9227399;360T;MONE;CHF;N/A;1.2E7;CHF;2020-10-27T00:00:00.000Z;360T;1010000281390895846L1;false;TPAC,FULJ,ILQD
2020-09-29T10:57:53.157Z;ISIN;EZ60V0WLY2B6;1.169071;360T;MONE;USD;N/A;2500000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390895797L2;false;TPAC,FULJ,ILQD
2020-09-29T10:57:53.157Z;ISIN;EZ1VJBZ8HJQ6;1.168965;360T;MONE;USD;N/A;2500000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390895797L1;false;TPAC,FULJ,ILQD
2020-09-29T10:57:44.257Z;ISIN;EZVBHWKQLLY0;0.908965;360T;MONE;GBP;N/A;700000.0;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390895713L1;false;TPAC,FULJ,ILQD
2020-09-29T10:57:44.257Z;ISIN;EZ7PJQYJJ959;0.909217;360T;MONE;GBP;N/A;700000.0;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390895713L2;false;TPAC,FULJ,ILQD
2020-09-29T10:57:32.035Z;ISIN;EZ60V0WLY2B6;1.1688824;360T;MONE;USD;N/A;492405.67;USD;2020-10-27T00:00:00.000Z;360T;1010000281390895336L2;false;TPAC,FULJ,ILQD
2020-09-29T10:57:32.035Z;ISIN;EZ3FPK7YD977;1.16881;360T;MONE;USD;N/A;492405.67;USD;2020-10-27T00:00:00.000Z;360T;1010000281390895336L1;false;TPAC,FULJ,ILQD
2020-09-29T10:57:20.125Z;ISIN;EZ7PJQYJJ959;0.9095097;360T;MONE;GBP;N/A;1750000.0;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390895201L2;false;TPAC,FULJ,ILQD
2020-09-29T10:57:20.125Z;ISIN;EZ8PSTTMMSW4;0.9092956;360T;MONE;GBP;N/A;1750000.0;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390895201L1;false;TPAC,FULJ,ILQD
2020-09-29T10:57:07.359Z;ISIN;EZV6GVS128W1;1.078542;360T;MONE;CHF;N/A;1050000.0;CHF;2020-10-27T00:00:00.000Z;360T;1010000281390894894L2;false;TPAC,FULJ,ILQD
2020-09-29T10:57:07.359Z;ISIN;EZ4WPHR3FD07;1.07865;360T;MONE;CHF;N/A;1050000.0;CHF;2020-10-27T00:00:00.000Z;360T;1010000281390894894L1;false;TPAC,FULJ,ILQD
2020-09-29T10:56:57.945Z;ISIN;EZBJQ1CGKQX2;123.44965;360T;MONE;JPY;N/A;6.4877E7;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390894668L1;false;TPAC,FULJ,ILQD
2020-09-29T10:56:57.945Z;ISIN;EZ1DDJS306B1;123.46712;360T;MONE;JPY;N/A;6.4877E7;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390894668L2;false;TPAC,FULJ,ILQD
2020-09-29T10:56:47.485Z;ISIN;EZV96RBBZ8Z2;11.065525;360T;MONE;NOK;N/A;2000000.0;NOK;2020-10-27T00:00:00.000Z;360T;1010000281390894510L1;false;TPAC,FULJ,ILQD
2020-09-29T10:56:47.485Z;ISIN;EZTPPHLNWNG3;11.068946;360T;MONE;NOK;N/A;2000000.0;NOK;2020-10-27T00:00:00.000Z;360T;1010000281390894510L2;false;TPAC,FULJ,ILQD
2020-09-29T10:56:39.109Z;ISIN;EZ9JF5CLT9H0;7.4442;360T;MONE;DKK;N/A;1000000.0;DKK;2020-10-27T00:00:00.000Z;360T;1010000281390894504L1;false;TPAC,FULJ,ILQD
2020-09-29T10:56:39.109Z;ISIN;EZ1R9XBFSW97;7.444962;360T;MONE;DKK;N/A;1000000.0;DKK;2020-10-27T00:00:00.000Z;360T;1010000281390894504L2;false;TPAC,FULJ,ILQD
2020-09-29T10:56:29.920Z;ISIN;EZ41D7YVR9Z6;10.5541869;360T;MONE;SEK;N/A;3000000.0;SEK;2020-10-27T00:00:00.000Z;360T;1010000281390894453L2;false;TPAC,FULJ,ILQD
2020-09-29T10:56:29.920Z;ISIN;EZ3TRZYZ3192;10.5525996;360T;MONE;SEK;N/A;3000000.0;SEK;2020-10-27T00:00:00.000Z;360T;1010000281390894453L1;false;TPAC,FULJ,ILQD
2020-09-29T10:51:39.313Z;ISIN;EZ589RNXJ8B8;0.7115593;360T;MONE;USD;N/A;2.5E7;AUD;2020-10-27T00:00:00.000Z;360T;1010000281390893863L1;false;TPAC,FULJ,ILQD
2020-09-29T10:51:39.313Z;ISIN;EZ9RTZ499PG0;0.71156;360T;MONE;USD;N/A;2.5E7;AUD;2020-10-27T00:00:00.000Z;360T;1010000281390893863L2;false;TPAC,FULJ,ILQD
2020-09-29T10:49:17.279Z;ISIN;EZ3QF0KF20Y0;1.077282;360T;MONE;CHF;N/A;1050000.0;CHF;2020-10-27T00:00:00.000Z;360T;1010000281390893302L2;false;TPAC,FULJ,ILQD
2020-09-29T10:49:17.279Z;ISIN;EZ4WPHR3FD07;1.078773;360T;MONE;CHF;N/A;1050000.0;CHF;2020-10-27T00:00:00.000Z;360T;1010000281390893302L1;false;TPAC,FULJ,ILQD
2020-09-29T10:48:27.578Z;ISIN;EZ856PGMQJG6;7.74999;360T;MONE;HKD;N/A;2.0E7;HKD;2020-10-27T00:00:00.000Z;360T;1010000281390893728L2;false;TPAC,FULJ,ILQD
2020-09-29T10:48:27.578Z;ISIN;EZTWJBDL0GV9;7.749915;360T;MONE;HKD;N/A;2.0E7;HKD;2020-10-27T00:00:00.000Z;360T;1010000281390893728L1;false;TPAC,FULJ,ILQD
2020-09-29T10:47:56.236Z;ISIN;EZVBHWKQLLY0;0.9093143;360T;MONE;GBP;N/A;5040.0;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390896495;false;FULJ,ILQD
2020-09-29T10:47:24.734Z;ISIN;EZ4WPHR3FD07;1.0786927;360T;MONE;CHF;N/A;726305.5;CHF;2020-10-27T00:00:00.000Z;360T;1010000281390892384L1;false;TPAC,FULJ,ILQD
2020-09-29T10:47:24.734Z;ISIN;EZ4K5969B4J6;1.077671;360T;MONE;CHF;N/A;726305.5;CHF;2020-10-27T00:00:00.000Z;360T;1010000281390892384L2;false;TPAC,FULJ,ILQD
2020-09-29T10:45:56.476Z;ISIN;EZ785LJDTTQ1;4.559556;360T;MONE;PLN;N/A;150000.0;PLN;2020-10-27T00:00:00.000Z;360T;1010000281390889716;false;FULJ,ILQD
2020-09-29T10:45:55.464Z;ISIN;EZV1P44WDG90;20.08597;360T;MONE;ZAR;N/A;600000.0;ZAR;2020-10-27T00:00:00.000Z;360T;1010000281390889574;false;FULJ,ILQD
2020-09-29T10:45:33.345Z;ISIN;EZ5L5C19T9Z2;123.439;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390893658L2;false;TPAC,FULJ,ILQD
2020-09-29T10:45:33.345Z;ISIN;EZBJQ1CGKQX2;123.43768;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390893658L1;false;TPAC,FULJ,ILQD
2020-09-29T10:42:44.338Z;ISIN;EZ13030NL4R7;9.03341;360T;MONE;SEK;N/A;7.0E7;SEK;2020-10-27T00:00:00.000Z;360T;1010000281390896004L2;false;TPAC,FULJ,ILQD
2020-09-29T10:42:44.338Z;ISIN;EZ90V9B7HHW7;9.0334919;360T;MONE;SEK;N/A;7.0E7;SEK;2020-10-27T00:00:00.000Z;360T;1010000281390896004L1;false;TPAC,FULJ,ILQD
2020-09-29T10:42:40.047Z;ISIN;EZ5L5C19T9Z2;123.427;360T;MONE;JPY;N/A;3.8E7;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390892825L1;false;TPAC,FULJ,ILQD
2020-09-29T10:42:40.047Z;ISIN;EZVX0Y6RRB47;123.4456;360T;MONE;JPY;N/A;4.28E8;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390892825L2;false;TPAC,FULJ,ILQD
2020-09-29T10:41:38.052Z;ISIN;EZ1VJBZ8HJQ6;1.168377;360T;MONE;USD;N/A;48000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390889455;false;FULJ,ILQD
2020-09-29T10:40:47.725Z;ISIN;EZTX7SMY1XM5;20.2384188;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-10-27T00:00:00.000Z;360T;1010000281390892401;false;FULJ,ILQD
2020-09-29T10:38:54.166Z;ISIN;EZTX7SMY1XM5;20.2572209;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-10-27T00:00:00.000Z;360T;1010000281390891346;false;FULJ,ILQD
2020-09-29T10:38:31.459Z;ISIN;EZ8GV941G8J4;3.672975;360T;MONE;AED;N/A;7.5E7;AED;2020-10-27T00:00:00.000Z;360T;1010000281390895196L2;false;TPAC,FULJ,ILQD
2020-09-29T10:38:31.459Z;ISIN;EZ6RP7PQFCV6;3.67285;360T;MONE;AED;N/A;7.5E7;AED;2020-10-27T00:00:00.000Z;360T;1010000281390895196L1;false;TPAC,FULJ,ILQD
2020-09-29T10:38:18.739Z;ISIN;EZ5QKT241R28;3.75085;360T;MONE;SAR;N/A;1000000.0;SAR;2020-10-27T00:00:00.000Z;360T;1010000281390895131L1;false;TPAC,FULJ,ILQD
2020-09-29T10:38:18.739Z;ISIN;EZ46H508PTZ4;3.75095;360T;MONE;SAR;N/A;1000000.0;SAR;2020-10-27T00:00:00.000Z;360T;1010000281390895131L2;false;TPAC,FULJ,ILQD
2020-09-29T10:38:02.156Z;ISIN;EZ84NMWB5M89;9.275316;360T;MONE;MAD;N/A;1000000.0;MAD;2020-10-27T00:00:00.000Z;360T;1010000281390894921L1;false;TPAC,FULJ,ILQD
2020-09-29T10:38:02.156Z;ISIN;EZH6GBHNK4K4;9.281031;360T;MONE;MAD;N/A;1000000.0;MAD;2020-10-27T00:00:00.000Z;360T;1010000281390894921L2;false;TPAC,FULJ,ILQD
2020-09-29T10:37:59.606Z;ISIN;EZ6X2SB0NP00;9.0541688;360T;MONE;HKD;N/A;300000.0;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390846566;false;FULJ,ILQD
2020-09-29T10:37:42.198Z;ISIN;EZ3J41SDH5V2;0.306539;360T;MONE;KWD;N/A;1000000.0;KWD;2020-10-27T00:00:00.000Z;360T;1010000281390894886L2;false;TPAC,FULJ,ILQD
2020-09-29T10:37:42.198Z;ISIN;EZ478L1P8133;0.30646;360T;MONE;KWD;N/A;1000000.0;KWD;2020-10-27T00:00:00.000Z;360T;1010000281390894886L1;false;TPAC,FULJ,ILQD
2020-09-29T10:36:23.477Z;ISIN;EZ478L1P8133;0.30642;360T;MONE;KWD;N/A;1000000.0;KWD;2020-10-27T00:00:00.000Z;360T;1010000281390894846L2;false;TPAC,FULJ,ILQD
2020-09-29T10:36:23.477Z;ISIN;EZB3SP5QHSP6;0.306407;360T;MONE;KWD;N/A;1000000.0;KWD;2020-10-27T00:00:00.000Z;360T;1010000281390894846L1;false;TPAC,FULJ,ILQD
2020-09-29T10:34:15.369Z;ISIN;EZ6JNJSLB352;3.67284;360T;MONE;AED;N/A;1.0E8;AED;2020-10-27T00:00:00.000Z;360T;1010000281390894595L1;false;TPAC,FULJ,ILQD
2020-09-29T10:34:15.369Z;ISIN;EZ6RP7PQFCV6;3.67285;360T;MONE;AED;N/A;1.0E8;AED;2020-10-27T00:00:00.000Z;360T;1010000281390894595L2;false;TPAC,FULJ,ILQD
2020-09-29T10:32:24.389Z;ISIN;EZ6HV7B28PF3;10.552637;360T;MONE;SEK;N/A;2.5E7;SEK;2020-10-27T00:00:00.000Z;360T;1010000281390893792L2;false;TPAC,FULJ,ILQD
2020-09-29T10:32:24.389Z;ISIN;EZ3TRZYZ3192;10.55193;360T;MONE;SEK;N/A;2.5E7;SEK;2020-10-27T00:00:00.000Z;360T;1010000281390893792L1;false;TPAC,FULJ,ILQD
2020-09-29T10:30:42.618Z;ISIN;EZ4KQ0XN6439;92.594329;360T;MONE;RUB;N/A;1.6E8;RUB;2020-10-27T00:00:00.000Z;360T;1010000281390893271L2;false;TPAC,FULJ,ILQD
2020-09-29T10:30:42.618Z;ISIN;EZ40V7QK7SZ9;92.51329;360T;MONE;RUB;N/A;1.6E8;RUB;2020-10-27T00:00:00.000Z;360T;1010000281390893271L1;false;TPAC,FULJ,ILQD
2020-09-29T10:27:57.105Z;ISIN;EZ6RP7PQFCV6;3.67285;360T;MONE;AED;N/A;5.5E7;AED;2020-10-27T00:00:00.000Z;360T;1010000281390892261L1;false;TPAC,FULJ,ILQD
2020-09-29T10:27:57.105Z;ISIN;EZ7CB0NQTVH8;3.673025;360T;MONE;AED;N/A;5.5E7;AED;2020-10-27T00:00:00.000Z;360T;1010000281390892261L2;false;TPAC,FULJ,ILQD
