Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-14T10:39:54.599Z;ISIN;EZ121R0M4LT1;1.2538783;360T;MONE;USD;N/A;421096.83;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710045016L4;false;TPAC,FULJ,ILQD
2024-02-14T10:39:54.599Z;ISIN;EZ2LJW98BHB0;1.2538269;360T;MONE;USD;N/A;9452846.93;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710045016L2;false;TPAC,FULJ,ILQD
2024-02-14T10:39:54.599Z;ISIN;EZ121R0M4LT1;1.2538783;360T;MONE;USD;N/A;327645.67;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710045016L3;false;TPAC,FULJ,ILQD
2024-02-14T10:38:24.224Z;ISIN;EZ33GK5418L7;1333.6;360T;MONE;KRW;N/A;3.0E8;KRW;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710599257;false;FULJ,ILQD
2024-02-14T10:37:22.293Z;ISIN;EZ6GV9K71QF9;36.1631;360T;MONE;THB;N/A;9000000.0;THB;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710599170L2;false;TPAC,FULJ,ILQD
2024-02-14T10:37:11.115Z;ISIN;EZ7Y1MFFDY27;1.0755775;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710599042L2;false;TPAC,FULJ,ILQD
2024-02-14T10:36:35.342Z;ISIN;EZ9SMT9RHP34;3.67273;360T;MONE;AED;N/A;9000000.0;AED;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710598446L2;false;TPAC,FULJ,ILQD
2024-02-14T10:35:25.702Z;ISIN;EZ9SMT9RHP34;3.6728796;360T;MONE;AED;N/A;9000000.0;AED;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710594055L2;false;TPAC,FULJ,ILQD
2024-02-14T10:31:25.135Z;ISIN;EZWFQBNCCSJ3;1.351746;360T;MONE;CAD;N/A;1560000.0;CAD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710585703L2;false;TPAC,FULJ,ILQD
2024-02-14T10:31:25.135Z;ISIN;EZWFQBNCCSJ3;1.351746;360T;MONE;CAD;N/A;2940000.0;CAD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710585703L1;false;TPAC,FULJ,ILQD
2024-02-14T10:30:22.706Z;ISIN;EZ24P9SQHQH6;0.65203;360T;MONE;USD;N/A;369000.0;AUD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710585512L7;false;TPAC,FULJ,ILQD
2024-02-14T10:30:22.706Z;ISIN;EZ24P9SQHQH6;0.65203;360T;MONE;USD;N/A;1250000.0;AUD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710585512L3;false;TPAC,FULJ,ILQD
2024-02-14T10:30:22.706Z;ISIN;EZ24P9SQHQH6;0.65203;360T;MONE;USD;N/A;2501000.0;AUD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710585512L4;false;TPAC,FULJ,ILQD
2024-02-14T10:30:22.706Z;ISIN;EZ24P9SQHQH6;0.65203;360T;MONE;USD;N/A;947000.0;AUD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710585512L2;false;TPAC,FULJ,ILQD
2024-02-14T10:30:22.706Z;ISIN;EZ24P9SQHQH6;0.65203;360T;MONE;USD;N/A;2260000.0;AUD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710585512L5;false;TPAC,FULJ,ILQD
2024-02-14T10:30:22.706Z;ISIN;EZ24P9SQHQH6;0.65203;360T;MONE;USD;N/A;554000.0;AUD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710585512L6;false;TPAC,FULJ,ILQD
2024-02-14T10:30:22.706Z;ISIN;EZ24P9SQHQH6;0.65203;360T;MONE;USD;N/A;1528000.0;AUD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710585512L1;false;TPAC,FULJ,ILQD
2024-02-14T10:30:22.706Z;ISIN;EZ24P9SQHQH6;0.65203;360T;MONE;USD;N/A;1834000.0;AUD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710585512L8;false;TPAC,FULJ,ILQD
2024-02-14T10:29:35.890Z;ISIN;EZ2W77VRT2J0;1.070736;360T;MONE;USD;N/A;3.36E7;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710585470;false;FULJ,ILQD
2024-02-14T10:29:25.843Z;ISIN;EZZ950JCWFR7;1.073629;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710581158L2;false;TPAC,FULJ,ILQD
2024-02-14T10:26:02.321Z;ISIN;EZXK5VSX90T6;1.7612185;360T;MONE;NZD;N/A;5000000.0;NZD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710301427L2;false;TPAC,FULJ,ILQD
2024-02-14T10:24:44.473Z;ISIN;EZ22QSB781L3;3.9202742;360T;MONE;ILS;N/A;5000000.0;ILS;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710301008L2;false;TPAC,FULJ,ILQD
2024-02-14T10:23:19.122Z;ISIN;EZNMKNKB0192;1.349965;360T;MONE;CAD;N/A;2.32E7;CAD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710580452;false;FULJ,ILQD
2024-02-14T10:19:40.250Z;ISIN;EZWNFBH90044;1.0737271;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710577915L2;false;TPAC,FULJ,ILQD
2024-02-14T10:18:14.289Z;ISIN;EZ7NJQZTG600;1.077004;360T;MONE;USD;N/A;3.06E7;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710579294;false;FULJ,ILQD
2024-02-14T10:16:01.269Z;ISIN;EZRCV1S7MHN2;1.0791621;360T;MONE;USD;N/A;1377000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710580847L2;false;TPAC,FULJ,ILQD
2024-02-14T10:13:25.222Z;ISIN;EZDNJ38XF8C8;3.931659;360T;MONE;AED;N/A;6000000.0;AED;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710583267L2;false;TPAC,FULJ,ILQD
2024-02-14T10:10:57.035Z;ISIN;EZWNFBH90044;1.0739238;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710574847L2;false;TPAC,FULJ,ILQD
2024-02-14T10:09:23.840Z;ISIN;EZWNFBH90044;1.0740247;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710574097L2;false;TPAC,FULJ,ILQD
2024-02-14T10:08:29.587Z;ISIN;EZDG156R40W2;10.0782728;360T;MONE;MAD;N/A;1.0E7;MAD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710275764L2;false;TPAC,FULJ,ILQD
2024-02-14T10:05:48.147Z;ISIN;EZD5Z2RKK0Y1;1.3506498;360T;MONE;CAD;N/A;1.15E7;CAD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710577060;false;FULJ,ILQD
2024-02-14T10:04:55.168Z;ISIN;EZ5S1VZQRJN9;1.0885123;360T;MONE;USD;N/A;2.0E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710573071L2;false;TPAC,FULJ,ILQD
2024-02-14T10:03:41.552Z;ISIN;EZBMQGNKTSD2;10.6402752;360T;MONE;NOK;N/A;2.0E8;NOK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710578946L2;false;TPAC,FULJ,ILQD
2024-02-14T10:01:09.295Z;ISIN;EZ936185B481;1.2552733;360T;MONE;USD;N/A;1.1288E7;GBP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710576361;false;FULJ,ILQD
2024-02-14T10:00:21.090Z;ISIN;EZV5RBBZSVF2;1.0865457;360T;MONE;USD;N/A;6700000.0;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710576338;false;FULJ,ILQD
2024-02-14T09:59:40.582Z;ISIN;EZD5TJV17YY3;0.8768271;360T;MONE;CHF;N/A;3430000.0;CHF;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710575965;false;FULJ,ILQD
2024-02-14T09:59:03.604Z;ISIN;EZNMKNKB0192;1.3498858;360T;MONE;CAD;N/A;2.32E7;CAD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710575931;false;FULJ,ILQD
2024-02-14T09:58:26.199Z;ISIN;EZ6Z2V5QGDL6;18.379043;360T;MONE;MXN;N/A;3000000.0;MXN;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710575778L2;false;TPAC,FULJ,ILQD
2024-02-14T09:58:04.901Z;ISIN;EZ9GVVZB6JV4;1.449054;360T;MONE;CAD;N/A;700000.0;CAD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710575497L2;false;TPAC,FULJ,ILQD
2024-02-14T09:57:51.752Z;ISIN;EZSSHS5DMBY0;1.651848;360T;MONE;AUD;N/A;1500000.0;AUD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710575152L2;false;TPAC,FULJ,ILQD
2024-02-14T09:57:32.813Z;ISIN;EZ17WDB0VCV3;1.0701801;360T;MONE;USD;N/A;1500000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710575018L2;false;TPAC,FULJ,ILQD
2024-02-14T09:56:57.659Z;ISIN;EZ17WDB0VCV3;1.070209;360T;MONE;USD;N/A;1500000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710574936L2;false;TPAC,FULJ,ILQD
2024-02-14T09:56:16.527Z;ISIN;EZZYKC6WR890;146.09072;360T;MONE;JPY;N/A;3.36E9;JPY;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710573391;false;FULJ,ILQD
2024-02-14T09:54:30.923Z;ISIN;EZHPWWYL3503;1.444197;360T;MONE;SGD;N/A;1.5E7;SGD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710574547L2;false;TPAC,FULJ,ILQD
2024-02-14T09:53:53.106Z;ISIN;EZL9B44QTT45;0.651644;360T;MONE;USD;N/A;2.14E7;AUD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710572423;false;FULJ,ILQD
2024-02-14T09:53:41.559Z;ISIN;EZ68KX73JVW8;11.316302;360T;MONE;SEK;N/A;1.25E8;SEK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710574375L2;false;TPAC,FULJ,ILQD
2024-02-14T09:53:32.271Z;ISIN;EZ6W920LYHQ6;11.385836;360T;MONE;NOK;N/A;2000000.0;NOK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710573146L2;false;TPAC,FULJ,ILQD
2024-02-14T09:53:32.271Z;ISIN;EZ9PJYRRQKN1;11.3847477;360T;MONE;NOK;N/A;2000000.0;NOK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710573146L1;false;TPAC,FULJ,ILQD
2024-02-14T09:53:22.084Z;ISIN;EZ103G6P34R1;10.554085;360T;MONE;SEK;N/A;6.32E7;SEK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710572385;false;FULJ,ILQD
2024-02-14T09:52:50.570Z;ISIN;EZ5D1QN81S80;0.870881;360T;MONE;CHF;N/A;1.76E7;CHF;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710572340;false;FULJ,ILQD
2024-02-14T09:52:29.735Z;ISIN;EZ445N44TP74;19.1503297;360T;MONE;ZAR;N/A;5.0E7;ZAR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710574250L2;false;TPAC,FULJ,ILQD
2024-02-14T09:51:52.421Z;ISIN;EZ8JZJSHVWB2;1.2553979;360T;MONE;USD;N/A;2527000.0;GBP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710572144L1;false;TPAC,FULJ,ILQD
2024-02-14T09:51:52.421Z;ISIN;EZ8JZJSHVWB2;1.2553979;360T;MONE;USD;N/A;1790000.0;GBP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710572144L6;false;TPAC,FULJ,ILQD
2024-02-14T09:51:52.421Z;ISIN;EZ8JZJSHVWB2;1.2553979;360T;MONE;USD;N/A;890000.0;GBP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710572144L5;false;TPAC,FULJ,ILQD
2024-02-14T09:51:52.421Z;ISIN;EZ8JZJSHVWB2;1.2553979;360T;MONE;USD;N/A;1521000.0;GBP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710572144L4;false;TPAC,FULJ,ILQD
2024-02-14T09:51:52.421Z;ISIN;EZ8JZJSHVWB2;1.2553979;360T;MONE;USD;N/A;1007000.0;GBP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710572144L3;false;TPAC,FULJ,ILQD
2024-02-14T09:51:52.421Z;ISIN;EZ8JZJSHVWB2;1.2553979;360T;MONE;USD;N/A;3765000.0;GBP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710572144L2;false;TPAC,FULJ,ILQD
2024-02-14T09:51:15.582Z;ISIN;EZ6K6FR9V612;4.344928;360T;MONE;PLN;N/A;3000000.0;PLN;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710573790L2;false;TPAC,FULJ,ILQD
2024-02-14T09:50:05.579Z;ISIN;EZ89CJM7WX47;11.3162636;360T;MONE;SEK;N/A;2000000.0;SEK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710571238L1;false;TPAC,FULJ,ILQD
2024-02-14T09:50:05.579Z;ISIN;EZB9M21LTPQ8;11.3161103;360T;MONE;SEK;N/A;2000000.0;SEK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710571238L2;false;TPAC,FULJ,ILQD
2024-02-14T09:45:19.945Z;ISIN;EZ7VBNDX52Q2;144.81392;360T;MONE;JPY;N/A;3.05E9;JPY;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710570830;false;FULJ,ILQD
2024-02-14T09:44:51.200Z;ISIN;EZF4D4QH1JD9;0.9496341;360T;MONE;CHF;N/A;1900000.0;CHF;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710563115L2;false;TPAC,FULJ,ILQD
2024-02-14T09:44:22.119Z;ISIN;EZ4DFH3FFVW0;1.0720101;360T;MONE;USD;N/A;2.96E7;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710570736;false;FULJ,ILQD
2024-02-14T09:44:04.678Z;ISIN;EZPWN88S7VV7;10.508008;360T;MONE;SEK;N/A;1.0E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710275570L2;false;TPAC,FULJ,ILQD
2024-02-14T09:43:41.702Z;ISIN;EZPWN88S7VV7;10.510611;360T;MONE;SEK;N/A;1.0E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710268826L2;false;TPAC,FULJ,ILQD
2024-02-14T09:43:25.266Z;ISIN;EZL69TRMV181;0.6518842;360T;MONE;USD;N/A;6500000.0;AUD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710570095;false;FULJ,ILQD
2024-02-14T09:43:18.462Z;ISIN;EZRDJSQQX781;159.51434;360T;MONE;JPY;N/A;3.20568664E9;JPY;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710567158L2;false;TPAC,FULJ,ILQD
2024-02-14T09:41:11.722Z;ISIN;EZ7713NRQC12;148.8525;360T;MONE;JPY;N/A;2.5E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710259727L2;false;TPAC,FULJ,ILQD
2024-02-14T09:41:04.952Z;ISIN;EZ103G6P34R1;10.555655;360T;MONE;SEK;N/A;6.32E7;SEK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710567455L2;false;TPAC,FULJ,ILQD
2024-02-14T09:41:04.952Z;ISIN;EZ103G6P34R1;10.555655;360T;MONE;SEK;N/A;1.74E7;SEK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710567455L1;false;TPAC,FULJ,ILQD
2024-02-14T09:39:26.624Z;ISIN;EZ2B50LJ7FK6;39.210127;360T;MONE;TRY;N/A;4516879.0;TRY;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710563050;false;FULJ,ILQD
2024-02-14T09:38:35.917Z;ISIN;EZ69KDJ9B4V8;1.3548236;360T;MONE;CAD;N/A;1.6E7;CAD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710561441L2;false;TPAC,FULJ,ILQD
2024-02-14T09:38:18.127Z;ISIN;EZZYKC6WR890;146.0658;360T;MONE;JPY;N/A;3.36E9;JPY;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710566820;false;FULJ,ILQD
2024-02-14T09:37:51.927Z;ISIN;EZ8H7KMB6HV6;160.52644;360T;MONE;JPY;N/A;1.1E8;JPY;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710566704L2;false;TPAC,FULJ,ILQD
2024-02-14T09:36:43.147Z;ISIN;EZQ7YT2V9QZ9;1.0958653;360T;MONE;USD;N/A;3.0E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710561438;false;FULJ,ILQD
2024-02-14T09:36:31.153Z;ISIN;EZ75TW62M0X2;161.042;360T;MONE;JPY;N/A;6.0E8;JPY;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710569458L2;false;TPAC,FULJ,ILQD
2024-02-14T09:35:40.159Z;ISIN;EZL9B44QTT45;0.651683;360T;MONE;USD;N/A;2.14E7;AUD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710564291;false;FULJ,ILQD
2024-02-14T09:34:54.094Z;ISIN;EZPMD85HD0S8;389.7377;360T;MONE;HUF;N/A;3.1E8;HUF;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710561580L2;false;TPAC,FULJ,ILQD
2024-02-14T09:34:20.870Z;ISIN;EZ7Y1MFFDY27;1.0756921;360T;MONE;USD;N/A;2000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710563363;false;FULJ,ILQD
2024-02-14T09:33:47.059Z;ISIN;EZCDQ3CVXWW5;1.075513;360T;MONE;USD;N/A;2000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710563095;false;FULJ,ILQD
2024-02-14T09:32:55.486Z;ISIN;EZVPXBVJ9GP1;1.0719396;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710250015L2;false;TPAC,FULJ,ILQD
2024-02-14T09:32:50.137Z;ISIN;EZ5D1QN81S80;0.871605;360T;MONE;CHF;N/A;6300000.0;CHF;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710563472L1;false;TPAC,FULJ,ILQD
2024-02-14T09:32:50.137Z;ISIN;EZ5D1QN81S80;0.871605;360T;MONE;CHF;N/A;1.76E7;CHF;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710563472L2;false;TPAC,FULJ,ILQD
2024-02-14T09:31:43.963Z;ISIN;EZ69KDJ9B4V8;1.3547427;360T;MONE;CAD;N/A;1.6E7;CAD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710557783L2;false;TPAC,FULJ,ILQD
2024-02-14T09:31:39.149Z;ISIN;EZ3PK4N5LSD0;1.0709343;360T;MONE;USD;N/A;600000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710562832;false;FULJ,ILQD
2024-02-14T09:30:55.551Z;ISIN;EZNMNFS8HP40;0.950173;360T;MONE;CHF;N/A;3.4E7;CHF;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710565677L2;false;TPAC,FULJ,ILQD
2024-02-14T09:30:45.498Z;ISIN;EZDRC86C95P9;143.34573;360T;MONE;JPY;N/A;2.0E9;JPY;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710559694L2;false;TPAC,FULJ,ILQD
2024-02-14T09:29:31.159Z;ISIN;EZ6N8RMJ3B08;0.9484908;360T;MONE;CHF;N/A;9000000.0;CHF;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710561353L2;false;TPAC,FULJ,ILQD
2024-02-14T09:28:06.305Z;ISIN;EZQWVC1W6SN6;27.45;360T;MONE;ZMW;N/A;25000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710544796;false;FULJ,ILQD
2024-02-14T09:26:37.948Z;ISIN;EZHD93D86KY8;1.0803173;360T;MONE;USD;N/A;932000.0;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710559142L9;false;TPAC,FULJ,ILQD
2024-02-14T09:26:37.948Z;ISIN;EZHD93D86KY8;1.0803173;360T;MONE;USD;N/A;3546000.0;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710559142L4;false;TPAC,FULJ,ILQD
2024-02-14T09:26:37.948Z;ISIN;EZHD93D86KY8;1.0803173;360T;MONE;USD;N/A;2486000.0;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710559142L3;false;TPAC,FULJ,ILQD
2024-02-14T09:26:37.948Z;ISIN;EZHD93D86KY8;1.0803173;360T;MONE;USD;N/A;1024000.0;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710559142L2;false;TPAC,FULJ,ILQD
2024-02-14T09:26:37.948Z;ISIN;EZHD93D86KY8;1.0803173;360T;MONE;USD;N/A;1463000.0;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710559142L1;false;TPAC,FULJ,ILQD
2024-02-14T09:26:37.948Z;ISIN;EZHD93D86KY8;1.0803173;360T;MONE;USD;N/A;2688000.0;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710559142L14;false;TPAC,FULJ,ILQD
2024-02-14T09:26:37.948Z;ISIN;EZHD93D86KY8;1.0803173;360T;MONE;USD;N/A;2344000.0;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710559142L13;false;TPAC,FULJ,ILQD
2024-02-14T09:26:37.948Z;ISIN;EZHD93D86KY8;1.0803173;360T;MONE;USD;N/A;1893000.0;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710559142L12;false;TPAC,FULJ,ILQD
2024-02-14T09:26:37.948Z;ISIN;EZHD93D86KY8;1.0803173;360T;MONE;USD;N/A;3786000.0;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710559142L11;false;TPAC,FULJ,ILQD
2024-02-14T09:26:37.948Z;ISIN;EZHD93D86KY8;1.0803173;360T;MONE;USD;N/A;1678000.0;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710559142L10;false;TPAC,FULJ,ILQD
2024-02-14T09:26:37.948Z;ISIN;EZHD93D86KY8;1.0803173;360T;MONE;USD;N/A;2524000.0;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710559142L5;false;TPAC,FULJ,ILQD
2024-02-14T09:26:37.948Z;ISIN;EZHD93D86KY8;1.0803173;360T;MONE;USD;N/A;7960000.0;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710559142L6;false;TPAC,FULJ,ILQD
2024-02-14T09:26:37.948Z;ISIN;EZHD93D86KY8;1.0803173;360T;MONE;USD;N/A;1568000.0;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710559142L7;false;TPAC,FULJ,ILQD
2024-02-14T09:26:37.948Z;ISIN;EZHD93D86KY8;1.0803173;360T;MONE;USD;N/A;1.222E7;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710559142L8;false;TPAC,FULJ,ILQD
2024-02-14T09:26:01.257Z;ISIN;EZVPXBVJ9GP1;1.0717995;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710249935L2;false;TPAC,FULJ,ILQD
2024-02-14T09:25:55.112Z;ISIN;EZ95ZXH8NSK4;11.3216327;360T;MONE;SEK;N/A;1.19E7;SEK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710561766L2;false;TPAC,FULJ,ILQD
2024-02-14T09:25:38.594Z;ISIN;EZVPXBVJ9GP1;1.0718595;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710247752L2;false;TPAC,FULJ,ILQD
2024-02-14T09:25:25.285Z;ISIN;EZ9GNKQK3FJ7;11.404;360T;MONE;NOK;N/A;3.91E7;NOK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710560993L2;false;TPAC,FULJ,ILQD
2024-02-14T09:24:26.354Z;ISIN;EZ68KX73JVW8;11.3223026;360T;MONE;SEK;N/A;1000000.0;SEK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710559094L3;false;TPAC,FULJ,ILQD
2024-02-14T09:24:07.112Z;ISIN;EZ7PCCSTFGM3;0.8537427;360T;MONE;GBP;N/A;80000.0;GBP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710559074L3;false;TPAC,FULJ,ILQD
2024-02-14T09:23:35.728Z;ISIN;EZ7C4P8LB3J3;1.450808;360T;MONE;CAD;N/A;50000.0;CAD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710559068L2;false;TPAC,FULJ,ILQD
2024-02-14T09:23:35.728Z;ISIN;EZ7C4P8LB3J3;1.450808;360T;MONE;CAD;N/A;1000000.0;CAD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710559068L1;false;TPAC,FULJ,ILQD
2024-02-14T09:23:34.934Z;ISIN;EZWFZTFL6T73;0.9488181;360T;MONE;CHF;N/A;1000000.0;CHF;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710559053L2;false;TPAC,FULJ,ILQD
2024-02-14T09:23:34.899Z;ISIN;EZDR36S8VKX0;7.4528344;360T;MONE;DKK;N/A;300000.0;DKK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710559031L3;false;TPAC,FULJ,ILQD
2024-02-14T09:23:34.899Z;ISIN;EZDR36S8VKX0;7.4528344;360T;MONE;DKK;N/A;3000000.0;DKK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710559031L4;false;TPAC,FULJ,ILQD
2024-02-14T09:23:34.511Z;ISIN;EZ8MQKZNN4Y5;1.0712468;360T;MONE;USD;N/A;100000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710559025L2;false;TPAC,FULJ,ILQD
2024-02-14T09:22:50.858Z;ISIN;EZ3PK4N5LSD0;1.070634;360T;MONE;USD;N/A;6500000.0;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710557074L2;false;TPAC,FULJ,ILQD
