Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-18T13:08:30.341Z;ISIN;EZ39YBMXC803;4.5813625;360T;MONE;PLN;N/A;1200000.0;PLN;2021-11-15T00:00:00.000Z;360T;1010000281475229953;false;FULJ,ILQD
2021-10-18T13:07:06.484Z;ISIN;EZB3J3MNFY84;1.3727367;360T;MONE;USD;N/A;1.1E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475225597L2;false;TPAC,FULJ,ILQD
2021-10-18T13:07:06.484Z;ISIN;EZZMLDK3HYQ4;1.3727347;360T;MONE;USD;N/A;1.1E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475225597L1;false;TPAC,FULJ,ILQD
2021-10-18T13:06:15.540Z;ISIN;EZ6GNPYCWK43;1.1599183;360T;MONE;USD;N/A;10000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475228288;false;FULJ,ILQD
2021-10-18T13:05:42.813Z;ISIN;EZ7Q3H1L79P6;9.7847454;360T;MONE;NOK;N/A;2.5E7;NOK;2021-11-15T00:00:00.000Z;360T;1010000281475229401L1;false;TPAC,FULJ,ILQD
2021-10-18T13:05:19.629Z;ISIN;EZ5T94X4BGQ7;1.160197;360T;MONE;USD;N/A;5595540.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475145796L1;false;TPAC,FULJ,ILQD
2021-10-18T13:05:19.629Z;ISIN;EZ9DNF2MRNM8;1.16042;360T;MONE;USD;N/A;6.552076228E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475145796L3;false;TPAC,FULJ,ILQD
2021-10-18T13:05:19.629Z;ISIN;EZ9PTPP4ZCR4;1.16022;360T;MONE;USD;N/A;1.0156274E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475145796L2;false;TPAC,FULJ,ILQD
2021-10-18T13:05:01.523Z;ISIN;EZ1VQDCZL7X0;10.787996;360T;MONE;TRY;N/A;300000.0;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475226486L1;false;TPAC,FULJ,ILQD
2021-10-18T13:05:01.523Z;ISIN;EZ9VQDRCFMQ2;10.806558;360T;MONE;TRY;N/A;300000.0;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475226486L2;false;TPAC,FULJ,ILQD
2021-10-18T13:02:48.958Z;ISIN;EZ2Z72W4MLB8;10.0457565;360T;MONE;SEK;N/A;315000.0;SEK;2021-11-15T00:00:00.000Z;360T;1010000281475227865;false;FULJ,ILQD
2021-10-18T13:01:22.495Z;ISIN;EZ5T94X4BGQ7;1.1598482;360T;MONE;USD;N/A;1.25E8;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475228458L2;false;TPAC,FULJ,ILQD
2021-10-18T13:01:22.495Z;ISIN;EZ6GNPYCWK43;1.1598262;360T;MONE;USD;N/A;1.25E8;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475228458L1;false;TPAC,FULJ,ILQD
2021-10-18T13:01:20.227Z;ISIN;EZ6JYS0C93Z4;8.4252;360T;MONE;NOK;N/A;5.0E8;NOK;2021-11-15T00:00:00.000Z;360T;1010000281475226447L2;false;TPAC,FULJ,ILQD
2021-10-18T13:01:20.227Z;ISIN;EZ65TWRMDGD1;8.4251313;360T;MONE;NOK;N/A;5.0E8;NOK;2021-11-15T00:00:00.000Z;360T;1010000281475226447L1;false;TPAC,FULJ,ILQD
2021-10-18T13:00:25.970Z;ISIN;EZ6GNPYCWK43;1.1600767;360T;MONE;USD;N/A;3000000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475224870L1;false;TPAC,FULJ,ILQD
2021-10-18T13:00:25.970Z;ISIN;EZ44L90YNL47;1.160164;360T;MONE;USD;N/A;3000000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475224870L2;false;TPAC,FULJ,ILQD
2021-10-18T12:59:25.105Z;ISIN;EZ3H23JST8R8;1.37291;360T;MONE;USD;N/A;2.5E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475225674L1;false;TPAC,FULJ,ILQD
2021-10-18T12:59:25.105Z;ISIN;EZ6GQ45Z8Y95;1.372008;360T;MONE;USD;N/A;2.5E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475225674L2;false;TPAC,FULJ,ILQD
2021-10-18T12:59:16.242Z;ISIN;EZ6GQ45Z8Y95;1.372008;360T;MONE;USD;N/A;2.5E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475225513L2;false;TPAC,FULJ,ILQD
2021-10-18T12:59:16.242Z;ISIN;EZ3H23JST8R8;1.37291;360T;MONE;USD;N/A;2.5E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475225513L1;false;TPAC,FULJ,ILQD
2021-10-18T12:59:02.395Z;ISIN;EZ6GNPYCWK43;1.1599974;360T;MONE;USD;N/A;23700.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475225268;false;FULJ,ILQD
2021-10-18T12:58:30.957Z;ISIN;EZ50PNSWCYR2;1.371293;360T;MONE;USD;N/A;2.5E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475225507L2;false;TPAC,FULJ,ILQD
2021-10-18T12:58:30.957Z;ISIN;EZ3H23JST8R8;1.37287;360T;MONE;USD;N/A;2.5E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475225507L1;false;TPAC,FULJ,ILQD
2021-10-18T12:58:24.334Z;ISIN;EZ3H23JST8R8;1.37297;360T;MONE;USD;N/A;2.5E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475225278L1;false;TPAC,FULJ,ILQD
2021-10-18T12:58:24.334Z;ISIN;EZ50PNSWCYR2;1.371393;360T;MONE;USD;N/A;2.5E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475225278L2;false;TPAC,FULJ,ILQD
2021-10-18T12:58:05.711Z;ISIN;EZJRKM70XDX0;0.871895;360T;MONE;GBP;N/A;5.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475227426L2;false;TPAC,FULJ,ILQD
2021-10-18T12:58:05.711Z;ISIN;EZ7VVKZL5JV0;0.84496;360T;MONE;GBP;N/A;5.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475227426L1;false;TPAC,FULJ,ILQD
2021-10-18T12:57:33.376Z;ISIN;EZB3J3MNFY84;1.3732472;360T;MONE;USD;N/A;750000.0;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475226293L1;false;TPAC,FULJ,ILQD
2021-10-18T12:57:33.376Z;ISIN;EZ3H23JST8R8;1.37325;360T;MONE;USD;N/A;750000.0;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475226293L2;false;TPAC,FULJ,ILQD
2021-10-18T12:55:53.837Z;ISIN;EZ1RN9K67T59;1.027444;360T;MONE;SEK;N/A;3.6E7;NOK;2021-11-15T00:00:00.000Z;360T;1010000281475226098;false;FULJ,ILQD
2021-10-18T12:55:42.771Z;ISIN;EZ1RN9K67T59;1.027444;360T;MONE;SEK;N/A;3.6E7;NOK;2021-11-15T00:00:00.000Z;360T;1010000281475225732;false;FULJ,ILQD
2021-10-18T12:55:16.396Z;ISIN;EZ7SK07HD7G4;25.45812;360T;MONE;CZK;N/A;8800000.0;CZK;2021-11-15T00:00:00.000Z;360T;1010000281475225053;false;FULJ,ILQD
2021-10-18T12:53:46.707Z;ISIN;EZ25GH4F1R13;7.4399783;360T;MONE;DKK;N/A;1000000.0;DKK;2021-11-15T00:00:00.000Z;360T;1010000281475227146L2;false;TPAC,FULJ,ILQD
2021-10-18T12:53:46.707Z;ISIN;EZVH8X66KYS0;7.4401146;360T;MONE;DKK;N/A;1000000.0;DKK;2021-11-15T00:00:00.000Z;360T;1010000281475227146L1;false;TPAC,FULJ,ILQD
2021-10-18T12:53:05.929Z;ISIN;EZ2Z72W4MLB8;10.04897;360T;MONE;SEK;N/A;2.24E7;SEK;2021-11-15T00:00:00.000Z;360T;1010000281475223906L1;false;TPAC,FULJ,ILQD
2021-10-18T12:53:05.929Z;ISIN;EZ9DJJD08N68;10.0500304;360T;MONE;SEK;N/A;2.24E7;SEK;2021-11-15T00:00:00.000Z;360T;1010000281475223906L2;false;TPAC,FULJ,ILQD
2021-10-18T12:52:01.708Z;ISIN;EZ2RGPS5DMB8;1.07186;360T;MONE;CHF;N/A;3.5E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475223210L2;false;TPAC,FULJ,ILQD
2021-10-18T12:52:01.708Z;ISIN;EZ16HZWQL1R3;1.071871;360T;MONE;CHF;N/A;3.5E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475223210L1;false;TPAC,FULJ,ILQD
2021-10-18T12:51:52.550Z;ISIN;EZ76Z3N6C2L9;0.9238832;360T;MONE;CHF;N/A;3.0E7;CHF;2021-11-15T00:00:00.000Z;360T;1010000281475226466L1;false;TPAC,FULJ,ILQD
2021-10-18T12:51:52.550Z;ISIN;EZ48H5967PC7;0.92386;360T;MONE;CHF;N/A;3.0E7;CHF;2021-11-15T00:00:00.000Z;360T;1010000281475226466L2;false;TPAC,FULJ,ILQD
2021-10-18T12:51:15.158Z;ISIN;EZ5F66S18NH0;1.23947;360T;MONE;CAD;N/A;6.5E7;CAD;2021-11-15T00:00:00.000Z;360T;1010000281475226050L1;false;TPAC,FULJ,ILQD
2021-10-18T12:51:15.158Z;ISIN;EZ1KBYQ2DLC9;1.2394719;360T;MONE;CAD;N/A;6.5E7;CAD;2021-11-15T00:00:00.000Z;360T;1010000281475226050L2;false;TPAC,FULJ,ILQD
2021-10-18T12:50:37.990Z;ISIN;EZ5T94X4BGQ7;1.1602583;360T;MONE;USD;N/A;1817776.57;USD;2021-11-15T00:00:00.000Z;360T;1010000281475145777L1;false;TPAC,FULJ,ILQD
2021-10-18T12:50:37.990Z;ISIN;EZ6LPJH0LC16;1.1608951;360T;MONE;USD;N/A;1614092.15;USD;2021-11-15T00:00:00.000Z;360T;1010000281475145777L2;false;TPAC,FULJ,ILQD
2021-10-18T12:50:27.738Z;ISIN;EZ6MB4TJLTL4;1.1664062;360T;MONE;USD;N/A;90924.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475225685;false;FULJ,ILQD
2021-10-18T12:50:04.613Z;ISIN;EZ19S949CBF8;0.8452186;360T;MONE;GBP;N/A;6245805.27;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475145768L2;false;TPAC,FULJ,ILQD
2021-10-18T12:50:04.613Z;ISIN;EZ9M9VFTM9N9;0.8447261;360T;MONE;GBP;N/A;6177968.0;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475145768L1;false;TPAC,FULJ,ILQD
2021-10-18T12:48:35.217Z;ISIN;EZ211ZN2DJZ9;1.071774;360T;MONE;CHF;N/A;16905.46;CHF;2021-11-15T00:00:00.000Z;360T;1010000281475220936;false;FULJ,ILQD
2021-10-18T12:48:10.854Z;ISIN;EZ6GNPYCWK43;1.1602475;360T;MONE;USD;N/A;20000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475222354;false;FULJ,ILQD
2021-10-18T12:44:13.694Z;ISIN;EZ2ML9SYQR98;1.1622591;360T;MONE;USD;N/A;188789.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475222900;false;FULJ,ILQD
2021-10-18T12:42:53.033Z;ISIN;EZ26WD80Y1M5;1.1695117;360T;MONE;USD;N/A;347700.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475220506;false;FULJ,ILQD
2021-10-18T12:42:53.033Z;ISIN;EZ26WD80Y1M5;1.169512;360T;MONE;USD;N/A;347700.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475220622;false;FULJ,ILQD
2021-10-18T12:42:23.665Z;ISIN;EZ6GNPYCWK43;1.1607056;360T;MONE;USD;N/A;30000.0;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475220081;false;FULJ,ILQD
2021-10-18T12:40:13.230Z;ISIN;EZ891KKH9YB9;114.2488;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-15T00:00:00.000Z;360T;1010000281475219312L2;false;TPAC,FULJ,ILQD
2021-10-18T12:40:13.230Z;ISIN;EZZVRTST0SW0;114.2537;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-15T00:00:00.000Z;360T;1010000281475219312L1;false;TPAC,FULJ,ILQD
2021-10-18T12:38:43.914Z;ISIN;EZ73X5PZSP25;1.366022;360T;MONE;USD;N/A;1.0E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475218872L2;false;TPAC,FULJ,ILQD
2021-10-18T12:38:43.914Z;ISIN;EZ3H23JST8R8;1.3735;360T;MONE;USD;N/A;1.0E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475218872L1;false;TPAC,FULJ,ILQD
2021-10-18T12:37:47.400Z;ISIN;EZ1PYGRMS4Y1;38.79319;360T;MONE;THB;N/A;200000.0;THB;2021-11-15T00:00:00.000Z;360T;1010000281475220597;false;FULJ,ILQD
2021-10-18T12:37:43.204Z;ISIN;EZ29LL1ZMX19;1.4389409;360T;MONE;CAD;N/A;1100000.0;CAD;2021-11-15T00:00:00.000Z;360T;1010000281475216370L2;false;TPAC,FULJ,ILQD
2021-10-18T12:37:43.204Z;ISIN;EZ5H4883JVN8;1.437779;360T;MONE;CAD;N/A;1100000.0;CAD;2021-11-15T00:00:00.000Z;360T;1010000281475216370L1;false;TPAC,FULJ,ILQD
2021-10-18T12:37:42.295Z;ISIN;EZ321X85YRF5;1.161441;360T;MONE;USD;N/A;1.05E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475216300L2;false;TPAC,FULJ,ILQD
2021-10-18T12:37:42.295Z;ISIN;EZ2C0WXY1B67;1.160561;360T;MONE;USD;N/A;1.05E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475216300L1;false;TPAC,FULJ,ILQD
2021-10-18T12:37:22.684Z;ISIN;EZL3DR8K0RH3;7.79275;360T;MONE;CNY;N/A;6350000.0;CNY;2021-11-15T00:00:00.000Z;360T;1010000281475219882;false;FULJ,ILQD
2021-10-18T12:36:50.875Z;ISIN;EZ9PTPP4ZCR4;1.16048;360T;MONE;USD;N/A;4.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475214060L1;false;TPAC,FULJ,ILQD
2021-10-18T12:36:50.875Z;ISIN;EZ52QFM05244;1.1654274;360T;MONE;USD;N/A;4.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475214060L2;false;TPAC,FULJ,ILQD
2021-10-18T12:34:29.389Z;ISIN;EZVGS0BJQG64;1.3493521;360T;MONE;SGD;N/A;4000000.0;SGD;2021-11-15T00:00:00.000Z;360T;1010000281475217820L1;false;TPAC,FULJ,ILQD
2021-10-18T12:34:29.389Z;ISIN;EZSDSCYCCKB1;1.34946;360T;MONE;SGD;N/A;4000000.0;SGD;2021-11-15T00:00:00.000Z;360T;1010000281475217820L2;false;TPAC,FULJ,ILQD
2021-10-18T12:34:21.803Z;ISIN;EZ7VVKZL5JV0;0.84518;360T;MONE;GBP;N/A;2.5E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475219210L2;false;TPAC,FULJ,ILQD
2021-10-18T12:34:21.803Z;ISIN;EZ9M9VFTM9N9;0.8451663;360T;MONE;GBP;N/A;2.505E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475219210L1;false;TPAC,FULJ,ILQD
2021-10-18T12:33:40.205Z;ISIN;EZ5T94X4BGQ7;1.1606885;360T;MONE;USD;N/A;250000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475218645;false;FULJ,ILQD
2021-10-18T12:33:26.835Z;ISIN;EZ6GNPYCWK43;1.1606374;360T;MONE;USD;N/A;6.0E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475218632L1;false;TPAC,FULJ,ILQD
2021-10-18T12:33:26.835Z;ISIN;EZ5T94X4BGQ7;1.1606588;360T;MONE;USD;N/A;6.0E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475218632L2;false;TPAC,FULJ,ILQD
2021-10-18T12:30:38.954Z;ISIN;EZBL22P04XC9;311.63091;360T;MONE;HUF;N/A;1.3E9;HUF;2021-11-15T00:00:00.000Z;360T;1010000281475218471L2;false;TPAC,FULJ,ILQD
2021-10-18T12:30:38.954Z;ISIN;EZ9M1RTTG7H1;311.52073;360T;MONE;HUF;N/A;1.3E9;HUF;2021-11-15T00:00:00.000Z;360T;1010000281475218471L1;false;TPAC,FULJ,ILQD
2021-10-18T12:29:25.375Z;ISIN;EZ2Z72W4MLB8;10.0396651;360T;MONE;SEK;N/A;2000000.0;SEK;2021-11-15T00:00:00.000Z;360T;1010000281475217043L1;false;TPAC,FULJ,ILQD
2021-10-18T12:29:25.375Z;ISIN;EZ650TYHRJD3;10.0404586;360T;MONE;SEK;N/A;2000000.0;SEK;2021-11-15T00:00:00.000Z;360T;1010000281475217043L2;false;TPAC,FULJ,ILQD
2021-10-18T12:28:47.433Z;ISIN;EZ8Y7KHHJ6B9;9.026741;360T;MONE;HKD;N/A;1.641E7;HKD;2021-11-15T00:00:00.000Z;360T;1010000281475217753;false;FULJ,ILQD
2021-10-18T12:28:34.219Z;ISIN;EZ61N0L3V8P8;7.77778;360T;MONE;HKD;N/A;2.0E8;HKD;2021-11-15T00:00:00.000Z;360T;1010000281475217657L2;false;TPAC,FULJ,ILQD
2021-10-18T12:28:34.219Z;ISIN;EZ9GYW0QJBD7;7.7789;360T;MONE;HKD;N/A;2.0E8;HKD;2021-11-15T00:00:00.000Z;360T;1010000281475217657L1;false;TPAC,FULJ,ILQD
2021-10-18T12:28:26.419Z;ISIN;EZ140CLZHKK4;9.068668;360T;MONE;MAD;N/A;2.0E7;MAD;2021-11-15T00:00:00.000Z;360T;1010000281475216811L2;false;TPAC,FULJ,ILQD
2021-10-18T12:28:26.419Z;ISIN;EZ5FHBPLWN79;9.068475;360T;MONE;MAD;N/A;2.0E7;MAD;2021-11-15T00:00:00.000Z;360T;1010000281475216811L1;false;TPAC,FULJ,ILQD
2021-10-18T12:27:36.085Z;ISIN;EZ6GNPYCWK43;1.1605057;360T;MONE;USD;N/A;36898.26;USD;2021-11-15T00:00:00.000Z;360T;1010000281475218286;false;FULJ,ILQD
2021-10-18T12:27:35.136Z;ISIN;EZ6GNPYCWK43;1.1605057;360T;MONE;USD;N/A;70000.0;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475217967;false;FULJ,ILQD
2021-10-18T12:27:33.170Z;ISIN;EZ9DNF2MRNM8;1.160775;360T;MONE;USD;N/A;125000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475216877L2;false;TPAC,FULJ,ILQD
2021-10-18T12:27:33.170Z;ISIN;EZ9PTPP4ZCR4;1.16058;360T;MONE;USD;N/A;125000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475216877L1;false;TPAC,FULJ,ILQD
2021-10-18T12:27:07.938Z;ISIN;EZBHNL6BM353;3.945736;360T;MONE;PLN;N/A;4.0E7;PLN;2021-11-15T00:00:00.000Z;360T;1010000281475201675L2;false;TPAC,FULJ,ILQD
2021-10-18T12:27:07.938Z;ISIN;EZ8YNPF2RW19;3.9451;360T;MONE;PLN;N/A;4.0E7;PLN;2021-11-15T00:00:00.000Z;360T;1010000281475201675L1;false;TPAC,FULJ,ILQD
2021-10-18T12:27:00.723Z;ISIN;EZ14BJNXKZ93;361.5288;360T;MONE;HUF;N/A;5000000.0;HUF;2021-11-15T00:00:00.000Z;360T;1010000281475216671L2;false;TPAC,FULJ,ILQD
2021-10-18T12:27:00.723Z;ISIN;EZ5JRNT0N4K9;361.404;360T;MONE;HUF;N/A;5000000.0;HUF;2021-11-15T00:00:00.000Z;360T;1010000281475216671L1;false;TPAC,FULJ,ILQD
2021-10-18T12:26:12.537Z;ISIN;EZVRBNRL7PK9;3.94635;360T;MONE;PLN;N/A;2.8E7;PLN;2021-11-15T00:00:00.000Z;360T;1010000281475199445L2;false;TPAC,FULJ,ILQD
2021-10-18T12:26:12.537Z;ISIN;EZ8YNPF2RW19;3.9454;360T;MONE;PLN;N/A;2.8E7;PLN;2021-11-15T00:00:00.000Z;360T;1010000281475199445L1;false;TPAC,FULJ,ILQD
2021-10-18T12:25:09.963Z;ISIN;EZ6GNPYCWK43;1.160766;360T;MONE;USD;N/A;70000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475216527;false;FULJ,ILQD
2021-10-18T12:25:09.408Z;ISIN;EZ6GNPYCWK43;1.1607657;360T;MONE;USD;N/A;45730.5;USD;2021-11-15T00:00:00.000Z;360T;1010000281475217288;false;FULJ,ILQD
2021-10-18T12:25:08.458Z;ISIN;EZ6GNPYCWK43;1.1608275;360T;MONE;USD;N/A;12254.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475217128;false;FULJ,ILQD
2021-10-18T12:24:10.125Z;ISIN;EZ7TY8DD1FJ4;0.00807511;360T;MONE;CHF;N/A;650000.0;CHF;2021-11-15T00:00:00.000Z;360T;1010000281475216637;false;FULJ,ILQD
2021-10-18T12:23:25.354Z;ISIN;EZ6GNPYCWK43;1.160677;360T;MONE;USD;N/A;1.18E8;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475216278L1;false;TPAC,FULJ,ILQD
2021-10-18T12:23:25.354Z;ISIN;EZ5RYVR1MYD7;1.160828;360T;MONE;USD;N/A;1.18E8;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475216278L2;false;TPAC,FULJ,ILQD
2021-10-18T12:20:18.625Z;ISIN;EZ4RP5GT66V3;1.3740316;360T;MONE;USD;N/A;2043707.0;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475145754L2;false;TPAC,FULJ,ILQD
2021-10-18T12:20:18.625Z;ISIN;EZ3H23JST8R8;1.37407;360T;MONE;USD;N/A;1108857.82;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475145754L1;false;TPAC,FULJ,ILQD
2021-10-18T12:20:00.632Z;ISIN;EZ6NWWP7D6H4;1.1628482;360T;MONE;USD;N/A;4250000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475203713L1;false;TPAC,FULJ,ILQD
2021-10-18T12:18:28.072Z;ISIN;EZ25S2JLN8Q8;14.7342521;360T;MONE;ZAR;N/A;4.25E8;ZAR;2021-11-15T00:00:00.000Z;360T;1010000281475214446L1;false;TPAC,FULJ,ILQD
2021-10-18T12:18:28.072Z;ISIN;EZ3Y8PMBQT07;14.73558;360T;MONE;ZAR;N/A;4.25E8;ZAR;2021-11-15T00:00:00.000Z;360T;1010000281475214446L2;false;TPAC,FULJ,ILQD
2021-10-18T12:16:18.607Z;ISIN;EZ6GNPYCWK43;1.160374;360T;MONE;USD;N/A;127800.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475213788;false;FULJ,ILQD
2021-10-18T12:16:06.642Z;ISIN;EZ7YHD27Z367;1.5715343;360T;MONE;AUD;N/A;1150000.0;AUD;2021-11-15T00:00:00.000Z;360T;1010000281475203574L2;false;TPAC,FULJ,ILQD
2021-10-18T12:16:06.642Z;ISIN;EZ7YZMLW0C36;1.5705835;360T;MONE;AUD;N/A;1150000.0;AUD;2021-11-15T00:00:00.000Z;360T;1010000281475203574L1;false;TPAC,FULJ,ILQD
2021-10-18T12:16:06.473Z;ISIN;EZ1LTKR1SPH3;0.8443139;360T;MONE;GBP;N/A;350000.0;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475203484L1;false;TPAC,FULJ,ILQD
2021-10-18T12:16:06.473Z;ISIN;EZBDN3V97GQ4;0.8450362;360T;MONE;GBP;N/A;350000.0;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475203484L2;false;TPAC,FULJ,ILQD
2021-10-18T12:16:06.257Z;ISIN;EZV81K10HC09;7.4395891;360T;MONE;DKK;N/A;3700000.0;DKK;2021-11-15T00:00:00.000Z;360T;1010000281475203427L2;false;TPAC,FULJ,ILQD
2021-10-18T12:16:06.257Z;ISIN;EZ5BZJF5PGB9;7.4400681;360T;MONE;DKK;N/A;3700000.0;DKK;2021-11-15T00:00:00.000Z;360T;1010000281475203427L1;false;TPAC,FULJ,ILQD
2021-10-18T12:16:06.019Z;ISIN;EZ82R71Q2RW9;1.6451367;360T;MONE;NZD;N/A;900000.0;NZD;2021-11-15T00:00:00.000Z;360T;1010000281475203360L2;false;TPAC,FULJ,ILQD
2021-10-18T12:16:06.019Z;ISIN;EZ8HRPSV36H4;1.6432436;360T;MONE;NZD;N/A;900000.0;NZD;2021-11-15T00:00:00.000Z;360T;1010000281475203360L1;false;TPAC,FULJ,ILQD
2021-10-18T12:16:05.820Z;ISIN;EZ3G00C00RL7;10.0412586;360T;MONE;SEK;N/A;4400000.0;SEK;2021-11-15T00:00:00.000Z;360T;1010000281475203300L2;false;TPAC,FULJ,ILQD
2021-10-18T12:16:05.820Z;ISIN;EZ1W1G7LL4P4;10.0366147;360T;MONE;SEK;N/A;4400000.0;SEK;2021-11-15T00:00:00.000Z;360T;1010000281475203300L1;false;TPAC,FULJ,ILQD
2021-10-18T12:16:05.818Z;ISIN;EZ35X39QXK39;132.50647;360T;MONE;JPY;N/A;1.74E8;JPY;2021-11-15T00:00:00.000Z;360T;1010000281475203261L2;false;TPAC,FULJ,ILQD
2021-10-18T12:16:05.818Z;ISIN;EZ9R66T0GYY9;132.4417;360T;MONE;JPY;N/A;1.74E8;JPY;2021-11-15T00:00:00.000Z;360T;1010000281475203261L1;false;TPAC,FULJ,ILQD
2021-10-18T12:14:46.249Z;ISIN;EZ339CYGLPD1;8.41335;360T;MONE;NOK;N/A;4.2E7;NOK;2021-11-15T00:00:00.000Z;360T;1010000281475214997L1;false;TPAC,FULJ,ILQD
2021-10-18T12:14:46.249Z;ISIN;EZ65TWRMDGD1;8.4135401;360T;MONE;NOK;N/A;4.2E7;NOK;2021-11-15T00:00:00.000Z;360T;1010000281475214997L2;false;TPAC,FULJ,ILQD
2021-10-18T12:13:49.920Z;ISIN;EZ6Y8GGZ29G7;132.5067;360T;MONE;JPY;N/A;5.0E7;JPY;2021-11-15T00:00:00.000Z;360T;1010000281475214038;false;FULJ,ILQD
2021-10-18T12:13:33.775Z;ISIN;EZ57CZ4G3KF6;6.4118233;360T;MONE;DKK;N/A;3.0E7;DKK;2021-11-15T00:00:00.000Z;360T;1010000281475214722L1;false;TPAC,FULJ,ILQD
2021-10-18T12:13:33.775Z;ISIN;EZ9HWK5QDV69;6.4117038;360T;MONE;DKK;N/A;3.0E7;DKK;2021-11-15T00:00:00.000Z;360T;1010000281475214722L2;false;TPAC,FULJ,ILQD
2021-10-18T12:13:02.735Z;ISIN;EZ57CZ4G3KF6;6.4120747;360T;MONE;DKK;N/A;5.0E7;DKK;2021-11-15T00:00:00.000Z;360T;1010000281475213993L2;false;TPAC,FULJ,ILQD
2021-10-18T12:13:02.735Z;ISIN;EZ57BQW61ML4;6.4134603;360T;MONE;DKK;N/A;5.0E7;DKK;2021-11-15T00:00:00.000Z;360T;1010000281475213993L1;false;TPAC,FULJ,ILQD
2021-10-18T12:10:29.669Z;ISIN;EZ6HRW9YFRQ9;3.946393;360T;MONE;PLN;N/A;8.5E7;PLN;2021-11-15T00:00:00.000Z;360T;1010000281475213557L1;false;TPAC,FULJ,ILQD
2021-10-18T12:10:29.669Z;ISIN;EZ3QJX5WWM30;3.946558;360T;MONE;PLN;N/A;8.5E7;PLN;2021-11-15T00:00:00.000Z;360T;1010000281475213557L2;false;TPAC,FULJ,ILQD
