Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-13T13:58:38.374Z;ISIN;EZ4NYDX47YT9;1.1127917;360T;MONE;USD;N/A;1411000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362665320;false;FULJ,ILQD
2020-03-13T13:58:11.860Z;ISIN;EZ2KH8LPPX43;1.38756;360T;MONE;CAD;N/A;5.0E7;CAD;2020-04-10T00:00:00.000Z;360T;1010000281362664458L2;false;TPAC,FULJ,ILQD
2020-03-13T13:58:11.860Z;ISIN;EZ69X8Q8MMQ1;1.3875479;360T;MONE;CAD;N/A;5.0E7;CAD;2020-04-10T00:00:00.000Z;360T;1010000281362664458L1;false;TPAC,FULJ,ILQD
2020-03-13T13:57:18.169Z;ISIN;EZ3812G4JQ60;18.083269;360T;MONE;ZAR;N/A;3.2E7;ZAR;2020-04-10T00:00:00.000Z;360T;1010000281362667121L1;false;TPAC,FULJ,ILQD
2020-03-13T13:57:18.169Z;ISIN;EZB3ZS47ZXX0;18.0868;360T;MONE;ZAR;N/A;3.2E7;ZAR;2020-04-10T00:00:00.000Z;360T;1010000281362667121L2;false;TPAC,FULJ,ILQD
2020-03-13T13:56:30.651Z;ISIN;EZ6L6C8DRCC5;6.7187344;360T;MONE;DKK;N/A;2.32E7;DKK;2020-04-10T00:00:00.000Z;360T;1010000281362667011L1;false;TPAC,FULJ,ILQD
2020-03-13T13:56:30.651Z;ISIN;EZ3BL5B78TR0;6.71832;360T;MONE;DKK;N/A;2.32E7;DKK;2020-04-10T00:00:00.000Z;360T;1010000281362667011L2;false;TPAC,FULJ,ILQD
2020-03-13T13:55:29.930Z;ISIN;EZ2KH8LPPX43;1.38807;360T;MONE;CAD;N/A;9500000.0;CAD;2020-04-10T00:00:00.000Z;360T;1010000281362666730L1;false;TPAC,FULJ,ILQD
2020-03-13T13:55:29.930Z;ISIN;EZBD18CS3SQ9;1.3880776;360T;MONE;CAD;N/A;9500000.0;CAD;2020-04-10T00:00:00.000Z;360T;1010000281362666730L2;false;TPAC,FULJ,ILQD
2020-03-13T13:53:59.255Z;ISIN;EZVJBNS14RK4;118.7407;360T;MONE;JPY;N/A;8000000.0;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362666132L2;false;TPAC,FULJ,ILQD
2020-03-13T13:53:59.255Z;ISIN;EZ3X5Q2MB0F6;118.734;360T;MONE;JPY;N/A;8000000.0;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362666132L1;false;TPAC,FULJ,ILQD
2020-03-13T13:53:04.536Z;ISIN;EZ1NWWTH3FT2;1.1123292;360T;MONE;USD;N/A;2.5E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362671423L2;false;TPAC,FULJ,ILQD
2020-03-13T13:53:04.536Z;ISIN;EZ9KFGZP6840;1.1121511;360T;MONE;USD;N/A;2.5E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362671423L1;false;TPAC,FULJ,ILQD
2020-03-13T13:52:38.596Z;ISIN;EZ1NWWTH3FT2;1.1124099;360T;MONE;USD;N/A;4.0E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362670992L2;false;TPAC,FULJ,ILQD
2020-03-13T13:52:38.596Z;ISIN;EZ9KFGZP6840;1.112231;360T;MONE;USD;N/A;4.0E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362670992L1;false;TPAC,FULJ,ILQD
2020-03-13T13:51:50.027Z;ISIN;EZ1LRRW8SRL4;11.1147881;360T;MONE;NOK;N/A;2.617E7;NOK;2020-04-10T00:00:00.000Z;360T;1010000281362663340L5;false;TPAC,FULJ,ILQD
2020-03-13T13:51:50.027Z;ISIN;EZ1LRRW8SRL4;11.1147881;360T;MONE;NOK;N/A;1.359E8;NOK;2020-04-10T00:00:00.000Z;360T;1010000281362663340L6;false;TPAC,FULJ,ILQD
2020-03-13T13:51:50.027Z;ISIN;EZ1LRRW8SRL4;11.1147881;360T;MONE;NOK;N/A;7.851E7;NOK;2020-04-10T00:00:00.000Z;360T;1010000281362663340L4;false;TPAC,FULJ,ILQD
2020-03-13T13:51:50.027Z;ISIN;EZ190J8VDGT2;11.10472;360T;MONE;NOK;N/A;1.359E8;NOK;2020-04-10T00:00:00.000Z;360T;1010000281362663340L3;false;TPAC,FULJ,ILQD
2020-03-13T13:51:50.027Z;ISIN;EZ190J8VDGT2;11.10472;360T;MONE;NOK;N/A;2.617E7;NOK;2020-04-10T00:00:00.000Z;360T;1010000281362663340L2;false;TPAC,FULJ,ILQD
2020-03-13T13:51:50.027Z;ISIN;EZ190J8VDGT2;11.10472;360T;MONE;NOK;N/A;7.851E7;NOK;2020-04-10T00:00:00.000Z;360T;1010000281362663340L1;false;TPAC,FULJ,ILQD
2020-03-13T13:51:11.812Z;ISIN;EZ1LRRW8SRL4;11.117679;360T;MONE;NOK;N/A;4100000.0;NOK;2020-04-10T00:00:00.000Z;360T;1010000281362662925L2;false;TPAC,FULJ,ILQD
2020-03-13T13:51:11.812Z;ISIN;EZ190J8VDGT2;11.107;360T;MONE;NOK;N/A;4100000.0;NOK;2020-04-10T00:00:00.000Z;360T;1010000281362662925L1;false;TPAC,FULJ,ILQD
2020-03-13T13:50:58.409Z;ISIN;EZV9XXC1GV24;1.1129404;360T;MONE;USD;N/A;2950000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362662268L2;false;TPAC,FULJ,ILQD
2020-03-13T13:50:58.409Z;ISIN;EZ54W79PT0R7;1.11217;360T;MONE;USD;N/A;3100000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362662268L1;false;TPAC,FULJ,ILQD
2020-03-13T13:50:57.845Z;ISIN;EZV9XXC1GV24;1.113169;360T;MONE;USD;N/A;4000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362662093L2;false;TPAC,FULJ,ILQD
2020-03-13T13:50:57.845Z;ISIN;EZ54W79PT0R7;1.11238;360T;MONE;USD;N/A;2.0E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362662093L1;false;TPAC,FULJ,ILQD
2020-03-13T13:50:27.529Z;ISIN;EZ54W79PT0R7;1.1121;360T;MONE;USD;N/A;5.0E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362670547L1;false;TPAC,FULJ,ILQD
2020-03-13T13:50:27.529Z;ISIN;EZ2CQT0JCSD7;1.117076;360T;MONE;USD;N/A;5.0E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362670547L2;false;TPAC,FULJ,ILQD
2020-03-13T13:49:51.264Z;ISIN;EZ54W79PT0R7;1.1117;360T;MONE;USD;N/A;5.0E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362669791L1;false;TPAC,FULJ,ILQD
2020-03-13T13:49:51.264Z;ISIN;EZ2CQT0JCSD7;1.116674;360T;MONE;USD;N/A;5.0E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362669791L2;false;TPAC,FULJ,ILQD
2020-03-13T13:49:40.854Z;ISIN;EZ7MKM46LQM2;8.6375;360T;MONE;HKD;N/A;4.3594E7;HKD;2020-04-10T00:00:00.000Z;360T;1010000281362663220L1;false;TPAC,FULJ,ILQD
2020-03-13T13:49:40.854Z;ISIN;EZ3VHXDK1B95;8.641314;360T;MONE;HKD;N/A;4.3594E7;HKD;2020-04-10T00:00:00.000Z;360T;1010000281362663220L2;false;TPAC,FULJ,ILQD
2020-03-13T13:48:42.417Z;ISIN;EZ12ZJB4B5B4;1.058675;360T;MONE;CHF;N/A;2.5E7;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362666191L1;false;TPAC,FULJ,ILQD
2020-03-13T13:48:42.417Z;ISIN;EZ633G6RXFX4;1.058647;360T;MONE;CHF;N/A;2.5E7;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362666191L2;false;TPAC,FULJ,ILQD
2020-03-13T13:46:20.799Z;ISIN;EZ633G6RXFX4;1.0595714;360T;MONE;CHF;N/A;12700.0;CHF;2020-04-10T00:00:00.000Z;360T;1010000281362661575;false;FULJ,ILQD
2020-03-13T13:44:10.131Z;ISIN;EZ6MVB0YHQK1;118.85272;360T;MONE;JPY;N/A;2.7376246E7;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362664688;false;FULJ,ILQD
2020-03-13T13:42:50.996Z;ISIN;EZ4CGP0L39G2;0.89165;360T;MONE;GBP;N/A;2.0E8;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362667944L1;false;TPAC,FULJ,ILQD
2020-03-13T13:42:50.996Z;ISIN;EZV2HR5K4DX6;0.8917015;360T;MONE;GBP;N/A;2.0E8;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362667944L2;false;TPAC,FULJ,ILQD
2020-03-13T13:41:29.132Z;ISIN;EZ2CL0GFB080;305.065;360T;MONE;HUF;N/A;3.0E8;HUF;2020-04-10T00:00:00.000Z;360T;1010000281362662643L1;false;TPAC,FULJ,ILQD
2020-03-13T13:41:29.132Z;ISIN;EZ7L3VS59712;305.0469;360T;MONE;HUF;N/A;3.0E8;HUF;2020-04-10T00:00:00.000Z;360T;1010000281362662643L2;false;TPAC,FULJ,ILQD
2020-03-13T13:40:30.361Z;ISIN;EZ2KH8LPPX43;1.38634;360T;MONE;CAD;N/A;6250000.0;CAD;2020-04-10T00:00:00.000Z;360T;1010000281362665694L1;false;TPAC,FULJ,ILQD
2020-03-13T13:40:30.361Z;ISIN;EZBD18CS3SQ9;1.3863477;360T;MONE;CAD;N/A;6250000.0;CAD;2020-04-10T00:00:00.000Z;360T;1010000281362665694L2;false;TPAC,FULJ,ILQD
2020-03-13T13:36:11.383Z;ISIN;EZ4WP7ZSRRY3;1.1161063;360T;MONE;USD;N/A;1600000.0;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362664095;false;FULJ,ILQD
2020-03-13T13:35:29.755Z;ISIN;EZ9KFGZP6840;1.1109819;360T;MONE;USD;N/A;100000.0;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362663676;false;FULJ,ILQD
2020-03-13T13:34:45.971Z;ISIN;EZ9KFGZP6840;1.1108985;360T;MONE;USD;N/A;25000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362663566;false;FULJ,ILQD
2020-03-13T13:34:25.030Z;ISIN;EZ30P480SJW6;9.682015;360T;MONE;HKD;N/A;25769.51;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362660730;false;FULJ,ILQD
2020-03-13T13:34:22.327Z;ISIN;EZ12C0VFKZL8;133.44073;360T;MONE;JPY;N/A;500.06;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362660647;false;FULJ,ILQD
2020-03-13T13:34:19.897Z;ISIN;EZ427LQXX9T9;1.2462731;360T;MONE;USD;N/A;183815.91;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362660482;false;FULJ,ILQD
2020-03-13T13:34:17.205Z;ISIN;EZ427LQXX9T9;1.2462631;360T;MONE;USD;N/A;12825.69;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362660397;false;FULJ,ILQD
2020-03-13T13:34:14.110Z;ISIN;EZ427LQXX9T9;1.2462631;360T;MONE;USD;N/A;50645.39;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362660272;false;FULJ,ILQD
2020-03-13T13:34:11.734Z;ISIN;EZ427LQXX9T9;1.2462631;360T;MONE;USD;N/A;15504.0;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362660175;false;FULJ,ILQD
2020-03-13T13:34:08.913Z;ISIN;EZ427LQXX9T9;1.2464331;360T;MONE;USD;N/A;196628.72;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362660003;false;FULJ,ILQD
2020-03-13T13:34:05.748Z;ISIN;EZ427LQXX9T9;1.2463931;360T;MONE;USD;N/A;30783.88;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362659990;false;FULJ,ILQD
2020-03-13T13:34:03.029Z;ISIN;EZ427LQXX9T9;1.2461931;360T;MONE;USD;N/A;10343.4;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362659857;false;FULJ,ILQD
2020-03-13T13:34:00.690Z;ISIN;EZ427LQXX9T9;1.2462431;360T;MONE;USD;N/A;30642.64;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362659722;false;FULJ,ILQD
2020-03-13T13:33:58.490Z;ISIN;EZ427LQXX9T9;1.2462431;360T;MONE;USD;N/A;123248.6;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362659480;false;FULJ,ILQD
2020-03-13T13:33:56.249Z;ISIN;EZ427LQXX9T9;1.2462831;360T;MONE;USD;N/A;950849.67;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362659475;false;FULJ,ILQD
2020-03-13T13:33:53.566Z;ISIN;EZ427LQXX9T9;1.2456175;360T;MONE;USD;N/A;7824.24;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362659286;false;FULJ,ILQD
2020-03-13T13:33:51.171Z;ISIN;EZ427LQXX9T9;1.2456075;360T;MONE;USD;N/A;2793.56;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362659278;false;FULJ,ILQD
2020-03-13T13:33:17.102Z;ISIN;EZ1NWWTH3FT2;1.1110129;360T;MONE;USD;N/A;3.0E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362659066;false;FULJ,ILQD
2020-03-13T13:32:49.129Z;ISIN;EZ6L7D28J559;0.893211;360T;MONE;GBP;N/A;800000.0;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362658692;false;FULJ,ILQD
2020-03-13T13:32:48.827Z;ISIN;EZ632S3QMTN5;10.847092;360T;MONE;SEK;N/A;2000000.0;SEK;2020-04-10T00:00:00.000Z;360T;1010000281362658550;false;FULJ,ILQD
2020-03-13T13:32:48.501Z;ISIN;EZ8R74VY7536;1.0593425;360T;MONE;CHF;N/A;500000.0;CHF;2020-04-10T00:00:00.000Z;360T;1010000281362658472;false;FULJ,ILQD
2020-03-13T13:31:43.070Z;ISIN;EZ3TRDX0P433;7.767885;360T;MONE;HKD;N/A;1.3E8;HKD;2020-04-10T00:00:00.000Z;360T;1010000281362660720L1;false;TPAC,FULJ,ILQD
2020-03-13T13:31:43.070Z;ISIN;EZLQH1BPC5W7;7.7683;360T;MONE;HKD;N/A;1.3E8;HKD;2020-04-10T00:00:00.000Z;360T;1010000281362660720L2;false;TPAC,FULJ,ILQD
2020-03-13T13:31:07.003Z;ISIN;EZ1NWWTH3FT2;1.11085;360T;MONE;USD;N/A;2.5E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362660420L2;false;TPAC,FULJ,ILQD
2020-03-13T13:31:07.003Z;ISIN;EZ9KFGZP6840;1.1106805;360T;MONE;USD;N/A;2.5E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362660420L1;false;TPAC,FULJ,ILQD
2020-03-13T13:31:04.938Z;ISIN;EZ1SF6VG07X1;1.247009;360T;MONE;USD;N/A;7.0E7;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362658438L1;false;TPAC,FULJ,ILQD
2020-03-13T13:31:04.938Z;ISIN;EZ58N12JJXC8;1.24706;360T;MONE;USD;N/A;7.0E7;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362658438L2;false;TPAC,FULJ,ILQD
2020-03-13T13:26:57.484Z;ISIN;EZ4LZ2JR13N1;119.2321;360T;MONE;JPY;N/A;1.2E8;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362660788L2;false;TPAC,FULJ,ILQD
2020-03-13T13:26:57.484Z;ISIN;EZ6MVB0YHQK1;119.2294;360T;MONE;JPY;N/A;1.2E8;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362660788L1;false;TPAC,FULJ,ILQD
2020-03-13T13:26:17.275Z;ISIN;EZ9KFGZP6840;1.111323;360T;MONE;USD;N/A;4.52E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362660465L1;false;TPAC,FULJ,ILQD
2020-03-13T13:26:17.275Z;ISIN;EZ1NWWTH3FT2;1.111496;360T;MONE;USD;N/A;4.52E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362660465L2;false;TPAC,FULJ,ILQD
2020-03-13T13:25:40.429Z;ISIN;EZ54W79PT0R7;1.11147;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362657625L2;false;TPAC,FULJ,ILQD
2020-03-13T13:25:40.429Z;ISIN;EZ1NWWTH3FT2;1.111403;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362657625L1;false;TPAC,FULJ,ILQD
2020-03-13T13:25:12.470Z;ISIN;EZ4WP7ZSRRY3;1.1160614;360T;MONE;USD;N/A;1280000.0;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362660121;false;FULJ,ILQD
2020-03-13T13:24:39.439Z;ISIN;EZ9KFGZP6840;1.110946;360T;MONE;USD;N/A;50000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362657610;false;FULJ,ILQD
2020-03-13T13:23:07.124Z;ISIN;EZ9KFGZP6840;1.1110337;360T;MONE;USD;N/A;300000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362659976;false;FULJ,ILQD
2020-03-13T13:21:41.030Z;ISIN;EZ7FJ5SBGRC3;0.89126;360T;MONE;GBP;N/A;1.1E7;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362657797L2;false;TPAC,FULJ,ILQD
2020-03-13T13:21:41.030Z;ISIN;EZ4CGP0L39G2;0.8911745;360T;MONE;GBP;N/A;1.1E7;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362657797L1;false;TPAC,FULJ,ILQD
2020-03-13T13:21:29.936Z;ISIN;EZ3YF5Z1DQM8;0.954442;360T;MONE;CHF;N/A;2.5E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362659833L2;false;TPAC,FULJ,ILQD
2020-03-13T13:21:29.936Z;ISIN;EZV9L7022Z89;0.9546166;360T;MONE;CHF;N/A;2.5E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362659833L1;false;TPAC,FULJ,ILQD
2020-03-13T13:21:08.780Z;ISIN;EZ9MR19NP7J9;1.5394;360T;MONE;CAD;N/A;4000000.0;CAD;2020-04-10T00:00:00.000Z;360T;1010000281362657560L1;false;TPAC,FULJ,ILQD
2020-03-13T13:21:08.780Z;ISIN;EZ398CM6HLW7;1.53976;360T;MONE;CAD;N/A;4000000.0;CAD;2020-04-10T00:00:00.000Z;360T;1010000281362657560L2;false;TPAC,FULJ,ILQD
2020-03-13T13:20:06.374Z;ISIN;EZ9KFGZP6840;1.111541;360T;MONE;USD;N/A;11100.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362655722;false;FULJ,ILQD
2020-03-13T13:19:49.287Z;ISIN;EZ9KFGZP6840;1.111537;360T;MONE;USD;N/A;2.5E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362657548L1;false;TPAC,FULJ,ILQD
2020-03-13T13:19:49.287Z;ISIN;EZ1NWWTH3FT2;1.111707;360T;MONE;USD;N/A;2.5E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362657548L2;false;TPAC,FULJ,ILQD
2020-03-13T13:18:17.057Z;ISIN;EZ4WP7ZSRRY3;1.11629;360T;MONE;USD;N/A;160000.0;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362659496;false;FULJ,ILQD
2020-03-13T13:17:40.420Z;ISIN;EZV1LSQBZT15;26.403695;360T;MONE;CZK;N/A;3000000.0;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362659370;false;FULJ,ILQD
2020-03-13T13:16:56.769Z;ISIN;EZ9KFGZP6840;1.1107134;360T;MONE;USD;N/A;40000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362657837;false;FULJ,ILQD
2020-03-13T13:14:24.206Z;ISIN;EZ9KFGZP6840;1.110343;360T;MONE;USD;N/A;5000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362654725;false;FULJ,ILQD
2020-03-13T13:09:42.806Z;ISIN;EZ6MVB0YHQK1;119.055;360T;MONE;JPY;N/A;1.2E8;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362656055L1;false;TPAC,FULJ,ILQD
2020-03-13T13:09:42.806Z;ISIN;EZ2BS6CXZM76;118.9756;360T;MONE;JPY;N/A;1.22E8;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362656055L2;false;TPAC,FULJ,ILQD
2020-03-13T13:09:09.748Z;ISIN;EZ4CT3YF6K98;1.112778;360T;MONE;USD;N/A;1.5E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362655370L2;false;TPAC,FULJ,ILQD
2020-03-13T13:09:09.748Z;ISIN;EZ1NWWTH3FT2;1.111706;360T;MONE;USD;N/A;1.5E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362655370L1;false;TPAC,FULJ,ILQD
2020-03-13T13:07:54.393Z;ISIN;EZ633G6RXFX4;1.06106;360T;MONE;CHF;N/A;110000.0;CHF;2020-04-10T00:00:00.000Z;360T;1010000281362655824L1;false;TPAC,FULJ,ILQD
2020-03-13T13:07:54.393Z;ISIN;EZ7S5LTGZT46;1.061013;360T;MONE;CHF;N/A;110000.0;CHF;2020-04-10T00:00:00.000Z;360T;1010000281362655824L2;false;TPAC,FULJ,ILQD
2020-03-13T13:07:48.603Z;ISIN;EZMTD3M02RP3;0.008918174;360T;MONE;CHF;N/A;650000.0;CHF;2020-04-10T00:00:00.000Z;360T;1010000281362655556;false;FULJ,ILQD
2020-03-13T13:07:47.987Z;ISIN;EZ4LZ2JR13N1;118.9425;360T;MONE;JPY;N/A;4.0E7;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362655787L2;false;TPAC,FULJ,ILQD
2020-03-13T13:07:47.987Z;ISIN;EZ6MVB0YHQK1;118.9387;360T;MONE;JPY;N/A;4.0E7;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362655787L1;false;TPAC,FULJ,ILQD
2020-03-13T13:07:39.703Z;ISIN;EZ1NWWTH3FT2;1.1107366;360T;MONE;USD;N/A;3.92E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362655603L1;false;TPAC,FULJ,ILQD
2020-03-13T13:07:39.703Z;ISIN;EZ75FY88RBT0;1.1109767;360T;MONE;USD;N/A;3.92E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362655603L2;false;TPAC,FULJ,ILQD
2020-03-13T13:07:30.615Z;ISIN;EZ1NWWTH3FT2;1.1109963;360T;MONE;USD;N/A;3.0E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362654134L1;false;TPAC,FULJ,ILQD
2020-03-13T13:07:30.615Z;ISIN;EZ4CT3YF6K98;1.1120862;360T;MONE;USD;N/A;3.0E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362654134L2;false;TPAC,FULJ,ILQD
2020-03-13T13:06:55.405Z;ISIN;EZ9KFGZP6840;1.1112074;360T;MONE;USD;N/A;200000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362655261;false;FULJ,ILQD
2020-03-13T13:06:39.074Z;ISIN;EZ4LCKWS7XV1;11.151133;360T;MONE;NOK;N/A;1.0E8;NOK;2020-04-10T00:00:00.000Z;360T;1010000281362654704;false;FULJ,ILQD
2020-03-13T13:06:34.909Z;ISIN;EZ4CT3YF6K98;1.112407;360T;MONE;USD;N/A;2.5E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362653252L2;false;TPAC,FULJ,ILQD
2020-03-13T13:06:34.909Z;ISIN;EZ1NWWTH3FT2;1.111328;360T;MONE;USD;N/A;2.5E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362653252L1;false;TPAC,FULJ,ILQD
2020-03-13T13:06:32.851Z;ISIN;EZ1TDFXXCGM8;1.113578;360T;MONE;USD;N/A;50000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362653868;false;FULJ,ILQD
2020-03-13T13:01:14.118Z;ISIN;EZB3Q1ZGWPZ7;7.01009;360T;MONE;CNY;N/A;2193396.5;CNY;2020-04-10T00:00:00.000Z;360T;1010000281362652920;false;FULJ,ILQD
2020-03-13T13:00:43.672Z;ISIN;EZ4WP7ZSRRY3;1.115532;360T;MONE;USD;N/A;5.0E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362652388L2;false;TPAC,FULJ,ILQD
2020-03-13T13:00:43.672Z;ISIN;EZ1NWWTH3FT2;1.110905;360T;MONE;USD;N/A;5.0E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362652388L1;false;TPAC,FULJ,ILQD
2020-03-13T13:00:07.906Z;ISIN;EZ96FB2M54Y4;1.112641;360T;MONE;USD;N/A;5000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362652653;false;FULJ,ILQD
2020-03-13T12:58:41.519Z;ISIN;EZ9KFGZP6840;1.1108268;360T;MONE;USD;N/A;20000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362652167;false;FULJ,ILQD
2020-03-13T12:57:44.906Z;ISIN;EZ6MVB0YHQK1;119.2802;360T;MONE;JPY;N/A;2.7376246E7;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362650768;false;FULJ,ILQD
2020-03-13T12:57:06.080Z;ISIN;EZ3YF5Z1DQM8;0.954691;360T;MONE;CHF;N/A;6.4E7;CHF;2020-04-10T00:00:00.000Z;360T;1010000281362650586L2;false;TPAC,FULJ,ILQD
2020-03-13T12:57:06.080Z;ISIN;EZV9L7022Z89;0.9549235;360T;MONE;CHF;N/A;6.4E7;CHF;2020-04-10T00:00:00.000Z;360T;1010000281362650586L1;false;TPAC,FULJ,ILQD
2020-03-13T12:56:56.867Z;ISIN;EZ9KFGZP6840;1.1110265;360T;MONE;USD;N/A;1000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362650960;false;FULJ,ILQD
2020-03-13T12:56:45.135Z;ISIN;EZ1NWWTH3FT2;1.11146;360T;MONE;USD;N/A;640301.39;USD;2020-04-10T00:00:00.000Z;360T;1010000281362650550;false;FULJ,ILQD
2020-03-13T12:56:37.155Z;ISIN;EZ3YTT4BKGG7;1.061167;360T;MONE;CHF;N/A;2.0E7;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362650357L1;false;TPAC,FULJ,ILQD
2020-03-13T12:56:37.155Z;ISIN;EZV5VHPB1V34;1.061037;360T;MONE;CHF;N/A;2.0E7;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362650357L2;false;TPAC,FULJ,ILQD
2020-03-13T12:56:10.197Z;ISIN;EZ2Q0GX362K9;1.1113531;360T;MONE;USD;N/A;1000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362653578L2;false;TPAC,FULJ,ILQD
2020-03-13T12:56:10.197Z;ISIN;EZ54W79PT0R7;1.11128;360T;MONE;USD;N/A;1210000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362653578L1;false;TPAC,FULJ,ILQD
2020-03-13T12:55:57.971Z;ISIN;EZ4WP7ZSRRY3;1.116291;360T;MONE;USD;N/A;480000.0;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362649561;false;FULJ,ILQD
2020-03-13T12:55:42.242Z;ISIN;EZ2N6BG7VC26;9.906847;360T;MONE;NOK;N/A;1.52E8;NOK;2020-04-10T00:00:00.000Z;360T;1010000281362649587L1;false;TPAC,FULJ,ILQD
2020-03-13T12:55:42.242Z;ISIN;EZBV0NWWFHL9;9.9068;360T;MONE;NOK;N/A;1.52E8;NOK;2020-04-10T00:00:00.000Z;360T;1010000281362649587L2;false;TPAC,FULJ,ILQD
