Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-11T12:46:42.646Z;ISIN;EZ1V0F6FM917;14.03669;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-05-09T00:00:00.000Z;360T;1010000281319359951L1;false;TPAC,FULJ,ILQD
2019-04-11T12:46:42.646Z;ISIN;EZ6GS4V1DWG6;14.04136;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-05-09T00:00:00.000Z;360T;1010000281319359951L2;false;TPAC,FULJ,ILQD
2019-04-11T12:44:53.575Z;ISIN;EZVF0DSFJND6;25.72224;360T;MONE;CZK;N/A;6.5488E7;CZK;2019-05-09T00:00:00.000Z;360T;1010000281319359153;false;FULJ,ILQD
2019-04-11T12:42:27.942Z;ISIN;EZ45KTP4QTJ0;1.1253462;360T;MONE;USD;N/A;70000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319361588;false;FULJ,ILQD
2019-04-11T12:41:43.335Z;ISIN;EZ45KTP4QTJ0;1.1253107;360T;MONE;USD;N/A;1.7E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319364136L1;false;TPAC,FULJ,ILQD
2019-04-11T12:41:43.335Z;ISIN;EZ3LJB4WP9X1;1.1254019;360T;MONE;USD;N/A;1.7E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319364136L2;false;TPAC,FULJ,ILQD
2019-04-11T12:35:42.740Z;ISIN;EZKL3XJGS1L2;7.4650292;360T;MONE;DKK;N/A;90000.0;DKK;2019-05-09T00:00:00.000Z;360T;1010000281319358973;false;FULJ,ILQD
2019-04-11T12:35:03.522Z;ISIN;EZVLSRFC9J05;9.2736084;360T;MONE;SEK;N/A;6.8E7;SEK;2019-05-09T00:00:00.000Z;360T;1010000281319358930L2;false;TPAC,FULJ,ILQD
2019-04-11T12:35:03.522Z;ISIN;EZ6G6V7CNQT9;9.27422;360T;MONE;SEK;N/A;6.8E7;SEK;2019-05-09T00:00:00.000Z;360T;1010000281319358930L1;false;TPAC,FULJ,ILQD
2019-04-11T12:34:46.204Z;ISIN;EZ2ZGN0ZF755;111.304;360T;MONE;JPY;N/A;5.0E8;JPY;2019-05-09T00:00:00.000Z;360T;1010000281319355717L2;false;TPAC,FULJ,ILQD
2019-04-11T12:34:46.204Z;ISIN;EZBC4K7TX6Y3;111.3286;360T;MONE;JPY;N/A;5.0E8;JPY;2019-05-09T00:00:00.000Z;360T;1010000281319355717L1;false;TPAC,FULJ,ILQD
2019-04-11T12:34:04.650Z;ISIN;EZ74WYHCTJ82;8.5234127;360T;MONE;NOK;N/A;8.3E7;NOK;2019-05-09T00:00:00.000Z;360T;1010000281319358917L2;false;TPAC,FULJ,ILQD
2019-04-11T12:34:04.650Z;ISIN;EZQS0XH3NCB3;8.523665;360T;MONE;NOK;N/A;8.3E7;NOK;2019-05-09T00:00:00.000Z;360T;1010000281319358917L1;false;TPAC,FULJ,ILQD
2019-04-11T12:33:43.787Z;ISIN;EZ226B16J5S3;9.5923603;360T;MONE;NOK;N/A;95000.0;NOK;2019-05-09T00:00:00.000Z;360T;1010000281319358731;false;FULJ,ILQD
2019-04-11T12:32:49.279Z;ISIN;EZ5M8WCG59G5;10.440361;360T;MONE;SEK;N/A;170000.0;SEK;2019-05-09T00:00:00.000Z;360T;1010000281319358432;false;FULJ,ILQD
2019-04-11T12:32:30.996Z;ISIN;EZ7D7FVB0RL6;6.6328055;360T;MONE;DKK;N/A;2.55E7;DKK;2019-05-09T00:00:00.000Z;360T;1010000281319358272L1;false;TPAC,FULJ,ILQD
2019-04-11T12:32:30.996Z;ISIN;EZ8G9KDN5964;6.6322825;360T;MONE;DKK;N/A;2.55E7;DKK;2019-05-09T00:00:00.000Z;360T;1010000281319358272L2;false;TPAC,FULJ,ILQD
2019-04-11T12:28:26.421Z;ISIN;EZ4109MZ2VJ9;1.130804;360T;MONE;CHF;N/A;60240.0;CHF;2019-05-09T00:00:00.000Z;360T;1010000281319357393;false;FULJ,ILQD
2019-04-11T12:26:29.024Z;ISIN;EZ8DND9747G7;1.30967;360T;MONE;USD;N/A;1040000.0;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319353050L2;false;TPAC,FULJ,ILQD
2019-04-11T12:26:29.024Z;ISIN;EZ6ZVWM8DYL0;1.307778;360T;MONE;USD;N/A;1050000.0;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319353050L1;false;TPAC,FULJ,ILQD
2019-04-11T12:23:11.040Z;ISIN;EZ7DZ0HS09M4;1.13052;360T;MONE;CHF;N/A;1.2E7;CHF;2019-05-09T00:00:00.000Z;360T;1010000281319359640L1;false;TPAC,FULJ,ILQD
2019-04-11T12:23:11.040Z;ISIN;EZ7PTJN0M3N6;1.130323;360T;MONE;CHF;N/A;1.2E7;CHF;2019-05-09T00:00:00.000Z;360T;1010000281319359640L2;false;TPAC,FULJ,ILQD
2019-04-11T12:20:19.289Z;ISIN;EZ45KTP4QTJ0;1.1259858;360T;MONE;USD;N/A;108000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319354968;false;FULJ,ILQD
2019-04-11T12:19:44.550Z;ISIN;EZ45KTP4QTJ0;1.1264783;360T;MONE;USD;N/A;5.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319362066L1;false;TPAC,FULJ,ILQD
2019-04-11T12:19:44.550Z;ISIN;EZ3LJB4WP9X1;1.12657;360T;MONE;USD;N/A;5.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319362066L2;false;TPAC,FULJ,ILQD
2019-04-11T12:17:21.977Z;ISIN;EZVLSRFC9J05;9.2710575;360T;MONE;SEK;N/A;1.5E8;SEK;2019-05-09T00:00:00.000Z;360T;1010000281319361602L1;false;TPAC,FULJ,ILQD
2019-04-11T12:17:21.977Z;ISIN;EZ9L12V6NNZ9;9.2688;360T;MONE;SEK;N/A;1.5E8;SEK;2019-05-09T00:00:00.000Z;360T;1010000281319361602L2;false;TPAC,FULJ,ILQD
2019-04-11T12:14:00.327Z;ISIN;EZ5624GR9MY3;8.51272;360T;MONE;NOK;N/A;2.0E7;NOK;2019-05-09T00:00:00.000Z;360T;1010000281319360984L2;false;TPAC,FULJ,ILQD
2019-04-11T12:14:00.327Z;ISIN;EZ74WYHCTJ82;8.513704;360T;MONE;NOK;N/A;2.0E7;NOK;2019-05-09T00:00:00.000Z;360T;1010000281319360984L1;false;TPAC,FULJ,ILQD
2019-04-11T12:13:36.544Z;ISIN;EZBC4K7TX6Y3;111.27275;360T;MONE;JPY;N/A;1.5E8;JPY;2019-05-09T00:00:00.000Z;360T;1010000281319360794L1;false;TPAC,FULJ,ILQD
2019-04-11T12:13:36.544Z;ISIN;EZ2ZGN0ZF755;111.248;360T;MONE;JPY;N/A;1.5E8;JPY;2019-05-09T00:00:00.000Z;360T;1010000281319360794L2;false;TPAC,FULJ,ILQD
2019-04-11T12:13:06.170Z;ISIN;EZ7T7H5GD090;1.003779;360T;MONE;CHF;N/A;1500000.0;CHF;2019-05-09T00:00:00.000Z;360T;1010000281319360484L1;false;TPAC,FULJ,ILQD
2019-04-11T12:13:06.170Z;ISIN;EZ871J7YM588;1.0035;360T;MONE;CHF;N/A;1500000.0;CHF;2019-05-09T00:00:00.000Z;360T;1010000281319360484L2;false;TPAC,FULJ,ILQD
2019-04-11T12:13:03.975Z;ISIN;EZ45KTP4QTJ0;1.1259733;360T;MONE;USD;N/A;10000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319358597;false;FULJ,ILQD
2019-04-11T12:12:18.116Z;ISIN;EZ9G8VNKDHK3;321.7843;360T;MONE;HUF;N/A;3.2E7;HUF;2019-05-09T00:00:00.000Z;360T;1010000281319356327;false;FULJ,ILQD
2019-04-11T12:05:24.859Z;ISIN;EZ45KTP4QTJ0;1.1260454;360T;MONE;USD;N/A;180000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319357248;false;FULJ,ILQD
2019-04-11T12:03:04.913Z;ISIN;EZ8RVNWP5W03;0.861354;360T;MONE;GBP;N/A;1.2E8;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319354287L1;false;TPAC,FULJ,ILQD
2019-04-11T12:03:04.913Z;ISIN;EZBWMJHQG6B2;0.86144;360T;MONE;GBP;N/A;1.2E8;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319354287L2;false;TPAC,FULJ,ILQD
2019-04-11T12:02:30.081Z;ISIN;EZ70Q1FWVGY7;5.74479;360T;MONE;TRY;N/A;4000000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319357640L1;false;TPAC,FULJ,ILQD
2019-04-11T12:02:30.081Z;ISIN;EZC66WGXKJW4;5.796576;360T;MONE;TRY;N/A;4000000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319357640L2;false;TPAC,FULJ,ILQD
2019-04-11T12:00:32.386Z;ISIN;EZ30H7R7GSS3;1.3077383;360T;MONE;USD;N/A;2.1E7;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319356724L1;false;TPAC,FULJ,ILQD
2019-04-11T12:00:32.386Z;ISIN;EZ9JX3VY7N93;1.30793;360T;MONE;USD;N/A;2.1E7;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319356724L2;false;TPAC,FULJ,ILQD
2019-04-11T11:56:27.252Z;ISIN;EZ871J7YM588;1.00295;360T;MONE;CHF;N/A;4.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319355766L2;false;TPAC,FULJ,ILQD
2019-04-11T11:56:27.252Z;ISIN;EZ7C6DXZCT96;1.0033169;360T;MONE;CHF;N/A;4.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319355766L1;false;TPAC,FULJ,ILQD
2019-04-11T11:43:14.257Z;ISIN;EZ4ZD603HCH1;5.966951;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319353196L2;false;TPAC,FULJ,ILQD
2019-04-11T11:43:14.257Z;ISIN;EZ70Q1FWVGY7;5.74372;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319353196L1;false;TPAC,FULJ,ILQD
2019-04-11T11:42:45.117Z;ISIN;EZ70Q1FWVGY7;5.74464;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319352641L1;false;TPAC,FULJ,ILQD
2019-04-11T11:42:45.117Z;ISIN;EZJV3Z9K7ZJ3;5.857365;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319352641L2;false;TPAC,FULJ,ILQD
2019-04-11T11:41:58.555Z;ISIN;EZJV3Z9K7ZJ3;5.856855;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319351968L2;false;TPAC,FULJ,ILQD
2019-04-11T11:41:58.555Z;ISIN;EZ70Q1FWVGY7;5.74424;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319351968L1;false;TPAC,FULJ,ILQD
2019-04-11T11:41:49.420Z;ISIN;EZ4ZD603HCH1;5.964406;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319351517L2;false;TPAC,FULJ,ILQD
2019-04-11T11:41:49.420Z;ISIN;EZ70Q1FWVGY7;5.7438;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319351517L1;false;TPAC,FULJ,ILQD
2019-04-11T11:37:54.603Z;ISIN;EZ6VYZCWPQF8;4.285323;360T;MONE;PLN;N/A;1.0E7;PLN;2019-05-09T00:00:00.000Z;360T;1010000281319348573L2;false;TPAC,FULJ,ILQD
2019-04-11T11:37:54.603Z;ISIN;EZVMDC4X44D5;4.282;360T;MONE;PLN;N/A;1.0E7;PLN;2019-05-09T00:00:00.000Z;360T;1010000281319348573L1;false;TPAC,FULJ,ILQD
2019-04-11T11:35:09.869Z;ISIN;EZ97B1X36PT3;1.001326;360T;MONE;CHF;N/A;4.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319351693L2;false;TPAC,FULJ,ILQD
2019-04-11T11:35:09.869Z;ISIN;EZ871J7YM588;1.00226;360T;MONE;CHF;N/A;4.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319351693L1;false;TPAC,FULJ,ILQD
2019-04-11T11:35:05.606Z;ISIN;EZ5DW7H1L8S6;18.87671;360T;MONE;MXN;N/A;1.0E7;MXN;2019-05-09T00:00:00.000Z;360T;1010000281319348060L1;false;TPAC,FULJ,ILQD
2019-04-11T11:35:05.606Z;ISIN;EZ6SJNGDW740;18.89192;360T;MONE;MXN;N/A;1.0E7;MXN;2019-05-09T00:00:00.000Z;360T;1010000281319348060L2;false;TPAC,FULJ,ILQD
2019-04-11T11:34:41.432Z;ISIN;EZVXG9QYSXY5;1.3354209;360T;MONE;CAD;N/A;1.0E8;CAD;2019-05-09T00:00:00.000Z;360T;1010000281319349717L2;false;TPAC,FULJ,ILQD
2019-04-11T11:34:41.432Z;ISIN;EZNN4KQD7359;1.3355;360T;MONE;CAD;N/A;1.0E8;CAD;2019-05-09T00:00:00.000Z;360T;1010000281319349717L1;false;TPAC,FULJ,ILQD
2019-04-11T11:34:10.862Z;ISIN;EZ9JX3VY7N93;1.30813;360T;MONE;USD;N/A;4.8E7;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319349481L2;false;TPAC,FULJ,ILQD
2019-04-11T11:34:10.862Z;ISIN;EZ30H7R7GSS3;1.307938;360T;MONE;USD;N/A;4.8E7;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319349481L1;false;TPAC,FULJ,ILQD
2019-04-11T11:34:00.209Z;ISIN;EZ6GS4V1DWG6;13.99472;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-05-09T00:00:00.000Z;360T;1010000281319347012L2;false;TPAC,FULJ,ILQD
2019-04-11T11:34:00.209Z;ISIN;EZ1V0F6FM917;13.99004;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-05-09T00:00:00.000Z;360T;1010000281319347012L1;false;TPAC,FULJ,ILQD
2019-04-11T11:31:52.497Z;ISIN;EZ8L19VRYTS9;0.8617166;360T;MONE;GBP;N/A;20000.0;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319349746;false;FULJ,ILQD
2019-04-11T11:31:51.278Z;ISIN;EZ3CQ09B6FS4;321.4789;360T;MONE;HUF;N/A;1.0E7;HUF;2019-05-09T00:00:00.000Z;360T;1010000281319347841L2;false;TPAC,FULJ,ILQD
2019-04-11T11:31:51.278Z;ISIN;EZ4245XKCF89;321.4298;360T;MONE;HUF;N/A;1.0E7;HUF;2019-05-09T00:00:00.000Z;360T;1010000281319347841L1;false;TPAC,FULJ,ILQD
2019-04-11T11:31:24.428Z;ISIN;EZ6KPNNPD5R2;1.129477;360T;MONE;CHF;N/A;7500000.0;CHF;2019-05-09T00:00:00.000Z;360T;1010000281319347816;false;FULJ,ILQD
2019-04-11T11:27:08.369Z;ISIN;EZ45KTP4QTJ0;1.1271185;360T;MONE;USD;N/A;18068.2;USD;2019-05-09T00:00:00.000Z;360T;1010000281319344858;false;FULJ,ILQD
2019-04-11T11:25:50.139Z;ISIN;EZ5DW7H1L8S6;18.88023;360T;MONE;MXN;N/A;1.0E7;MXN;2019-05-09T00:00:00.000Z;360T;1010000281319347731L2;false;TPAC,FULJ,ILQD
2019-04-11T11:25:50.139Z;ISIN;EZ1BM8G202Y7;18.87729;360T;MONE;MXN;N/A;1.0E7;MXN;2019-05-09T00:00:00.000Z;360T;1010000281319347731L1;false;TPAC,FULJ,ILQD
2019-04-11T11:22:45.542Z;ISIN;EZ4CCWJY0JD9;1.5057444;360T;MONE;CAD;N/A;11500.0;CAD;2019-05-09T00:00:00.000Z;360T;1010000281319344592;false;FULJ,ILQD
2019-04-11T11:22:32.245Z;ISIN;EZ6VZ6B396V9;7.84402;360T;MONE;HKD;N/A;8.0E7;HKD;2019-05-09T00:00:00.000Z;360T;1010000281319344525L1;false;TPAC,FULJ,ILQD
2019-04-11T11:22:32.245Z;ISIN;EZ69T7P9T4K8;7.84432;360T;MONE;HKD;N/A;8.0E7;HKD;2019-05-09T00:00:00.000Z;360T;1010000281319344525L2;false;TPAC,FULJ,ILQD
2019-04-11T11:21:31.540Z;ISIN;EZ7C6DXZCT96;1.002408;360T;MONE;CHF;N/A;4000000.0;CHF;2019-05-09T00:00:00.000Z;360T;1010000281319344444L1;false;TPAC,FULJ,ILQD
2019-04-11T11:21:31.540Z;ISIN;EZ7T7H5GD090;1.002316;360T;MONE;CHF;N/A;4000000.0;CHF;2019-05-09T00:00:00.000Z;360T;1010000281319344444L2;false;TPAC,FULJ,ILQD
2019-04-11T11:21:08.577Z;ISIN;EZ4109MZ2VJ9;1.130191;360T;MONE;CHF;N/A;10000.0;CHF;2019-05-09T00:00:00.000Z;360T;1010000281319343761;false;FULJ,ILQD
2019-04-11T11:17:48.412Z;ISIN;EZ4109MZ2VJ9;1.130025;360T;MONE;CHF;N/A;1.0E7;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319349260L1;false;TPAC,FULJ,ILQD
2019-04-11T11:17:48.412Z;ISIN;EZ7DZ0HS09M4;1.130014;360T;MONE;CHF;N/A;1.0E7;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319349260L2;false;TPAC,FULJ,ILQD
2019-04-11T11:16:25.390Z;ISIN;EZ62T02G0WW1;1.132106;360T;MONE;USD;N/A;54000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319341893;false;FULJ,ILQD
2019-04-11T11:16:20.259Z;ISIN;EZ4QPNHZXPQ2;15.779206;360T;MONE;ZAR;N/A;100000.0;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319346864;false;FULJ,ILQD
2019-04-11T11:15:57.189Z;ISIN;EZ4D1573VWT0;7.588676;360T;MONE;CNY;N/A;5000000.0;CNY;2019-05-09T00:00:00.000Z;360T;1010000281319346821L2;false;TPAC,FULJ,ILQD
2019-04-11T11:15:57.189Z;ISIN;EZ3WS9PDF8W7;7.5825;360T;MONE;CNY;N/A;5000000.0;CNY;2019-05-09T00:00:00.000Z;360T;1010000281319346821L1;false;TPAC,FULJ,ILQD
2019-04-11T11:15:52.011Z;ISIN;EZ45KTP4QTJ0;1.127331;360T;MONE;USD;N/A;1.5E8;USD;2019-05-09T00:00:00.000Z;360T;1010000281319344461L1;false;TPAC,FULJ,ILQD
2019-04-11T11:15:52.011Z;ISIN;EZ3LJB4WP9X1;1.127423;360T;MONE;USD;N/A;1.5E8;USD;2019-05-09T00:00:00.000Z;360T;1010000281319344461L2;false;TPAC,FULJ,ILQD
2019-04-11T11:15:46.808Z;ISIN;EZ10H0XF4BL9;1.1280109;360T;MONE;USD;N/A;84000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319341627;false;FULJ,ILQD
2019-04-11T11:15:01.163Z;ISIN;EZ6SBY5P2XF8;7.845707;360T;MONE;CNY;N/A;1550000.0;CNY;2019-05-09T00:00:00.000Z;360T;1010000281319346805L2;false;TPAC,FULJ,ILQD
2019-04-11T11:15:01.163Z;ISIN;EZ3WS9PDF8W7;7.5824;360T;MONE;CNY;N/A;1550000.0;CNY;2019-05-09T00:00:00.000Z;360T;1010000281319346805L1;false;TPAC,FULJ,ILQD
2019-04-11T11:13:56.494Z;ISIN;EZ9MCQV4V8Z1;7.580572;360T;MONE;CNY;N/A;800000.0;CNY;2019-05-09T00:00:00.000Z;360T;1010000281319346572L1;false;TPAC,FULJ,ILQD
2019-04-11T11:13:56.494Z;ISIN;EZ3YD0SW92L6;7.868895;360T;MONE;CNY;N/A;800000.0;CNY;2019-05-09T00:00:00.000Z;360T;1010000281319346572L2;false;TPAC,FULJ,ILQD
2019-04-11T11:13:16.108Z;ISIN;EZ45KTP4QTJ0;1.1273188;360T;MONE;USD;N/A;58200.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319345720;false;FULJ,ILQD
2019-04-11T11:11:00.908Z;ISIN;EZ8L19VRYTS9;0.861706;360T;MONE;GBP;N/A;39700.0;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319345531;false;FULJ,ILQD
2019-04-11T11:10:32.674Z;ISIN;EZVXG9QYSXY5;1.3354299;360T;MONE;CAD;N/A;6650000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319345361L1;false;TPAC,FULJ,ILQD
2019-04-11T11:10:32.674Z;ISIN;EZVJNXBCR2Z3;1.332527;360T;MONE;CAD;N/A;6650000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319345361L2;false;TPAC,FULJ,ILQD
2019-04-11T11:10:18.446Z;ISIN;EZJ04VB3L008;1.12749;360T;MONE;USD;N/A;5.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319345998L2;false;TPAC,FULJ,ILQD
2019-04-11T11:10:18.446Z;ISIN;EZ45KTP4QTJ0;1.1271183;360T;MONE;USD;N/A;5.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319345998L1;false;TPAC,FULJ,ILQD
2019-04-11T11:10:15.312Z;ISIN;EZ28MPYTWHR7;1.514234;360T;MONE;CAD;N/A;695000.0;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319345234L2;false;TPAC,FULJ,ILQD
2019-04-11T11:10:15.312Z;ISIN;EZ1PQ2GMK084;1.50593;360T;MONE;CAD;N/A;695000.0;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319345234L1;false;TPAC,FULJ,ILQD
2019-04-11T11:10:13.020Z;ISIN;EZ7DZ0HS09M4;1.1300369;360T;MONE;CHF;N/A;60000.0;CHF;2019-05-09T00:00:00.000Z;360T;1010000281319345060;false;FULJ,ILQD
2019-04-11T11:08:24.314Z;ISIN;EZ364NTFJ9Y9;1.1365187;360T;MONE;USD;N/A;200000.0;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319344706L2;false;TPAC,FULJ,ILQD
2019-04-11T11:08:24.314Z;ISIN;EZJ04VB3L008;1.12782;360T;MONE;USD;N/A;200000.0;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319344706L1;false;TPAC,FULJ,ILQD
2019-04-11T11:07:44.138Z;ISIN;EZ8L19VRYTS9;0.8616145;360T;MONE;GBP;N/A;400000.0;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319345785L1;false;TPAC,FULJ,ILQD
2019-04-11T11:07:44.138Z;ISIN;EZBJH55FY4D2;0.86202;360T;MONE;GBP;N/A;400000.0;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319345785L2;false;TPAC,FULJ,ILQD
2019-04-11T11:06:14.230Z;ISIN;EZ6XLHDQ7KD9;14.028767;360T;MONE;ZAR;N/A;1000000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319345757;false;FULJ,ILQD
2019-04-11T11:05:46.411Z;ISIN;EZ7C6DXZCT96;1.002257;360T;MONE;CHF;N/A;3200000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319345358L1;false;TPAC,FULJ,ILQD
2019-04-11T11:05:46.411Z;ISIN;EZ7T7H5GD090;1.002164;360T;MONE;CHF;N/A;3200000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319345358L2;false;TPAC,FULJ,ILQD
2019-04-11T10:58:12.389Z;ISIN;EZBHZD5FV8G7;7.46483;360T;MONE;DKK;N/A;5590000.0;DKK;2019-05-09T00:00:00.000Z;360T;1010000281319337302L1;false;TPAC,FULJ,ILQD
2019-04-11T10:58:12.389Z;ISIN;EZ6PGGDBFBZ0;7.4639601;360T;MONE;DKK;N/A;2373200.0;DKK;2019-05-09T00:00:00.000Z;360T;1010000281319337302L2;false;TPAC,FULJ,ILQD
2019-04-11T10:58:03.226Z;ISIN;EZVVL6NJ2RQ3;0.861917;360T;MONE;GBP;N/A;1576300.0;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319337295L2;false;TPAC,FULJ,ILQD
2019-04-11T10:58:03.226Z;ISIN;EZBWMJHQG6B2;0.86148;360T;MONE;GBP;N/A;1096000.0;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319337295L1;false;TPAC,FULJ,ILQD
2019-04-11T10:57:53.864Z;ISIN;EZ7M7MFNS5V7;9.5885;360T;MONE;NOK;N/A;1700000.0;NOK;2019-05-09T00:00:00.000Z;360T;1010000281319337285L1;false;TPAC,FULJ,ILQD
2019-04-11T10:57:53.864Z;ISIN;EZ4QN9J1H7V7;9.594999;360T;MONE;NOK;N/A;618700.0;NOK;2019-05-09T00:00:00.000Z;360T;1010000281319337285L2;false;TPAC,FULJ,ILQD
2019-04-11T10:57:44.153Z;ISIN;EZ2CL4GNKLD3;10.446641;360T;MONE;SEK;N/A;3435000.0;SEK;2019-05-09T00:00:00.000Z;360T;1010000281319337265;false;FULJ,ILQD
2019-04-11T10:57:34.965Z;ISIN;EZ7PTJN0M3N6;1.129887;360T;MONE;CHF;N/A;155600.0;CHF;2019-05-09T00:00:00.000Z;360T;1010000281319337236L2;false;TPAC,FULJ,ILQD
2019-04-11T10:57:34.965Z;ISIN;EZ9HW05ZWBL2;1.13007;360T;MONE;CHF;N/A;1268000.0;CHF;2019-05-09T00:00:00.000Z;360T;1010000281319337236L1;false;TPAC,FULJ,ILQD
2019-04-11T10:57:22.474Z;ISIN;EZ4BRHMFS770;4.286494;360T;MONE;PLN;N/A;1618903.0;PLN;2019-05-09T00:00:00.000Z;360T;1010000281319336941;false;FULJ,ILQD
2019-04-11T10:54:50.245Z;ISIN;EZ9ZVZBTPKS3;0.864217;360T;MONE;GBP;N/A;4.0E7;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319343656L2;false;TPAC,FULJ,ILQD
2019-04-11T10:54:50.245Z;ISIN;EZBWMJHQG6B2;0.86153;360T;MONE;GBP;N/A;4.0E7;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319343656L1;false;TPAC,FULJ,ILQD
2019-04-11T10:54:22.697Z;ISIN;EZ45KTP4QTJ0;1.1277986;360T;MONE;USD;N/A;14473.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319339952;false;FULJ,ILQD
2019-04-11T10:50:35.290Z;ISIN;EZ364NTFJ9Y9;1.1366759;360T;MONE;USD;N/A;1500000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319341564L2;false;TPAC,FULJ,ILQD
2019-04-11T10:50:35.290Z;ISIN;EZJ04VB3L008;1.12797;360T;MONE;USD;N/A;1500000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319341564L1;false;TPAC,FULJ,ILQD
2019-04-11T10:49:53.955Z;ISIN;EZ30H7R7GSS3;1.3090636;360T;MONE;USD;N/A;200000.0;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319341476L2;false;TPAC,FULJ,ILQD
2019-04-11T10:49:53.955Z;ISIN;EZ3669JVSMF4;1.3090024;360T;MONE;USD;N/A;200000.0;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319341476L1;false;TPAC,FULJ,ILQD
2019-04-11T10:49:50.885Z;ISIN;EZ3G9XXTFXB4;1.130128;360T;MONE;USD;N/A;3976.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319341324;false;FULJ,ILQD
2019-04-11T10:47:10.641Z;ISIN;EZ9HW05ZWBL2;1.13004;360T;MONE;CHF;N/A;2.8E7;CHF;2019-05-09T00:00:00.000Z;360T;1010000281319341367L2;false;TPAC,FULJ,ILQD
