Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-23T13:45:28.803Z;ISIN;EZR30SMN21Z6;7.0446;360T;MONE;NOK;N/A;1.2E7;NOK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683066833L2;false;TPAC,FULJ,ILQD
2023-11-23T13:45:28.803Z;ISIN;EZXRHK91FB83;7.044613;360T;MONE;NOK;N/A;1.2E7;NOK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683066833L1;false;TPAC,FULJ,ILQD
2023-11-23T13:45:17.540Z;ISIN;EZGCGC0BHL51;0.6557886;360T;MONE;USD;N/A;2500000.0;AUD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683058428L1;false;TPAC,FULJ,ILQD
2023-11-23T13:45:17.540Z;ISIN;EZQ7Y9C3NRY2;0.65586;360T;MONE;USD;N/A;2500000.0;AUD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683058428L2;false;TPAC,FULJ,ILQD
2023-11-23T13:44:53.762Z;ISIN;EZ67V0D7K4T9;1.0961749;360T;MONE;USD;N/A;1000000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683061520L2;false;TPAC,FULJ,ILQD
2023-11-23T13:44:53.762Z;ISIN;EZZJ12L26WB9;1.0903318;360T;MONE;USD;N/A;1000000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683061520L1;false;TPAC,FULJ,ILQD
2023-11-23T13:44:42.767Z;ISIN;EZKP1LZF09G5;0.8693827;360T;MONE;GBP;N/A;3400000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683058323L1;false;TPAC,FULJ,ILQD
2023-11-23T13:44:42.767Z;ISIN;EZWG5QJ8TLJ8;0.8694123;360T;MONE;GBP;N/A;3400000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683058323L2;false;TPAC,FULJ,ILQD
2023-11-23T13:44:08.439Z;ISIN;EZVLXQ6H7YF1;1.7077;360T;MONE;DKK;N/A;2.5E7;DKK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683066396L2;false;TPAC,FULJ,ILQD
2023-11-23T13:44:08.439Z;ISIN;EZF5RP7Y34B0;1.707992;360T;MONE;DKK;N/A;2.5E7;DKK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683066396L1;false;TPAC,FULJ,ILQD
2023-11-23T13:44:03.312Z;ISIN;EZ0Q9974ZSC7;1.0904;360T;MONE;USD;N/A;3800000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683061168L1;false;TPAC,FULJ,ILQD
2023-11-23T13:44:03.312Z;ISIN;EZ4XM8VNGBP8;1.0962542;360T;MONE;USD;N/A;3800000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683061168L2;false;TPAC,FULJ,ILQD
2023-11-23T13:43:19.359Z;ISIN;EZTDK85250J0;2.6203;360T;MONE;SEK;N/A;5.9E7;SEK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683066376L2;false;TPAC,FULJ,ILQD
2023-11-23T13:43:19.359Z;ISIN;EZC8S5WTSMD1;2.620674;360T;MONE;SEK;N/A;5.9E7;SEK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683066376L1;false;TPAC,FULJ,ILQD
2023-11-23T13:42:08.906Z;ISIN;EZ1X4P2YJZX1;4.5275;360T;MONE;PLN;N/A;1300000.0;CHF;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683065990L2;false;TPAC,FULJ,ILQD
2023-11-23T13:42:08.906Z;ISIN;EZSFCYQJG1K7;4.525992;360T;MONE;PLN;N/A;1300000.0;CHF;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683065990L1;false;TPAC,FULJ,ILQD
2023-11-23T13:41:00.482Z;ISIN;EZ913D1KVZ98;1.254728;360T;MONE;USD;N/A;1.5E7;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683063902L2;false;TPAC,FULJ,ILQD
2023-11-23T13:41:00.482Z;ISIN;EZ80YF3W4X94;1.25408;360T;MONE;USD;N/A;1.5E7;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683063902L1;false;TPAC,FULJ,ILQD
2023-11-23T13:40:57.847Z;ISIN;EZFLTYZ83Y80;7.797967;360T;MONE;CNY;N/A;5.0E7;CNY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36682849548L1;false;TPAC,FULJ,ILQD
2023-11-23T13:40:57.847Z;ISIN;EZLFKL2VZN73;7.7984;360T;MONE;CNY;N/A;5.0E7;CNY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36682849548L2;false;TPAC,FULJ,ILQD
2023-11-23T13:40:33.111Z;ISIN;EZ6N7BRLTQS0;1.2547048;360T;MONE;USD;N/A;3000000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683063630L2;false;TPAC,FULJ,ILQD
2023-11-23T13:40:33.111Z;ISIN;EZ80YF3W4X94;1.25402;360T;MONE;USD;N/A;3000000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683063630L1;false;TPAC,FULJ,ILQD
2023-11-23T13:39:23.967Z;ISIN;EZ34Q4N6C6N6;1.2546944;360T;MONE;USD;N/A;1.4E7;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683062615L2;false;TPAC,FULJ,ILQD
2023-11-23T13:39:23.967Z;ISIN;EZ80YF3W4X94;1.25396;360T;MONE;USD;N/A;1.4E7;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683062615L1;false;TPAC,FULJ,ILQD
2023-11-23T13:35:11.974Z;ISIN;EZ2FR3TLKZ53;0.60429;360T;MONE;USD;N/A;4.8E7;NZD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683062934L2;false;TPAC,FULJ,ILQD
2023-11-23T13:35:11.974Z;ISIN;EZFHVKWRG7T3;0.6042908;360T;MONE;USD;N/A;4.8E7;NZD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683062934L1;false;TPAC,FULJ,ILQD
2023-11-23T13:31:19.822Z;ISIN;EZWG5QJ8TLJ8;0.8694439;360T;MONE;GBP;N/A;1.0E7;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683060831L2;false;TPAC,FULJ,ILQD
2023-11-23T13:31:19.822Z;ISIN;EZKP1LZF09G5;0.8694157;360T;MONE;GBP;N/A;1.0E7;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683060831L1;false;TPAC,FULJ,ILQD
2023-11-23T13:30:21.456Z;ISIN;EZLFBKMKG8W2;11.0443;360T;MONE;MAD;N/A;1000000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36682848348L1;false;TPAC,FULJ,ILQD
2023-11-23T13:30:21.456Z;ISIN;EZ3S57Y448B2;11.046826;360T;MONE;MAD;N/A;1000000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36682848348L2;false;TPAC,FULJ,ILQD
2023-11-23T13:27:55.214Z;ISIN;EZKP1LZF09G5;0.8693001;360T;MONE;GBP;N/A;1.55E8;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683053297L1;false;TPAC,FULJ,ILQD
2023-11-23T13:27:55.214Z;ISIN;EZWG5QJ8TLJ8;0.8693292;360T;MONE;GBP;N/A;1.55E8;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683053297L2;false;TPAC,FULJ,ILQD
2023-11-23T13:26:39.209Z;ISIN;EZ7C7FQH7BL8;1.4937076;360T;MONE;CAD;N/A;1000000.0;CAD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683052993L2;false;TPAC,FULJ,ILQD
2023-11-23T13:26:39.209Z;ISIN;EZ80LSX224X7;1.4936635;360T;MONE;CAD;N/A;1000000.0;CAD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683052993L1;false;TPAC,FULJ,ILQD
2023-11-23T13:25:34.466Z;ISIN;EZZ40VVKT873;1.09893;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36681849087L2;false;TPAC,FULJ,ILQD
2023-11-23T13:25:34.466Z;ISIN;EZ0Q9974ZSC7;1.0901;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36681849087L1;false;TPAC,FULJ,ILQD
2023-11-23T13:25:24.467Z;ISIN;EZZ40VVKT873;1.09893;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36681849070L2;false;TPAC,FULJ,ILQD
2023-11-23T13:25:24.467Z;ISIN;EZ0Q9974ZSC7;1.0901;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36681849070L1;false;TPAC,FULJ,ILQD
2023-11-23T13:25:19.967Z;ISIN;EZZ40VVKT873;1.09893;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36681849063L2;false;TPAC,FULJ,ILQD
2023-11-23T13:25:19.967Z;ISIN;EZ0Q9974ZSC7;1.0901;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36681849063L1;false;TPAC,FULJ,ILQD
2023-11-23T13:25:04.458Z;ISIN;EZZ40VVKT873;1.09893;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36681849053L2;false;TPAC,FULJ,ILQD
2023-11-23T13:25:04.458Z;ISIN;EZ0Q9974ZSC7;1.0901;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36681849053L1;false;TPAC,FULJ,ILQD
2023-11-23T13:24:57.536Z;ISIN;EZ0Q9974ZSC7;1.0901;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36681849044L1;false;TPAC,FULJ,ILQD
2023-11-23T13:24:57.536Z;ISIN;EZZ40VVKT873;1.09893;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36681849044L2;false;TPAC,FULJ,ILQD
2023-11-23T13:24:44.459Z;ISIN;EZ0Q9974ZSC7;1.0901;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36681849030L1;false;TPAC,FULJ,ILQD
2023-11-23T13:24:44.459Z;ISIN;EZZ40VVKT873;1.09893;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36681849030L2;false;TPAC,FULJ,ILQD
2023-11-23T13:24:34.313Z;ISIN;EZZ40VVKT873;1.09893;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36681849021L2;false;TPAC,FULJ,ILQD
2023-11-23T13:24:34.313Z;ISIN;EZ0Q9974ZSC7;1.0901;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36681849021L1;false;TPAC,FULJ,ILQD
2023-11-23T13:21:04.715Z;ISIN;EZ5H4BFGHL83;1.2545101;360T;MONE;USD;N/A;718600.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683044632;false;FULJ,ILQD
2023-11-23T13:19:56.855Z;ISIN;EZKP1LZF09G5;0.8692908;360T;MONE;GBP;N/A;3.0E8;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683058457L1;false;TPAC,FULJ,ILQD
2023-11-23T13:19:56.855Z;ISIN;EZWG5QJ8TLJ8;0.8693221;360T;MONE;GBP;N/A;3.0E8;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683058457L2;false;TPAC,FULJ,ILQD
2023-11-23T13:16:04.901Z;ISIN;EZ17WDB0VCV3;1.0945083;360T;MONE;USD;N/A;900000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683004186;false;FULJ,ILQD
2023-11-23T13:16:04.901Z;ISIN;EZ17WDB0VCV3;1.0943083;360T;MONE;USD;N/A;900000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683004170;false;FULJ,ILQD
2023-11-23T13:14:13.987Z;ISIN;EZLFKL2VZN73;7.79447;360T;MONE;CNY;N/A;3.0E7;CNY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683057023L1;false;TPAC,FULJ,ILQD
2023-11-23T13:14:13.987Z;ISIN;EZR6LZQ24840;7.7876638;360T;MONE;CNY;N/A;3.0E7;CNY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683057023L2;false;TPAC,FULJ,ILQD
2023-11-23T13:11:28.884Z;ISIN;EZ0Q9974ZSC7;1.08974;360T;MONE;USD;N/A;3000000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683056528L1;false;TPAC,FULJ,ILQD
2023-11-23T13:11:28.884Z;ISIN;EZCM45X9HJD9;1.1243466;360T;MONE;USD;N/A;3000000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683056528L2;false;TPAC,FULJ,ILQD
2023-11-23T13:09:45.331Z;ISIN;EZR6LZQ24840;7.788585;360T;MONE;CNY;N/A;3.1E7;CNY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683056178L2;false;TPAC,FULJ,ILQD
2023-11-23T13:09:45.331Z;ISIN;EZLFKL2VZN73;7.79546;360T;MONE;CNY;N/A;3.1E7;CNY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683056178L1;false;TPAC,FULJ,ILQD
2023-11-23T13:08:50.640Z;ISIN;EZBKKZW4YH30;1.1251051;360T;MONE;USD;N/A;7650000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36682847264L2;false;TPAC,FULJ,ILQD
2023-11-23T13:08:50.640Z;ISIN;EZZJ12L26WB9;1.0899318;360T;MONE;USD;N/A;7650000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36682847264L1;false;TPAC,FULJ,ILQD
2023-11-23T13:08:32.656Z;ISIN;EZ4NHFJCHYG3;0.8710629;360T;MONE;GBP;N/A;200000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683055987;false;FULJ,ILQD
2023-11-23T13:05:16.838Z;ISIN;EZZJ12L26WB9;1.0897319;360T;MONE;USD;N/A;4000000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683055534L1;false;TPAC,FULJ,ILQD
2023-11-23T13:05:16.838Z;ISIN;EZV3K21TQ8W3;1.0912322;360T;MONE;USD;N/A;4000000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683055534L2;false;TPAC,FULJ,ILQD
2023-11-23T13:05:10.981Z;ISIN;EZ7JRB2006M7;1.0899525;360T;MONE;USD;N/A;1.0E8;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683057917L1;false;TPAC,FULJ,ILQD
2023-11-23T13:05:10.981Z;ISIN;EZ9PPRLXXW40;1.0905307;360T;MONE;USD;N/A;1.0E8;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683057917L2;false;TPAC,FULJ,ILQD
2023-11-23T13:03:45.480Z;ISIN;EZ7JRB2006M7;1.0903025;360T;MONE;USD;N/A;2.0E8;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683057821L1;false;TPAC,FULJ,ILQD
2023-11-23T13:03:45.480Z;ISIN;EZ9PPRLXXW40;1.0908807;360T;MONE;USD;N/A;2.0E8;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683057821L2;false;TPAC,FULJ,ILQD
2023-11-23T13:03:30.907Z;ISIN;EZGZ2491G5J7;4.36475;360T;MONE;PLN;N/A;500000.0;PLN;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683055071L1;false;TPAC,FULJ,ILQD
2023-11-23T13:03:30.907Z;ISIN;EZ7P2MX5WM60;4.3665191;360T;MONE;PLN;N/A;500000.0;PLN;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683055071L2;false;TPAC,FULJ,ILQD
2023-11-23T13:03:04.701Z;ISIN;EZ2WDYLYFL62;7.4553199;360T;MONE;DKK;N/A;1000000.0;DKK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683054968L2;false;TPAC,FULJ,ILQD
2023-11-23T13:03:04.701Z;ISIN;EZ5D5SHY2ZV6;7.45569;360T;MONE;DKK;N/A;1000000.0;DKK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683054968L1;false;TPAC,FULJ,ILQD
2023-11-23T12:59:28.926Z;ISIN;EZ9PPRLXXW40;1.0910208;360T;MONE;USD;N/A;1.0E8;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683056838L2;false;TPAC,FULJ,ILQD
2023-11-23T12:59:28.926Z;ISIN;EZ7JRB2006M7;1.0904425;360T;MONE;USD;N/A;1.0E8;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683056838L1;false;TPAC,FULJ,ILQD
2023-11-23T12:59:05.279Z;ISIN;EZQ7Y9C3NRY2;0.65552;360T;MONE;USD;N/A;3.0E8;AUD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683054401L2;false;TPAC,FULJ,ILQD
2023-11-23T12:59:05.279Z;ISIN;EZGCGC0BHL51;0.6554478;360T;MONE;USD;N/A;3.0E8;AUD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683054401L1;false;TPAC,FULJ,ILQD
2023-11-23T12:54:47.300Z;ISIN;EZ9B6SKFW4F4;1.0926704;360T;MONE;USD;N/A;5.0E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683055105L2;false;TPAC,FULJ,ILQD
2023-11-23T12:54:47.300Z;ISIN;EZ0Q9974ZSC7;1.0905;360T;MONE;USD;N/A;5.0E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683055105L1;false;TPAC,FULJ,ILQD
2023-11-23T12:53:37.608Z;ISIN;EZ9330VK7N81;348.54422;360T;MONE;HUF;N/A;5.7376E7;HUF;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683040201;false;FULJ,ILQD
2023-11-23T12:52:23.544Z;ISIN;EZNTDGZV7WJ0;4.00154;360T;MONE;PLN;N/A;9300000.0;PLN;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683045896L2;false;TPAC,FULJ,ILQD
2023-11-23T12:52:23.544Z;ISIN;EZDY1F8694P3;4.00142;360T;MONE;PLN;N/A;9300000.0;PLN;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683045896L1;false;TPAC,FULJ,ILQD
2023-11-23T12:43:44.317Z;ISIN;EZBZWBDVYHF9;0.9643172;360T;MONE;CHF;N/A;200000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683044835L2;false;TPAC,FULJ,ILQD
2023-11-23T12:43:44.317Z;ISIN;EZ22G2XXVTP8;0.9643761;360T;MONE;CHF;N/A;200000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683044835L1;false;TPAC,FULJ,ILQD
2023-11-23T12:36:27.771Z;ISIN;EZVQSSBWY529;149.2041;360T;MONE;JPY;N/A;2.0E9;JPY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683039660L2;false;TPAC,FULJ,ILQD
2023-11-23T12:36:27.771Z;ISIN;EZBQHJ3GP4R8;149.298;360T;MONE;JPY;N/A;2.0E9;JPY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683039660L1;false;TPAC,FULJ,ILQD
2023-11-23T12:33:32.984Z;ISIN;EZGTGRBQR7K2;1.2545317;360T;MONE;USD;N/A;4000000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683039394L2;false;TPAC,FULJ,ILQD
2023-11-23T12:33:32.984Z;ISIN;EZ80YF3W4X94;1.25451;360T;MONE;USD;N/A;4000000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683039394L1;false;TPAC,FULJ,ILQD
2023-11-23T12:32:57.416Z;ISIN;EZF4S444T404;11.424113;360T;MONE;SEK;N/A;5.0E7;SEK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683048855L2;false;TPAC,FULJ,ILQD
2023-11-23T12:32:57.416Z;ISIN;EZ8MLTFB6ZS9;11.42383;360T;MONE;SEK;N/A;5.0E7;SEK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683048855L1;false;TPAC,FULJ,ILQD
2023-11-23T12:28:53.153Z;ISIN;EZDDVXKD9TB5;18.6880528;360T;MONE;MXN;N/A;1.7E7;MXN;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683041662L1;false;TPAC,FULJ,ILQD
2023-11-23T12:28:53.153Z;ISIN;EZFNRPZBDP76;18.69982;360T;MONE;MXN;N/A;1.7E7;MXN;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683041662L2;false;TPAC,FULJ,ILQD
2023-11-23T12:27:56.488Z;ISIN;EZ1VYLZCZJF6;149.3441;360T;MONE;JPY;N/A;1.5E9;JPY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683040214L1;false;TPAC,FULJ,ILQD
2023-11-23T12:27:56.488Z;ISIN;EZ1TK680QXR7;149.11291;360T;MONE;JPY;N/A;1.5E9;JPY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683040214L2;false;TPAC,FULJ,ILQD
2023-11-23T12:27:15.725Z;ISIN;EZ1TK680QXR7;149.11291;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683038918L2;false;TPAC,FULJ,ILQD
2023-11-23T12:27:15.725Z;ISIN;EZ1VYLZCZJF6;149.3441;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683038918L1;false;TPAC,FULJ,ILQD
2023-11-23T12:21:42.644Z;ISIN;EZ22G2XXVTP8;0.9643975;360T;MONE;CHF;N/A;2.5E7;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683038312L1;false;TPAC,FULJ,ILQD
2023-11-23T12:21:42.644Z;ISIN;EZBZWBDVYHF9;0.9643388;360T;MONE;CHF;N/A;2.5E7;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683038312L2;false;TPAC,FULJ,ILQD
2023-11-23T12:19:17.969Z;ISIN;EZC4L84LFJH9;0.005922;360T;MONE;CHF;N/A;3.0E8;JPY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683038273L2;false;TPAC,FULJ,ILQD
2023-11-23T12:19:17.969Z;ISIN;EZYHJV70CZ63;0.005921133;360T;MONE;CHF;N/A;3.0E8;JPY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683038273L1;false;TPAC,FULJ,ILQD
2023-11-23T12:03:00.461Z;ISIN;EZ239CJ592B8;20.492233;360T;MONE;ZAR;N/A;3050000.0;ZAR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683040908L2;false;TPAC,FULJ,ILQD
2023-11-23T12:03:00.461Z;ISIN;EZY0338BPHN0;20.482847;360T;MONE;ZAR;N/A;3050000.0;ZAR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683040908L1;false;TPAC,FULJ,ILQD
2023-11-23T12:02:58.699Z;ISIN;EZ5G9GGRR5K8;8.5086788;360T;MONE;HKD;N/A;844459.0;HKD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683040894L1;false;TPAC,FULJ,ILQD
2023-11-23T12:02:58.699Z;ISIN;EZ4LR6G39BT4;8.5099404;360T;MONE;HKD;N/A;844459.0;HKD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683040894L2;false;TPAC,FULJ,ILQD
2023-11-23T12:02:39.403Z;ISIN;EZ47TGWX1SD2;1.662091;360T;MONE;AUD;N/A;100000.0;AUD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683040631L2;false;TPAC,FULJ,ILQD
2023-11-23T12:02:39.403Z;ISIN;EZXRPFKVB7V3;1.662049;360T;MONE;AUD;N/A;100000.0;AUD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683040631L1;false;TPAC,FULJ,ILQD
2023-11-23T12:02:37.270Z;ISIN;EZ6GL8N3C022;11.4269845;360T;MONE;SEK;N/A;2639184.03;SEK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683040571L2;false;TPAC,FULJ,ILQD
2023-11-23T12:02:37.270Z;ISIN;EZF4S444T404;11.42695;360T;MONE;SEK;N/A;2639184.03;SEK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683040571L1;false;TPAC,FULJ,ILQD
2023-11-23T12:02:35.414Z;ISIN;EZ6RS8FLV8W3;7.4554816;360T;MONE;DKK;N/A;1544552.59;DKK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683040103L2;false;TPAC,FULJ,ILQD
2023-11-23T12:02:35.414Z;ISIN;EZD595M9GPC4;7.4557641;360T;MONE;DKK;N/A;1544552.59;DKK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683040103L1;false;TPAC,FULJ,ILQD
2023-11-23T12:02:32.850Z;ISIN;EZ54F66CXKM1;11.6935615;360T;MONE;NOK;N/A;3148443.78;NOK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683040025L2;false;TPAC,FULJ,ILQD
2023-11-23T12:02:32.850Z;ISIN;EZJ2SSSCMC47;11.6933027;360T;MONE;NOK;N/A;3148443.78;NOK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683040025L1;false;TPAC,FULJ,ILQD
2023-11-23T12:02:31.329Z;ISIN;EZBZWBDVYHF9;0.9646722;360T;MONE;CHF;N/A;6001850.15;CHF;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683039941L1;false;TPAC,FULJ,ILQD
2023-11-23T12:02:31.329Z;ISIN;EZ12C84YBK64;0.9644281;360T;MONE;CHF;N/A;6001850.15;CHF;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683039941L2;false;TPAC,FULJ,ILQD
2023-11-23T12:02:29.541Z;ISIN;EZ8HNJJ80SL1;162.86789;360T;MONE;JPY;N/A;8.3852292E7;JPY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683039920L2;false;TPAC,FULJ,ILQD
2023-11-23T12:02:29.541Z;ISIN;EZ6LD8XSDY39;162.94193;360T;MONE;JPY;N/A;8.3852292E7;JPY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683039920L1;false;TPAC,FULJ,ILQD
