Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-07T14:07:22.474Z;ISIN;EZ9NTC4KCLB2;1.13101;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494680137L2;false;TPAC,FULJ,ILQD
2022-01-07T14:07:02.004Z;ISIN;EZ1FK1NM5ZZ4;1.1310123;360T;MONE;USD;N/A;40000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494682696;false;FULJ,ILQD
2022-01-07T14:03:58.339Z;ISIN;EZ62QCN3L2T6;1.3540508;360T;MONE;USD;N/A;2.9E7;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494680086L2;false;TPAC,FULJ,ILQD
2022-01-07T14:03:58.339Z;ISIN;EZ2MKSLQ3XC8;1.3540558;360T;MONE;USD;N/A;2.9E7;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494680086L1;false;TPAC,FULJ,ILQD
2022-01-07T14:02:39.511Z;ISIN;EZ48T2NP1YM8;1.27211;360T;MONE;CAD;N/A;1.5E7;CAD;2022-02-04T00:00:00.000Z;360T;1010000281494679867L2;false;TPAC,FULJ,ILQD
2022-01-07T14:02:39.511Z;ISIN;EZ5SG5QZNRP4;1.2721072;360T;MONE;CAD;N/A;1.5E7;CAD;2022-02-04T00:00:00.000Z;360T;1010000281494679867L1;false;TPAC,FULJ,ILQD
2022-01-07T14:01:41.254Z;ISIN;EZ9NTC4KCLB2;1.13027;360T;MONE;USD;N/A;425000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494676655L1;false;TPAC,FULJ,ILQD
2022-01-07T14:01:41.254Z;ISIN;EZ6XQ0KB9Q99;1.1318547;360T;MONE;USD;N/A;425000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494676655L2;false;TPAC,FULJ,ILQD
2022-01-07T14:00:48.390Z;ISIN;EZ1FK1NM5ZZ4;1.1302021;360T;MONE;USD;N/A;1.05E8;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494679846L1;false;TPAC,FULJ,ILQD
2022-01-07T14:00:48.390Z;ISIN;EZ9NTC4KCLB2;1.13029;360T;MONE;USD;N/A;1.05E8;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494679846L2;false;TPAC,FULJ,ILQD
2022-01-07T13:58:07.729Z;ISIN;EZ6GLJDRFF72;1.1302563;360T;MONE;USD;N/A;2.5E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494681088L2;false;TPAC,FULJ,ILQD
2022-01-07T13:58:07.729Z;ISIN;EZ1FK1NM5ZZ4;1.1301915;360T;MONE;USD;N/A;2.5E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494681088L1;false;TPAC,FULJ,ILQD
2022-01-07T13:57:50.770Z;ISIN;EZ6GLJDRFF72;1.1302863;360T;MONE;USD;N/A;2.5E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494680950L2;false;TPAC,FULJ,ILQD
2022-01-07T13:57:50.770Z;ISIN;EZ1FK1NM5ZZ4;1.1302215;360T;MONE;USD;N/A;2.5E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494680950L1;false;TPAC,FULJ,ILQD
2022-01-07T13:57:32.231Z;ISIN;EZ1FK1NM5ZZ4;1.1303322;360T;MONE;USD;N/A;2.5E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494680857L1;false;TPAC,FULJ,ILQD
2022-01-07T13:57:32.231Z;ISIN;EZ9NTC4KCLB2;1.13042;360T;MONE;USD;N/A;2.5E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494680857L2;false;TPAC,FULJ,ILQD
2022-01-07T13:57:09.015Z;ISIN;EZ9NTC4KCLB2;1.13057;360T;MONE;USD;N/A;2.5E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494680775L2;false;TPAC,FULJ,ILQD
2022-01-07T13:57:09.015Z;ISIN;EZ1FK1NM5ZZ4;1.1304819;360T;MONE;USD;N/A;2.5E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494680775L1;false;TPAC,FULJ,ILQD
2022-01-07T13:56:13.457Z;ISIN;EZ83R7J1P698;130.921;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-04T00:00:00.000Z;360T;1010000281494680507L2;false;TPAC,FULJ,ILQD
2022-01-07T13:56:13.457Z;ISIN;EZVL9VDG38Z2;130.91961;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-04T00:00:00.000Z;360T;1010000281494680507L1;false;TPAC,FULJ,ILQD
2022-01-07T13:55:54.270Z;ISIN;EZ83R7J1P698;130.916;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-04T00:00:00.000Z;360T;1010000281494680383L2;false;TPAC,FULJ,ILQD
2022-01-07T13:55:54.270Z;ISIN;EZVL9VDG38Z2;130.91461;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-04T00:00:00.000Z;360T;1010000281494680383L1;false;TPAC,FULJ,ILQD
2022-01-07T13:55:34.800Z;ISIN;EZ83R7J1P698;130.916;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-04T00:00:00.000Z;360T;1010000281494680255L2;false;TPAC,FULJ,ILQD
2022-01-07T13:55:34.800Z;ISIN;EZVL9VDG38Z2;130.91461;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-04T00:00:00.000Z;360T;1010000281494680255L1;false;TPAC,FULJ,ILQD
2022-01-07T13:55:08.647Z;ISIN;EZVL9VDG38Z2;130.92554;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-04T00:00:00.000Z;360T;1010000281494680197L1;false;TPAC,FULJ,ILQD
2022-01-07T13:55:08.647Z;ISIN;EZ6T40Z7M9D2;130.92848;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-04T00:00:00.000Z;360T;1010000281494680197L2;false;TPAC,FULJ,ILQD
2022-01-07T13:51:58.720Z;ISIN;EZ6GLJDRFF72;1.1313666;360T;MONE;USD;N/A;2.0E8;USD;2022-02-04T00:00:00.000Z;360T;1010000281494678573L2;false;TPAC,FULJ,ILQD
2022-01-07T13:51:58.720Z;ISIN;EZ1FK1NM5ZZ4;1.1313015;360T;MONE;USD;N/A;2.0E8;USD;2022-02-04T00:00:00.000Z;360T;1010000281494678573L1;false;TPAC,FULJ,ILQD
2022-01-07T13:50:32.148Z;ISIN;EZ51MRK0FLG0;8.87361;360T;MONE;NOK;N/A;8500000.0;NOK;2022-02-04T00:00:00.000Z;360T;1010000281494678580L2;false;TPAC,FULJ,ILQD
2022-01-07T13:50:32.148Z;ISIN;EZ5LM4TC2JP4;8.8735102;360T;MONE;NOK;N/A;8500000.0;NOK;2022-02-04T00:00:00.000Z;360T;1010000281494678580L1;false;TPAC,FULJ,ILQD
2022-01-07T13:49:52.556Z;ISIN;EZ35TDKMG151;1.1343213;360T;MONE;USD;N/A;1500000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494676993;false;FULJ,ILQD
2022-01-07T13:49:49.696Z;ISIN;EZ3BSM5JG412;1.2701018;360T;MONE;CAD;N/A;350000.0;CAD;2022-02-04T00:00:00.000Z;360T;1010000281494678308L2;false;TPAC,FULJ,ILQD
2022-01-07T13:49:49.696Z;ISIN;EZ48T2NP1YM8;1.2701;360T;MONE;CAD;N/A;350000.0;CAD;2022-02-04T00:00:00.000Z;360T;1010000281494678308L1;false;TPAC,FULJ,ILQD
2022-01-07T13:49:13.977Z;ISIN;EZ38H9JJGVD5;1.1337604;360T;MONE;USD;N/A;8.0E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494678222L2;false;TPAC,FULJ,ILQD
2022-01-07T13:49:13.977Z;ISIN;EZ9NTC4KCLB2;1.13151;360T;MONE;USD;N/A;8.0E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494678222L1;false;TPAC,FULJ,ILQD
2022-01-07T13:46:38.251Z;ISIN;EZMVLZHTVX06;0.229227;360T;MONE;CHF;N/A;1.3E7;PLN;2022-02-04T00:00:00.000Z;360T;1010000281494676026L1;false;TPAC,FULJ,ILQD
2022-01-07T13:46:38.251Z;ISIN;EZJ4X89NPZQ8;0.22921;360T;MONE;CHF;N/A;1.3E7;PLN;2022-02-04T00:00:00.000Z;360T;1010000281494676026L2;false;TPAC,FULJ,ILQD
2022-01-07T13:45:20.482Z;ISIN;EZDT28PSLJ89;9.2626;360T;MONE;MAD;N/A;50000.0;MAD;2022-02-04T00:00:00.000Z;360T;1010000281494677425;false;FULJ,ILQD
2022-01-07T13:44:58.280Z;ISIN;EZ6N2YBD4ZJ0;33.68227;360T;MONE;THB;N/A;500000.0;THB;2022-02-04T00:00:00.000Z;360T;1010000281494677415;false;FULJ,ILQD
2022-01-07T13:39:12.280Z;ISIN;EZ1FK1NM5ZZ4;1.1300221;360T;MONE;USD;N/A;1.2E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494676038L1;false;TPAC,FULJ,ILQD
2022-01-07T13:39:12.280Z;ISIN;EZ3N5MQVQ6B5;1.1303278;360T;MONE;USD;N/A;1.2E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494676038L2;false;TPAC,FULJ,ILQD
2022-01-07T13:39:04.693Z;ISIN;EZ79LN82KCH4;1.0428446;360T;MONE;CHF;N/A;774000.0;CHF;2022-02-04T00:00:00.000Z;360T;1010000281494675997L1;false;TPAC,FULJ,ILQD
2022-01-07T13:39:04.693Z;ISIN;EZ1JQK5ZX924;1.0427879;360T;MONE;CHF;N/A;774000.0;CHF;2022-02-04T00:00:00.000Z;360T;1010000281494675997L2;false;TPAC,FULJ,ILQD
2022-01-07T13:38:58.521Z;ISIN;EZB5N3HV1H13;10.0348714;360T;MONE;NOK;N/A;3620000.0;NOK;2022-02-04T00:00:00.000Z;360T;1010000281494675967L1;false;TPAC,FULJ,ILQD
2022-01-07T13:38:58.521Z;ISIN;EZ64HF2GNQC4;10.0382366;360T;MONE;NOK;N/A;3620000.0;NOK;2022-02-04T00:00:00.000Z;360T;1010000281494675967L2;false;TPAC,FULJ,ILQD
2022-01-07T13:38:51.840Z;ISIN;EZ51VNTCWLQ5;7.4379307;360T;MONE;DKK;N/A;2430000.0;DKK;2022-02-04T00:00:00.000Z;360T;1010000281494675808L2;false;TPAC,FULJ,ILQD
2022-01-07T13:38:51.840Z;ISIN;EZ2RRDZXJ4L5;7.4380988;360T;MONE;DKK;N/A;2430000.0;DKK;2022-02-04T00:00:00.000Z;360T;1010000281494675808L1;false;TPAC,FULJ,ILQD
2022-01-07T13:38:43.766Z;ISIN;EZ413KT6GDR0;10.28253;360T;MONE;SEK;N/A;1.318E7;SEK;2022-02-04T00:00:00.000Z;360T;1010000281494675797L1;false;TPAC,FULJ,ILQD
2022-01-07T13:38:43.766Z;ISIN;EZ88JN0LRWM6;10.2836476;360T;MONE;SEK;N/A;1.318E7;SEK;2022-02-04T00:00:00.000Z;360T;1010000281494675797L2;false;TPAC,FULJ,ILQD
2022-01-07T13:38:37.250Z;ISIN;EZ6Y7SC52RR9;0.8348957;360T;MONE;GBP;N/A;561000.0;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494675612L2;false;TPAC,FULJ,ILQD
2022-01-07T13:38:37.250Z;ISIN;EZ581V2DTWB5;0.834722;360T;MONE;GBP;N/A;561000.0;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494675612L1;false;TPAC,FULJ,ILQD
2022-01-07T13:37:16.256Z;ISIN;EZ4Y9TXXF7N4;1.04241;360T;MONE;CHF;N/A;5000000.0;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494677220L1;false;TPAC,FULJ,ILQD
2022-01-07T13:37:16.256Z;ISIN;EZGZL3X1HM81;1.0417355;360T;MONE;CHF;N/A;5000000.0;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494677220L2;false;TPAC,FULJ,ILQD
2022-01-07T13:34:52.054Z;ISIN;EZ79LN82KCH4;1.0425852;360T;MONE;CHF;N/A;450000.0;CHF;2022-02-04T00:00:00.000Z;360T;1010000281494618661;false;FULJ,ILQD
2022-01-07T13:34:30.170Z;ISIN;EZ4Y9TXXF7N4;1.04259;360T;MONE;CHF;N/A;1.0E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494674204L1;false;TPAC,FULJ,ILQD
2022-01-07T13:34:30.170Z;ISIN;EZGZL3X1HM81;1.041917;360T;MONE;CHF;N/A;1.0E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494674204L2;false;TPAC,FULJ,ILQD
2022-01-07T13:32:00.847Z;ISIN;EZ7V8C46JN74;1.1435871;360T;MONE;USD;N/A;1.5E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494672267L2;false;TPAC,FULJ,ILQD
2022-01-07T13:32:00.847Z;ISIN;EZ38H9JJGVD5;1.1323484;360T;MONE;USD;N/A;1.5E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494672267L1;false;TPAC,FULJ,ILQD
2022-01-07T13:30:41.630Z;ISIN;EZ1FK1NM5ZZ4;1.1314346;360T;MONE;USD;N/A;89000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494673452;false;FULJ,ILQD
2022-01-07T13:30:38.246Z;ISIN;EZ1FK1NM5ZZ4;1.1313113;360T;MONE;USD;N/A;2.9215E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494672678L1;false;TPAC,FULJ,ILQD
2022-01-07T13:30:38.246Z;ISIN;EZ6GLJDRFF72;1.1313769;360T;MONE;USD;N/A;2.9215E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494672678L2;false;TPAC,FULJ,ILQD
2022-01-07T13:28:02.170Z;ISIN;EZ9NTC4KCLB2;1.13054;360T;MONE;USD;N/A;500000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494670054L1;false;TPAC,FULJ,ILQD
2022-01-07T13:28:02.170Z;ISIN;EZVK6GXYKLN1;1.1316153;360T;MONE;USD;N/A;500000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494670054L2;false;TPAC,FULJ,ILQD
2022-01-07T13:27:46.664Z;ISIN;EZ5T0JGRS7W7;0.04265;360T;MONE;CHF;N/A;1.4E8;CZK;2022-02-04T00:00:00.000Z;360T;1010000281494670151L2;false;TPAC,FULJ,ILQD
2022-01-07T13:27:46.664Z;ISIN;EZ0L42VSZ2D1;0.04265473;360T;MONE;CHF;N/A;1.4E8;CZK;2022-02-04T00:00:00.000Z;360T;1010000281494670151L1;false;TPAC,FULJ,ILQD
2022-01-07T13:27:16.863Z;ISIN;EZ7Z3X0GH903;0.1014772;360T;MONE;CHF;N/A;3.0E7;SEK;2022-02-04T00:00:00.000Z;360T;1010000281494670092L1;false;TPAC,FULJ,ILQD
2022-01-07T13:27:16.863Z;ISIN;EZN568R8GBF6;0.1014538;360T;MONE;CHF;N/A;3.0E7;SEK;2022-02-04T00:00:00.000Z;360T;1010000281494670092L2;false;TPAC,FULJ,ILQD
2022-01-07T13:26:58.244Z;ISIN;EZ80Y6JR7B30;0.845647;360T;MONE;GBP;N/A;840000.0;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494670915;false;FULJ,ILQD
2022-01-07T13:26:54.420Z;ISIN;EZ4382FTB8J3;0.104006;360T;MONE;CHF;N/A;2.5E7;NOK;2022-02-04T00:00:00.000Z;360T;1010000281494669808L2;false;TPAC,FULJ,ILQD
2022-01-07T13:26:54.420Z;ISIN;EZ7MWXNFL200;0.1040613;360T;MONE;CHF;N/A;2.5E7;NOK;2022-02-04T00:00:00.000Z;360T;1010000281494669808L1;false;TPAC,FULJ,ILQD
2022-01-07T13:25:41.532Z;ISIN;EZ9NTC4KCLB2;1.13014;360T;MONE;USD;N/A;500000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494669462L1;false;TPAC,FULJ,ILQD
2022-01-07T13:25:41.532Z;ISIN;EZVK6GXYKLN1;1.1312149;360T;MONE;USD;N/A;500000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494669462L2;false;TPAC,FULJ,ILQD
2022-01-07T13:25:01.520Z;ISIN;EZ6GLJDRFF72;1.1302063;360T;MONE;USD;N/A;8000000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494669447L2;false;TPAC,FULJ,ILQD
2022-01-07T13:25:01.520Z;ISIN;EZ1FK1NM5ZZ4;1.1301411;360T;MONE;USD;N/A;8000000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494669447L1;false;TPAC,FULJ,ILQD
2022-01-07T13:24:54.038Z;ISIN;EZ1FK1NM5ZZ4;1.1301405;360T;MONE;USD;N/A;1.6E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494672547L1;false;TPAC,FULJ,ILQD
2022-01-07T13:24:54.038Z;ISIN;EZ6GLJDRFF72;1.1302061;360T;MONE;USD;N/A;1.6E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494672547L2;false;TPAC,FULJ,ILQD
2022-01-07T13:22:41.756Z;ISIN;EZ2WNSTHTLZ9;1.248801;360T;MONE;CHF;N/A;2.2E7;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494667948L2;false;TPAC,FULJ,ILQD
2022-01-07T13:22:41.756Z;ISIN;EZ8DYHS1VRB6;1.249124;360T;MONE;CHF;N/A;2.2E7;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494667948L1;false;TPAC,FULJ,ILQD
2022-01-07T13:21:33.873Z;ISIN;EZ8YMZBYMZR4;4.553443;360T;MONE;PLN;N/A;1.4E7;PLN;2022-02-04T00:00:00.000Z;360T;1010000281494671541L2;false;TPAC,FULJ,ILQD
2022-01-07T13:21:33.873Z;ISIN;EZ2WK42DJ237;4.551328;360T;MONE;PLN;N/A;1.4E7;PLN;2022-02-04T00:00:00.000Z;360T;1010000281494671541L1;false;TPAC,FULJ,ILQD
2022-01-07T13:21:00.935Z;ISIN;EZ4T5BNFHFH2;10.2816072;360T;MONE;SEK;N/A;9000000.0;SEK;2022-02-04T00:00:00.000Z;360T;1010000281494671528L2;false;TPAC,FULJ,ILQD
2022-01-07T13:21:00.935Z;ISIN;EZ413KT6GDR0;10.2812591;360T;MONE;SEK;N/A;9000000.0;SEK;2022-02-04T00:00:00.000Z;360T;1010000281494671528L1;false;TPAC,FULJ,ILQD
2022-01-07T13:21:00.659Z;ISIN;EZ1NT12MKFJ7;15.743654;360T;MONE;TRY;N/A;2.0E7;TRY;2022-02-04T00:00:00.000Z;360T;1010000281494668220L2;false;TPAC,FULJ,ILQD
2022-01-07T13:21:00.659Z;ISIN;EZ5GJNQ94537;15.709568;360T;MONE;TRY;N/A;2.0E7;TRY;2022-02-04T00:00:00.000Z;360T;1010000281494668220L1;false;TPAC,FULJ,ILQD
2022-01-07T13:20:20.917Z;ISIN;EZ9NTC4KCLB2;1.13013;360T;MONE;USD;N/A;1700000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494671500L1;false;TPAC,FULJ,ILQD
2022-01-07T13:20:20.917Z;ISIN;EZBCNLY2S8T4;1.1305011;360T;MONE;USD;N/A;1700000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494671500L2;false;TPAC,FULJ,ILQD
2022-01-07T13:20:16.131Z;ISIN;EZ794GMXXF32;0.9224159;360T;MONE;CHF;N/A;2100000.0;CHF;2022-02-04T00:00:00.000Z;360T;1010000281494669764L2;false;TPAC,FULJ,ILQD
2022-01-07T13:20:16.131Z;ISIN;EZ9N54JRM6J5;0.9224838;360T;MONE;CHF;N/A;2100000.0;CHF;2022-02-04T00:00:00.000Z;360T;1010000281494669764L1;false;TPAC,FULJ,ILQD
2022-01-07T13:19:55.958Z;ISIN;EZ5CMVZYTF46;15.73715;360T;MONE;TRY;N/A;4000000.0;TRY;2022-02-04T00:00:00.000Z;360T;1010000281494671334L2;false;TPAC,FULJ,ILQD
2022-01-07T13:19:55.958Z;ISIN;EZ5GJNQ94537;15.728265;360T;MONE;TRY;N/A;4000000.0;TRY;2022-02-04T00:00:00.000Z;360T;1010000281494671334L1;false;TPAC,FULJ,ILQD
2022-01-07T13:19:14.890Z;ISIN;EZBL7GLLCKS2;85.30049;360T;MONE;RUB;N/A;3.5E8;RUB;2022-02-04T00:00:00.000Z;360T;1010000281494671245L1;false;TPAC,FULJ,ILQD
2022-01-07T13:19:14.890Z;ISIN;EZ6T7JT0WBC3;85.36127;360T;MONE;RUB;N/A;3.5E8;RUB;2022-02-04T00:00:00.000Z;360T;1010000281494671245L2;false;TPAC,FULJ,ILQD
2022-01-07T13:18:43.232Z;ISIN;EZ6LGZ54BRR8;51.37;360T;MONE;PHP;N/A;1500000.0;PHP;2022-02-04T00:00:00.000Z;360T;1010000281494669798;false;FULJ,ILQD
2022-01-07T13:18:38.382Z;ISIN;EZBL7GLLCKS2;85.29938;360T;MONE;RUB;N/A;5.0E7;RUB;2022-02-04T00:00:00.000Z;360T;1010000281494671030L1;false;TPAC,FULJ,ILQD
2022-01-07T13:18:38.382Z;ISIN;EZ557VYGRM51;85.583579;360T;MONE;RUB;N/A;5.0E7;RUB;2022-02-04T00:00:00.000Z;360T;1010000281494671030L2;false;TPAC,FULJ,ILQD
2022-01-07T13:17:53.227Z;ISIN;EZ581V2DTWB5;0.8345724;360T;MONE;GBP;N/A;280000.0;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494671024L2;false;TPAC,FULJ,ILQD
2022-01-07T13:17:53.227Z;ISIN;EZVLNCKJLCQ9;0.8345206;360T;MONE;GBP;N/A;280000.0;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494671024L1;false;TPAC,FULJ,ILQD
2022-01-07T13:17:44.259Z;ISIN;EZ59226RXKB3;1.1314258;360T;MONE;USD;N/A;600000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494670990L1;false;TPAC,FULJ,ILQD
2022-01-07T13:17:44.259Z;ISIN;EZ97MQS0VKZ8;1.1337252;360T;MONE;USD;N/A;600000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494670990L2;false;TPAC,FULJ,ILQD
2022-01-07T13:16:54.133Z;ISIN;EZ5SG5QZNRP4;1.2722153;360T;MONE;CAD;N/A;1445000.0;CAD;2022-02-04T00:00:00.000Z;360T;1010000281494669664L1;false;TPAC,FULJ,ILQD
2022-01-07T13:16:54.133Z;ISIN;EZV4B1617MP6;1.2722204;360T;MONE;CAD;N/A;1445000.0;CAD;2022-02-04T00:00:00.000Z;360T;1010000281494669664L2;false;TPAC,FULJ,ILQD
2022-01-07T13:16:44.980Z;ISIN;EZ9NTC4KCLB2;1.13011;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494669603L1;false;TPAC,FULJ,ILQD
2022-01-07T13:16:44.980Z;ISIN;EZ1Z08N49KP4;1.130794;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494669603L2;false;TPAC,FULJ,ILQD
2022-01-07T13:15:58.574Z;ISIN;EZ8PV5SCT668;8.870055;360T;MONE;NOK;N/A;3000000.0;NOK;2022-02-04T00:00:00.000Z;360T;1010000281494669564L1;false;TPAC,FULJ,ILQD
2022-01-07T13:15:58.574Z;ISIN;EZ5LM4TC2JP4;8.870523;360T;MONE;NOK;N/A;3000000.0;NOK;2022-02-04T00:00:00.000Z;360T;1010000281494669564L2;false;TPAC,FULJ,ILQD
2022-01-07T13:15:37.102Z;ISIN;EZ1FK1NM5ZZ4;1.1299609;360T;MONE;USD;N/A;5.0E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494670113L1;false;TPAC,FULJ,ILQD
2022-01-07T13:15:37.102Z;ISIN;EZ6GLJDRFF72;1.1300265;360T;MONE;USD;N/A;5.0E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494670113L2;false;TPAC,FULJ,ILQD
2022-01-07T13:14:43.231Z;ISIN;EZ1LXCMJ5N70;9.1000205;360T;MONE;SEK;N/A;5.0E7;SEK;2022-02-04T00:00:00.000Z;360T;1010000281494669391L1;false;TPAC,FULJ,ILQD
2022-01-07T13:14:43.231Z;ISIN;EZ5XKJLLM5D4;9.0997152;360T;MONE;SEK;N/A;5.0E7;SEK;2022-02-04T00:00:00.000Z;360T;1010000281494669391L2;false;TPAC,FULJ,ILQD
2022-01-07T13:13:39.066Z;ISIN;EZ1FK1NM5ZZ4;1.1295462;360T;MONE;USD;N/A;500000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494669138L1;false;TPAC,FULJ,ILQD
2022-01-07T13:13:39.066Z;ISIN;EZ274BKK29W9;1.1538035;360T;MONE;USD;N/A;500000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494669138L2;false;TPAC,FULJ,ILQD
2022-01-07T13:13:33.360Z;ISIN;EZ62QCN3L2T6;1.3543922;360T;MONE;USD;N/A;160000.0;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494668346L2;false;TPAC,FULJ,ILQD
2022-01-07T13:13:33.360Z;ISIN;EZ2MKSLQ3XC8;1.354397;360T;MONE;USD;N/A;160000.0;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494668346L1;false;TPAC,FULJ,ILQD
2022-01-07T13:13:29.476Z;ISIN;EZVL9VDG38Z2;130.89455;360T;MONE;JPY;N/A;1.67E7;JPY;2022-02-04T00:00:00.000Z;360T;1010000281494668928;false;FULJ,ILQD
2022-01-07T13:13:26.218Z;ISIN;EZ1FK1NM5ZZ4;1.1295779;360T;MONE;USD;N/A;13300.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494665056;false;FULJ,ILQD
2022-01-07T13:09:20.552Z;ISIN;EZ9NTC4KCLB2;1.13;360T;MONE;USD;N/A;2.05E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494668098L2;false;TPAC,FULJ,ILQD
2022-01-07T13:09:20.552Z;ISIN;EZ6GLJDRFF72;1.1299769;360T;MONE;USD;N/A;2.05E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494668098L1;false;TPAC,FULJ,ILQD
2022-01-07T13:09:18.946Z;ISIN;EZ2G4KVPBST6;1.129984;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494666195L1;false;TPAC,FULJ,ILQD
2022-01-07T13:09:18.946Z;ISIN;EZPW1W0Y3C75;1.130286;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494666195L2;false;TPAC,FULJ,ILQD
2022-01-07T13:04:55.194Z;ISIN;EZVLNCKJLCQ9;0.8340822;360T;MONE;GBP;N/A;143964.94;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494661045;false;FULJ,ILQD
2022-01-07T13:01:58.428Z;ISIN;EZB70RQ8VMK4;0.92232;360T;MONE;CHF;N/A;100000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494659404L1;false;TPAC,FULJ,ILQD
2022-01-07T13:01:58.428Z;ISIN;EZ1JT3470SL9;0.9176452;360T;MONE;CHF;N/A;100000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494659404L2;false;TPAC,FULJ,ILQD
2022-01-07T13:01:27.871Z;ISIN;EZVVZV0T8BB2;0.9212261;360T;MONE;CHF;N/A;100000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494659342L2;false;TPAC,FULJ,ILQD
2022-01-07T13:01:27.871Z;ISIN;EZB70RQ8VMK4;0.92234;360T;MONE;CHF;N/A;100000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494659342L1;false;TPAC,FULJ,ILQD
