Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-22T12:59:23.542Z;ISIN;EZB8MLBPH449;4.3256815;360T;MONE;PLN;N/A;1300000.0;PLN;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722160507;false;FULJ,ILQD
2024-03-22T12:58:22.893Z;ISIN;EZSZDF3JGYN9;11.398093;360T;MONE;SEK;N/A;348666.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722153646L2;false;TPAC,FULJ,ILQD
2024-03-22T12:58:22.893Z;ISIN;EZBX0C19T732;11.399458;360T;MONE;SEK;N/A;348666.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722153646L1;false;TPAC,FULJ,ILQD
2024-03-22T12:57:36.178Z;ISIN;EZSZDF3JGYN9;11.399188;360T;MONE;SEK;N/A;717050.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722153378L2;false;TPAC,FULJ,ILQD
2024-03-22T12:57:36.178Z;ISIN;EZBX0C19T732;11.400558;360T;MONE;SEK;N/A;717050.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722153378L1;false;TPAC,FULJ,ILQD
2024-03-22T12:57:23.093Z;ISIN;EZBCMLBMYKV2;1.0835053;360T;MONE;USD;N/A;2.003E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36720916914L1L2;false;TPAC,FULJ,ILQD
2024-03-22T12:57:23.093Z;ISIN;EZ39VWLBVQ16;1.0834628;360T;MONE;USD;N/A;6000000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36720916914L2L2;false;TPAC,FULJ,ILQD
2024-03-22T12:57:12.256Z;ISIN;EZ87F61CNLL3;1.0840128;360T;MONE;USD;N/A;700000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722160348L2;false;TPAC,FULJ,ILQD
2024-03-22T12:56:52.100Z;ISIN;EZSZDF3JGYN9;11.4031;360T;MONE;SEK;N/A;165900.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722152641L2;false;TPAC,FULJ,ILQD
2024-03-22T12:56:52.100Z;ISIN;EZBX0C19T732;11.404459;360T;MONE;SEK;N/A;165900.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722152641L1;false;TPAC,FULJ,ILQD
2024-03-22T12:53:50.039Z;ISIN;EZ6V6CL3HRZ7;1.0889316;360T;MONE;USD;N/A;500000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722160732;false;FULJ,ILQD
2024-03-22T12:49:02.303Z;ISIN;EZ9BBL9MVCT1;1.084124;360T;MONE;USD;N/A;6035543.62;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722160487L2;false;TPAC,FULJ,ILQD
2024-03-22T12:42:36.703Z;ISIN;EZ6VVJXFC5Q0;1.083825;360T;MONE;USD;N/A;202500.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722159025;false;FULJ,ILQD
2024-03-22T12:42:20.073Z;ISIN;EZ8NR6ZZ21T5;18.167057;360T;MONE;MXN;N/A;3.7E7;MXN;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722154361L2;false;TPAC,FULJ,ILQD
2024-03-22T12:41:03.377Z;ISIN;EZ6QN2BR4M42;1.1188;360T;MONE;USD;N/A;5.0E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722155451L2;false;TPAC,FULJ,ILQD
2024-03-22T12:41:00.559Z;ISIN;EZ24SC3BPH82;150.92157;360T;MONE;JPY;N/A;3.0E9;JPY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722154092L2;false;TPAC,FULJ,ILQD
2024-03-22T12:39:01.298Z;ISIN;EZKVXQ4H2FV2;7.8707225;360T;MONE;CNY;N/A;3.8E7;CNY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722148752L2;false;TPAC,FULJ,ILQD
2024-03-22T12:35:22.040Z;ISIN;EZNDFXRRLHF5;4.982285;360T;MONE;RON;N/A;1.03266673E7;RON;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722158610L2;false;TPAC,FULJ,ILQD
2024-03-22T12:35:22.040Z;ISIN;EZG25NYHD842;4.9733705;360T;MONE;RON;N/A;1.03266673E7;RON;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722158610L1;false;TPAC,FULJ,ILQD
2024-03-22T12:35:02.890Z;ISIN;EZ5HHTGQ3HW4;8.0876147;360T;MONE;CNY;N/A;4350000.0;CNY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722145345L1;false;TPAC,FULJ,ILQD
2024-03-22T12:35:02.890Z;ISIN;EZ2F33KG6251;8.1042379;360T;MONE;CNY;N/A;4350000.0;CNY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722145345L2;false;TPAC,FULJ,ILQD
2024-03-22T12:31:36.191Z;ISIN;EZG25NYHD842;4.973309;360T;MONE;RON;N/A;900000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722155090;false;FULJ,ILQD
2024-03-22T12:29:53.170Z;ISIN;EZ5HSJ2747T0;1.0872732;360T;MONE;USD;N/A;500000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722153291;false;FULJ,ILQD
2024-03-22T12:26:29.472Z;ISIN;EZRM2YY6J6W3;13.279983;360T;MONE;SEK;N/A;2.15E7;SEK;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722150071L1;false;TPAC,FULJ,ILQD
2024-03-22T12:26:29.472Z;ISIN;EZVL94DFG768;13.272756;360T;MONE;SEK;N/A;2.15E7;SEK;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722150071L2;false;TPAC,FULJ,ILQD
2024-03-22T12:24:48.050Z;ISIN;EZ7D34YKSNW3;0.9725781;360T;MONE;CHF;N/A;1500000.0;CHF;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722148957L2;false;TPAC,FULJ,ILQD
2024-03-22T12:24:16.736Z;ISIN;EZFRWGL9RCH7;1.100266;360T;MONE;USD;N/A;282000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722147004;false;FULJ,ILQD
2024-03-22T12:23:16.574Z;ISIN;EZSV10V1NJ32;1.801448;360T;MONE;NZD;N/A;4000000.0;NZD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722148627L2;false;TPAC,FULJ,ILQD
2024-03-22T12:21:58.783Z;ISIN;EZKNTN59XYC9;1.0839574;360T;MONE;USD;N/A;1000000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722149418;false;FULJ,ILQD
2024-03-22T12:21:40.059Z;ISIN;EZTJ0K61TSZ5;4.3292322;360T;MONE;PLN;N/A;1.0E7;PLN;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722147310L2;false;TPAC,FULJ,ILQD
2024-03-22T12:20:52.551Z;ISIN;EZ870THDX063;4.3234112;360T;MONE;PLN;N/A;1.3E7;PLN;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722146666L2;false;TPAC,FULJ,ILQD
2024-03-22T12:20:49.733Z;ISIN;EZ9BBL9MVCT1;1.0836215;360T;MONE;USD;N/A;1000000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722149332;false;FULJ,ILQD
2024-03-22T12:20:03.348Z;ISIN;EZ2VP1NC0J52;10.050337;360T;MONE;MAD;N/A;3.0E7;MAD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36721797387L2;false;TPAC,FULJ,ILQD
2024-03-22T12:19:45.885Z;ISIN;EZ73X75DYGR8;1.4687505;360T;MONE;CAD;N/A;1500000.0;CAD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722145923L2;false;TPAC,FULJ,ILQD
2024-03-22T12:18:59.958Z;ISIN;EZJ9WKSY7W66;1.086154;360T;MONE;USD;N/A;31000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722143721;false;FULJ,ILQD
2024-03-22T12:18:44.295Z;ISIN;EZZM2JTP6ZD8;1.660197;360T;MONE;AUD;N/A;1500000.0;AUD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722145741L2;false;TPAC,FULJ,ILQD
2024-03-22T12:17:23.112Z;ISIN;EZ5NTR241ZX8;1.0861071;360T;MONE;USD;N/A;500000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722145618L2;false;TPAC,FULJ,ILQD
2024-03-22T12:16:18.855Z;ISIN;EZ7Y0TZKSY56;1.0832906;360T;MONE;USD;N/A;2500000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722145538L2;false;TPAC,FULJ,ILQD
2024-03-22T12:14:23.992Z;ISIN;EZZ40VVKT873;1.084355;360T;MONE;USD;N/A;3000000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722145090L2;false;TPAC,FULJ,ILQD
2024-03-22T12:14:23.992Z;ISIN;EZ4XM8VNGBP8;1.0817239;360T;MONE;USD;N/A;3000000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722145090L1;false;TPAC,FULJ,ILQD
2024-03-22T12:12:03.638Z;ISIN;EZ3VKJ76YMX4;0.8594284;360T;MONE;GBP;N/A;401481.67;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722143516L2;false;TPAC,FULJ,ILQD
2024-03-22T12:11:47.141Z;ISIN;EZDKVLB881K0;1.0870541;360T;MONE;USD;N/A;1.25E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722144771L2;false;TPAC,FULJ,ILQD
2024-03-22T12:11:16.933Z;ISIN;EZH34QKFGQG8;7.25086;360T;MONE;CNY;N/A;2.5E8;CNY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722148023L2;false;TPAC,FULJ,ILQD
2024-03-22T12:10:51.360Z;ISIN;EZ5CGZ1B41Z4;1.0848625;360T;MONE;USD;N/A;8.3E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722144603L2;false;TPAC,FULJ,ILQD
2024-03-22T12:10:51.360Z;ISIN;EZ4XM8VNGBP8;1.0821018;360T;MONE;USD;N/A;8.3E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722144603L1;false;TPAC,FULJ,ILQD
2024-03-22T12:10:17.024Z;ISIN;EZ5CGZ1B41Z4;1.0848109;360T;MONE;USD;N/A;1.3025E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722143773L2;false;TPAC,FULJ,ILQD
2024-03-22T12:10:17.024Z;ISIN;EZ4XM8VNGBP8;1.0820516;360T;MONE;USD;N/A;1.3025E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722143773L1;false;TPAC,FULJ,ILQD
2024-03-22T12:09:11.370Z;ISIN;EZ3VJRZWD445;0.640092;360T;MONE;DKK;N/A;1000000.0;NOK;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722145043;false;FULJ,ILQD
2024-03-22T12:08:35.569Z;ISIN;EZ468JJFY7H2;0.639013;360T;MONE;DKK;N/A;3000000.0;NOK;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722143463;false;FULJ,ILQD
2024-03-22T12:08:22.402Z;ISIN;EZF4QHRSY0Q4;9.955335;360T;MONE;MAD;N/A;400000.0;MAD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722143458L2;false;TPAC,FULJ,ILQD
2024-03-22T12:07:57.293Z;ISIN;EZMHSYTKF4W7;0.6369045;360T;MONE;DKK;N/A;3000000.0;NOK;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722143284;false;FULJ,ILQD
2024-03-22T12:07:56.254Z;ISIN;EZFG9R80R2S0;0.873916;360T;MONE;GBP;N/A;500000.0;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722144027L2;false;TPAC,FULJ,ILQD
2024-03-22T12:07:20.262Z;ISIN;EZHMH6XNYXR2;0.634435;360T;MONE;DKK;N/A;1.0E7;NOK;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722142881;false;FULJ,ILQD
2024-03-22T12:06:44.519Z;ISIN;EZ42NSVZD0N3;0.859279;360T;MONE;GBP;N/A;4000000.0;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722143857L2;false;TPAC,FULJ,ILQD
2024-03-22T12:05:43.087Z;ISIN;EZ9P41MF1740;0.860243;360T;MONE;GBP;N/A;8000000.0;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722143645L2;false;TPAC,FULJ,ILQD
2024-03-22T12:05:31.160Z;ISIN;EZDL7K6HFT76;0.652569;360T;MONE;DKK;N/A;8000000.0;SEK;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722142156;false;FULJ,ILQD
2024-03-22T12:04:54.234Z;ISIN;EZWV558S9C11;0.6521465;360T;MONE;DKK;N/A;5000000.0;SEK;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722141613;false;FULJ,ILQD
2024-03-22T12:04:48.805Z;ISIN;EZ9P41MF1740;0.860434;360T;MONE;GBP;N/A;1.8E7;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722143627L2;false;TPAC,FULJ,ILQD
2024-03-22T12:04:18.025Z;ISIN;EZM84YHGVCG0;0.6519;360T;MONE;DKK;N/A;1.3E7;SEK;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722141222;false;FULJ,ILQD
2024-03-22T12:03:08.341Z;ISIN;EZCZ7STQHTZ7;0.6511783;360T;MONE;DKK;N/A;9000000.0;SEK;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722140855L2;false;TPAC,FULJ,ILQD
2024-03-22T12:03:08.341Z;ISIN;EZ5R7GR4SYY0;0.6517567;360T;MONE;DKK;N/A;9000000.0;SEK;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722140855L1;false;TPAC,FULJ,ILQD
2024-03-22T12:02:15.393Z;ISIN;EZHKQG5LHMZ1;39.38915;360T;MONE;THB;N/A;1.07E7;THB;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722132575L2;false;TPAC,FULJ,ILQD
2024-03-22T12:01:21.296Z;ISIN;EZ7TRY65KBN9;20.689496;360T;MONE;ZAR;N/A;1.048576962E7;ZAR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36720912305L2L2;false;TPAC,FULJ,ILQD
2024-03-22T11:57:12.816Z;ISIN;EZP2YY8VRHR0;0.9731352;360T;MONE;CHF;N/A;5.0E7;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722134272L2;false;TPAC,FULJ,ILQD
2024-03-22T11:56:21.219Z;ISIN;EZ4J4WLL0FQ6;0.9740193;360T;MONE;CHF;N/A;1974069.48;CHF;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722139002L2;false;TPAC,FULJ,ILQD
2024-03-22T11:55:55.610Z;ISIN;EZ6BB43XQ943;0.89928;360T;MONE;CHF;N/A;1.5E8;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722133300L2;false;TPAC,FULJ,ILQD
2024-03-22T11:54:58.705Z;ISIN;EZ3HZGM2W1Z1;0.8598322;360T;MONE;GBP;N/A;420613.98;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36720912295L2;false;TPAC,FULJ,ILQD
2024-03-22T11:54:21.697Z;ISIN;EZ2KTCNHDZG2;151.4963;360T;MONE;JPY;N/A;5.0E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36721387168L2;false;TPAC,FULJ,ILQD
2024-03-22T11:51:27.937Z;ISIN;EZMSDGJ9MQL7;10.539997;360T;MONE;SEK;N/A;10012.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722121268;false;FULJ,ILQD
2024-03-22T11:50:57.691Z;ISIN;EZFK0NK21X81;11.422237;360T;MONE;SEK;N/A;290017.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722121258;false;FULJ,ILQD
2024-03-22T11:49:06.437Z;ISIN;EZPM6C2HXF37;4.0611277;360T;MONE;SAR;N/A;4000000.0;SAR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722131890L2;false;TPAC,FULJ,ILQD
2024-03-22T11:48:18.321Z;ISIN;EZ4FDW60NNL3;163.9189;360T;MONE;JPY;N/A;5000000.0;JPY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722135382L1;false;TPAC,FULJ,ILQD
2024-03-22T11:48:18.321Z;ISIN;EZLFKV2KZCM9;163.3097;360T;MONE;JPY;N/A;3.2E7;JPY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722135382L4;false;TPAC,FULJ,ILQD
2024-03-22T11:48:18.321Z;ISIN;EZ4FDW60NNL3;163.9189;360T;MONE;JPY;N/A;3.2E7;JPY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722135382L2;false;TPAC,FULJ,ILQD
2024-03-22T11:48:18.321Z;ISIN;EZLFKV2KZCM9;163.3097;360T;MONE;JPY;N/A;5000000.0;JPY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722135382L3;false;TPAC,FULJ,ILQD
2024-03-22T11:47:24.962Z;ISIN;EZMK5FZSCRG1;7.869327;360T;MONE;CNY;N/A;6.0E7;CNY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722131741L2;false;TPAC,FULJ,ILQD
2024-03-22T11:45:26.165Z;ISIN;EZ6Q351DT2N0;11.4199483;360T;MONE;SEK;N/A;1.8E8;SEK;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722131332L2;false;TPAC,FULJ,ILQD
2024-03-22T11:43:44.503Z;ISIN;EZ6JTFV02MM6;4.3243132;360T;MONE;PLN;N/A;2.0E8;PLN;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36721797148L2;false;TPAC,FULJ,ILQD
2024-03-22T11:41:44.396Z;ISIN;EZ8YRNBZZWS3;1.4712096;360T;MONE;CAD;N/A;1500000.0;CAD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722134888;false;FULJ,ILQD
2024-03-22T11:40:14.552Z;ISIN;EZ6BTRWGDFC4;7.455402;360T;MONE;DKK;N/A;4850000.0;DKK;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722133697L2;false;TPAC,FULJ,ILQD
2024-03-22T11:40:14.552Z;ISIN;EZ6BTRWGDFC4;7.455402;360T;MONE;DKK;N/A;1150000.0;DKK;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722133697L1;false;TPAC,FULJ,ILQD
2024-03-22T11:37:27.862Z;ISIN;EZ5L4FJZP729;1.357743;360T;MONE;CAD;N/A;4.0E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36721386991L2;false;TPAC,FULJ,ILQD
2024-03-22T11:35:18.840Z;ISIN;EZV0KCMQ8R33;151.55;360T;MONE;JPY;N/A;2500000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722132900L1;false;TPAC,FULJ,ILQD
2024-03-22T11:35:18.840Z;ISIN;EZV0KCMQ8R33;151.55;360T;MONE;JPY;N/A;1.48E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722132900L2;false;TPAC,FULJ,ILQD
2024-03-22T11:35:18.840Z;ISIN;EZ7713NRQC12;150.7889;360T;MONE;JPY;N/A;1.48E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722132900L4;false;TPAC,FULJ,ILQD
2024-03-22T11:35:18.840Z;ISIN;EZ7713NRQC12;150.7889;360T;MONE;JPY;N/A;2500000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722132900L3;false;TPAC,FULJ,ILQD
2024-03-22T11:34:13.415Z;ISIN;EZYRWTR8V5B5;8.4651816;360T;MONE;HKD;N/A;1.1817E7;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722132401L2;false;TPAC,FULJ,ILQD
2024-03-22T11:34:08.369Z;ISIN;EZV0L59XDKL6;4.321273;360T;MONE;PLN;N/A;1500000.0;PLN;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722119092L2;false;TPAC,FULJ,ILQD
2024-03-22T11:32:23.658Z;ISIN;EZ741WD8M245;0.85986;360T;MONE;GBP;N/A;2000000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722131430L1;false;TPAC,FULJ,ILQD
2024-03-22T11:32:23.658Z;ISIN;EZXLRZY5PN50;0.86175;360T;MONE;GBP;N/A;2000000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722131430L4;false;TPAC,FULJ,ILQD
2024-03-22T11:32:23.658Z;ISIN;EZXLRZY5PN50;0.86175;360T;MONE;GBP;N/A;300000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722131430L3;false;TPAC,FULJ,ILQD
2024-03-22T11:32:23.658Z;ISIN;EZ741WD8M245;0.85986;360T;MONE;GBP;N/A;300000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722131430L2;false;TPAC,FULJ,ILQD
2024-03-22T11:31:33.301Z;ISIN;EZ5L4FJZP729;1.3576917;360T;MONE;CAD;N/A;4.0E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36721386980L2;false;TPAC,FULJ,ILQD
2024-03-22T11:29:18.945Z;ISIN;EZ0H7NL6S9M8;0.969644;360T;MONE;CHF;N/A;300000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722129684L4;false;TPAC,FULJ,ILQD
2024-03-22T11:29:18.945Z;ISIN;EZ4J4WLL0FQ6;0.974038;360T;MONE;CHF;N/A;2000000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722129684L1;false;TPAC,FULJ,ILQD
2024-03-22T11:29:18.945Z;ISIN;EZ0H7NL6S9M8;0.969644;360T;MONE;CHF;N/A;2000000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722129684L3;false;TPAC,FULJ,ILQD
2024-03-22T11:29:18.945Z;ISIN;EZ4J4WLL0FQ6;0.974038;360T;MONE;CHF;N/A;300000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722129684L2;false;TPAC,FULJ,ILQD
2024-03-22T11:28:46.993Z;ISIN;EZVWCP7BMZX8;1.662241;360T;MONE;AUD;N/A;153201.49;AUD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722129301L2;false;TPAC,FULJ,ILQD
2024-03-22T11:25:08.207Z;ISIN;EZ4DFH3FFVW0;1.0823169;360T;MONE;USD;N/A;3750000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722128346L2;false;TPAC,FULJ,ILQD
2024-03-22T11:23:43.334Z;ISIN;EZ7DZ71H2807;1.2578507;360T;MONE;USD;N/A;1.5E7;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722129035L2;false;TPAC,FULJ,ILQD
2024-03-22T11:23:35.682Z;ISIN;EZ5CGZ1B41Z4;1.084882;360T;MONE;USD;N/A;1222331.78;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722127463L2;false;TPAC,FULJ,ILQD
2024-03-22T11:19:17.821Z;ISIN;EZ34B09B9SP7;0.8597691;360T;MONE;GBP;N/A;1000000.0;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722130127L2;false;TPAC,FULJ,ILQD
2024-03-22T11:19:02.165Z;ISIN;EZ6835HS0XT0;1.0821504;360T;MONE;USD;N/A;1000000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722130094L2;false;TPAC,FULJ,ILQD
2024-03-22T11:18:24.871Z;ISIN;EZGGQHKW0X18;0.9725925;360T;MONE;CHF;N/A;150000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722125201L1;false;TPAC,FULJ,ILQD
2024-03-22T11:18:24.871Z;ISIN;EZ74GT1Q8R07;0.9540452;360T;MONE;CHF;N/A;200000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722125201L9;false;TPAC,FULJ,ILQD
2024-03-22T11:18:24.871Z;ISIN;EZBG9GHMXTC2;0.9572791;360T;MONE;CHF;N/A;200000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722125201L8;false;TPAC,FULJ,ILQD
2024-03-22T11:18:24.871Z;ISIN;EZ6CN29DN9R9;0.9705456;360T;MONE;CHF;N/A;250000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722125201L2;false;TPAC,FULJ,ILQD
2024-03-22T11:18:24.871Z;ISIN;EZNKKZJRJB35;0.9683458;360T;MONE;CHF;N/A;350000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722125201L3;false;TPAC,FULJ,ILQD
2024-03-22T11:18:24.871Z;ISIN;EZP472FPNB31;0.9664905;360T;MONE;CHF;N/A;450000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722125201L4;false;TPAC,FULJ,ILQD
2024-03-22T11:18:24.871Z;ISIN;EZMJNT3F0R49;0.9645199;360T;MONE;CHF;N/A;250000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722125201L5;false;TPAC,FULJ,ILQD
2024-03-22T11:18:24.871Z;ISIN;EZY2TDMF3NX0;0.9625214;360T;MONE;CHF;N/A;350000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722125201L6;false;TPAC,FULJ,ILQD
2024-03-22T11:18:24.871Z;ISIN;EZXSV3C68BR1;0.9611855;360T;MONE;CHF;N/A;300000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722125201L7;false;TPAC,FULJ,ILQD
2024-03-22T11:17:55.875Z;ISIN;EZ3FD8G74HB7;0.8893349;360T;MONE;CHF;N/A;170000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722118948L2;false;TPAC,FULJ,ILQD
2024-03-22T11:17:22.104Z;ISIN;EZJSLT7N5CN5;4.9809295;360T;MONE;RON;N/A;1.374E7;RON;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722118861L2;false;TPAC,FULJ,ILQD
2024-03-22T11:16:16.746Z;ISIN;EZ9W3FG538H2;4.320897;360T;MONE;PLN;N/A;6.0E7;PLN;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36721780090L2;false;TPAC,FULJ,ILQD
2024-03-22T11:15:56.596Z;ISIN;EZ6835HS0XT0;1.0822205;360T;MONE;USD;N/A;206900.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722118798L1;false;TPAC,FULJ,ILQD
