Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-14T12:05:40.311Z;ISIN;EZ7N7LD0T6P8;0.90681;360T;MONE;EUR;N/A;4000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342243343L2;false;TPAC,FULJ,ILQD
2019-10-14T12:04:10.708Z;ISIN;EZ6N0N2ZF6R6;1.1075561;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342245963L2;false;TPAC,FULJ,ILQD
2019-10-14T12:04:10.708Z;ISIN;EZ7FQ3NHLWT1;1.104039;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342245963L1;false;TPAC,FULJ,ILQD
2019-10-14T12:03:23.016Z;ISIN;EZ348ZJ7N8P8;0.88104;360T;MONE;GBP;N/A;1.3E7;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342241115L2;false;TPAC,FULJ,ILQD
2019-10-14T12:03:23.016Z;ISIN;EZ1XTK4TWJM8;0.879707;360T;MONE;GBP;N/A;1.3E7;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342241115L1;false;TPAC,FULJ,ILQD
2019-10-14T11:52:54.897Z;ISIN;EZ4TH69FSMD9;0.87893;360T;MONE;GBP;N/A;1.46E7;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342241435L1;false;TPAC,FULJ,ILQD
2019-10-14T11:52:54.897Z;ISIN;EZ5RBC5Q2TZ3;0.880265;360T;MONE;GBP;N/A;2.1E7;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342241435L2;false;TPAC,FULJ,ILQD
2019-10-14T11:52:41.277Z;ISIN;EZTW6F3GDDV7;5.956101;360T;MONE;TRY;N/A;2000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342240602;false;FULJ,ILQD
2019-10-14T11:45:45.415Z;ISIN;EZB9SGJP5KC7;3.67305;360T;MONE;AED;N/A;1000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342239670L1;false;TPAC,FULJ,ILQD
2019-10-14T11:45:45.415Z;ISIN;EZ8SKNGHNR84;3.67815;360T;MONE;AED;N/A;1000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342239670L2;false;TPAC,FULJ,ILQD
2019-10-14T11:25:35.551Z;ISIN;EZ4TH69FSMD9;0.87824;360T;MONE;GBP;N/A;1.2E7;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342238376L1;false;TPAC,FULJ,ILQD
2019-10-14T11:25:35.551Z;ISIN;EZ200713ZDW5;0.880182;360T;MONE;GBP;N/A;1.2E7;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342238376L2;false;TPAC,FULJ,ILQD
2019-10-14T11:21:00.729Z;ISIN;EZ5NMDZ4V5X6;0.8783246;360T;MONE;GBP;N/A;9.0E7;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342237398L1;false;TPAC,FULJ,ILQD
2019-10-14T11:21:00.729Z;ISIN;EZ1XTK4TWJM8;0.8783436;360T;MONE;GBP;N/A;9.0E7;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342237398L2;false;TPAC,FULJ,ILQD
2019-10-14T11:17:59.923Z;ISIN;EZ5NMDZ4V5X6;0.878498;360T;MONE;GBP;N/A;5200.0;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342239366;false;FULJ,ILQD
2019-10-14T11:13:50.340Z;ISIN;EZ5NMDZ4V5X6;0.87827;360T;MONE;GBP;N/A;3300000.0;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342237652L1;false;TPAC,FULJ,ILQD
2019-10-14T11:13:50.340Z;ISIN;EZ1XTK4TWJM8;0.8783012;360T;MONE;GBP;N/A;3300000.0;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342237652L2;false;TPAC,FULJ,ILQD
2019-10-14T11:12:02.159Z;ISIN;EZVP5G71G6X0;1.102689;360T;MONE;USD;N/A;90000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342229190;false;FULJ,ILQD
2019-10-14T11:10:54.498Z;ISIN;EZVP5G71G6X0;1.102732;360T;MONE;USD;N/A;221039.43;USD;2019-11-11T00:00:00.000Z;360T;1010000281342228404;false;FULJ,ILQD
2019-10-14T11:10:37.960Z;ISIN;EZ84GD418K77;10.057645;360T;MONE;NOK;N/A;5.1E7;NOK;2019-11-11T00:00:00.000Z;360T;1010000281342226108L2;false;TPAC,FULJ,ILQD
2019-10-14T11:10:37.960Z;ISIN;EZ36FFXVZ0J0;10.0542;360T;MONE;NOK;N/A;5.1E7;NOK;2019-11-11T00:00:00.000Z;360T;1010000281342226108L1;false;TPAC,FULJ,ILQD
2019-10-14T11:00:20.600Z;ISIN;EZ5NMDZ4V5X6;0.8785405;360T;MONE;GBP;N/A;6000000.0;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342233922L1;false;TPAC,FULJ,ILQD
2019-10-14T11:00:20.600Z;ISIN;EZ1XTK4TWJM8;0.878569;360T;MONE;GBP;N/A;6000000.0;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342233922L2;false;TPAC,FULJ,ILQD
2019-10-14T10:59:19.494Z;ISIN;EZ8JP7VJ36G9;1.10759;360T;MONE;USD;N/A;1800000.0;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342224845;false;FULJ,ILQD
2019-10-14T10:55:04.671Z;ISIN;EZ2S562SZF00;1.103822;360T;MONE;USD;N/A;1.9E7;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342227277;false;FULJ,ILQD
2019-10-14T10:53:34.563Z;ISIN;EZD9Q5BS5BF8;0.6758245;360T;MONE;USD;N/A;7000000.0;AUD;2019-11-11T00:00:00.000Z;360T;1010000281342219796L2;false;TPAC,FULJ,ILQD
2019-10-14T10:53:34.563Z;ISIN;EZ1BY0BT8P85;0.6753;360T;MONE;USD;N/A;7000000.0;AUD;2019-11-11T00:00:00.000Z;360T;1010000281342219796L1;false;TPAC,FULJ,ILQD
2019-10-14T10:52:34.092Z;ISIN;EZ8LZ4Q4L036;1.105351;360T;MONE;USD;N/A;1.0E7;USD;2019-11-11T00:00:00.000Z;360T;1010000281342225857;false;FULJ,ILQD
2019-10-14T10:51:43.557Z;ISIN;EZ29RJGS2ZJ0;10.679607;360T;MONE;MAD;N/A;1100000.0;MAD;2019-11-11T00:00:00.000Z;360T;1010000281342225222L1;false;TPAC,FULJ,ILQD
2019-10-14T10:51:43.557Z;ISIN;EZ4T02GX40F1;10.6803;360T;MONE;MAD;N/A;1100000.0;MAD;2019-11-11T00:00:00.000Z;360T;1010000281342225222L2;false;TPAC,FULJ,ILQD
2019-10-14T10:48:05.846Z;ISIN;EZ8S8CC5V021;10.0584338;360T;MONE;NOK;N/A;2550000.0;NOK;2019-11-11T00:00:00.000Z;360T;1010000281342223160;false;FULJ,ILQD
2019-10-14T10:42:30.415Z;ISIN;EZLD8BCD4PX6;7.0777;360T;MONE;CNY;N/A;2.0E8;CNY;2019-11-11T00:00:00.000Z;360T;1010000281342225605L1;false;TPAC,FULJ,ILQD
2019-10-14T10:42:30.415Z;ISIN;EZ79185HPCS5;7.0786982;360T;MONE;CNY;N/A;2.0E8;CNY;2019-11-11T00:00:00.000Z;360T;1010000281342225605L2;false;TPAC,FULJ,ILQD
2019-10-14T10:41:28.689Z;ISIN;EZ42BMM8FHM7;7.0794896;360T;MONE;CNY;N/A;2.5E8;CNY;2019-11-11T00:00:00.000Z;360T;1010000281342225101L2;false;TPAC,FULJ,ILQD
2019-10-14T10:41:28.689Z;ISIN;EZ254RCW0874;7.0767371;360T;MONE;CNY;N/A;2.5E8;CNY;2019-11-11T00:00:00.000Z;360T;1010000281342225101L1;false;TPAC,FULJ,ILQD
2019-10-14T10:33:04.124Z;ISIN;EZVP5G71G6X0;1.104075;360T;MONE;USD;N/A;250000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342222672;false;FULJ,ILQD
2019-10-14T10:32:29.910Z;ISIN;EZ8B1BZSNKG4;64.3398;360T;MONE;RUB;N/A;9000000.0;RUB;2019-11-11T00:00:00.000Z;360T;1010000281342221978;false;FULJ,ILQD
2019-10-14T10:30:14.698Z;ISIN;EZ7L6VH6PFZ0;1.45926;360T;MONE;CAD;N/A;2.0E7;CAD;2019-11-11T00:00:00.000Z;360T;1010000281342218857L2;false;TPAC,FULJ,ILQD
2019-10-14T10:30:14.698Z;ISIN;EZ39FLYC99V0;1.459166;360T;MONE;CAD;N/A;2.0E7;CAD;2019-11-11T00:00:00.000Z;360T;1010000281342218857L1;false;TPAC,FULJ,ILQD
2019-10-14T10:29:09.292Z;ISIN;EZ4TH69FSMD9;0.8783;360T;MONE;GBP;N/A;5000000.0;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342217963L1;false;TPAC,FULJ,ILQD
2019-10-14T10:29:09.292Z;ISIN;EZ34KSGZDMX5;0.8800632;360T;MONE;GBP;N/A;5000000.0;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342217963L2;false;TPAC,FULJ,ILQD
2019-10-14T10:28:10.737Z;ISIN;EZVP5G71G6X0;1.1038419;360T;MONE;USD;N/A;1.8E7;USD;2019-11-11T00:00:00.000Z;360T;1010000281342218690L1;false;TPAC,FULJ,ILQD
2019-10-14T10:28:10.737Z;ISIN;EZ47K7W19SV8;1.1040736;360T;MONE;USD;N/A;1.8E7;USD;2019-11-11T00:00:00.000Z;360T;1010000281342218690L2;false;TPAC,FULJ,ILQD
2019-10-14T10:28:06.821Z;ISIN;EZ1XTK4TWJM8;0.8783;360T;MONE;GBP;N/A;7500000.0;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342218515L1;false;TPAC,FULJ,ILQD
2019-10-14T10:28:06.821Z;ISIN;EZ2KPFSYPR78;0.8783662;360T;MONE;GBP;N/A;7500000.0;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342218515L2;false;TPAC,FULJ,ILQD
2019-10-14T10:28:02.621Z;ISIN;EZ7NK1Y58VG5;1.0983995;360T;MONE;CHF;N/A;350000.0;CHF;2019-11-11T00:00:00.000Z;360T;1010000281342217728L2;false;TPAC,FULJ,ILQD
2019-10-14T10:28:02.621Z;ISIN;EZ90P3XPM3N4;1.09842;360T;MONE;CHF;N/A;350000.0;CHF;2019-11-11T00:00:00.000Z;360T;1010000281342217728L1;false;TPAC,FULJ,ILQD
2019-10-14T10:27:57.117Z;ISIN;EZ8S8CC5V021;10.0577802;360T;MONE;NOK;N/A;2350000.0;NOK;2019-11-11T00:00:00.000Z;360T;1010000281342217526L1;false;TPAC,FULJ,ILQD
2019-10-14T10:27:57.117Z;ISIN;EZ92Z1MKLCL8;10.0589528;360T;MONE;NOK;N/A;2350000.0;NOK;2019-11-11T00:00:00.000Z;360T;1010000281342217526L2;false;TPAC,FULJ,ILQD
2019-10-14T10:27:47.791Z;ISIN;EZ39FLYC99V0;1.4593;360T;MONE;CAD;N/A;287000.0;CAD;2019-11-11T00:00:00.000Z;360T;1010000281342217516L1;false;TPAC,FULJ,ILQD
2019-10-14T10:27:47.791Z;ISIN;EZG3QGKLR0M6;1.4594866;360T;MONE;CAD;N/A;287000.0;CAD;2019-11-11T00:00:00.000Z;360T;1010000281342217516L2;false;TPAC,FULJ,ILQD
2019-10-14T10:27:37.333Z;ISIN;EZ59VVYWB1W9;8.6588556;360T;MONE;HKD;N/A;300000.0;HKD;2019-11-11T00:00:00.000Z;360T;1010000281342217321L1;false;TPAC,FULJ,ILQD
2019-10-14T10:27:37.333Z;ISIN;EZB33K1F3G93;8.6597583;360T;MONE;HKD;N/A;300000.0;HKD;2019-11-11T00:00:00.000Z;360T;1010000281342217321L2;false;TPAC,FULJ,ILQD
2019-10-14T10:27:25.288Z;ISIN;EZ8Z74VSTCB4;3.672981;360T;MONE;AED;N/A;6000000.0;AED;2019-11-11T00:00:00.000Z;360T;1010000281342213041L2;false;TPAC,FULJ,ILQD
2019-10-14T10:27:25.288Z;ISIN;EZ1Z9P6TK0D3;3.672888;360T;MONE;AED;N/A;6000000.0;AED;2019-11-11T00:00:00.000Z;360T;1010000281342213041L1;false;TPAC,FULJ,ILQD
2019-10-14T10:27:12.177Z;ISIN;EZVS94VB3070;119.39317;360T;MONE;JPY;N/A;2.5090495E8;JPY;2019-11-11T00:00:00.000Z;360T;1010000281342217118;false;FULJ,ILQD
2019-10-14T10:26:29.899Z;ISIN;EZVP5G71G6X0;1.1039035;360T;MONE;USD;N/A;4221700.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342216990;false;FULJ,ILQD
2019-10-14T10:25:44.572Z;ISIN;EZ7N7LD0T6P8;1.10402;360T;MONE;USD;N/A;5.5E7;USD;2019-11-11T00:00:00.000Z;360T;1010000281342216982L1;false;TPAC,FULJ,ILQD
2019-10-14T10:25:44.572Z;ISIN;EZ113KBH3VW7;1.108248;360T;MONE;USD;N/A;5.5E7;USD;2019-11-11T00:00:00.000Z;360T;1010000281342216982L2;false;TPAC,FULJ,ILQD
2019-10-14T10:22:47.707Z;ISIN;EZ8S8CC5V021;10.0582293;360T;MONE;NOK;N/A;1.5E7;NOK;2019-11-11T00:00:00.000Z;360T;1010000281342219705L1;false;TPAC,FULJ,ILQD
2019-10-14T10:22:47.707Z;ISIN;EZ36FFXVZ0J0;10.0588;360T;MONE;NOK;N/A;1.5E7;NOK;2019-11-11T00:00:00.000Z;360T;1010000281342219705L2;false;TPAC,FULJ,ILQD
2019-10-14T10:21:34.954Z;ISIN;EZVP5G71G6X0;1.1038625;360T;MONE;USD;N/A;5000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342216647L1;false;TPAC,FULJ,ILQD
2019-10-14T10:21:34.954Z;ISIN;EZ7N7LD0T6P8;1.10394;360T;MONE;USD;N/A;5000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342216647L2;false;TPAC,FULJ,ILQD
2019-10-14T10:21:19.694Z;ISIN;EZ29HBFC8661;6.765949;360T;MONE;DKK;N/A;1.2E7;DKK;2019-11-11T00:00:00.000Z;360T;1010000281342216544L1;false;TPAC,FULJ,ILQD
2019-10-14T10:21:19.694Z;ISIN;EZ6R6WYHWJQ1;6.76541;360T;MONE;DKK;N/A;1.2E7;DKK;2019-11-11T00:00:00.000Z;360T;1010000281342216544L2;false;TPAC,FULJ,ILQD
2019-10-14T10:20:51.000Z;ISIN;EZ7J7W0THJL2;1.098761;360T;MONE;CHF;N/A;8.5E7;CHF;2019-11-11T00:00:00.000Z;360T;1010000281342219740L1;false;TPAC,FULJ,ILQD
2019-10-14T10:20:51.000Z;ISIN;EZ90P3XPM3N4;1.098782;360T;MONE;CHF;N/A;8.5E7;CHF;2019-11-11T00:00:00.000Z;360T;1010000281342219740L2;false;TPAC,FULJ,ILQD
2019-10-14T10:20:18.234Z;ISIN;EZ96P2K8T7M1;16.3349;360T;MONE;ZAR;N/A;2.1E7;ZAR;2019-11-11T00:00:00.000Z;360T;1010000281342216001L2;false;TPAC,FULJ,ILQD
2019-10-14T10:20:18.234Z;ISIN;EZ9R0L43NWY7;16.33162;360T;MONE;ZAR;N/A;2.1E7;ZAR;2019-11-11T00:00:00.000Z;360T;1010000281342216001L1;false;TPAC,FULJ,ILQD
2019-10-14T10:19:51.720Z;ISIN;EZ19SVV8HG45;4.2952337;360T;MONE;PLN;N/A;6.1E7;PLN;2019-11-11T00:00:00.000Z;360T;1010000281342215770L1;false;TPAC,FULJ,ILQD
2019-10-14T10:19:51.720Z;ISIN;EZ2478SMJT83;4.29547;360T;MONE;PLN;N/A;6.1E7;PLN;2019-11-11T00:00:00.000Z;360T;1010000281342215770L2;false;TPAC,FULJ,ILQD
2019-10-14T10:19:28.229Z;ISIN;EZ66ZSD5QX12;9.82938;360T;MONE;SEK;N/A;5.93E8;SEK;2019-11-11T00:00:00.000Z;360T;1010000281342215688L2;false;TPAC,FULJ,ILQD
2019-10-14T10:19:28.229Z;ISIN;EZB0BFKMDST0;9.829984;360T;MONE;SEK;N/A;5.93E8;SEK;2019-11-11T00:00:00.000Z;360T;1010000281342215688L1;false;TPAC,FULJ,ILQD
2019-10-14T10:15:56.931Z;ISIN;EZ2NQ45TSY18;1.09857;360T;MONE;CHF;N/A;3500000.0;CHF;2019-11-11T00:00:00.000Z;360T;1010000281342215041L2;false;TPAC,FULJ,ILQD
2019-10-14T10:15:56.931Z;ISIN;EZ90P3XPM3N4;1.0985781;360T;MONE;CHF;N/A;3500000.0;CHF;2019-11-11T00:00:00.000Z;360T;1010000281342215041L1;false;TPAC,FULJ,ILQD
2019-10-14T10:12:54.132Z;ISIN;EZVP5G71G6X0;1.103742;360T;MONE;USD;N/A;28800.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342212642;false;FULJ,ILQD
2019-10-14T10:06:48.551Z;ISIN;EZ2478SMJT83;4.29386;360T;MONE;PLN;N/A;4000000.0;PLN;2019-11-11T00:00:00.000Z;360T;1010000281342216666L1;false;TPAC,FULJ,ILQD
2019-10-14T10:06:48.551Z;ISIN;EZHJZZ5QPGK6;4.333307;360T;MONE;PLN;N/A;4000000.0;PLN;2019-11-11T00:00:00.000Z;360T;1010000281342216666L2;false;TPAC,FULJ,ILQD
2019-10-14T10:05:55.764Z;ISIN;EZ2478SMJT83;4.29363;360T;MONE;PLN;N/A;6000000.0;PLN;2019-11-11T00:00:00.000Z;360T;1010000281342216571L1;false;TPAC,FULJ,ILQD
2019-10-14T10:05:55.764Z;ISIN;EZ3J3YW6CRP8;4.308674;360T;MONE;PLN;N/A;6000000.0;PLN;2019-11-11T00:00:00.000Z;360T;1010000281342216571L2;false;TPAC,FULJ,ILQD
2019-10-14T10:03:59.066Z;ISIN;EZVP7N9B4C05;10.652853;360T;MONE;MAD;N/A;4000000.0;MAD;2019-11-11T00:00:00.000Z;360T;1010000281342216142L2;false;TPAC,FULJ,ILQD
2019-10-14T10:03:59.066Z;ISIN;EZ4T02GX40F1;10.6487;360T;MONE;MAD;N/A;4000000.0;MAD;2019-11-11T00:00:00.000Z;360T;1010000281342216142L1;false;TPAC,FULJ,ILQD
2019-10-14T10:03:51.284Z;ISIN;EZVP5G71G6X0;1.103802;360T;MONE;USD;N/A;103670.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342210997;false;FULJ,ILQD
2019-10-14T10:03:25.565Z;ISIN;EZ9SC36LL3N6;64.2504;360T;MONE;RUB;N/A;1000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342213366L1;false;TPAC,FULJ,ILQD
2019-10-14T10:03:25.565Z;ISIN;EZVD6SYR88Y5;65.0003;360T;MONE;RUB;N/A;1000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342213366L2;false;TPAC,FULJ,ILQD
2019-10-14T10:02:53.099Z;ISIN;EZB0BFKMDST0;9.8334501;360T;MONE;SEK;N/A;9000000.0;SEK;2019-11-11T00:00:00.000Z;360T;1010000281342216105L1;false;TPAC,FULJ,ILQD
2019-10-14T10:02:53.099Z;ISIN;EZ66ZSD5QX12;9.83288;360T;MONE;SEK;N/A;9000000.0;SEK;2019-11-11T00:00:00.000Z;360T;1010000281342216105L2;false;TPAC,FULJ,ILQD
2019-10-14T10:01:50.251Z;ISIN;EZB0BFKMDST0;9.834618;360T;MONE;SEK;N/A;5000000.0;SEK;2019-11-11T00:00:00.000Z;360T;1010000281342214417L1;false;TPAC,FULJ,ILQD
2019-10-14T10:01:50.251Z;ISIN;EZ49M4N1S667;9.7426252;360T;MONE;SEK;N/A;5000000.0;SEK;2019-11-11T00:00:00.000Z;360T;1010000281342214417L2;false;TPAC,FULJ,ILQD
2019-10-14T10:00:00.251Z;ISIN;EZ1XTK4TWJM8;0.8790875;360T;MONE;GBP;N/A;4000000.0;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342211512L2;false;TPAC,FULJ,ILQD
2019-10-14T10:00:00.251Z;ISIN;EZ5NMDZ4V5X6;0.8790545;360T;MONE;GBP;N/A;4000000.0;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342211512L1;false;TPAC,FULJ,ILQD
2019-10-14T09:59:27.719Z;ISIN;EZ8DDMTVS3B2;10.8548;360T;MONE;SEK;N/A;1.0E9;SEK;2019-11-11T00:00:00.000Z;360T;1010000281342211504L2;false;TPAC,FULJ,ILQD
2019-10-14T09:59:27.719Z;ISIN;EZ9LGGWT59M4;10.854692;360T;MONE;SEK;N/A;1.0E9;SEK;2019-11-11T00:00:00.000Z;360T;1010000281342211504L1;false;TPAC,FULJ,ILQD
2019-10-14T09:57:38.896Z;ISIN;EZ9SC36LL3N6;64.2716;360T;MONE;RUB;N/A;2100000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342212985L1;false;TPAC,FULJ,ILQD
2019-10-14T09:57:38.896Z;ISIN;EZ9GWFMBL5H4;65.9836;360T;MONE;RUB;N/A;2100000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342212985L2;false;TPAC,FULJ,ILQD
2019-10-14T09:56:32.475Z;ISIN;EZ5XLQR26QH1;1.097281;360T;MONE;CHF;N/A;1.0E8;CHF;2019-11-11T00:00:00.000Z;360T;1010000281342212232L2;false;TPAC,FULJ,ILQD
2019-10-14T09:56:32.475Z;ISIN;EZ79CF5P2KJ4;1.097463;360T;MONE;CHF;N/A;1.0E8;CHF;2019-11-11T00:00:00.000Z;360T;1010000281342212232L1;false;TPAC,FULJ,ILQD
2019-10-14T09:55:49.195Z;ISIN;EZ5N3BMZBGV4;0.8802199;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342209685L2;false;TPAC,FULJ,ILQD
2019-10-14T09:55:49.195Z;ISIN;EZ4TH69FSMD9;0.87914;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342209685L1;false;TPAC,FULJ,ILQD
2019-10-14T09:54:22.510Z;ISIN;EZ8S8CC5V021;10.0635645;360T;MONE;NOK;N/A;2500000.0;NOK;2019-11-11T00:00:00.000Z;360T;1010000281342212051;false;FULJ,ILQD
2019-10-14T09:51:26.896Z;ISIN;EZVP5G71G6X0;1.103633;360T;MONE;USD;N/A;104300.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342202108;false;FULJ,ILQD
2019-10-14T09:51:24.243Z;ISIN;EZ1QG88ZPWN5;7.08224;360T;MONE;CNY;N/A;2.5E8;CNY;2019-11-11T00:00:00.000Z;360T;1010000281342211757L1;false;TPAC,FULJ,ILQD
2019-10-14T09:51:24.243Z;ISIN;EZ3Q39L3XQL0;7.0908421;360T;MONE;CNY;N/A;2.5E8;CNY;2019-11-11T00:00:00.000Z;360T;1010000281342211757L2;false;TPAC,FULJ,ILQD
2019-10-14T09:51:15.443Z;ISIN;EZ193DSHZSM5;3.895359;360T;MONE;PLN;N/A;3.98E7;PLN;2019-11-11T00:00:00.000Z;360T;1010000281342211378L1;false;TPAC,FULJ,ILQD
2019-10-14T09:51:15.443Z;ISIN;EZVY17MQSCL6;3.8953;360T;MONE;PLN;N/A;3.98E7;PLN;2019-11-11T00:00:00.000Z;360T;1010000281342211378L2;false;TPAC,FULJ,ILQD
2019-10-14T09:50:48.573Z;ISIN;EZ8RGK665CW4;1.1041763;360T;MONE;USD;N/A;2.0E7;USD;2019-11-11T00:00:00.000Z;360T;1010000281342211105L2;false;TPAC,FULJ,ILQD
2019-10-14T09:50:48.573Z;ISIN;EZVP5G71G6X0;1.1037122;360T;MONE;USD;N/A;2.0E7;USD;2019-11-11T00:00:00.000Z;360T;1010000281342211105L1;false;TPAC,FULJ,ILQD
2019-10-14T09:50:23.542Z;ISIN;EZ29HBFC8661;6.766834;360T;MONE;DKK;N/A;1.77E7;DKK;2019-11-11T00:00:00.000Z;360T;1010000281342210210L1;false;TPAC,FULJ,ILQD
2019-10-14T09:50:23.542Z;ISIN;EZ6R6WYHWJQ1;6.7663;360T;MONE;DKK;N/A;1.77E7;DKK;2019-11-11T00:00:00.000Z;360T;1010000281342210210L2;false;TPAC,FULJ,ILQD
2019-10-14T09:49:30.317Z;ISIN;EZ4X35YCG6L4;1.106799;360T;MONE;USD;N/A;1.3E7;USD;2019-11-11T00:00:00.000Z;360T;1010000281342210577L1;false;TPAC,FULJ,ILQD
2019-10-14T09:49:30.317Z;ISIN;EZ8JP7VJ36G9;1.108312;360T;MONE;USD;N/A;1.3E7;USD;2019-11-11T00:00:00.000Z;360T;1010000281342210577L2;false;TPAC,FULJ,ILQD
2019-10-14T09:48:59.343Z;ISIN;EZ7J7W0THJL2;1.098324;360T;MONE;CHF;N/A;16300.0;CHF;2019-11-11T00:00:00.000Z;360T;1010000281342201051;false;FULJ,ILQD
2019-10-14T09:48:31.980Z;ISIN;EZVP3MYK5DZ4;1.511797;360T;MONE;SGD;N/A;1.9E7;SGD;2019-11-11T00:00:00.000Z;360T;1010000281342210371L1;false;TPAC,FULJ,ILQD
2019-10-14T09:48:31.980Z;ISIN;EZ3S27SWGMC0;1.513691;360T;MONE;SGD;N/A;1.9E7;SGD;2019-11-11T00:00:00.000Z;360T;1010000281342210371L2;false;TPAC,FULJ,ILQD
2019-10-14T09:48:17.949Z;ISIN;EZ1QG88ZPWN5;7.08204;360T;MONE;CNY;N/A;3.5E7;USD;2019-11-11T00:00:00.000Z;360T;1010000281342210332L1;false;TPAC,FULJ,ILQD
2019-10-14T09:48:17.949Z;ISIN;EZ3Q39L3XQL0;7.0906421;360T;MONE;CNY;N/A;3.5E7;USD;2019-11-11T00:00:00.000Z;360T;1010000281342210332L2;false;TPAC,FULJ,ILQD
2019-10-14T09:47:55.651Z;ISIN;EZ7N7LD0T6P8;1.10382;360T;MONE;USD;N/A;1000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342210272L1;false;TPAC,FULJ,ILQD
2019-10-14T09:47:55.651Z;ISIN;EZ5X5BVQPRG5;1.1297463;360T;MONE;USD;N/A;1000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342210272L2;false;TPAC,FULJ,ILQD
2019-10-14T09:47:17.179Z;ISIN;EZ3J3YW6CRP8;4.313498;360T;MONE;PLN;N/A;1.8E7;PLN;2019-11-11T00:00:00.000Z;360T;1010000281342210095L2;false;TPAC,FULJ,ILQD
2019-10-14T09:47:17.179Z;ISIN;EZ19SVV8HG45;4.298085;360T;MONE;PLN;N/A;1.8E7;PLN;2019-11-11T00:00:00.000Z;360T;1010000281342210095L1;false;TPAC,FULJ,ILQD
2019-10-14T09:46:27.497Z;ISIN;EZ59VVYWB1W9;8.655377;360T;MONE;HKD;N/A;7.3E7;HKD;2019-11-11T00:00:00.000Z;360T;1010000281342210064L1;false;TPAC,FULJ,ILQD
2019-10-14T09:46:27.497Z;ISIN;EZ3L00CB80P4;8.665582;360T;MONE;HKD;N/A;7.3E7;HKD;2019-11-11T00:00:00.000Z;360T;1010000281342210064L2;false;TPAC,FULJ,ILQD
2019-10-14T09:45:40.205Z;ISIN;EZ4TH69FSMD9;0.87892;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342209862L1;false;TPAC,FULJ,ILQD
2019-10-14T09:45:40.205Z;ISIN;EZ1DM5MHMTM9;0.885761;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342209862L2;false;TPAC,FULJ,ILQD
2019-10-14T09:45:15.927Z;ISIN;EZ4TH69FSMD9;0.87909;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342209713L2;false;TPAC,FULJ,ILQD
