Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-08T10:05:53.032Z;ISIN;EZ8MQKZNN4Y5;1.0820795;360T;MONE;USD;N/A;200000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688923356L12;false;TPAC,FULJ,ILQD
2023-12-08T10:05:53.032Z;ISIN;EZCV3QJ1B834;1.0778844;360T;MONE;USD;N/A;1.62E7;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688923356L7;false;TPAC,FULJ,ILQD
2023-12-08T10:05:53.032Z;ISIN;EZ8MQKZNN4Y5;1.0820795;360T;MONE;USD;N/A;1000000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688923356L9;false;TPAC,FULJ,ILQD
2023-12-08T09:58:41.459Z;ISIN;EZ4PNFLD0Y68;38.0928;360T;MONE;THB;N/A;1000000.0;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688919350L2;false;TPAC,FULJ,ILQD
2023-12-08T09:55:48.098Z;ISIN;EZJT2FN3J285;1.7532821;360T;MONE;NZD;N/A;4000000.0;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688918175L2;false;TPAC,FULJ,ILQD
2023-12-08T09:55:13.710Z;ISIN;EZ5M8KYL7D26;1.6312337;360T;MONE;AUD;N/A;9000000.0;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688918086L2;false;TPAC,FULJ,ILQD
2023-12-08T09:53:56.471Z;ISIN;EZKP7B7JWS04;7.0037;360T;MONE;CNY;N/A;1.0E7;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688906997L2;false;TPAC,FULJ,ILQD
2023-12-08T09:53:39.651Z;ISIN;EZ68NCZ0MWR0;1.3580846;360T;MONE;CAD;N/A;1500000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688917653L2;false;TPAC,FULJ,ILQD
2023-12-08T09:47:25.634Z;ISIN;EZY2YD7BHBQ7;7.15679;360T;MONE;CNY;N/A;1000000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688905435L2;false;TPAC,FULJ,ILQD
2023-12-08T09:42:04.380Z;ISIN;EZ5SV0DDPDD2;1.0970573;360T;MONE;USD;N/A;1.25E8;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688913624L1;false;TPAC,FULJ,ILQD
2023-12-08T09:42:04.380Z;ISIN;EZ23S7VK7LQ8;1.0975649;360T;MONE;USD;N/A;1.25E8;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688913624L2;false;TPAC,FULJ,ILQD
2023-12-08T09:41:16.884Z;ISIN;EZMW0TP198G0;16770.5;360T;MONE;IDR;N/A;9.0E10;IDR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688908690;false;FULJ,ILQD
2023-12-08T09:41:09.918Z;ISIN;EZM6G1BBYVF1;15545.0;360T;MONE;IDR;N/A;3.4E10;IDR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688908685;false;FULJ,ILQD
2023-12-08T09:40:59.353Z;ISIN;EZVMPT7D8QR1;37.9816;360T;MONE;THB;N/A;2.6E8;THB;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688908675L1;false;TPAC,FULJ,ILQD
2023-12-08T09:40:59.059Z;ISIN;EZ03YVMBJ6H4;383.9017;360T;MONE;HUF;N/A;1.35E9;HUF;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688908652L1;false;TPAC,FULJ,ILQD
2023-12-08T09:40:59.014Z;ISIN;EZD9135R62T7;4.9823764;360T;MONE;RON;N/A;2.5E7;RON;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688908661L1;false;TPAC,FULJ,ILQD
2023-12-08T09:40:46.883Z;ISIN;EZ1S7QC4H015;1.0788694;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688915231L2;false;TPAC,FULJ,ILQD
2023-12-08T09:39:51.027Z;ISIN;EZ8BW2FL5894;143.37738;360T;MONE;JPY;N/A;3.83E8;JPY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688908083L2;false;TPAC,FULJ,ILQD
2023-12-08T09:39:51.027Z;ISIN;EZ8BW2FL5894;143.37738;360T;MONE;JPY;N/A;6.87E8;JPY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688908083L1;false;TPAC,FULJ,ILQD
2023-12-08T09:38:56.839Z;ISIN;EZKP7B7JWS04;7.00335;360T;MONE;CNY;N/A;2.0E7;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688904507L2;false;TPAC,FULJ,ILQD
2023-12-08T09:37:04.641Z;ISIN;EZ7TKVH29CD1;1.0776803;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36687530422L2;false;TPAC,FULJ,ILQD
2023-12-08T09:35:07.220Z;ISIN;EZ2RW7YWCL43;7.7183943;360T;MONE;CNY;N/A;5000000.0;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688908498L2;false;TPAC,FULJ,ILQD
2023-12-08T09:35:07.220Z;ISIN;EZB7CY9D4B18;7.7236788;360T;MONE;CNY;N/A;5000000.0;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688908498L1;false;TPAC,FULJ,ILQD
2023-12-08T09:35:01.016Z;ISIN;EZCDWR2KJBX7;1.0919157;360T;MONE;USD;N/A;236000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688912451;false;FULJ,ILQD
2023-12-08T09:32:43.518Z;ISIN;EZKP7B7JWS04;7.00361;360T;MONE;CNY;N/A;1.0E7;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688902960L2;false;TPAC,FULJ,ILQD
2023-12-08T09:32:01.228Z;ISIN;EZ68NCZ0MWR0;1.3582341;360T;MONE;CAD;N/A;1000000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688904208;false;FULJ,ILQD
2023-12-08T09:28:42.018Z;ISIN;EZ8HYXD590P3;4.3312848;360T;MONE;PLN;N/A;1.0E8;PLN;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688424096L2;false;TPAC,FULJ,ILQD
2023-12-08T09:27:56.487Z;ISIN;EZ3V8LWBB1V8;0.6149012;360T;MONE;USD;N/A;1.8E7;NZD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688903712L2;false;TPAC,FULJ,ILQD
2023-12-08T09:27:16.795Z;ISIN;EZ8J8H1847N0;142.7857;360T;MONE;JPY;N/A;1.5E8;JPY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688901832L1;false;TPAC,FULJ,ILQD
2023-12-08T09:24:10.591Z;ISIN;EZJKZ2FLHHS6;7.143643;360T;MONE;CNY;N/A;4139264.72;CNY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688901657;false;FULJ,ILQD
2023-12-08T09:15:43.267Z;ISIN;EZZFKFD0B329;139.53864;360T;MONE;JPY;N/A;1.5056E9;JPY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688899564;false;FULJ,ILQD
2023-12-08T09:14:33.552Z;ISIN;EZSCBJCY35L6;0.5777553;360T;MONE;CHF;N/A;2000000.0;AUD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688897172L2;false;TPAC,FULJ,ILQD
2023-12-08T09:13:07.097Z;ISIN;EZSRDV2CWV65;0.006065177;360T;MONE;CHF;N/A;1.0E9;JPY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688897108L2;false;TPAC,FULJ,ILQD
2023-12-08T09:12:29.633Z;ISIN;EZS0X80KBKS8;0.006068383;360T;MONE;CHF;N/A;1.2E9;JPY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688896715L2;false;TPAC,FULJ,ILQD
2023-12-08T09:10:18.283Z;ISIN;EZ7TKVH29CD1;1.0784906;360T;MONE;USD;N/A;6.5E7;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688888923L2;false;TPAC,FULJ,ILQD
2023-12-08T09:06:57.677Z;ISIN;EZ4LSJQQ2SV7;32.065611;360T;MONE;TRY;N/A;4475000.0;TRY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688885452L2;false;TPAC,FULJ,ILQD
2023-12-08T09:05:59.598Z;ISIN;EZBV50ZND419;143.1804;360T;MONE;JPY;N/A;1.7593E9;JPY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688897474;false;FULJ,ILQD
2023-12-08T09:03:55.998Z;ISIN;EZL1NV4HN2Y8;0.8585332;360T;MONE;GBP;N/A;300000.0;GBP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688892868;false;FULJ,ILQD
2023-12-08T09:03:10.373Z;ISIN;EZPN20HF5S58;0.8583637;360T;MONE;GBP;N/A;350000.0;GBP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688890932;false;FULJ,ILQD
2023-12-08T09:03:07.097Z;ISIN;EZ4T7G89KHZ2;1.0793195;360T;MONE;USD;N/A;157500.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688897731;false;FULJ,ILQD
2023-12-08T09:02:23.440Z;ISIN;EZ4JKRBCRBH2;0.8604055;360T;MONE;GBP;N/A;250000.0;GBP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688890666;false;FULJ,ILQD
2023-12-08T09:01:32.245Z;ISIN;EZBHZGG9PN92;31.216;360T;MONE;TWD;N/A;100000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688893387;false;FULJ,ILQD
2023-12-08T08:52:40.519Z;ISIN;EZ7N603X81F3;1.0806742;360T;MONE;USD;N/A;1800000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688890694L3;false;TPAC,FULJ,ILQD
2023-12-08T08:52:40.519Z;ISIN;EZ7N603X81F3;1.0806742;360T;MONE;USD;N/A;400000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688890694L4;false;TPAC,FULJ,ILQD
2023-12-08T08:51:40.238Z;ISIN;EZ8VHPZNFWJ1;1.356937;360T;MONE;CAD;N/A;8800000.0;CAD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688890518L2;false;TPAC,FULJ,ILQD
2023-12-08T08:50:44.486Z;ISIN;EZ7N603X81F3;1.0808522;360T;MONE;USD;N/A;2.0E7;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688890103L2;false;TPAC,FULJ,ILQD
2023-12-08T08:40:06.691Z;ISIN;EZ16CHYRHCN5;32.852;360T;MONE;TWD;N/A;500000.0;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688884878;false;FULJ,ILQD
2023-12-08T08:38:54.405Z;ISIN;EZ7PPFSTSS55;6.9015655;360T;MONE;DKK;N/A;2.0E7;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688885906L2;false;TPAC,FULJ,ILQD
2023-12-08T08:37:59.821Z;ISIN;EZ9JZRRFL9Z9;31.4315859;360T;MONE;TRY;N/A;2.5E7;TRY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688878415L2;false;TPAC,FULJ,ILQD
2023-12-08T08:28:20.288Z;ISIN;EZ3VB2R17FF3;1.0807168;360T;MONE;USD;N/A;225000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688880580L2;false;TPAC,FULJ,ILQD
2023-12-08T08:22:07.580Z;ISIN;EZ4LSJQQ2SV7;32.061847;360T;MONE;TRY;N/A;1000000.0;TRY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688424060L2;false;TPAC,FULJ,ILQD
2023-12-08T08:21:52.573Z;ISIN;EZS1Z17QMYS8;33.191;360T;MONE;TWD;N/A;1300000.0;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688875545;false;FULJ,ILQD
2023-12-08T08:11:45.855Z;ISIN;EZ6TDL3R5CJ8;1.25656;360T;MONE;USD;N/A;5.2E7;GBP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688873988L2;false;TPAC,FULJ,ILQD
2023-12-08T08:05:50.532Z;ISIN;EZDHTN9SKWG8;18.844353;360T;MONE;MXN;N/A;4.0E7;MXN;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688872086L2;false;TPAC,FULJ,ILQD
2023-12-08T08:03:42.756Z;ISIN;EZL3BS5KNSC0;11.710291;360T;MONE;NOK;N/A;2000000.0;NOK;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688871172L2;false;TPAC,FULJ,ILQD
2023-12-08T07:57:20.510Z;ISIN;EZ2L89ZP1Z25;7.080409;360T;MONE;CNY;N/A;2.0E7;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688866846L2;false;TPAC,FULJ,ILQD
2023-12-08T07:55:11.459Z;ISIN;EZCWRR93Z1R7;7.167135;360T;MONE;CNY;N/A;5000000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688865853L2;false;TPAC,FULJ,ILQD
2023-12-08T07:54:38.292Z;ISIN;EZY2YD7BHBQ7;7.155846;360T;MONE;CNY;N/A;5000000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688864473L2;false;TPAC,FULJ,ILQD
2023-12-08T07:54:26.877Z;ISIN;EZCWRR93Z1R7;7.167145;360T;MONE;CNY;N/A;2.5E7;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688864357L2;false;TPAC,FULJ,ILQD
2023-12-08T07:54:10.995Z;ISIN;EZJ9WS2MY5H2;7.16393;360T;MONE;CNY;N/A;5000000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688864334L2;false;TPAC,FULJ,ILQD
2023-12-08T07:52:47.164Z;ISIN;EZY2YD7BHBQ7;7.155546;360T;MONE;CNY;N/A;5000000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688864261L2;false;TPAC,FULJ,ILQD
2023-12-08T07:52:10.367Z;ISIN;EZCWRR93Z1R7;7.167225;360T;MONE;CNY;N/A;5000000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688863828L2;false;TPAC,FULJ,ILQD
2023-12-08T07:51:22.559Z;ISIN;EZKP7B7JWS04;7.00057;360T;MONE;CNY;N/A;5000000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688863607L2;false;TPAC,FULJ,ILQD
2023-12-08T07:44:46.800Z;ISIN;EZ6FVSCTBZR4;143.7335;360T;MONE;JPY;N/A;3.0E8;JPY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688864454L2;false;TPAC,FULJ,ILQD
2023-12-08T07:44:46.800Z;ISIN;EZSSS4Q3SLJ7;144.0004;360T;MONE;JPY;N/A;3.0E8;JPY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688864454L1;false;TPAC,FULJ,ILQD
2023-12-08T07:31:01.796Z;ISIN;EZ23HSZGL556;0.942551;360T;MONE;CHF;N/A;190000.0;CHF;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688863354L2;false;TPAC,FULJ,ILQD
2023-12-08T07:30:17.399Z;ISIN;EZ23HSZGL556;0.942581;360T;MONE;CHF;N/A;250000.0;CHF;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688863065L2;false;TPAC,FULJ,ILQD
2023-12-08T07:30:09.986Z;ISIN;EZBJ52DTLYD5;1308.39;360T;MONE;KRW;N/A;3.992014E8;KRW;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688855596L2;false;TPAC,FULJ,ILQD
2023-12-08T07:30:09.986Z;ISIN;EZ2D0CLF1CB6;1308.58;360T;MONE;KRW;N/A;3.992014E8;KRW;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688855596L1;false;TPAC,FULJ,ILQD
2023-12-08T07:29:29.132Z;ISIN;EZC60R0N74S3;155.31653;360T;MONE;JPY;N/A;1.65E9;JPY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688862963L2;false;TPAC,FULJ,ILQD
2023-12-08T07:28:44.035Z;ISIN;EZC60R0N74S3;155.35449;360T;MONE;JPY;N/A;2.34E9;JPY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688861676L2;false;TPAC,FULJ,ILQD
2023-12-08T07:26:14.273Z;ISIN;EZ23HSZGL556;0.942721;360T;MONE;CHF;N/A;650000.0;CHF;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688859362L2;false;TPAC,FULJ,ILQD
2023-12-08T07:26:03.287Z;ISIN;EZC60R0N74S3;155.3289;360T;MONE;JPY;N/A;2.385E8;JPY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688860501L2;false;TPAC,FULJ,ILQD
2023-12-08T07:26:02.198Z;ISIN;EZ9D92CR3233;0.857267;360T;MONE;GBP;N/A;743000.0;GBP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688860493L2;false;TPAC,FULJ,ILQD
2023-12-08T07:25:13.336Z;ISIN;EZ9D92CR3233;0.857307;360T;MONE;GBP;N/A;9500.0;GBP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688860445L2;false;TPAC,FULJ,ILQD
2023-12-08T07:25:06.001Z;ISIN;EZ23HSZGL556;0.942721;360T;MONE;CHF;N/A;440000.0;CHF;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688858702L2;false;TPAC,FULJ,ILQD
2023-12-08T07:25:04.733Z;ISIN;EZ624Z50PZ76;10.392468;360T;MONE;SEK;N/A;5.0E7;SEK;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688858660L1;false;TPAC,FULJ,ILQD
2023-12-08T07:25:04.733Z;ISIN;EZ3RS917RZY4;10.37447;360T;MONE;SEK;N/A;5.0E7;SEK;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688858660L2;false;TPAC,FULJ,ILQD
2023-12-08T07:24:07.918Z;ISIN;EZ7SF80K5SW3;17.53488;360T;MONE;MXN;N/A;1000000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688858376L2;false;TPAC,FULJ,ILQD
2023-12-08T07:24:07.918Z;ISIN;EZBZDK0FSVG0;17.475097;360T;MONE;MXN;N/A;1000000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688858376L1;false;TPAC,FULJ,ILQD
2023-12-08T07:23:53.553Z;ISIN;EZ7SF80K5SW3;17.534253;360T;MONE;MXN;N/A;3000000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688857930L2;false;TPAC,FULJ,ILQD
2023-12-08T07:23:53.553Z;ISIN;EZBZDK0FSVG0;17.474458;360T;MONE;MXN;N/A;3000000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688857930L1;false;TPAC,FULJ,ILQD
2023-12-08T07:23:42.239Z;ISIN;EZQFQ9VDHM25;154.09365;360T;MONE;JPY;N/A;6.5E7;JPY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688859593L2;false;TPAC,FULJ,ILQD
2023-12-08T07:21:59.969Z;ISIN;EZ4TR203QL98;1.0781185;360T;MONE;USD;N/A;1.0E7;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688855572L1;false;TPAC,FULJ,ILQD
2023-12-08T07:21:59.969Z;ISIN;EZ5TX0B3ZHD6;1.0788951;360T;MONE;USD;N/A;1.0E7;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688855572L2;false;TPAC,FULJ,ILQD
2023-12-08T07:21:38.728Z;ISIN;EZBV323NFNZ7;1.0779671;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688855391L2;false;TPAC,FULJ,ILQD
2023-12-08T07:19:01.043Z;ISIN;EZBHKCN6VJG4;0.8749803;360T;MONE;CHF;N/A;1.0E7;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688853158L2;false;TPAC,FULJ,ILQD
2023-12-08T07:19:01.043Z;ISIN;EZQFLD38N6Y1;0.8751601;360T;MONE;CHF;N/A;1.0E7;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688853158L1;false;TPAC,FULJ,ILQD
2023-12-08T07:18:41.279Z;ISIN;EZQFLD38N6Y1;0.8751915;360T;MONE;CHF;N/A;5000000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688853018L2;false;TPAC,FULJ,ILQD
2023-12-08T07:18:11.235Z;ISIN;EZQFLD38N6Y1;0.8751394;360T;MONE;CHF;N/A;5000000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688852772L2;false;TPAC,FULJ,ILQD
2023-12-08T04:37:07.113Z;ISIN;EZ7DX7K7D9J8;15497.0;360T;MONE;IDR;N/A;1000000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688825142L1;false;TPAC,FULJ,ILQD
2023-12-08T04:37:07.113Z;ISIN;EZ3025R0L4L7;15495.0;360T;MONE;IDR;N/A;1000000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688825142L2;false;TPAC,FULJ,ILQD
2023-12-08T03:13:50.307Z;ISIN;EZ3VFDL6Y5Z8;143.7076;360T;MONE;JPY;N/A;1.0E7;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688823122L1;false;TPAC,FULJ,ILQD
2023-12-08T03:13:50.307Z;ISIN;EZ3YL2CJ8172;143.39598;360T;MONE;JPY;N/A;1.0E7;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688823122L2;false;TPAC,FULJ,ILQD
2023-12-08T03:13:14.724Z;ISIN;EZ198QVG9BL8;142.4473;360T;MONE;JPY;N/A;2.0E7;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688822982L2;false;TPAC,FULJ,ILQD
2023-12-08T03:13:14.724Z;ISIN;EZ1MR43MJ7S7;143.1602;360T;MONE;JPY;N/A;2.0E7;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688822982L1;false;TPAC,FULJ,ILQD
2023-12-08T03:11:55.103Z;ISIN;EZ3VFDL6Y5Z8;143.6447;360T;MONE;JPY;N/A;2.0E7;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688822406L1;false;TPAC,FULJ,ILQD
2023-12-08T03:11:55.103Z;ISIN;EZ812FZLVWP6;142.8876;360T;MONE;JPY;N/A;2.0E7;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688822406L2;false;TPAC,FULJ,ILQD
2023-12-08T03:10:47.977Z;ISIN;EZ3VFDL6Y5Z8;143.58165;360T;MONE;JPY;N/A;1.912E9;JPY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688822330L2;false;TPAC,FULJ,ILQD
2023-12-08T03:09:14.424Z;ISIN;EZ4Z2DZMDCW2;1.357473;360T;MONE;CAD;N/A;5000000.0;CAD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688821253L1;false;TPAC,FULJ,ILQD
2023-12-08T03:09:14.424Z;ISIN;EZ98MN9L6N49;1.3574409;360T;MONE;CAD;N/A;5000000.0;CAD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688821253L2;false;TPAC,FULJ,ILQD
2023-12-08T03:08:44.407Z;ISIN;EZ1L6SYX5HS4;0.661209;360T;MONE;USD;N/A;5000000.0;AUD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688821162L2;false;TPAC,FULJ,ILQD
2023-12-08T03:08:44.407Z;ISIN;EZ79D2CCR7Y7;0.660714;360T;MONE;USD;N/A;5000000.0;AUD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688821162L1;false;TPAC,FULJ,ILQD
2023-12-08T03:08:21.572Z;ISIN;EZ8975PPMDS4;0.6605204;360T;MONE;USD;N/A;8000000.0;AUD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688821140L2;false;TPAC,FULJ,ILQD
2023-12-08T03:07:49.378Z;ISIN;EZWLSLN71SL3;0.660631;360T;MONE;USD;N/A;2000000.0;AUD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688821034L2;false;TPAC,FULJ,ILQD
2023-12-08T03:07:15.192Z;ISIN;EZ7Y5P0K2PT4;1.2594661;360T;MONE;USD;N/A;1.0E7;GBP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688820945L1;false;TPAC,FULJ,ILQD
2023-12-08T03:07:15.192Z;ISIN;EZ7SRDWH5MC3;1.259636;360T;MONE;USD;N/A;1.0E7;GBP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688820945L2;false;TPAC,FULJ,ILQD
2023-12-08T03:06:38.740Z;ISIN;EZ6TDL3R5CJ8;1.2591504;360T;MONE;USD;N/A;1.0E7;GBP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688820840L2;false;TPAC,FULJ,ILQD
2023-12-08T02:36:05.828Z;ISIN;EZ2NH0W5ZDX6;7.161485;360T;MONE;CNY;N/A;1.2026702641E8;CNY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688822475;false;FULJ,ILQD
2023-12-08T02:33:33.998Z;ISIN;EZJ9WS2MY5H2;7.15597;360T;MONE;CNY;N/A;3.594514268E7;CNY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688822284;false;FULJ,ILQD
2023-12-08T02:30:21.390Z;ISIN;EZ1S7QC4H015;1.0801255;360T;MONE;USD;N/A;1.0E7;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688814286L2;false;TPAC,FULJ,ILQD
2023-12-08T02:29:35.637Z;ISIN;EZ1S7QC4H015;1.0800754;360T;MONE;USD;N/A;3.0E7;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688813870L2;false;TPAC,FULJ,ILQD
2023-12-08T02:00:10.978Z;ISIN;EZVDFPT8N5G9;154.661;360T;MONE;JPY;N/A;1.7268E7;JPY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688807475;false;FULJ,ILQD
2023-12-08T02:00:10.881Z;ISIN;EZVDFPT8N5G9;154.66532;360T;MONE;JPY;N/A;4.7156499E7;JPY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688807228;false;FULJ,ILQD
2023-12-08T01:01:31.263Z;ISIN;EZ10F1JZRLF5;1301.3166;360T;MONE;KRW;N/A;800000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688804305;false;FULJ,ILQD
